createdAt,value
2022-09-15T00:09:04.945Z,1.1
2022-09-15T00:39:06.770Z,1.1
2022-09-15T01:09:11.345Z,1
2022-09-15T01:39:13.734Z,0.9
2022-09-15T02:09:15.314Z,0.8
2022-09-15T02:39:16.062Z,0.7
2022-09-15T03:09:22.665Z,0.6
2022-09-15T03:39:19.190Z,0.6
2022-09-15T04:09:23.392Z,0.5
2022-09-15T04:39:24.212Z,0.6
2022-09-15T05:09:23.378Z,0.6
2022-09-15T05:39:25.219Z,0.7
2022-09-15T06:09:30.461Z,0.9
2022-09-15T06:39:28.943Z,0.9
2022-09-15T07:09:32.891Z,0.6
2022-09-15T07:39:33.001Z,0.7
2022-09-15T08:09:34.227Z,0.7
2022-09-15T08:39:36.760Z,0.6
2022-09-15T09:09:47.089Z,0.7
2022-09-15T09:39:44.605Z,0.6
2022-09-15T10:09:44.130Z,0.8
2022-09-15T10:39:53.570Z,0.5
2022-09-15T11:09:53.221Z,0.5
2022-09-15T11:39:54.002Z,0.5
2022-09-15T12:09:57.677Z,0.6
2022-09-15T12:39:59.151Z,0.6
2022-09-15T13:10:15.535Z,0.6
2022-09-15T13:40:18.066Z,0.5
2022-09-15T14:10:22.307Z,0.6
2022-09-15T14:40:25.838Z,0.5
2022-09-15T15:10:21.252Z,0.6
2022-09-15T15:40:23.339Z,0.4
2022-09-15T16:10:24.072Z,0.5
2022-09-15T16:40:25.462Z,0.7
2022-09-15T17:10:30.918Z,0.5
2022-09-15T17:40:30.869Z,0.4
2022-09-15T18:10:34.358Z,0.5
2022-09-15T18:40:42.657Z,0.6
2022-09-15T19:10:47.029Z,0.5
2022-09-15T19:40:39.761Z,0.8
2022-09-15T20:10:42.503Z,0.4
2022-09-15T20:40:41.456Z,0.7
2022-09-15T21:10:43.211Z,0.6
2022-09-15T21:40:49.662Z,0.6
2022-09-15T22:10:47.016Z,0.5
2022-09-15T22:40:47.260Z,0.6
2022-09-15T23:10:47.988Z,0.6
2022-09-15T23:40:49.610Z,0.6
