createdAt,value
2023-02-05T00:02:17.430Z,1.85
2023-02-05T00:04:46.379Z,1.70
2023-02-05T00:07:15.020Z,1.60
2023-02-05T00:09:43.755Z,2.30
2023-02-05T00:12:13.497Z,1.90
2023-02-05T00:17:10.977Z,2.10
2023-02-05T00:19:41.118Z,1.80
2023-02-05T00:22:10.029Z,1.83
2023-02-05T00:24:38.784Z,1.80
2023-02-05T00:27:10.276Z,1.92
2023-02-05T00:29:39.100Z,2.17
2023-02-05T00:32:07.781Z,1.80
2023-02-05T00:34:36.338Z,1.77
2023-02-05T00:37:06.642Z,1.88
2023-02-05T00:39:35.291Z,2.60
2023-02-05T00:42:03.848Z,2.22
2023-02-05T00:44:32.479Z,2.15
2023-02-05T00:47:02.025Z,2.10
2023-02-05T00:49:31.471Z,1.50
2023-02-05T00:52:00.204Z,1.40
2023-02-05T00:54:30.205Z,1.67
2023-02-05T00:56:58.820Z,1.48
2023-02-05T00:59:27.564Z,1.75
2023-02-05T01:01:56.188Z,1.63
2023-02-05T01:04:25.141Z,1.25
2023-02-05T01:06:53.723Z,1.23
2023-02-05T01:09:25.075Z,1.60
2023-02-05T01:11:56.188Z,1.30
2023-02-05T01:14:24.919Z,1.50
2023-02-05T01:16:53.587Z,1.40
2023-02-05T01:19:22.288Z,1.92
2023-02-05T01:21:50.991Z,1.20
2023-02-05T01:24:19.662Z,1.13
2023-02-05T01:26:48.785Z,1.35
2023-02-05T01:29:18.942Z,1.38
2023-02-05T01:31:47.592Z,1.05
2023-02-05T01:34:16.127Z,1.17
2023-02-05T01:36:44.868Z,1.27
2023-02-05T01:39:13.603Z,1.00
2023-02-05T01:41:44.661Z,1.23
2023-02-05T01:44:15.115Z,1.52
2023-02-05T01:46:46.234Z,1.50
2023-02-05T01:49:19.320Z,1.40
2023-02-05T01:51:50.316Z,1.38
2023-02-05T01:54:21.421Z,1.35
2023-02-05T01:56:54.804Z,1.65
2023-02-05T01:59:26.756Z,1.67
2023-02-05T02:01:57.120Z,1.65
2023-02-05T02:04:46.092Z,1.60
2023-02-05T02:07:20.633Z,1.77
2023-02-05T02:09:50.348Z,2.20
2023-02-05T02:12:24.877Z,1.92
2023-02-05T02:14:58.092Z,1.70
2023-02-05T02:17:29.244Z,1.60
2023-02-05T02:20:02.073Z,1.30
2023-02-05T02:22:44.214Z,1.33
2023-02-05T02:25:55.980Z,1.33
2023-02-05T02:28:29.781Z,1.63
2023-02-05T02:31:04.029Z,1.95
2023-02-05T02:33:39.169Z,1.75
2023-02-05T02:36:12.989Z,1.88
2023-02-05T02:38:45.152Z,1.90
2023-02-05T02:41:18.517Z,1.60
2023-02-05T02:43:54.651Z,1.50
2023-02-05T02:46:26.747Z,1.45
2023-02-05T02:48:58.378Z,2.28
2023-02-05T02:51:29.859Z,1.88
2023-02-05T02:54:01.628Z,2.10
2023-02-05T02:56:32.250Z,1.95
2023-02-05T02:59:07.473Z,1.98
2023-02-05T03:01:46.956Z,1.88
2023-02-05T03:04:23.687Z,1.83
2023-02-05T03:06:55.171Z,2.25
2023-02-05T03:09:31.436Z,2.58
2023-02-05T03:12:01.017Z,3.40
2023-02-05T03:14:32.549Z,1.60
2023-02-05T03:17:02.861Z,2.30
2023-02-05T03:19:33.277Z,1.30
2023-02-05T03:22:05.633Z,1.42
2023-02-05T03:24:34.221Z,1.48
2023-02-05T03:27:02.984Z,1.50
2023-02-05T03:29:39.045Z,1.60
2023-02-05T03:32:29.146Z,1.75
2023-02-05T03:35:13.298Z,1.65
2023-02-05T03:37:52.047Z,1.70
2023-02-05T03:40:31.228Z,1.60
2023-02-05T03:43:11.161Z,1.45
2023-02-05T03:45:51.386Z,1.60
2023-02-05T03:48:45.004Z,1.40
2023-02-05T03:51:33.567Z,1.70
2023-02-05T03:54:10.798Z,1.80
2023-02-05T03:56:47.892Z,1.30
2023-02-05T03:59:19.314Z,1.70
2023-02-05T04:01:49.644Z,1.42
2023-02-05T04:04:18.310Z,1.50
2023-02-05T04:06:49.129Z,1.42
2023-02-05T04:09:17.782Z,1.38
2023-02-05T04:11:47.188Z,1.38
2023-02-05T04:14:16.012Z,1.52
2023-02-05T04:16:45.998Z,1.70
2023-02-05T04:19:16.113Z,1.67
2023-02-05T04:21:44.654Z,1.48
2023-02-05T04:24:13.702Z,1.60
2023-02-05T04:26:42.607Z,2.03
2023-02-05T04:29:11.190Z,1.40
2023-02-05T04:31:44.969Z,1.35
2023-02-05T04:34:15.730Z,1.52
2023-02-05T04:36:46.576Z,1.80
2023-02-05T04:39:15.246Z,2.30
2023-02-05T04:41:43.826Z,3.08
2023-02-05T04:44:12.388Z,2.95
2023-02-05T04:46:40.907Z,2.90
2023-02-05T04:49:09.449Z,3.22
2023-02-05T04:51:39.397Z,2.92
2023-02-05T04:54:08.152Z,3.00
2023-02-05T04:56:36.654Z,2.40
2023-02-05T04:59:05.135Z,3.10
2023-02-05T05:01:33.679Z,3.33
2023-02-05T05:04:02.264Z,3.10
2023-02-05T05:06:30.898Z,3.80
2023-02-05T05:09:00.801Z,3.40
2023-02-05T05:11:29.355Z,4.30
2023-02-05T05:13:58.566Z,4.70
2023-02-05T05:16:27.094Z,4.03
2023-02-05T05:18:55.607Z,4.88
2023-02-05T05:21:24.141Z,3.97
2023-02-05T05:23:52.912Z,4.68
2023-02-05T05:26:22.857Z,4.25
2023-02-05T05:28:54.739Z,4.30
2023-02-05T05:31:23.751Z,4.45
2023-02-05T05:33:52.772Z,2.55
2023-02-05T05:36:21.604Z,3.70
2023-02-05T05:38:50.132Z,3.25
2023-02-05T05:41:39.454Z,3.33
2023-02-05T05:44:09.802Z,2.95
2023-02-05T05:46:38.690Z,2.55
2023-02-05T05:49:07.180Z,4.53
2023-02-05T05:51:35.748Z,5.93
2023-02-05T05:54:04.282Z,5.60
2023-02-05T05:56:32.950Z,6.80
2023-02-05T05:59:01.453Z,6.07
2023-02-05T06:01:31.617Z,4.30
2023-02-05T06:04:02.231Z,4.03
2023-02-05T06:06:32.200Z,3.67
2023-02-05T06:09:00.707Z,3.35
2023-02-05T06:11:29.246Z,3.10
2023-02-05T06:13:57.726Z,3.35
2023-02-05T06:16:26.322Z,2.58
2023-02-05T06:18:57.031Z,3.40
2023-02-05T06:21:25.862Z,3.60
2023-02-05T06:23:54.365Z,4.28
2023-02-05T06:26:22.913Z,4.45
2023-02-05T06:28:51.398Z,3.90
2023-02-05T06:31:23.545Z,5.13
2023-02-05T06:33:52.119Z,4.25
2023-02-05T06:36:22.052Z,5.38
2023-02-05T06:38:50.663Z,4.88
2023-02-05T06:41:19.130Z,5.03
2023-02-05T06:43:47.707Z,4.93
2023-02-05T06:46:16.312Z,4.95
2023-02-05T06:48:44.824Z,5.93
2023-02-05T06:51:13.811Z,5.57
2023-02-05T06:53:43.873Z,5.13
2023-02-05T06:56:12.423Z,5.93
2023-02-05T06:58:41.066Z,6.38
2023-02-05T07:01:09.602Z,6.75
2023-02-05T07:03:38.094Z,6.25
2023-02-05T07:06:07.724Z,7.70
2023-02-05T07:08:36.726Z,8.07
2023-02-05T07:11:07.313Z,8.75
2023-02-05T07:13:35.871Z,8.57
2023-02-05T07:16:06.671Z,6.95
2023-02-05T07:18:35.933Z,8.10
2023-02-05T07:21:07.756Z,7.32
2023-02-05T07:23:37.069Z,5.93
2023-02-05T07:26:11.500Z,7.15
2023-02-05T07:28:41.726Z,6.78
2023-02-05T07:31:11.801Z,7.25
2023-02-05T07:33:40.442Z,7.75
2023-02-05T07:36:11.519Z,9.10
2023-02-05T07:38:40.255Z,8.45
2023-02-05T07:41:12.400Z,8.85
2023-02-05T07:43:41.367Z,9.18
2023-02-05T07:46:12.457Z,10.40
2023-02-05T07:48:41.337Z,10.10
2023-02-05T07:51:09.969Z,10.40
2023-02-05T07:53:38.953Z,11.02
2023-02-05T07:56:09.637Z,10.07
2023-02-05T07:58:38.374Z,12.75
2023-02-05T08:01:08.580Z,12.40
2023-02-05T08:03:37.933Z,11.88
2023-02-05T08:06:08.467Z,13.48
2023-02-05T08:08:37.457Z,14.80
2023-02-05T08:11:07.793Z,16.07
2023-02-05T08:13:38.344Z,16.55
2023-02-05T08:16:08.297Z,16.23
2023-02-05T08:18:38.131Z,13.85
2023-02-05T08:21:07.465Z,12.40
2023-02-05T08:23:36.290Z,10.90
2023-02-05T08:26:05.225Z,10.13
2023-02-05T08:28:33.795Z,12.30
2023-02-05T08:31:09.905Z,13.20
2023-02-05T08:33:38.475Z,15.30
2023-02-05T08:36:07.800Z,14.77
2023-02-05T08:38:36.585Z,14.20
2023-02-05T08:41:12.797Z,14.73
2023-02-05T08:43:43.062Z,13.48
2023-02-05T08:46:14.873Z,12.63
2023-02-05T08:48:43.632Z,11.52
2023-02-05T08:51:13.332Z,11.07
2023-02-05T08:56:11.652Z,13.55
2023-02-05T09:01:11.691Z,12.65
2023-02-05T09:03:41.917Z,11.70
2023-02-05T09:06:13.337Z,11.05
2023-02-05T09:08:42.326Z,12.13
2023-02-05T09:11:13.651Z,12.10
2023-02-05T09:13:42.299Z,11.65
2023-02-05T09:16:12.383Z,11.10
2023-02-05T09:18:42.643Z,11.75
2023-02-05T09:21:12.066Z,10.02
2023-02-05T09:23:41.830Z,10.15
2023-02-05T09:28:39.106Z,10.02
2023-02-05T09:31:09.797Z,8.27
2023-02-05T09:33:38.475Z,8.27
2023-02-05T09:36:10.042Z,9.38
2023-02-05T09:38:38.899Z,8.02
2023-02-05T09:41:15.731Z,8.93
2023-02-05T09:43:52.085Z,8.70
2023-02-05T09:46:28.852Z,8.48
2023-02-05T09:49:03.944Z,9.32
2023-02-05T09:51:36.665Z,7.85
2023-02-05T09:54:13.057Z,10.80
2023-02-05T09:56:42.567Z,10.25
2023-02-05T09:59:17.261Z,10.93
2023-02-05T10:01:50.977Z,10.57
2023-02-05T10:04:19.893Z,10.80
2023-02-05T10:07:19.777Z,11.03
2023-02-05T10:10:18.407Z,10.40
2023-02-05T10:13:13.532Z,9.60
2023-02-05T10:16:11.191Z,8.73
2023-02-05T10:18:52.702Z,9.50
2023-02-05T10:21:36.907Z,8.20
2023-02-05T10:24:25.263Z,8.52
2023-02-05T10:26:57.930Z,7.63
2023-02-05T10:29:35.437Z,7.18
2023-02-05T10:32:21.345Z,7.22
2023-02-05T10:34:57.850Z,6.60
2023-02-05T10:37:35.385Z,6.53
2023-02-05T10:40:14.301Z,6.82
2023-02-05T10:42:47.299Z,6.50
2023-02-05T10:45:19.303Z,6.50
2023-02-05T10:48:02.161Z,6.95
2023-02-05T10:50:37.862Z,6.57
2023-02-05T10:53:06.424Z,6.97
2023-02-05T10:55:37.598Z,6.78
2023-02-05T10:58:37.185Z,6.82
2023-02-05T11:01:07.185Z,8.55
2023-02-05T11:03:37.001Z,6.45
2023-02-05T11:06:11.701Z,7.30
2023-02-05T11:08:43.989Z,7.75
2023-02-05T11:11:23.182Z,6.35
2023-02-05T11:13:56.073Z,5.93
2023-02-05T11:16:26.079Z,5.95
2023-02-05T11:19:00.430Z,5.95
2023-02-05T11:21:47.340Z,5.55
2023-02-05T11:24:26.564Z,5.10
2023-02-05T11:27:20.860Z,5.65
2023-02-05T11:29:49.438Z,4.90
2023-02-05T11:32:21.706Z,5.07
2023-02-05T11:34:50.407Z,4.63
2023-02-05T11:37:20.262Z,4.55
2023-02-05T11:39:55.003Z,4.15
2023-02-05T11:42:27.048Z,4.75
2023-02-05T11:44:58.796Z,4.72
2023-02-05T11:47:30.166Z,4.07
2023-02-05T11:50:00.045Z,3.90
2023-02-05T11:52:30.998Z,4.90
2023-02-05T11:54:59.821Z,4.03
2023-02-05T11:57:39.076Z,4.57
2023-02-05T12:00:22.688Z,5.05
2023-02-05T12:02:54.168Z,4.60
2023-02-05T12:05:27.459Z,4.30
2023-02-05T12:08:01.645Z,5.13
2023-02-05T12:10:38.524Z,4.35
2023-02-05T12:13:20.138Z,4.50
2023-02-05T12:15:57.534Z,5.25
2023-02-05T12:18:36.584Z,3.95
2023-02-05T12:21:24.346Z,4.10
2023-02-05T12:24:21.404Z,4.13
2023-02-05T12:26:52.007Z,3.95
2023-02-05T12:29:39.721Z,3.80
2023-02-05T12:32:18.586Z,3.78
2023-02-05T12:35:04.263Z,5.00
2023-02-05T12:37:42.660Z,5.28
2023-02-05T12:40:24.968Z,3.88
2023-02-05T12:42:59.431Z,3.97
2023-02-05T12:45:41.645Z,4.00
2023-02-05T12:48:30.050Z,4.70
2023-02-05T12:51:15.433Z,5.45
2023-02-05T12:54:15.028Z,3.95
2023-02-05T12:57:01.558Z,4.57
2023-02-05T12:59:40.258Z,4.10
2023-02-05T13:02:20.425Z,3.80
2023-02-05T13:04:53.019Z,3.35
2023-02-05T13:07:30.595Z,3.50
2023-02-05T13:10:03.307Z,3.58
2023-02-05T13:12:36.909Z,3.67
2023-02-05T13:15:15.786Z,3.97
2023-02-05T13:17:56.577Z,4.35
2023-02-05T13:20:50.742Z,3.78
2023-02-05T13:23:37.625Z,4.00
2023-02-05T13:26:26.211Z,3.85
2023-02-05T13:28:58.534Z,3.85
2023-02-05T13:31:31.582Z,3.38
2023-02-05T13:34:06.214Z,3.75
2023-02-05T13:37:20.378Z,3.28
2023-02-05T13:40:14.815Z,3.17
2023-02-05T13:43:23.703Z,3.45
2023-02-05T13:46:40.684Z,3.43
2023-02-05T13:49:33.267Z,2.88
2023-02-05T13:52:24.654Z,2.92
2023-02-05T13:55:20.074Z,2.42
2023-02-05T13:58:21.510Z,2.55
2023-02-05T14:00:57.844Z,1.70
2023-02-05T14:03:35.756Z,2.10
2023-02-05T14:06:21.603Z,2.40
2023-02-05T14:08:52.665Z,1.83
2023-02-05T14:11:21.199Z,2.50
2023-02-05T14:14:28.114Z,2.45
2023-02-05T14:16:58.104Z,1.33
2023-02-05T14:19:28.968Z,1.70
2023-02-05T14:22:03.352Z,1.80
2023-02-05T14:24:46.996Z,1.48
2023-02-05T14:27:49.592Z,2.15
2023-02-05T14:30:49.920Z,2.47
2023-02-05T14:33:32.975Z,2.35
2023-02-05T14:36:43.041Z,2.90
2023-02-05T14:39:30.455Z,3.28
2023-02-05T14:42:00.855Z,3.38
2023-02-05T14:44:36.316Z,3.47
2023-02-05T14:47:10.376Z,3.95
2023-02-05T14:49:44.385Z,3.25
2023-02-05T14:52:28.390Z,3.42
2023-02-05T14:55:02.478Z,3.78
2023-02-05T14:57:43.498Z,3.60
2023-02-05T15:00:29.361Z,3.65
2023-02-05T15:03:38.645Z,3.92
2023-02-05T15:06:20.071Z,3.80
2023-02-05T15:08:53.790Z,4.13
2023-02-05T15:11:34.832Z,4.50
2023-02-05T15:14:36.443Z,4.22
2023-02-05T15:17:47.553Z,3.85
2023-02-05T15:20:27.717Z,3.70
2023-02-05T15:23:02.956Z,4.70
2023-02-05T15:25:39.441Z,8.73
2023-02-05T15:28:21.694Z,6.72
2023-02-05T15:30:59.244Z,45.50
2023-02-05T15:33:35.846Z,7.28
2023-02-05T15:36:22.574Z,7.28
2023-02-05T15:39:03.083Z,6.65
2023-02-05T15:41:36.228Z,5.82
2023-02-05T15:44:06.371Z,7.15
2023-02-05T15:46:35.261Z,6.30
2023-02-05T15:49:07.069Z,4.83
2023-02-05T15:51:38.189Z,5.53
2023-02-05T15:54:11.187Z,5.70
2023-02-05T15:56:42.399Z,4.72
2023-02-05T15:59:20.502Z,4.95
2023-02-05T16:01:51.424Z,5.80
2023-02-05T16:04:21.881Z,5.60
2023-02-05T16:06:52.275Z,7.28
2023-02-05T16:09:24.305Z,6.47
2023-02-05T16:11:57.550Z,5.85
2023-02-05T16:14:31.600Z,6.28
2023-02-05T16:17:07.899Z,6.25
2023-02-05T16:19:43.515Z,5.28
2023-02-05T16:22:25.620Z,5.43
2023-02-05T16:24:59.360Z,5.00
2023-02-05T16:27:37.579Z,4.50
2023-02-05T16:30:18.239Z,5.15
2023-02-05T16:32:51.608Z,4.68
2023-02-05T16:35:27.032Z,5.03
2023-02-05T16:37:59.198Z,5.72
2023-02-05T16:40:36.785Z,4.30
2023-02-05T16:43:28.238Z,5.30
2023-02-05T16:49:08.971Z,5.15
2023-02-05T16:52:06.413Z,5.38
2023-02-05T16:54:42.834Z,4.95
2023-02-05T16:57:34.187Z,5.45
2023-02-05T17:00:09.233Z,6.00
2023-02-05T17:02:50.515Z,5.82
2023-02-05T17:05:33.684Z,4.63
2023-02-05T17:08:08.413Z,5.25
2023-02-05T17:11:04.101Z,4.63
2023-02-05T17:13:43.415Z,4.82
2023-02-05T17:16:36.248Z,4.95
2023-02-05T17:19:26.552Z,4.68
2023-02-05T17:22:24.863Z,4.43
2023-02-05T17:25:02.860Z,3.78
2023-02-05T17:27:38.928Z,4.40
2023-02-05T17:30:21.162Z,4.45
2023-02-05T17:35:27.316Z,4.55
2023-02-05T17:38:01.846Z,4.85
2023-02-05T17:40:30.989Z,4.50
2023-02-05T17:42:59.614Z,5.20
2023-02-05T17:45:32.344Z,5.95
2023-02-05T17:48:01.477Z,6.68
2023-02-05T17:50:30.145Z,7.07
2023-02-05T17:53:00.535Z,10.35
2023-02-05T17:55:29.594Z,8.20
2023-02-05T17:57:58.199Z,5.93
2023-02-05T18:00:29.003Z,8.32
2023-02-05T18:02:57.962Z,20.25
2023-02-05T18:05:26.983Z,15.63
2023-02-05T18:07:57.922Z,8.50
2023-02-05T18:10:31.967Z,6.72
2023-02-05T18:13:01.330Z,5.82
2023-02-05T18:15:31.493Z,5.63
2023-02-05T18:18:00.155Z,6.20
2023-02-05T18:20:31.879Z,12.20
2023-02-05T18:23:04.388Z,8.13
2023-02-05T18:25:34.610Z,7.15
2023-02-05T18:28:03.599Z,7.70
2023-02-05T18:30:32.605Z,7.28
2023-02-05T18:33:01.618Z,9.60
2023-02-05T18:35:30.590Z,10.47
2023-02-05T18:38:00.919Z,25.45
2023-02-05T18:40:33.340Z,9.77
2023-02-05T18:43:05.099Z,7.43
2023-02-05T18:45:34.340Z,6.85
2023-02-05T18:48:03.988Z,7.22
2023-02-05T18:53:04.778Z,6.25
2023-02-05T18:55:35.939Z,5.18
2023-02-05T18:58:06.958Z,5.80
2023-02-05T19:00:40.312Z,6.55
2023-02-05T19:03:11.560Z,6.93
2023-02-05T19:05:43.196Z,6.60
2023-02-05T19:08:12.087Z,6.28
2023-02-05T19:10:40.770Z,5.78
2023-02-05T19:13:13.041Z,5.60
2023-02-05T19:15:42.063Z,6.00
2023-02-05T19:18:11.238Z,6.38
2023-02-05T19:20:40.264Z,5.65
2023-02-05T19:23:09.212Z,6.10
2023-02-05T19:25:38.917Z,4.73
2023-02-05T19:28:07.936Z,4.57
2023-02-05T19:30:38.987Z,4.60
2023-02-05T19:33:09.309Z,5.55
2023-02-05T19:35:38.293Z,5.30
2023-02-05T19:38:07.441Z,5.20
2023-02-05T19:40:37.060Z,6.05
2023-02-05T19:45:40.808Z,6.20
2023-02-05T19:48:10.666Z,5.15
2023-02-05T19:53:09.862Z,3.75
2023-02-05T19:55:39.995Z,4.65
2023-02-05T19:58:13.252Z,3.30
2023-02-05T20:00:45.121Z,26.38
2023-02-05T20:03:13.867Z,6.18
2023-02-05T20:05:42.765Z,3.90
2023-02-05T20:08:12.424Z,5.63
2023-02-05T20:10:41.496Z,4.43
2023-02-05T20:13:11.223Z,4.73
2023-02-05T20:18:10.263Z,3.55
2023-02-05T20:20:46.532Z,3.95
2023-02-05T20:23:23.266Z,2.90
2023-02-05T20:26:01.383Z,3.10
2023-02-05T20:28:30.729Z,3.08
2023-02-05T20:31:16.947Z,3.90
2023-02-05T20:33:53.581Z,3.30
2023-02-05T20:36:22.465Z,3.00
2023-02-05T20:38:51.331Z,3.45
2023-02-05T20:41:20.473Z,7.53
2023-02-05T20:43:49.206Z,3.08
2023-02-05T20:46:18.319Z,2.15
2023-02-05T20:48:48.695Z,3.22
2023-02-05T20:51:19.772Z,2.72
2023-02-05T20:53:48.785Z,3.17
2023-02-05T20:56:21.546Z,14.52
2023-02-05T20:58:50.387Z,3.10
2023-02-05T21:01:20.774Z,2.70
2023-02-05T21:03:55.937Z,3.20
2023-02-05T21:06:25.944Z,2.25
2023-02-05T21:08:58.851Z,2.65
2023-02-05T21:11:29.478Z,6.47
2023-02-05T21:13:59.393Z,5.55
2023-02-05T21:19:04.694Z,2.50
2023-02-05T21:21:37.847Z,2.90
2023-02-05T21:24:10.698Z,2.80
2023-02-05T21:26:41.684Z,2.45
2023-02-05T21:29:13.475Z,3.78
2023-02-05T21:31:47.414Z,2.80
2023-02-05T21:34:19.753Z,4.07
2023-02-05T21:36:50.353Z,3.33
2023-02-05T21:39:21.477Z,2.60
2023-02-05T21:41:51.493Z,3.03
2023-02-05T21:44:20.318Z,3.70
2023-02-05T21:46:49.414Z,3.37
2023-02-05T21:49:19.640Z,3.75
2023-02-05T21:51:50.536Z,3.25
2023-02-05T21:54:20.964Z,3.22
2023-02-05T21:56:50.095Z,3.20
2023-02-05T21:59:24.994Z,2.75
2023-02-05T22:02:00.319Z,3.50
2023-02-05T22:04:32.042Z,2.80
2023-02-05T22:07:00.943Z,3.10
2023-02-05T22:09:31.664Z,2.58
2023-02-05T22:12:03.990Z,3.17
2023-02-05T22:14:36.028Z,2.95
2023-02-05T22:17:07.612Z,3.45
2023-02-05T22:19:52.284Z,3.13
2023-02-05T22:22:31.441Z,3.42
2023-02-05T22:25:07.402Z,3.05
2023-02-05T22:27:48.406Z,3.10
2023-02-05T22:30:23.709Z,3.15
2023-02-05T22:32:55.638Z,3.50
2023-02-05T22:35:37.990Z,3.30
2023-02-05T22:38:08.836Z,5.03
2023-02-05T22:40:55.683Z,11.43
2023-02-05T22:43:36.919Z,10.05
2023-02-05T22:46:18.098Z,13.90
2023-02-05T22:48:51.398Z,12.93
2023-02-05T22:51:25.173Z,7.05
2023-02-05T22:54:15.051Z,5.93
2023-02-05T22:56:47.900Z,5.53
2023-02-05T22:59:20.094Z,4.93
2023-02-05T23:01:56.620Z,4.47
2023-02-05T23:04:32.716Z,4.97
2023-02-05T23:07:08.439Z,4.95
2023-02-05T23:09:41.295Z,4.18
2023-02-05T23:12:14.616Z,4.10
2023-02-05T23:14:46.444Z,4.82
2023-02-05T23:17:17.814Z,3.38
2023-02-05T23:19:53.022Z,3.85
2023-02-05T23:22:25.682Z,3.22
2023-02-05T23:24:58.313Z,2.35
2023-02-05T23:27:30.220Z,2.88
2023-02-05T23:30:05.211Z,2.50
2023-02-05T23:32:39.651Z,2.20
2023-02-05T23:35:12.284Z,2.30
2023-02-05T23:37:48.731Z,2.50
2023-02-05T23:40:29.542Z,2.42
2023-02-05T23:42:58.327Z,2.58
2023-02-05T23:45:27.052Z,2.67
2023-02-05T23:47:56.189Z,2.03
2023-02-05T23:50:27.205Z,2.15
2023-02-05T23:52:57.690Z,2.63
2023-02-05T23:55:26.667Z,2.38
2023-02-05T23:57:55.471Z,3.22
