createdAt,value
2019-01-08T00:00:22.145Z,981.30
2019-01-08T00:01:22.186Z,981.24
2019-01-08T00:02:22.232Z,981.28
2019-01-08T00:03:22.243Z,981.23
2019-01-08T00:04:22.285Z,981.17
2019-01-08T00:05:22.331Z,981.19
2019-01-08T00:06:22.367Z,981.18
2019-01-08T00:07:22.435Z,981.14
2019-01-08T00:08:22.447Z,981.10
2019-01-08T00:09:22.496Z,981.08
2019-01-08T00:10:22.524Z,981.11
2019-01-08T00:11:22.581Z,981.04
2019-01-08T00:12:22.627Z,981.02
2019-01-08T00:13:22.649Z,981.03
2019-01-08T00:14:22.694Z,980.99
2019-01-08T00:15:22.730Z,980.97
2019-01-08T00:16:22.768Z,980.96
2019-01-08T00:17:22.832Z,980.94
2019-01-08T00:18:22.862Z,980.97
2019-01-08T00:19:22.892Z,980.94
2019-01-08T00:20:22.929Z,980.95
2019-01-08T00:21:22.975Z,980.91
2019-01-08T00:22:23.026Z,980.86
2019-01-08T00:23:23.050Z,980.85
2019-01-08T00:24:23.114Z,980.81
2019-01-08T00:25:23.129Z,980.76
2019-01-08T00:26:23.199Z,980.77
2019-01-08T00:27:23.227Z,980.74
2019-01-08T00:28:23.248Z,980.74
2019-01-08T00:29:23.290Z,980.77
2019-01-08T00:30:23.328Z,980.71
2019-01-08T00:31:23.381Z,980.66
2019-01-08T00:32:23.443Z,980.64
2019-01-08T00:33:23.456Z,980.65
2019-01-08T00:34:23.504Z,980.61
2019-01-08T00:35:23.536Z,980.63
2019-01-08T00:36:23.579Z,980.61
2019-01-08T00:37:23.637Z,980.62
2019-01-08T00:38:23.685Z,980.58
2019-01-08T00:39:23.703Z,980.55
2019-01-08T00:40:23.740Z,980.56
2019-01-08T00:41:23.779Z,980.59
2019-01-08T00:42:23.813Z,980.57
2019-01-08T00:43:23.876Z,980.57
2019-01-08T00:44:23.914Z,980.53
2019-01-08T00:45:23.931Z,980.48
2019-01-08T00:46:24.011Z,980.50
2019-01-08T00:47:24.015Z,980.43
2019-01-08T00:48:24.198Z,980.40
2019-01-08T00:49:24.098Z,980.42
2019-01-08T00:50:24.145Z,980.43
2019-01-08T00:51:24.184Z,980.43
2019-01-08T00:52:24.225Z,980.34
2019-01-08T00:53:24.319Z,980.38
2019-01-08T00:54:24.321Z,980.39
2019-01-08T00:55:24.343Z,980.40
2019-01-08T00:56:24.381Z,980.37
2019-01-08T00:57:24.421Z,980.38
2019-01-08T00:58:24.455Z,980.34
2019-01-08T00:59:24.515Z,980.37
2019-01-08T01:00:24.548Z,980.37
2019-01-08T01:01:24.586Z,980.37
2019-01-08T01:02:24.621Z,980.35
2019-01-08T01:03:24.663Z,980.36
2019-01-08T01:04:24.726Z,980.32
2019-01-08T01:05:24.739Z,980.31
2019-01-08T01:06:24.781Z,980.30
2019-01-08T01:07:24.818Z,980.36
2019-01-08T01:08:24.861Z,980.31
2019-01-08T01:09:25.052Z,980.33
2019-01-08T01:10:24.937Z,980.31
2019-01-08T01:11:25.067Z,980.32
2019-01-08T01:12:25.019Z,980.31
2019-01-08T01:13:25.059Z,980.30
2019-01-08T01:14:25.124Z,980.26
2019-01-08T01:15:25.158Z,980.28
2019-01-08T01:16:25.194Z,980.25
2019-01-08T01:17:25.218Z,980.18
2019-01-08T01:18:25.259Z,980.22
2019-01-08T01:19:25.302Z,980.21
2019-01-08T01:20:25.360Z,980.19
2019-01-08T01:21:25.393Z,980.19
2019-01-08T01:22:25.419Z,980.22
2019-01-08T01:23:25.470Z,980.17
2019-01-08T01:24:25.502Z,980.22
2019-01-08T01:25:25.584Z,980.20
2019-01-08T01:26:25.583Z,980.17
2019-01-08T01:27:25.622Z,980.17
2019-01-08T01:28:25.666Z,980.19
2019-01-08T01:29:25.710Z,980.18
2019-01-08T01:30:25.766Z,980.20
2019-01-08T01:31:25.806Z,980.18
2019-01-08T01:32:25.835Z,980.21
2019-01-08T01:33:25.870Z,980.14
2019-01-08T01:34:26.635Z,980.15
2019-01-08T01:35:25.947Z,980.05
2019-01-08T01:36:26.005Z,980.12
2019-01-08T01:37:26.023Z,980.09
2019-01-08T01:38:26.064Z,980.12
2019-01-08T01:39:26.107Z,980.10
2019-01-08T01:40:26.143Z,980.08
2019-01-08T01:41:26.276Z,980.08
2019-01-08T01:42:26.224Z,980.08
2019-01-08T01:43:26.265Z,980.04
2019-01-08T01:44:26.310Z,980.04
2019-01-08T01:45:26.348Z,979.97
2019-01-08T01:46:26.428Z,980.02
2019-01-08T01:47:26.426Z,980.00
2019-01-08T01:48:26.472Z,980.02
2019-01-08T01:49:26.505Z,980.00
2019-01-08T01:50:26.543Z,980.03
2019-01-08T01:51:26.613Z,979.98
2019-01-08T01:52:26.636Z,979.93
2019-01-08T01:53:26.666Z,979.95
2019-01-08T01:54:26.708Z,979.95
2019-01-08T01:55:26.743Z,979.96
2019-01-08T01:56:26.810Z,979.94
2019-01-08T01:57:26.830Z,979.95
2019-01-08T01:58:26.873Z,979.95
2019-01-08T01:59:26.993Z,979.90
2019-01-08T02:00:26.954Z,979.93
2019-01-08T02:01:27.001Z,979.93
2019-01-08T02:02:27.046Z,979.93
2019-01-08T02:03:27.069Z,979.94
2019-01-08T02:04:27.151Z,979.94
2019-01-08T02:05:27.146Z,979.95
2019-01-08T02:06:27.243Z,979.92
2019-01-08T02:07:27.242Z,979.91
2019-01-08T02:08:27.269Z,979.95
2019-01-08T02:09:27.305Z,979.92
2019-01-08T02:10:27.345Z,979.89
2019-01-08T02:11:27.387Z,979.86
2019-01-08T02:12:27.451Z,979.80
2019-01-08T02:13:27.468Z,979.75
2019-01-08T02:14:27.508Z,979.73
2019-01-08T02:15:27.550Z,979.75
2019-01-08T02:16:27.588Z,979.73
2019-01-08T02:17:27.658Z,979.74
2019-01-08T02:18:27.680Z,979.72
2019-01-08T02:19:27.704Z,979.72
2019-01-08T02:20:27.746Z,979.70
2019-01-08T02:21:27.797Z,979.66
2019-01-08T02:22:27.828Z,979.63
2019-01-08T02:23:27.887Z,979.59
2019-01-08T02:24:27.944Z,979.55
2019-01-08T02:25:27.947Z,979.57
2019-01-08T02:26:27.988Z,979.55
2019-01-08T02:27:28.025Z,979.54
2019-01-08T02:28:28.081Z,979.53
2019-01-08T02:29:28.107Z,979.53
2019-01-08T02:30:28.151Z,979.52
2019-01-08T02:31:28.267Z,979.47
2019-01-08T02:32:28.231Z,979.47
2019-01-08T02:33:28.287Z,979.44
2019-01-08T02:34:28.336Z,979.42
2019-01-08T02:35:28.342Z,979.36
2019-01-08T02:36:28.382Z,979.39
2019-01-08T02:37:28.430Z,979.32
2019-01-08T02:38:28.462Z,979.33
2019-01-08T02:39:28.538Z,979.26
2019-01-08T02:40:28.567Z,979.21
2019-01-08T02:41:28.682Z,979.28
2019-01-08T02:42:28.639Z,979.22
2019-01-08T02:43:28.660Z,979.19
2019-01-08T02:44:28.748Z,979.17
2019-01-08T02:45:28.742Z,979.14
2019-01-08T02:46:28.814Z,979.12
2019-01-08T02:47:28.821Z,979.09
2019-01-08T02:48:28.857Z,978.99
2019-01-08T02:49:28.937Z,978.99
2019-01-08T02:50:28.949Z,978.94
2019-01-08T02:51:28.985Z,978.92
2019-01-08T02:52:29.018Z,979.01
2019-01-08T02:53:29.061Z,978.89
2019-01-08T02:54:29.230Z,978.92
2019-01-08T02:55:29.197Z,978.90
2019-01-08T02:56:29.176Z,978.91
2019-01-08T02:57:29.223Z,978.92
2019-01-08T02:58:29.255Z,978.86
2019-01-08T02:59:29.336Z,978.91
2019-01-08T03:00:29.336Z,978.88
2019-01-08T03:01:29.372Z,978.85
2019-01-08T03:02:29.410Z,978.85
2019-01-08T03:03:29.495Z,978.78
2019-01-08T03:04:29.522Z,978.71
2019-01-08T03:05:29.550Z,978.72
2019-01-08T03:06:29.570Z,978.66
2019-01-08T03:07:29.613Z,978.67
2019-01-08T03:08:29.652Z,978.70
2019-01-08T03:09:29.691Z,978.63
2019-01-08T03:10:29.764Z,978.57
2019-01-08T03:11:29.768Z,978.53
2019-01-08T03:12:29.825Z,978.52
2019-01-08T03:13:29.863Z,978.48
2019-01-08T03:14:29.894Z,978.43
2019-01-08T03:15:29.964Z,978.34
2019-01-08T03:16:29.965Z,978.35
2019-01-08T03:17:30.005Z,978.36
2019-01-08T03:18:30.048Z,978.31
2019-01-08T03:19:30.090Z,978.28
2019-01-08T03:20:30.146Z,978.23
2019-01-08T03:21:30.183Z,978.22
2019-01-08T03:22:30.221Z,978.22
2019-01-08T03:23:30.241Z,978.15
2019-01-08T03:24:30.288Z,978.14
2019-01-08T03:25:30.324Z,978.13
2019-01-08T03:26:30.393Z,978.12
2019-01-08T03:27:30.401Z,978.10
2019-01-08T03:28:30.463Z,978.08
2019-01-08T03:29:33.717Z,978.08
2019-01-08T03:30:30.521Z,978.08
2019-01-08T03:31:30.583Z,978.06
2019-01-08T03:32:30.605Z,978.04
2019-01-08T03:33:30.645Z,978.03
2019-01-08T03:34:30.684Z,978.06
2019-01-08T03:35:30.716Z,978.04
2019-01-08T03:36:30.788Z,978.03
2019-01-08T03:37:30.798Z,977.99
2019-01-08T03:38:30.846Z,977.96
2019-01-08T03:39:30.878Z,977.98
2019-01-08T03:40:30.923Z,977.94
2019-01-08T03:41:30.980Z,977.94
2019-01-08T03:42:31.003Z,977.93
2019-01-08T03:43:31.037Z,977.95
2019-01-08T03:44:31.127Z,977.94
2019-01-08T03:45:31.115Z,977.92
2019-01-08T03:46:31.192Z,977.96
2019-01-08T03:47:31.191Z,977.94
2019-01-08T03:48:31.233Z,977.86
2019-01-08T03:49:31.270Z,977.83
2019-01-08T03:50:31.313Z,977.81
2019-01-08T03:51:31.376Z,977.83
2019-01-08T03:52:31.393Z,977.75
2019-01-08T03:53:33.197Z,977.72
2019-01-08T03:54:31.471Z,977.66
2019-01-08T03:55:31.506Z,977.68
2019-01-08T03:56:31.564Z,977.61
2019-01-08T03:57:31.584Z,977.61
2019-01-08T03:58:31.653Z,977.59
2019-01-08T03:59:31.664Z,977.55
2019-01-08T04:00:31.702Z,977.55
2019-01-08T04:01:31.740Z,977.48
2019-01-08T04:02:31.865Z,977.41
2019-01-08T04:03:31.837Z,977.38
2019-01-08T04:04:31.859Z,977.39
2019-01-08T04:05:31.897Z,977.43
2019-01-08T04:06:31.937Z,977.36
2019-01-08T04:07:32.001Z,977.34
2019-01-08T04:08:32.017Z,977.31
2019-01-08T04:09:32.075Z,977.26
2019-01-08T04:10:32.094Z,977.25
2019-01-08T04:11:32.144Z,977.23
2019-01-08T04:12:32.214Z,977.19
2019-01-08T04:13:32.211Z,977.21
2019-01-08T04:14:32.251Z,977.15
2019-01-08T04:15:32.290Z,977.11
2019-01-08T04:16:32.333Z,977.09
2019-01-08T04:17:32.396Z,977.12
2019-01-08T04:18:32.426Z,977.14
2019-01-08T04:19:32.452Z,977.15
2019-01-08T04:20:32.485Z,977.21
2019-01-08T04:21:32.521Z,977.20
2019-01-08T04:22:32.567Z,977.19
2019-01-08T04:23:32.628Z,977.20
2019-01-08T04:24:32.644Z,977.17
2019-01-08T04:25:32.678Z,977.12
2019-01-08T04:26:32.738Z,977.09
2019-01-08T04:27:32.758Z,976.99
2019-01-08T04:28:32.816Z,976.95
2019-01-08T04:29:32.836Z,976.93
2019-01-08T04:30:32.874Z,976.89
2019-01-08T04:31:32.913Z,976.90
2019-01-08T04:32:32.957Z,976.89
2019-01-08T04:33:33.016Z,976.91
2019-01-08T04:34:33.124Z,976.83
2019-01-08T04:35:33.070Z,976.82
2019-01-08T04:36:33.108Z,976.80
2019-01-08T04:37:33.155Z,976.69
2019-01-08T04:38:33.210Z,976.67
2019-01-08T04:39:33.228Z,976.65
2019-01-08T04:40:33.269Z,976.60
2019-01-08T04:41:33.304Z,976.63
2019-01-08T04:42:33.346Z,976.67
2019-01-08T04:43:33.401Z,976.69
2019-01-08T04:44:33.436Z,976.67
2019-01-08T04:45:33.462Z,976.66
2019-01-08T04:46:33.506Z,976.66
2019-01-08T04:47:33.550Z,976.64
2019-01-08T04:48:33.626Z,976.63
2019-01-08T04:49:33.620Z,976.61
2019-01-08T04:50:33.664Z,976.59
2019-01-08T04:51:33.700Z,976.53
2019-01-08T04:52:33.777Z,976.61
2019-01-08T04:53:33.821Z,976.61
2019-01-08T04:54:33.816Z,976.64
2019-01-08T04:55:33.855Z,976.61
2019-01-08T04:56:33.899Z,976.59
2019-01-08T04:57:33.934Z,976.59
2019-01-08T04:58:33.997Z,976.54
2019-01-08T04:59:34.093Z,976.54
2019-01-08T05:00:34.054Z,976.47
2019-01-08T05:01:34.102Z,976.49
2019-01-08T05:02:34.135Z,976.51
2019-01-08T05:03:34.176Z,976.47
2019-01-08T05:04:34.250Z,976.37
2019-01-08T05:05:34.252Z,976.37
2019-01-08T05:06:34.292Z,976.31
2019-01-08T05:07:34.333Z,976.26
2019-01-08T05:08:34.375Z,976.22
2019-01-08T05:09:34.432Z,976.22
2019-01-08T05:10:34.467Z,976.21
2019-01-08T05:11:34.496Z,976.20
2019-01-08T05:12:34.534Z,976.19
2019-01-08T05:13:34.576Z,976.18
2019-01-08T05:14:34.631Z,976.13
2019-01-08T05:15:34.671Z,976.04
2019-01-08T05:16:34.690Z,976.06
2019-01-08T05:17:34.742Z,976.00
2019-01-08T05:18:34.777Z,975.97
2019-01-08T05:19:34.817Z,975.93
2019-01-08T05:20:34.869Z,975.89
2019-01-08T05:21:34.891Z,975.87
2019-01-08T05:22:34.928Z,975.90
2019-01-08T05:23:34.970Z,975.90
2019-01-08T05:24:35.094Z,975.95
2019-01-08T05:25:35.071Z,975.94
2019-01-08T05:26:35.092Z,975.94
2019-01-08T05:27:35.129Z,975.93
2019-01-08T05:28:35.170Z,975.90
2019-01-08T05:29:35.207Z,975.90
2019-01-08T05:30:35.267Z,975.85
2019-01-08T05:31:35.314Z,975.77
2019-01-08T05:32:35.328Z,975.74
2019-01-08T05:33:35.370Z,975.79
2019-01-08T05:34:35.408Z,975.72
2019-01-08T05:35:35.492Z,975.67
2019-01-08T05:36:35.487Z,975.64
2019-01-08T05:37:35.529Z,975.63
2019-01-08T05:38:35.570Z,975.61
2019-01-08T05:39:35.615Z,975.63
2019-01-08T05:40:35.678Z,975.58
2019-01-08T05:41:35.697Z,975.57
2019-01-08T05:42:35.755Z,975.54
2019-01-08T05:43:35.768Z,975.56
2019-01-08T05:44:35.813Z,975.58
2019-01-08T05:45:35.855Z,975.61
2019-01-08T05:46:35.912Z,975.59
2019-01-08T05:47:35.936Z,975.59
2019-01-08T05:48:35.966Z,975.57
2019-01-08T05:49:36.005Z,975.58
2019-01-08T05:50:36.046Z,975.55
2019-01-08T05:51:36.108Z,975.57
2019-01-08T05:52:36.130Z,975.58
2019-01-08T05:53:36.165Z,975.50
2019-01-08T05:54:36.207Z,975.48
2019-01-08T05:55:36.239Z,975.55
2019-01-08T05:56:36.383Z,975.54
2019-01-08T05:57:36.334Z,975.52
2019-01-08T05:58:36.357Z,975.51
2019-01-08T05:59:36.406Z,975.46
2019-01-08T06:00:36.439Z,975.43
2019-01-08T06:01:36.480Z,975.36
2019-01-08T06:02:36.545Z,975.31
2019-01-08T06:03:36.556Z,975.24
2019-01-08T06:04:36.595Z,975.27
2019-01-08T06:05:36.640Z,975.27
2019-01-08T06:06:36.675Z,975.26
2019-01-08T06:07:36.733Z,975.30
2019-01-08T06:08:36.764Z,975.27
2019-01-08T06:09:36.793Z,975.28
2019-01-08T06:10:36.831Z,975.28
2019-01-08T06:11:36.868Z,975.26
2019-01-08T06:12:36.979Z,975.18
2019-01-08T06:13:36.968Z,975.20
2019-01-08T06:14:37.011Z,975.15
2019-01-08T06:15:37.028Z,975.09
2019-01-08T06:16:37.065Z,975.05
2019-01-08T06:17:37.134Z,975.01
2019-01-08T06:18:37.165Z,975.04
2019-01-08T06:19:37.188Z,975.00
2019-01-08T06:20:37.224Z,974.96
2019-01-08T06:21:37.292Z,974.98
2019-01-08T06:22:37.308Z,974.94
2019-01-08T06:23:37.364Z,974.92
2019-01-08T06:24:37.380Z,974.99
2019-01-08T06:25:37.425Z,975.02
2019-01-08T06:26:37.460Z,975.05
2019-01-08T06:27:37.509Z,975.01
2019-01-08T06:28:37.559Z,974.99
2019-01-08T06:29:37.574Z,974.96
2019-01-08T06:30:37.617Z,974.89
2019-01-08T06:31:37.660Z,974.85
2019-01-08T06:32:37.695Z,974.85
2019-01-08T06:33:37.755Z,974.83
2019-01-08T06:34:37.781Z,974.85
2019-01-08T06:35:37.814Z,974.84
2019-01-08T06:36:37.853Z,974.86
2019-01-08T06:37:37.956Z,974.86
2019-01-08T06:38:37.951Z,974.87
2019-01-08T06:39:38.020Z,974.92
2019-01-08T06:40:38.011Z,974.85
2019-01-08T06:41:38.059Z,974.86
2019-01-08T06:42:38.092Z,974.88
2019-01-08T06:43:38.157Z,974.89
2019-01-08T06:44:38.188Z,974.85
2019-01-08T06:45:38.202Z,974.81
2019-01-08T06:46:42.927Z,974.85
2019-01-08T06:47:38.289Z,974.81
2019-01-08T06:48:38.322Z,974.85
2019-01-08T06:49:38.380Z,974.81
2019-01-08T06:50:38.401Z,974.86
2019-01-08T06:51:38.438Z,974.89
2019-01-08T06:52:38.480Z,974.84
2019-01-08T06:53:38.515Z,974.76
2019-01-08T06:54:38.579Z,974.71
2019-01-08T06:55:38.595Z,974.73
2019-01-08T06:56:38.637Z,974.70
2019-01-08T06:57:38.676Z,974.71
2019-01-08T06:58:38.713Z,974.71
2019-01-08T06:59:38.814Z,974.64
2019-01-08T07:00:38.791Z,974.61
2019-01-08T07:01:38.838Z,974.59
2019-01-08T07:02:38.958Z,974.54
2019-01-08T07:03:38.914Z,974.63
2019-01-08T07:04:38.980Z,974.58
2019-01-08T07:05:39.009Z,974.58
2019-01-08T07:06:39.031Z,974.59
2019-01-08T07:07:39.068Z,974.62
2019-01-08T07:08:39.107Z,974.63
2019-01-08T07:09:39.149Z,974.62
2019-01-08T07:10:39.220Z,974.56
2019-01-08T07:11:39.224Z,974.60
2019-01-08T07:12:39.264Z,974.58
2019-01-08T07:13:39.304Z,974.59
2019-01-08T07:14:39.346Z,974.62
2019-01-08T07:15:39.425Z,974.62
2019-01-08T07:16:39.425Z,974.65
2019-01-08T07:17:39.466Z,974.66
2019-01-08T07:18:39.499Z,974.64
2019-01-08T07:19:39.543Z,974.59
2019-01-08T07:20:39.604Z,974.65
2019-01-08T07:21:39.639Z,974.64
2019-01-08T07:22:39.668Z,974.65
2019-01-08T07:23:39.706Z,974.64
2019-01-08T07:24:39.740Z,974.58
2019-01-08T07:25:42.315Z,974.60
2019-01-08T07:26:39.816Z,974.62
2019-01-08T07:27:39.877Z,974.63
2019-01-08T07:28:39.903Z,974.57
2019-01-08T07:29:39.938Z,974.63
2019-01-08T07:30:41.728Z,974.60
2019-01-08T07:31:40.016Z,974.64
2019-01-08T07:32:40.061Z,974.61
2019-01-08T07:33:40.098Z,974.59
2019-01-08T07:34:40.165Z,974.56
2019-01-08T07:35:40.204Z,974.56
2019-01-08T07:36:40.235Z,974.61
2019-01-08T07:37:40.258Z,974.58
2019-01-08T07:38:40.294Z,974.60
2019-01-08T07:39:40.342Z,974.62
2019-01-08T07:40:41.468Z,974.59
2019-01-08T07:41:40.434Z,974.58
2019-01-08T07:42:40.453Z,974.62
2019-01-08T07:43:40.490Z,974.57
2019-01-08T07:44:40.533Z,974.58
2019-01-08T07:45:40.584Z,974.54
2019-01-08T07:46:40.641Z,974.62
2019-01-08T07:47:40.657Z,974.65
2019-01-08T07:48:40.704Z,974.66
2019-01-08T07:49:40.736Z,974.62
2019-01-08T07:50:40.777Z,974.60
2019-01-08T07:51:40.855Z,974.64
2019-01-08T07:52:40.883Z,974.67
2019-01-08T07:53:40.889Z,974.61
2019-01-08T07:54:40.934Z,974.66
2019-01-08T07:55:40.974Z,974.61
2019-01-08T07:56:41.046Z,974.63
2019-01-08T07:57:41.053Z,974.66
2019-01-08T07:58:41.091Z,974.66
2019-01-08T07:59:41.232Z,974.71
2019-01-08T08:00:49.649Z,974.67
2019-01-08T08:01:41.230Z,974.64
2019-01-08T08:02:41.273Z,974.65
2019-01-08T08:03:41.294Z,974.65
2019-01-08T08:04:47.508Z,974.63
2019-01-08T08:05:41.370Z,974.53
2019-01-08T08:06:41.409Z,974.55
2019-01-08T08:07:41.475Z,974.61
2019-01-08T08:08:41.488Z,974.59
2019-01-08T08:09:41.528Z,974.66
2019-01-08T08:10:41.568Z,974.66
2019-01-08T08:11:41.610Z,974.61
2019-01-08T08:12:41.695Z,974.68
2019-01-08T08:13:41.686Z,974.61
2019-01-08T08:14:41.728Z,974.61
2019-01-08T08:15:41.768Z,974.62
2019-01-08T08:16:41.819Z,974.61
2019-01-08T08:17:41.898Z,974.59
2019-01-08T08:18:41.886Z,974.62
2019-01-08T08:19:41.937Z,974.61
2019-01-08T08:20:41.967Z,974.64
2019-01-08T08:21:42.020Z,974.61
2019-01-08T08:22:42.068Z,974.59
2019-01-08T08:23:42.121Z,974.61
2019-01-08T08:24:42.183Z,974.59
2019-01-08T08:25:42.174Z,974.57
2019-01-08T08:26:42.209Z,974.62
2019-01-08T08:27:42.251Z,974.63
2019-01-08T08:28:42.306Z,974.61
2019-01-08T08:29:42.331Z,974.53
2019-01-08T08:30:42.368Z,974.57
2019-01-08T08:31:42.527Z,974.58
2019-01-08T08:32:42.447Z,974.59
2019-01-08T08:33:42.524Z,974.59
2019-01-08T08:34:42.531Z,974.59
2019-01-08T08:35:42.577Z,974.54
2019-01-08T08:36:42.608Z,974.51
2019-01-08T08:37:42.646Z,974.56
2019-01-08T08:38:42.715Z,974.58
2019-01-08T08:39:42.729Z,974.52
2019-01-08T08:40:42.786Z,974.62
2019-01-08T08:41:42.812Z,974.54
2019-01-08T08:42:42.852Z,974.52
2019-01-08T08:43:42.911Z,974.54
2019-01-08T08:44:42.932Z,974.53
2019-01-08T08:45:42.986Z,974.52
2019-01-08T08:46:43.019Z,974.44
2019-01-08T08:47:43.058Z,974.46
2019-01-08T08:48:43.127Z,974.52
2019-01-08T08:49:43.192Z,974.60
2019-01-08T08:50:43.183Z,974.59
2019-01-08T08:51:43.217Z,974.56
2019-01-08T08:52:43.257Z,974.60
2019-01-08T08:53:43.338Z,974.57
2019-01-08T08:54:43.344Z,974.60
2019-01-08T08:55:43.392Z,974.51
2019-01-08T08:56:43.428Z,974.52
2019-01-08T08:57:43.457Z,974.56
2019-01-08T08:58:43.541Z,974.55
2019-01-08T08:59:43.544Z,974.54
2019-01-08T09:00:43.581Z,974.54
2019-01-08T09:01:43.619Z,974.54
2019-01-08T09:02:43.666Z,974.41
2019-01-08T09:03:43.720Z,974.50
2019-01-08T09:04:43.761Z,974.48
2019-01-08T09:05:43.785Z,974.50
2019-01-08T09:06:43.822Z,974.46
2019-01-08T09:07:43.860Z,974.48
2019-01-08T09:08:43.901Z,974.46
2019-01-08T09:09:43.961Z,974.38
2019-01-08T09:10:43.991Z,974.37
2019-01-08T09:11:44.023Z,974.38
2019-01-08T09:12:44.138Z,974.42
2019-01-08T09:13:44.109Z,974.42
2019-01-08T09:14:44.171Z,974.42
2019-01-08T09:15:44.193Z,974.42
2019-01-08T09:16:44.252Z,974.41
2019-01-08T09:17:44.267Z,974.49
2019-01-08T09:18:44.307Z,974.40
2019-01-08T09:19:44.419Z,974.42
2019-01-08T09:20:44.431Z,974.42
2019-01-08T09:21:44.430Z,974.42
2019-01-08T09:22:44.479Z,974.44
2019-01-08T09:23:44.510Z,974.40
2019-01-08T09:24:44.568Z,974.41
2019-01-08T09:25:44.616Z,974.41
2019-01-08T09:26:44.671Z,974.41
2019-01-08T09:27:44.683Z,974.41
2019-01-08T09:28:44.712Z,974.38
2019-01-08T09:29:44.757Z,974.39
2019-01-08T09:30:44.824Z,974.41
2019-01-08T09:31:44.838Z,974.37
2019-01-08T09:32:44.880Z,974.39
2019-01-08T09:33:44.920Z,974.32
2019-01-08T09:34:44.964Z,974.32
2019-01-08T09:35:45.035Z,974.24
2019-01-08T09:36:45.052Z,974.34
2019-01-08T09:37:45.138Z,974.26
2019-01-08T09:38:45.124Z,974.22
2019-01-08T09:39:45.166Z,974.28
2019-01-08T09:40:45.246Z,974.24
2019-01-08T09:41:45.260Z,974.28
2019-01-08T09:42:45.292Z,974.29
2019-01-08T09:43:45.340Z,974.25
2019-01-08T09:44:45.366Z,974.27
2019-01-08T09:45:45.440Z,974.27
2019-01-08T09:46:45.449Z,974.25
2019-01-08T09:47:45.505Z,974.25
2019-01-08T09:48:45.543Z,974.35
2019-01-08T09:49:45.572Z,974.24
2019-01-08T09:50:45.645Z,974.21
2019-01-08T09:51:45.669Z,974.21
2019-01-08T09:52:45.697Z,974.21
2019-01-08T09:53:45.740Z,974.20
2019-01-08T09:54:45.777Z,974.11
2019-01-08T09:55:45.847Z,974.21
2019-01-08T09:56:45.886Z,974.08
2019-01-08T09:57:45.908Z,974.16
2019-01-08T09:58:45.949Z,974.10
2019-01-08T09:59:45.979Z,974.09
2019-01-08T10:00:46.020Z,974.06
2019-01-08T10:01:46.084Z,974.02
2019-01-08T10:02:46.115Z,974.08
2019-01-08T10:03:46.144Z,974.05
2019-01-08T10:04:46.188Z,974.05
2019-01-08T10:05:46.228Z,974.04
2019-01-08T10:06:46.293Z,973.99
2019-01-08T10:07:46.305Z,974.01
2019-01-08T10:08:46.359Z,973.95
2019-01-08T10:09:46.404Z,973.94
2019-01-08T10:10:46.429Z,973.91
2019-01-08T10:11:46.526Z,974.01
2019-01-08T10:12:46.531Z,973.95
2019-01-08T10:13:46.555Z,973.91
2019-01-08T10:14:46.601Z,973.92
2019-01-08T10:15:46.635Z,973.86
2019-01-08T10:16:46.675Z,973.95
2019-01-08T10:17:46.745Z,973.93
2019-01-08T10:18:46.760Z,973.82
2019-01-08T10:19:46.798Z,973.86
2019-01-08T10:20:46.850Z,973.84
2019-01-08T10:21:46.883Z,973.81
2019-01-08T10:22:46.950Z,973.84
2019-01-08T10:23:46.964Z,973.81
2019-01-08T10:24:47.007Z,973.78
2019-01-08T10:25:47.045Z,973.74
2019-01-08T10:26:47.098Z,973.73
2019-01-08T10:27:47.146Z,973.73
2019-01-08T10:28:47.170Z,973.71
2019-01-08T10:29:47.219Z,973.67
2019-01-08T10:30:47.264Z,973.57
2019-01-08T10:31:47.291Z,973.49
2019-01-08T10:32:47.361Z,973.58
2019-01-08T10:33:47.380Z,973.55
2019-01-08T10:34:47.440Z,973.61
2019-01-08T10:35:47.459Z,973.57
2019-01-08T10:36:47.498Z,973.57
2019-01-08T10:37:47.569Z,973.56
2019-01-08T10:38:47.578Z,973.57
2019-01-08T10:39:47.618Z,973.53
2019-01-08T10:40:47.669Z,973.55
2019-01-08T10:41:47.715Z,973.41
2019-01-08T10:42:47.766Z,973.35
2019-01-08T10:43:47.817Z,973.43
2019-01-08T10:44:47.827Z,973.41
2019-01-08T10:45:47.869Z,973.41
2019-01-08T10:46:47.928Z,973.38
2019-01-08T10:47:47.952Z,973.43
2019-01-08T10:48:48.021Z,973.38
2019-01-08T10:49:48.033Z,973.42
2019-01-08T10:50:48.073Z,973.33
2019-01-08T10:51:48.117Z,973.38
2019-01-08T10:52:48.160Z,973.27
2019-01-08T10:53:48.224Z,973.46
2019-01-08T10:54:48.242Z,973.32
2019-01-08T10:55:48.296Z,973.33
2019-01-08T10:56:48.334Z,973.33
2019-01-08T10:57:48.370Z,973.29
2019-01-08T10:58:48.442Z,973.30
2019-01-08T10:59:48.468Z,973.32
2019-01-08T11:00:48.494Z,973.16
2019-01-08T11:01:48.529Z,973.24
2019-01-08T11:02:48.572Z,973.24
2019-01-08T11:03:48.638Z,973.22
2019-01-08T11:04:48.738Z,973.25
2019-01-08T11:05:48.700Z,973.16
2019-01-08T11:06:48.736Z,973.16
2019-01-08T11:07:48.780Z,973.17
2019-01-08T11:08:48.848Z,973.17
2019-01-08T11:09:48.880Z,973.06
2019-01-08T11:10:48.903Z,973.22
2019-01-08T11:11:48.948Z,973.11
2019-01-08T11:12:48.988Z,973.11
2019-01-08T11:13:49.029Z,973.11
2019-01-08T11:14:49.092Z,973.05
2019-01-08T11:15:49.113Z,973.03
2019-01-08T11:16:50.526Z,973.02
2019-01-08T11:17:49.195Z,973.01
2019-01-08T11:18:49.246Z,973.00
2019-01-08T11:19:49.296Z,972.97
2019-01-08T11:20:49.337Z,972.99
2019-01-08T11:21:49.359Z,972.98
2019-01-08T11:22:49.403Z,972.96
2019-01-08T11:23:49.452Z,972.97
2019-01-08T11:24:49.523Z,972.92
2019-01-08T11:25:49.526Z,972.99
2019-01-08T11:26:49.566Z,973.00
2019-01-08T11:27:49.613Z,972.96
2019-01-08T11:28:49.650Z,973.06
2019-01-08T11:29:49.765Z,973.03
2019-01-08T11:30:49.744Z,972.97
2019-01-08T11:31:49.784Z,972.95
2019-01-08T11:32:49.826Z,972.93
2019-01-08T11:33:49.866Z,972.88
2019-01-08T11:34:49.938Z,972.86
2019-01-08T11:35:49.964Z,972.77
2019-01-08T11:36:50.019Z,972.84
2019-01-08T11:37:50.030Z,972.72
2019-01-08T11:38:50.077Z,972.71
2019-01-08T11:39:50.120Z,972.69
2019-01-08T11:40:50.185Z,972.71
2019-01-08T11:41:50.196Z,972.82
2019-01-08T11:42:50.259Z,972.79
2019-01-08T11:43:50.294Z,972.76
2019-01-08T11:44:50.328Z,972.73
2019-01-08T11:45:50.382Z,972.73
2019-01-08T11:46:50.402Z,972.72
2019-01-08T11:47:50.853Z,972.67
2019-01-08T11:48:50.542Z,972.71
2019-01-08T11:49:50.526Z,972.70
2019-01-08T11:50:50.607Z,972.72
2019-01-08T11:51:50.618Z,972.63
2019-01-08T11:52:50.660Z,972.60
2019-01-08T11:53:50.692Z,972.50
2019-01-08T11:54:50.737Z,972.58
2019-01-08T11:55:50.799Z,972.52
2019-01-08T11:56:50.837Z,972.56
2019-01-08T11:57:50.868Z,972.58
2019-01-08T11:58:50.902Z,972.57
2019-01-08T11:59:50.945Z,972.55
2019-01-08T12:00:50.982Z,972.54
2019-01-08T12:01:57.122Z,972.54
2019-01-08T12:02:51.067Z,972.53
2019-01-08T12:03:51.111Z,972.50
2019-01-08T12:04:51.157Z,972.49
2019-01-08T12:05:51.196Z,972.49
2019-01-08T12:06:51.253Z,972.52
2019-01-08T12:07:51.279Z,972.49
2019-01-08T12:08:51.325Z,972.52
2019-01-08T12:09:51.358Z,972.32
2019-01-08T12:10:51.413Z,972.48
2019-01-08T12:11:51.462Z,972.47
2019-01-08T12:12:51.503Z,972.42
2019-01-08T12:13:51.535Z,972.38
2019-01-08T12:14:51.577Z,972.32
2019-01-08T12:15:51.621Z,972.31
2019-01-08T12:16:51.684Z,972.32
2019-01-08T12:17:51.713Z,972.33
2019-01-08T12:18:51.743Z,972.28
2019-01-08T12:19:51.781Z,972.24
2019-01-08T12:20:51.823Z,972.23
2019-01-08T12:21:51.889Z,972.24
2019-01-08T12:22:51.922Z,972.21
2019-01-08T12:23:51.946Z,972.19
2019-01-08T12:24:51.987Z,972.21
2019-01-08T12:25:52.042Z,972.16
2019-01-08T12:26:52.088Z,972.15
2019-01-08T12:27:52.129Z,972.18
2019-01-08T12:28:52.157Z,972.23