createdAt,value
2023-05-11T00:02:16.640Z,1.57
2023-05-11T00:05:04.177Z,1.60
2023-05-11T00:07:50.625Z,1.85
2023-05-11T00:10:37.118Z,1.40
2023-05-11T00:13:25.050Z,1.67
2023-05-11T00:16:11.690Z,1.53
2023-05-11T00:18:58.175Z,1.40
2023-05-11T00:21:44.824Z,1.50
2023-05-11T00:24:31.380Z,1.30
2023-05-11T00:27:18.136Z,1.10
2023-05-11T00:30:08.675Z,1.13
2023-05-11T00:32:55.490Z,1.30
2023-05-11T00:35:42.794Z,1.40
2023-05-11T00:38:29.211Z,1.20
2023-05-11T00:41:15.892Z,1.53
2023-05-11T00:44:02.622Z,1.00
2023-05-11T00:46:50.767Z,1.40
2023-05-11T00:49:37.498Z,1.00
2023-05-11T00:52:24.167Z,1.60
2023-05-11T00:55:12.362Z,1.50
2023-05-11T00:57:59.388Z,1.80
2023-05-11T01:00:47.744Z,1.80
2023-05-11T01:03:36.616Z,1.50
2023-05-11T01:06:31.833Z,1.50
2023-05-11T01:09:33.474Z,1.60
2023-05-11T01:12:27.490Z,1.60
2023-05-11T01:15:19.200Z,1.30
2023-05-11T01:18:17.056Z,1.20
2023-05-11T01:21:08.155Z,1.23
2023-05-11T01:24:26.900Z,1.40
2023-05-11T01:27:48.436Z,1.20
2023-05-11T01:30:42.907Z,1.10
2023-05-11T01:33:33.587Z,1.33
2023-05-11T01:36:22.092Z,1.40
2023-05-11T01:39:11.611Z,1.50
2023-05-11T01:42:06.072Z,1.20
2023-05-11T01:44:54.733Z,1.30
2023-05-11T01:47:44.957Z,1.50
2023-05-11T01:50:34.008Z,1.33
2023-05-11T01:53:22.457Z,1.40
2023-05-11T01:56:12.042Z,1.53
2023-05-11T01:58:59.184Z,1.33
2023-05-11T02:01:46.259Z,1.50
2023-05-11T02:04:36.368Z,1.50
2023-05-11T02:07:25.322Z,1.47
2023-05-11T02:10:15.147Z,1.80
2023-05-11T02:13:05.151Z,1.30
2023-05-11T02:15:57.157Z,1.33
2023-05-11T02:18:44.147Z,1.17
2023-05-11T02:21:33.880Z,1.40
2023-05-11T02:24:21.859Z,1.90
2023-05-11T02:27:08.476Z,1.50
2023-05-11T02:29:54.934Z,1.53
2023-05-11T02:32:50.365Z,1.50
2023-05-11T02:35:42.027Z,1.97
2023-05-11T02:38:34.910Z,1.63
2023-05-11T02:41:29.588Z,1.57
2023-05-11T02:44:21.238Z,1.50
2023-05-11T02:47:13.178Z,1.67
2023-05-11T02:50:04.209Z,1.63
2023-05-11T02:52:57.911Z,1.70
2023-05-11T02:55:46.995Z,1.70
2023-05-11T02:58:34.461Z,1.53
2023-05-11T03:01:34.966Z,1.27
2023-05-11T03:04:21.470Z,1.47
2023-05-11T03:07:09.079Z,1.50
2023-05-11T03:09:56.005Z,1.70
2023-05-11T03:12:44.417Z,1.70
2023-05-11T03:15:31.174Z,1.80
2023-05-11T03:18:22.402Z,1.70
2023-05-11T03:21:09.609Z,1.17
2023-05-11T03:23:57.873Z,1.53
2023-05-11T03:26:45.021Z,1.87
2023-05-11T03:29:34.448Z,1.40
2023-05-11T03:32:21.121Z,1.57
2023-05-11T03:35:09.906Z,1.87
2023-05-11T03:37:58.498Z,1.60
2023-05-11T03:40:48.053Z,2.30
2023-05-11T03:43:37.171Z,1.97
2023-05-11T03:46:26.496Z,1.80
2023-05-11T03:49:14.016Z,1.90
2023-05-11T03:52:02.747Z,2.03
2023-05-11T03:54:49.440Z,1.73
2023-05-11T03:57:36.161Z,1.83
2023-05-11T04:00:22.572Z,1.80
2023-05-11T04:03:11.133Z,1.50
2023-05-11T04:05:59.129Z,1.60
2023-05-11T04:08:45.920Z,1.73
2023-05-11T04:11:32.205Z,1.57
2023-05-11T04:14:20.513Z,1.83
2023-05-11T04:17:07.966Z,2.00
2023-05-11T04:19:55.996Z,2.00
2023-05-11T04:22:43.363Z,1.63
2023-05-11T04:25:30.144Z,1.90
2023-05-11T04:28:16.374Z,1.70
2023-05-11T04:31:02.868Z,2.00
2023-05-11T04:33:49.486Z,1.80
2023-05-11T04:36:37.795Z,1.97
2023-05-11T04:39:24.484Z,1.57
2023-05-11T04:42:11.160Z,1.70
2023-05-11T04:44:57.779Z,1.77
2023-05-11T04:47:44.353Z,1.73
2023-05-11T04:50:32.858Z,1.80
2023-05-11T04:53:21.696Z,1.90
2023-05-11T04:56:08.367Z,2.00
2023-05-11T04:58:54.711Z,1.73
2023-05-11T05:01:41.643Z,1.70
2023-05-11T05:04:28.230Z,1.70
2023-05-11T05:07:14.696Z,1.53
2023-05-11T05:10:03.907Z,1.53
2023-05-11T05:12:51.349Z,2.00
2023-05-11T05:15:37.983Z,1.90
2023-05-11T05:18:24.783Z,1.47
2023-05-11T05:21:11.161Z,1.80
2023-05-11T05:23:57.922Z,2.10
2023-05-11T05:26:46.040Z,1.90
2023-05-11T05:29:33.486Z,1.77
2023-05-11T05:32:20.241Z,2.07
2023-05-11T05:35:08.357Z,2.33
2023-05-11T05:37:55.248Z,2.17
2023-05-11T05:40:41.619Z,1.70
2023-05-11T05:43:29.526Z,1.60
2023-05-11T05:46:17.311Z,2.00
2023-05-11T05:49:04.289Z,1.73
2023-05-11T05:51:52.063Z,1.87
2023-05-11T05:54:38.961Z,1.70
2023-05-11T05:57:26.441Z,1.90
2023-05-11T06:00:16.473Z,1.77
2023-05-11T06:03:07.069Z,1.70
2023-05-11T06:05:53.546Z,1.70
2023-05-11T06:08:40.766Z,2.03
2023-05-11T06:11:33.356Z,1.90
2023-05-11T06:14:20.247Z,1.80
2023-05-11T06:17:08.307Z,1.80
2023-05-11T06:19:55.313Z,2.00
2023-05-11T06:22:45.231Z,1.63
2023-05-11T06:25:35.639Z,1.90
2023-05-11T06:28:24.387Z,2.20
2023-05-11T06:31:13.507Z,2.37
2023-05-11T06:34:03.510Z,2.30
2023-05-11T06:36:51.682Z,2.77
2023-05-11T06:39:38.512Z,3.17
2023-05-11T06:42:28.081Z,3.90
2023-05-11T06:45:25.053Z,4.13
2023-05-11T06:48:13.015Z,4.80
2023-05-11T06:51:01.154Z,4.83
2023-05-11T06:53:47.764Z,5.30
2023-05-11T06:56:34.909Z,5.33
2023-05-11T06:59:22.304Z,5.77
2023-05-11T07:02:09.395Z,5.33
2023-05-11T07:04:56.151Z,5.40
2023-05-11T07:07:44.150Z,5.10
2023-05-11T07:10:30.870Z,5.57
2023-05-11T07:13:17.345Z,4.33
2023-05-11T07:16:04.295Z,5.67
2023-05-11T07:18:51.584Z,4.60
2023-05-11T07:21:38.229Z,4.10
2023-05-11T07:24:26.234Z,3.90
2023-05-11T07:27:12.897Z,4.25
2023-05-11T07:29:59.519Z,4.30
2023-05-11T07:32:46.152Z,3.57
2023-05-11T07:35:32.932Z,3.27
2023-05-11T07:38:19.301Z,3.63
2023-05-11T07:41:08.857Z,3.63
2023-05-11T07:43:57.068Z,3.67
2023-05-11T07:46:43.439Z,3.55
2023-05-11T07:49:42.530Z,3.10
2023-05-11T07:52:30.294Z,3.10
2023-05-11T07:55:16.902Z,3.13
2023-05-11T07:58:05.353Z,3.50
2023-05-11T08:00:52.041Z,3.28
2023-05-11T08:03:38.843Z,3.30
2023-05-11T08:06:25.429Z,3.33
2023-05-11T08:09:11.924Z,3.42
2023-05-11T08:11:58.658Z,2.90
2023-05-11T08:14:46.523Z,3.20
2023-05-11T08:17:33.818Z,2.90
2023-05-11T08:20:20.400Z,2.92
2023-05-11T08:23:07.002Z,3.15
2023-05-11T08:25:56.352Z,3.63
2023-05-11T08:28:43.609Z,3.42
2023-05-11T08:31:31.953Z,3.35
2023-05-11T08:34:20.003Z,3.80
2023-05-11T08:37:06.853Z,3.80
2023-05-11T08:39:53.438Z,3.85
2023-05-11T08:42:42.636Z,3.38
2023-05-11T08:45:30.312Z,3.65
2023-05-11T08:48:21.011Z,4.22
2023-05-11T08:51:07.830Z,3.75
2023-05-11T08:53:54.422Z,3.45
2023-05-11T08:56:43.246Z,2.83
2023-05-11T08:59:30.446Z,3.25
2023-05-11T09:02:19.887Z,4.25
2023-05-11T09:05:09.760Z,3.33
2023-05-11T09:08:01.983Z,3.05
2023-05-11T09:10:50.708Z,3.63
2023-05-11T09:13:37.152Z,3.50
2023-05-11T09:16:33.038Z,3.10
2023-05-11T09:19:23.533Z,3.22
2023-05-11T09:22:11.924Z,3.08
2023-05-11T09:24:59.847Z,3.13
2023-05-11T09:27:49.053Z,3.70
2023-05-11T09:30:35.437Z,3.90
2023-05-11T09:33:26.754Z,3.67
2023-05-11T09:36:24.941Z,3.80
2023-05-11T09:39:15.905Z,3.63
2023-05-11T09:42:14.125Z,3.58
2023-05-11T09:45:00.882Z,4.00
2023-05-11T09:47:49.036Z,3.90
2023-05-11T09:50:37.185Z,3.97
2023-05-11T09:53:36.569Z,4.70
2023-05-11T09:56:24.250Z,4.28
2023-05-11T09:59:12.917Z,4.07
2023-05-11T10:02:20.057Z,4.32
2023-05-11T10:05:14.256Z,4.20
2023-05-11T10:08:03.885Z,3.97
2023-05-11T10:10:50.524Z,4.32
2023-05-11T10:13:39.158Z,4.03
2023-05-11T10:16:25.499Z,4.23
2023-05-11T10:19:13.653Z,4.22
2023-05-11T10:22:01.830Z,4.72
2023-05-11T10:24:49.235Z,4.40
2023-05-11T10:27:35.664Z,4.87
2023-05-11T10:30:24.771Z,4.50
2023-05-11T10:33:12.671Z,3.97
2023-05-11T10:35:59.458Z,4.40
2023-05-11T10:38:46.130Z,4.93
2023-05-11T10:41:48.963Z,5.10
2023-05-11T10:45:04.212Z,4.80
2023-05-11T10:48:50.626Z,4.68
2023-05-11T10:52:02.664Z,4.40
2023-05-11T10:55:10.421Z,4.95
2023-05-11T10:58:09.486Z,4.25
2023-05-11T11:01:38.010Z,4.60
2023-05-11T11:04:28.117Z,5.10
2023-05-11T11:07:18.157Z,4.38
2023-05-11T11:10:07.014Z,4.60
2023-05-11T11:13:04.579Z,4.90
2023-05-11T11:16:16.147Z,4.43
2023-05-11T11:19:42.260Z,4.75
2023-05-11T11:22:47.070Z,4.32
2023-05-11T11:25:54.783Z,3.95
2023-05-11T11:29:10.028Z,4.20
2023-05-11T11:31:56.591Z,3.80
2023-05-11T11:34:44.285Z,3.88
2023-05-11T11:37:30.629Z,4.05
2023-05-11T11:40:17.493Z,3.78
2023-05-11T11:43:12.425Z,3.60
2023-05-11T11:46:00.468Z,3.38
2023-05-11T11:48:48.912Z,3.88
2023-05-11T11:51:40.025Z,4.18
2023-05-11T11:54:38.224Z,4.20
2023-05-11T11:57:46.569Z,4.22
2023-05-11T12:00:33.588Z,3.55
2023-05-11T12:03:24.720Z,4.32
2023-05-11T12:06:12.636Z,4.20
2023-05-11T12:09:00.848Z,3.65
2023-05-11T12:11:48.274Z,3.92
2023-05-11T12:14:36.681Z,3.85
2023-05-11T12:17:29.796Z,3.60
2023-05-11T12:20:19.493Z,3.95
2023-05-11T12:23:06.091Z,3.60
2023-05-11T12:26:03.452Z,3.67
2023-05-11T12:28:50.596Z,3.60
2023-05-11T12:31:37.390Z,3.38
2023-05-11T12:34:24.556Z,4.85
2023-05-11T12:37:11.311Z,5.00
2023-05-11T12:39:58.978Z,4.35
2023-05-11T12:42:52.919Z,4.43
2023-05-11T12:45:39.694Z,4.60
2023-05-11T12:48:26.379Z,6.65
2023-05-11T12:51:12.981Z,6.30
2023-05-11T12:53:59.335Z,5.20
2023-05-11T12:56:47.092Z,4.93
2023-05-11T12:59:38.404Z,5.32
2023-05-11T13:02:24.759Z,5.40
2023-05-11T13:05:15.607Z,4.28
2023-05-11T13:08:05.730Z,5.38
2023-05-11T13:10:52.346Z,5.93
2023-05-11T13:13:39.204Z,5.38
2023-05-11T13:16:28.643Z,5.18
2023-05-11T13:19:15.378Z,5.47
2023-05-11T13:22:02.147Z,5.47
2023-05-11T13:24:50.870Z,5.05
2023-05-11T13:27:37.887Z,4.63
2023-05-11T13:30:24.720Z,4.68
2023-05-11T13:33:12.492Z,5.10
2023-05-11T13:36:00.852Z,5.25
2023-05-11T13:38:47.113Z,4.80
2023-05-11T13:41:37.142Z,4.70
2023-05-11T13:44:23.535Z,4.90
2023-05-11T13:47:10.188Z,4.55
2023-05-11T13:49:58.751Z,4.82
2023-05-11T13:52:45.738Z,4.72
2023-05-11T13:55:32.246Z,5.20
2023-05-11T13:58:18.794Z,5.05
2023-05-11T14:01:08.307Z,4.88
2023-05-11T14:03:56.932Z,5.40
2023-05-11T14:06:45.613Z,5.10
2023-05-11T14:09:32.443Z,5.13
2023-05-11T14:12:19.274Z,5.25
2023-05-11T14:15:07.635Z,5.93
2023-05-11T14:17:54.760Z,5.15
2023-05-11T14:20:42.170Z,5.07
2023-05-11T14:23:29.824Z,5.38
2023-05-11T14:26:16.623Z,5.60
2023-05-11T14:29:03.063Z,5.25
2023-05-11T14:31:50.221Z,5.40
2023-05-11T14:34:37.050Z,4.82
2023-05-11T14:37:23.638Z,5.32
2023-05-11T14:40:12.490Z,4.65
2023-05-11T14:42:58.936Z,4.80
2023-05-11T14:45:48.862Z,3.53
2023-05-11T14:48:35.195Z,2.60
2023-05-11T14:51:21.858Z,2.55
2023-05-11T14:54:08.686Z,2.67
2023-05-11T14:56:58.225Z,3.15
2023-05-11T14:59:58.439Z,2.90
2023-05-11T15:02:46.329Z,2.67
2023-05-11T15:05:32.808Z,2.70
2023-05-11T15:08:29.665Z,2.53
2023-05-11T15:11:18.038Z,2.50
2023-05-11T15:14:06.745Z,2.25
2023-05-11T15:16:54.701Z,2.25
2023-05-11T15:19:41.369Z,2.58
2023-05-11T15:22:27.804Z,2.38
2023-05-11T15:25:14.340Z,2.30
2023-05-11T15:28:01.121Z,1.95
2023-05-11T15:30:49.699Z,1.70
2023-05-11T15:33:35.978Z,1.90
2023-05-11T15:36:22.467Z,1.70
2023-05-11T15:39:09.670Z,2.00
2023-05-11T15:41:57.665Z,1.80
2023-05-11T15:44:44.320Z,1.73
2023-05-11T15:47:32.095Z,2.25
2023-05-11T15:50:18.940Z,2.05
2023-05-11T15:53:05.868Z,1.92
2023-05-11T15:55:55.205Z,1.65
2023-05-11T15:58:42.076Z,1.95
2023-05-11T16:01:28.787Z,2.20
2023-05-11T16:04:17.044Z,2.30
2023-05-11T16:07:09.739Z,2.20
2023-05-11T16:09:56.618Z,2.70
2023-05-11T16:12:43.377Z,3.90
2023-05-11T16:15:31.082Z,4.20
2023-05-11T16:18:19.533Z,4.28
2023-05-11T16:21:08.258Z,4.25
2023-05-11T16:23:54.709Z,3.88
2023-05-11T16:26:41.134Z,4.20
2023-05-11T16:29:27.542Z,4.97
2023-05-11T16:32:14.841Z,4.07
2023-05-11T16:35:01.541Z,3.88
2023-05-11T16:37:49.635Z,3.85
2023-05-11T16:40:36.089Z,3.83
2023-05-11T16:43:22.801Z,4.00
2023-05-11T16:46:09.754Z,3.83
2023-05-11T16:48:57.330Z,4.22
2023-05-11T16:51:45.038Z,3.97
2023-05-11T16:54:33.545Z,4.03
2023-05-11T16:57:20.323Z,3.80
2023-05-11T17:00:09.935Z,3.67
2023-05-11T17:02:57.021Z,3.65
2023-05-11T17:05:44.449Z,4.30
2023-05-11T17:08:32.078Z,3.55
2023-05-11T17:11:20.219Z,3.60
2023-05-11T17:14:06.891Z,3.22
2023-05-11T17:16:53.287Z,3.10
2023-05-11T17:19:39.995Z,3.50
2023-05-11T17:22:29.617Z,2.85
2023-05-11T17:25:16.488Z,2.80
2023-05-11T17:28:04.596Z,2.83
2023-05-11T17:30:52.838Z,2.58
2023-05-11T17:33:40.153Z,2.55
2023-05-11T17:36:29.263Z,2.80
2023-05-11T17:39:17.668Z,2.90
2023-05-11T17:42:04.686Z,3.30
2023-05-11T17:44:52.527Z,3.20
2023-05-11T17:47:39.166Z,3.30
2023-05-11T17:50:26.012Z,3.08
2023-05-11T17:53:12.570Z,2.97
2023-05-11T17:55:59.762Z,3.30
2023-05-11T17:58:47.503Z,2.97
2023-05-11T18:01:35.700Z,3.50
2023-05-11T18:04:22.558Z,3.17
2023-05-11T18:07:09.570Z,3.15
2023-05-11T18:09:56.338Z,3.85
2023-05-11T18:12:43.084Z,3.45
2023-05-11T18:15:29.814Z,3.80
2023-05-11T18:18:17.914Z,3.83
2023-05-11T18:21:06.646Z,3.83
2023-05-11T18:23:53.220Z,3.53
2023-05-11T18:26:40.000Z,3.40
2023-05-11T18:29:26.937Z,3.00
2023-05-11T18:32:13.930Z,3.20
2023-05-11T18:35:01.597Z,3.33
2023-05-11T18:37:48.538Z,3.40
2023-05-11T18:40:35.880Z,3.20
2023-05-11T18:43:22.236Z,3.22
2023-05-11T18:46:12.183Z,3.33
2023-05-11T18:48:58.648Z,3.15
2023-05-11T18:51:46.709Z,3.30
2023-05-11T18:54:33.675Z,3.22
2023-05-11T18:57:20.980Z,3.17
2023-05-11T19:00:10.148Z,3.15
2023-05-11T19:02:56.954Z,2.78
2023-05-11T19:05:44.820Z,3.25
2023-05-11T19:08:33.159Z,3.20
2023-05-11T19:11:19.821Z,2.90
2023-05-11T19:14:07.518Z,3.45
2023-05-11T19:16:54.054Z,2.85
2023-05-11T19:19:40.473Z,3.38
2023-05-11T19:22:27.159Z,3.42
2023-05-11T19:25:15.108Z,3.45
2023-05-11T19:28:01.857Z,3.23
2023-05-11T19:30:48.404Z,4.00
2023-05-11T19:33:36.416Z,3.20
2023-05-11T19:36:23.029Z,3.22
2023-05-11T19:39:09.845Z,3.25
2023-05-11T19:41:57.850Z,2.97
2023-05-11T19:44:44.542Z,3.42
2023-05-11T19:47:31.116Z,3.38
2023-05-11T19:50:19.339Z,3.45
2023-05-11T19:53:08.183Z,3.30
2023-05-11T19:55:55.011Z,3.38
2023-05-11T19:58:42.815Z,4.23
2023-05-11T20:01:29.712Z,4.40
2023-05-11T20:04:16.570Z,4.23
2023-05-11T20:07:03.657Z,4.32
2023-05-11T20:09:50.183Z,3.88
2023-05-11T20:12:37.861Z,3.90
2023-05-11T20:15:26.140Z,3.30
2023-05-11T20:18:12.875Z,3.42
2023-05-11T20:20:59.155Z,3.40
2023-05-11T20:23:46.023Z,3.33
2023-05-11T20:26:32.640Z,3.38
2023-05-11T20:29:19.373Z,3.05
2023-05-11T20:32:08.460Z,3.08
2023-05-11T20:34:55.063Z,3.65
2023-05-11T20:37:41.465Z,3.38
2023-05-11T20:40:28.276Z,3.60
2023-05-11T20:43:15.143Z,3.38
2023-05-11T20:46:03.293Z,3.40
2023-05-11T20:48:52.097Z,3.70
2023-05-11T20:51:39.380Z,3.60
2023-05-11T20:54:25.736Z,3.75
2023-05-11T20:57:12.506Z,3.83
2023-05-11T21:02:49.074Z,3.53
2023-05-11T21:05:36.820Z,3.55
2023-05-11T21:08:23.566Z,3.40
2023-05-11T21:11:10.621Z,3.42
2023-05-11T21:13:57.387Z,3.70
2023-05-11T21:16:44.072Z,2.95
2023-05-11T21:19:30.575Z,3.63
2023-05-11T21:22:18.489Z,3.80
2023-05-11T21:25:06.645Z,4.43
2023-05-11T21:27:52.975Z,4.90
2023-05-11T21:30:39.630Z,4.57
2023-05-11T21:33:26.187Z,3.90
2023-05-11T21:36:12.863Z,3.65
2023-05-11T21:39:02.330Z,3.30
2023-05-11T21:41:48.727Z,3.83
2023-05-11T21:44:35.113Z,3.83
2023-05-11T21:47:21.884Z,3.85
2023-05-11T21:50:10.849Z,4.27
2023-05-11T21:52:57.856Z,4.35
2023-05-11T21:55:45.937Z,4.07
2023-05-11T21:58:32.535Z,4.00
2023-05-11T22:01:18.964Z,3.97
2023-05-11T22:04:06.235Z,3.97
2023-05-11T22:06:52.831Z,4.18
2023-05-11T22:09:39.641Z,4.60
2023-05-11T22:12:27.417Z,4.10
2023-05-11T22:15:14.331Z,4.17
2023-05-11T22:18:05.983Z,3.80
2023-05-11T22:20:52.551Z,4.70
2023-05-11T22:23:39.385Z,4.00
2023-05-11T22:26:26.229Z,3.90
2023-05-11T22:29:17.066Z,4.87
2023-05-11T22:32:03.860Z,4.53
2023-05-11T22:34:58.525Z,4.18
2023-05-11T22:37:45.601Z,4.13
2023-05-11T22:40:32.353Z,4.43
2023-05-11T22:43:18.875Z,4.47
2023-05-11T22:46:07.067Z,4.00
2023-05-11T22:48:53.885Z,4.53
2023-05-11T22:51:40.578Z,4.30
2023-05-11T22:54:27.506Z,4.80
2023-05-11T22:57:16.999Z,4.45
2023-05-11T23:00:03.955Z,4.13
2023-05-11T23:02:51.787Z,4.70
2023-05-11T23:05:38.737Z,4.37
2023-05-11T23:08:26.033Z,4.77
2023-05-11T23:11:12.732Z,4.60
2023-05-11T23:13:59.441Z,4.23
2023-05-11T23:16:45.834Z,4.80
2023-05-11T23:19:34.090Z,4.67
2023-05-11T23:22:20.665Z,4.27
2023-05-11T23:25:08.251Z,4.23
2023-05-11T23:27:55.580Z,4.27
2023-05-11T23:30:42.110Z,4.27
2023-05-11T23:33:28.425Z,4.23
2023-05-11T23:36:17.024Z,4.33
2023-05-11T23:39:03.745Z,4.83
2023-05-11T23:41:50.347Z,4.80
2023-05-11T23:44:37.069Z,4.50
2023-05-11T23:47:23.869Z,4.50
2023-05-11T23:50:11.176Z,4.37
2023-05-11T23:52:59.232Z,4.40
2023-05-11T23:55:48.001Z,4.90
2023-05-11T23:58:34.305Z,4.67
