createdAt,value
2018-06-01T00:00:47.551Z,0
2018-06-01T00:01:47.392Z,0
2018-06-01T00:02:47.632Z,0
2018-06-01T00:03:47.382Z,0
2018-06-01T00:04:47.650Z,0
2018-06-01T00:05:47.907Z,0
2018-06-01T00:06:47.116Z,0
2018-06-01T00:07:47.641Z,0
2018-06-01T00:08:47.659Z,0
2018-06-01T00:09:47.915Z,0
2018-06-01T00:10:48.690Z,0
2018-06-01T00:11:47.905Z,0
2018-06-01T00:12:47.651Z,0
2018-06-01T00:13:47.649Z,0
2018-06-01T00:14:47.385Z,0
2018-06-01T00:15:47.641Z,0
2018-06-01T00:16:47.383Z,0
2018-06-01T00:17:47.914Z,0
2018-06-01T00:18:47.391Z,0
2018-06-01T00:19:47.136Z,0
2018-06-01T00:20:47.680Z,0
2018-06-01T00:21:47.422Z,0
2018-06-01T00:22:47.131Z,0
2018-06-01T00:23:47.376Z,0
2018-06-01T00:24:47.874Z,0
2018-06-01T00:25:47.420Z,0
2018-06-01T00:26:47.917Z,0
2018-06-01T00:27:47.672Z,0
2018-06-01T00:28:47.656Z,0
2018-06-01T00:29:47.665Z,0
2018-06-01T00:30:47.391Z,0
2018-06-01T00:31:47.681Z,0
2018-06-01T00:32:47.681Z,0
2018-06-01T00:33:47.652Z,0
2018-06-01T00:34:47.694Z,0
2018-06-01T00:35:47.919Z,0
2018-06-01T00:36:47.660Z,0
2018-06-01T00:37:47.492Z,0
2018-06-01T00:38:47.412Z,0
2018-06-01T00:39:47.401Z,0
2018-06-01T00:40:48.933Z,0
2018-06-01T00:41:47.933Z,0
2018-06-01T00:42:47.790Z,0
2018-06-01T00:43:47.680Z,0
2018-06-01T00:44:47.599Z,0
2018-06-01T00:45:47.945Z,0
2018-06-01T00:46:47.166Z,0
2018-06-01T00:47:47.683Z,0
2018-06-01T00:48:47.455Z,0
2018-06-01T00:49:47.945Z,0
2018-06-01T00:50:47.666Z,0
2018-06-01T00:51:47.406Z,0
2018-06-01T00:52:47.435Z,0
2018-06-01T00:53:47.685Z,0
2018-06-01T00:54:47.426Z,0
2018-06-01T00:55:47.426Z,0
2018-06-01T00:56:47.421Z,0
2018-06-01T00:57:47.422Z,0
2018-06-01T00:58:47.414Z,0
2018-06-01T00:59:47.677Z,0
2018-06-01T01:00:47.945Z,0
2018-06-01T01:01:47.932Z,0
2018-06-01T01:02:47.701Z,0
2018-06-01T01:03:47.675Z,0
2018-06-01T01:04:47.421Z,0
2018-06-01T01:05:47.949Z,0
2018-06-01T01:06:47.688Z,0
2018-06-01T01:07:47.935Z,0
2018-06-01T01:08:47.704Z,0
2018-06-01T01:09:47.954Z,0
2018-06-01T01:10:47.429Z,0
2018-06-01T01:11:48.243Z,0
2018-06-01T01:12:47.189Z,0
2018-06-01T01:13:47.727Z,0
2018-06-01T01:14:47.685Z,0
2018-06-01T01:15:47.685Z,0
2018-06-01T01:16:47.706Z,0
2018-06-01T01:17:47.695Z,0
2018-06-01T01:18:47.964Z,0
2018-06-01T01:19:47.462Z,0
2018-06-01T01:20:47.705Z,0
2018-06-01T01:21:47.973Z,0
2018-06-01T01:22:47.459Z,0
2018-06-01T01:23:47.951Z,0
2018-06-01T01:24:47.972Z,0
2018-06-01T01:25:47.704Z,0
2018-06-01T01:26:47.487Z,0
2018-06-01T01:27:47.962Z,0
2018-06-01T01:28:47.443Z,0
2018-06-01T01:29:47.951Z,0
2018-06-01T01:30:47.452Z,0
2018-06-01T01:31:47.433Z,0
2018-06-01T01:32:47.695Z,0
2018-06-01T01:33:47.456Z,0
2018-06-01T01:34:47.724Z,0
2018-06-01T01:35:47.732Z,0
2018-06-01T01:36:47.457Z,0
2018-06-01T01:37:47.714Z,0
2018-06-01T01:38:47.977Z,0
2018-06-01T01:39:47.706Z,0
2018-06-01T01:40:47.965Z,0
2018-06-01T01:41:52.268Z,0
2018-06-01T01:42:47.739Z,0
2018-06-01T01:43:47.458Z,0
2018-06-01T01:44:47.469Z,0
2018-06-01T01:45:47.726Z,0
2018-06-01T01:46:47.708Z,0
2018-06-01T01:47:47.993Z,0
2018-06-01T01:48:47.450Z,0
2018-06-01T01:49:47.463Z,0
2018-06-01T01:50:47.475Z,0
2018-06-01T01:51:47.990Z,0
2018-06-01T01:52:47.986Z,0
2018-06-01T01:53:47.716Z,0
2018-06-01T01:54:47.715Z,0
2018-06-01T01:55:47.996Z,0
2018-06-01T01:56:47.717Z,0
2018-06-01T01:57:47.726Z,0
2018-06-01T01:58:47.467Z,0
2018-06-01T01:59:47.458Z,0
2018-06-01T02:00:47.469Z,0
2018-06-01T02:01:48.001Z,0
2018-06-01T02:02:47.457Z,0
2018-06-01T02:03:47.729Z,0
2018-06-01T02:04:48.002Z,0
2018-06-01T02:05:47.720Z,0
2018-06-01T02:06:47.735Z,0
2018-06-01T02:07:47.784Z,0
2018-06-01T02:08:47.465Z,0
2018-06-01T02:09:47.738Z,0
2018-06-01T02:10:47.722Z,0
2018-06-01T02:11:47.667Z,0
2018-06-01T02:12:47.726Z,0
2018-06-01T02:13:47.466Z,0
2018-06-01T02:14:47.482Z,0
2018-06-01T02:15:47.225Z,0
2018-06-01T02:16:47.472Z,0
2018-06-01T02:17:47.479Z,0
2018-06-01T02:18:47.785Z,0
2018-06-01T02:19:47.998Z,0
2018-06-01T02:20:47.748Z,0
2018-06-01T02:21:47.769Z,0
2018-06-01T02:22:47.738Z,0
2018-06-01T02:23:48.007Z,0
2018-06-01T02:24:47.229Z,0
2018-06-01T02:25:47.993Z,0
2018-06-01T02:26:47.740Z,0
2018-06-01T02:27:48.002Z,0
2018-06-01T02:28:48.000Z,0
2018-06-01T02:29:47.722Z,0
2018-06-01T02:30:48.073Z,0
2018-06-01T02:31:48.007Z,0
2018-06-01T02:32:47.496Z,0
2018-06-01T02:33:48.006Z,0
2018-06-01T02:34:47.747Z,0
2018-06-01T02:35:48.000Z,0
2018-06-01T02:36:48.009Z,0
2018-06-01T02:37:47.491Z,0
2018-06-01T02:38:48.015Z,0
2018-06-01T02:39:48.021Z,0
2018-06-01T02:40:48.008Z,0
2018-06-01T02:41:47.221Z,0
2018-06-01T02:42:47.484Z,0
2018-06-01T02:43:48.043Z,0
2018-06-01T02:44:48.025Z,4
2018-06-01T02:45:47.774Z,4
2018-06-01T02:46:47.748Z,4
2018-06-01T02:47:47.762Z,4
2018-06-01T02:48:47.759Z,0
2018-06-01T02:49:47.228Z,4
2018-06-01T02:50:47.489Z,4
2018-06-01T02:51:47.761Z,4
2018-06-01T02:52:47.765Z,8
2018-06-01T02:53:47.779Z,4
2018-06-01T02:54:47.495Z,8
2018-06-01T02:55:47.481Z,4
2018-06-01T02:56:47.781Z,8
2018-06-01T02:57:47.758Z,8
2018-06-01T02:58:47.537Z,12
2018-06-01T02:59:47.517Z,12
2018-06-01T03:00:47.499Z,12
2018-06-01T03:01:48.069Z,16
2018-06-01T03:02:48.020Z,20
2018-06-01T03:03:48.045Z,20
2018-06-01T03:04:48.053Z,24
2018-06-01T03:05:47.765Z,24
2018-06-01T03:06:47.772Z,32
2018-06-01T03:07:47.242Z,36
2018-06-01T03:08:48.029Z,36
2018-06-01T03:09:47.766Z,44
2018-06-01T03:10:47.505Z,48
2018-06-01T03:11:47.764Z,56
2018-06-01T03:12:47.501Z,60
2018-06-01T03:13:47.754Z,72
2018-06-01T03:14:48.042Z,80
2018-06-01T03:15:47.775Z,88
2018-06-01T03:16:48.031Z,100
2018-06-01T03:17:47.760Z,108
2018-06-01T03:18:48.037Z,124
2018-06-01T03:19:47.504Z,136
2018-06-01T03:20:47.787Z,148
2018-06-01T03:21:48.022Z,168
2018-06-01T03:22:47.243Z,180
2018-06-01T03:23:47.502Z,196
2018-06-01T03:24:47.757Z,212
2018-06-01T03:25:47.501Z,232
2018-06-01T03:26:47.772Z,252
2018-06-01T03:27:47.762Z,272
2018-06-01T03:28:47.766Z,292
2018-06-01T03:29:47.775Z,316
2018-06-01T03:30:47.753Z,340
2018-06-01T03:31:47.506Z,364
2018-06-01T03:32:48.034Z,396
2018-06-01T03:33:47.754Z,424
2018-06-01T03:34:48.036Z,452
2018-06-01T03:35:47.232Z,484
2018-06-01T03:36:47.779Z,516
2018-06-01T03:37:48.040Z,548
2018-06-01T03:38:47.498Z,580
2018-06-01T03:39:47.779Z,616
2018-06-01T03:40:47.516Z,648
2018-06-01T03:41:47.786Z,684
2018-06-01T03:42:47.505Z,716
2018-06-01T03:43:47.518Z,756
2018-06-01T03:44:48.131Z,792
2018-06-01T03:45:47.767Z,832
2018-06-01T03:46:47.764Z,872
2018-06-01T03:47:47.513Z,908
2018-06-01T03:48:47.784Z,948
2018-06-01T03:49:47.257Z,984
2018-06-01T03:50:47.765Z,1032
2018-06-01T03:51:47.768Z,1080
2018-06-01T03:52:47.518Z,1132
2018-06-01T03:53:47.761Z,1184
2018-06-01T03:54:47.774Z,1236
2018-06-01T03:55:47.505Z,1288
2018-06-01T03:56:47.523Z,1336
2018-06-01T03:57:47.775Z,1388
2018-06-01T03:58:47.242Z,1440
2018-06-01T03:59:47.770Z,1492
2018-06-01T04:00:47.536Z,1544
2018-06-01T04:01:48.030Z,1608
2018-06-01T04:02:47.773Z,1788
2018-06-01T04:03:47.512Z,2220
2018-06-01T04:04:47.768Z,2740
2018-06-01T04:05:47.784Z,2400
2018-06-01T04:06:47.784Z,3500
2018-06-01T04:07:48.032Z,3876
2018-06-01T04:08:47.784Z,3384
2018-06-01T04:09:47.772Z,3484
2018-06-01T04:10:47.510Z,3704
2018-06-01T04:11:47.774Z,2924
2018-06-01T04:12:47.799Z,3612
2018-06-01T04:13:47.776Z,3560
2018-06-01T04:14:47.521Z,3444
2018-06-01T04:15:47.771Z,3480
2018-06-01T04:16:47.514Z,3720
2018-06-01T04:17:47.786Z,4244
2018-06-01T04:18:47.787Z,4776
2018-06-01T04:19:47.269Z,5232
2018-06-01T04:20:47.521Z,5612
2018-06-01T04:21:47.797Z,5952
2018-06-01T04:22:48.046Z,6252
2018-06-01T04:23:47.786Z,4028
2018-06-01T04:24:47.778Z,6784
2018-06-01T04:25:47.783Z,6856
2018-06-01T04:26:47.812Z,6852
2018-06-01T04:27:48.316Z,6544
2018-06-01T04:28:47.529Z,7248
2018-06-01T04:29:47.887Z,7536
2018-06-01T04:30:47.812Z,7656
2018-06-01T04:31:47.818Z,7744
2018-06-01T04:32:47.591Z,7620
2018-06-01T04:33:48.081Z,7408
2018-06-01T04:34:47.834Z,7196
2018-06-01T04:35:47.823Z,7248
2018-06-01T04:36:47.573Z,7180
2018-06-01T04:37:47.319Z,7092
2018-06-01T04:38:47.572Z,6500
2018-06-01T04:39:48.092Z,5880
2018-06-01T04:40:47.568Z,5528
2018-06-01T04:41:47.845Z,5404
2018-06-01T04:42:47.868Z,5404
2018-06-01T04:43:47.844Z,5500
2018-06-01T04:44:47.581Z,5688
2018-06-01T04:45:47.862Z,5952
2018-06-01T04:46:48.116Z,10352
2018-06-01T04:47:48.113Z,7824
2018-06-01T04:48:47.863Z,7936
2018-06-01T04:49:48.185Z,8172
2018-06-01T04:50:47.879Z,8324
2018-06-01T04:51:48.137Z,8420
2018-06-01T04:52:48.143Z,8376
2018-06-01T04:53:47.633Z,8164
2018-06-01T04:54:47.889Z,7788
2018-06-01T04:55:47.885Z,11568
2018-06-01T04:56:48.165Z,5240
2018-06-01T04:57:47.910Z,6184
2018-06-01T04:58:48.167Z,5908
2018-06-01T04:59:48.158Z,5508
2018-06-01T05:00:47.916Z,5304
2018-06-01T05:01:48.206Z,5220
2018-06-01T05:02:48.178Z,5320
2018-06-01T05:03:47.933Z,12348
2018-06-01T05:04:48.195Z,5120
2018-06-01T05:05:47.948Z,5344
2018-06-01T05:06:47.955Z,5216
2018-06-01T05:07:47.938Z,5096
2018-06-01T05:08:47.675Z,5028
2018-06-01T05:09:48.210Z,5012
2018-06-01T05:10:47.965Z,5000
2018-06-01T05:11:50.075Z,5008
2018-06-01T05:12:47.703Z,5032
2018-06-01T05:13:48.213Z,13132
2018-06-01T05:14:47.972Z,5264
2018-06-01T05:15:47.981Z,5456
2018-06-01T05:16:48.371Z,5336
2018-06-01T05:17:47.971Z,5372
2018-06-01T05:18:48.245Z,5408
2018-06-01T05:19:47.727Z,5464
2018-06-01T05:20:48.255Z,5520
2018-06-01T05:21:48.314Z,5544
2018-06-01T05:22:48.008Z,5588
2018-06-01T05:23:48.257Z,5636
2018-06-01T05:24:48.004Z,5664
2018-06-01T05:25:47.749Z,5696
2018-06-01T05:26:48.311Z,5728
2018-06-01T05:27:47.747Z,5768
2018-06-01T05:28:48.261Z,5792
2018-06-01T05:29:47.501Z,5788
2018-06-01T05:30:47.756Z,5676
2018-06-01T05:31:47.781Z,8400
2018-06-01T05:32:48.276Z,14456
2018-06-01T05:33:47.505Z,6296
2018-06-01T05:34:48.271Z,5976
2018-06-01T05:35:48.038Z,6012
2018-06-01T05:36:48.282Z,6052
2018-06-01T05:37:48.043Z,5996
2018-06-01T05:38:48.038Z,6052
2018-06-01T05:39:48.040Z,14904
2018-06-01T05:40:48.039Z,7480
2018-06-01T05:41:48.068Z,6408
2018-06-01T05:42:48.334Z,6584
2018-06-01T05:43:48.072Z,6800
2018-06-01T05:44:48.321Z,7004
2018-06-01T05:45:47.800Z,7068
2018-06-01T05:46:48.090Z,15136
2018-06-01T05:47:48.333Z,14300
2018-06-01T05:48:48.435Z,9656
2018-06-01T05:49:48.338Z,8168
2018-06-01T05:50:48.088Z,8472
2018-06-01T05:51:48.091Z,8712
2018-06-01T05:52:48.094Z,9040
2018-06-01T05:53:47.590Z,9348
2018-06-01T05:54:48.091Z,15776
2018-06-01T05:55:48.111Z,15872
2018-06-01T05:56:48.090Z,14140
2018-06-01T05:57:48.125Z,12892
2018-06-01T05:58:48.116Z,13188
2018-06-01T05:59:47.863Z,13644
2018-06-01T06:00:48.113Z,13996
2018-06-01T06:01:48.120Z,14236
2018-06-01T06:02:48.122Z,14448
2018-06-01T06:03:48.412Z,14508
2018-06-01T06:04:48.268Z,14668
2018-06-01T06:05:48.169Z,14764
2018-06-01T06:06:47.622Z,14820
2018-06-01T06:07:47.904Z,14876
2018-06-01T06:08:48.160Z,14976
2018-06-01T06:09:47.907Z,15064
2018-06-01T06:10:47.902Z,16288
2018-06-01T06:11:47.905Z,15144
2018-06-01T06:12:49.022Z,15124
2018-06-01T06:23:29.068Z,16192
2018-06-01T06:24:29.337Z,16352
2018-06-01T06:25:29.365Z,16384
2018-06-01T06:26:29.342Z,16352
2018-06-01T06:27:29.603Z,16384
2018-06-01T06:28:29.380Z,16352
2018-06-01T06:29:29.098Z,16352
2018-06-01T06:30:29.367Z,16416
2018-06-01T06:31:29.535Z,16480
2018-06-01T06:32:29.639Z,16416
2018-06-01T06:33:29.398Z,16416
2018-06-01T06:34:29.132Z,16480
2018-06-01T06:35:29.159Z,16448
2018-06-01T06:36:28.895Z,14612
2018-06-01T06:37:29.443Z,15504
2018-06-01T06:38:29.697Z,8880
2018-06-01T06:39:29.184Z,8040
2018-06-01T06:40:29.184Z,16384
2018-06-01T06:41:29.199Z,16160
2018-06-01T06:42:29.189Z,16576
2018-06-01T06:43:29.777Z,15132
2018-06-01T06:44:28.951Z,6628
2018-06-01T06:45:29.752Z,16800
2018-06-01T06:46:28.966Z,17088
2018-06-01T06:47:29.502Z,17248
2018-06-01T06:48:29.508Z,17568
2018-06-01T06:49:29.775Z,17760
2018-06-01T06:50:29.794Z,17184
2018-06-01T06:51:29.533Z,18304
2018-06-01T06:52:29.546Z,14732
2018-06-01T06:53:29.818Z,17632
2018-06-01T06:54:29.579Z,18400
2018-06-01T06:55:29.564Z,18368
2018-06-01T06:56:29.569Z,15648
2018-06-01T06:57:29.338Z,17888
2018-06-01T06:58:29.576Z,17600
2018-06-01T06:59:29.631Z,17856
2018-06-01T07:00:29.356Z,18240
2018-06-01T07:01:29.627Z,16224
2018-06-01T07:02:29.376Z,17856
2018-06-01T07:03:29.640Z,18016
2018-06-01T07:04:29.936Z,15904
2018-06-01T07:05:29.914Z,15212
2018-06-01T07:06:29.692Z,15428
2018-06-01T07:07:29.680Z,13052
2018-06-01T07:08:29.990Z,9112
2018-06-01T07:09:29.987Z,8728
2018-06-01T07:10:29.993Z,17536
2018-06-01T07:11:29.447Z,17920
2018-06-01T07:12:29.489Z,9056
2018-06-01T07:13:29.485Z,16032
2018-06-01T07:14:29.732Z,14580
2018-06-01T07:15:30.023Z,16896
2018-06-01T07:16:29.510Z,6872
2018-06-01T07:17:29.514Z,14660
2018-06-01T07:18:29.521Z,16928
2018-06-01T07:19:29.812Z,17088
2018-06-01T07:20:30.199Z,15744
2018-06-01T07:21:29.794Z,16288
2018-06-01T07:22:30.311Z,16320
2018-06-01T07:23:29.605Z,16160
2018-06-01T07:24:29.585Z,16224
2018-06-01T07:25:29.842Z,16608
2018-06-01T07:26:30.126Z,16608
2018-06-01T07:27:29.580Z,17024
2018-06-01T07:28:29.976Z,11532
2018-06-01T07:29:29.594Z,14352
2018-06-01T07:30:29.628Z,16768
2018-06-01T07:31:29.621Z,16896
2018-06-01T07:32:29.618Z,16928
2018-06-01T07:33:30.214Z,16832
2018-06-01T07:34:29.773Z,6336
2018-06-01T07:35:29.909Z,7012
2018-06-01T07:36:29.987Z,15248
2018-06-01T07:37:29.733Z,11920
2018-06-01T07:38:29.955Z,17408
2018-06-01T07:39:30.205Z,17440
2018-06-01T07:40:29.977Z,16736
2018-06-01T07:41:29.735Z,13792
2018-06-01T07:42:29.795Z,18208
2018-06-01T07:43:31.914Z,18496
2018-06-01T07:44:30.036Z,18688
2018-06-01T07:45:30.022Z,18656
2018-06-01T07:46:30.284Z,14276
2018-06-01T07:47:30.030Z,9304
2018-06-01T07:48:30.290Z,9412
2018-06-01T07:49:30.333Z,10204
2018-06-01T07:50:30.055Z,12836
2018-06-01T07:51:29.532Z,19552
2018-06-01T07:52:30.080Z,19584
2018-06-01T07:53:30.340Z,10028
2018-06-01T07:54:29.890Z,15936
2018-06-01T07:55:30.084Z,12340
2018-06-01T07:56:30.089Z,18496
2018-06-01T07:57:29.825Z,18336
2018-06-01T07:58:30.119Z,8564
2018-06-01T07:59:29.587Z,8076
2018-06-01T08:00:30.132Z,7768
2018-06-01T08:01:30.389Z,7844
2018-06-01T08:02:30.154Z,9452
2018-06-01T08:03:30.509Z,9400
2018-06-01T08:04:30.147Z,16576
2018-06-01T08:05:29.906Z,10556
2018-06-01T08:06:30.148Z,7824
2018-06-01T08:07:30.415Z,8152
2018-06-01T08:08:29.944Z,8988
2018-06-01T08:09:30.199Z,9648
2018-06-01T08:10:30.193Z,18752
2018-06-01T08:11:29.955Z,18848
2018-06-01T08:12:30.455Z,14564
2018-06-01T08:13:30.514Z,10796
2018-06-01T08:14:29.959Z,10140
2018-06-01T08:15:29.974Z,9656
2018-06-01T08:16:30.487Z,9648
2018-06-01T08:17:29.782Z,8892
2018-06-01T08:18:30.260Z,8600
2018-06-01T08:19:30.277Z,8084
2018-06-01T08:20:30.256Z,7372
2018-06-01T08:21:30.002Z,6740
2018-06-01T08:22:30.353Z,6420
2018-06-01T08:23:30.272Z,6320
2018-06-01T08:24:30.065Z,10940
2018-06-01T08:25:29.782Z,6956
2018-06-01T08:26:30.291Z,6840
2018-06-01T08:27:30.552Z,14336
2018-06-01T08:28:30.300Z,14132
2018-06-01T08:29:30.564Z,13076
2018-06-01T08:30:30.352Z,13436
2018-06-01T08:31:30.070Z,14524
2018-06-01T08:32:30.529Z,14908
2018-06-01T08:33:30.089Z,15156
2018-06-01T08:34:29.821Z,15468
2018-06-01T08:35:30.366Z,16032
2018-06-01T08:36:30.700Z,16352
2018-06-01T08:37:30.352Z,16352
2018-06-01T08:38:31.174Z,16384
2018-06-01T08:39:30.620Z,16384
2018-06-01T08:40:30.381Z,16320
2018-06-01T08:41:30.127Z,16256
2018-06-01T08:42:29.882Z,14628
2018-06-01T08:43:30.147Z,16064
2018-06-01T08:44:30.416Z,8988
2018-06-01T08:45:30.426Z,9236
2018-06-01T08:46:30.580Z,14356
2018-06-01T08:47:30.705Z,12864
2018-06-01T08:48:30.209Z,13284
2018-06-01T08:49:30.462Z,12860
2018-06-01T08:50:30.718Z,7712
2018-06-01T08:51:30.720Z,12880
2018-06-01T08:52:30.520Z,13376
2018-06-01T08:53:30.232Z,13956
2018-06-01T08:54:30.563Z,14360
2018-06-01T08:55:30.743Z,14104
2018-06-01T08:56:30.803Z,14004
2018-06-01T08:57:30.000Z,13980
2018-06-01T08:58:30.845Z,13796
2018-06-01T08:59:30.532Z,13792
2018-06-01T09:00:30.803Z,13988
2018-06-01T09:01:30.803Z,14332
2018-06-01T09:02:30.562Z,12496
2018-06-01T09:03:30.841Z,13968
2018-06-01T09:04:30.612Z,13912
2018-06-01T09:05:30.354Z,11796
2018-06-01T09:06:30.599Z,9192
2018-06-01T09:07:30.355Z,9252
2018-06-01T09:08:30.610Z,14728
2018-06-01T09:09:30.605Z,9896
2018-06-01T09:10:30.754Z,13120
2018-06-01T09:11:30.628Z,14800
2018-06-01T09:12:30.626Z,14620
2018-06-01T09:13:30.663Z,14748
2018-06-01T09:14:30.650Z,14780
2018-06-01T09:15:30.408Z,14964
2018-06-01T09:16:30.937Z,15196
2018-06-01T09:17:30.415Z,15104
2018-06-01T09:18:30.672Z,14700
2018-06-01T09:19:30.686Z,14372
2018-06-01T09:20:30.947Z,8640
2018-06-01T09:21:30.172Z,14432
2018-06-01T09:22:30.698Z,14976
2018-06-01T09:23:30.452Z,15216
2018-06-01T09:24:30.470Z,14764
2018-06-01T09:25:30.464Z,9376
2018-06-01T09:26:30.979Z,9332
2018-06-01T09:27:30.733Z,9464
2018-06-01T09:28:30.871Z,9908
2018-06-01T09:29:30.804Z,10672
2018-06-01T09:30:30.822Z,15424
2018-06-01T09:31:30.772Z,15304
2018-06-01T09:32:30.781Z,15308
2018-06-01T09:33:30.824Z,9260
2018-06-01T09:34:31.016Z,8672
2018-06-01T09:35:31.111Z,8036
2018-06-01T09:36:31.073Z,7600
2018-06-01T09:37:31.121Z,7544
2018-06-01T09:38:30.553Z,7712
2018-06-01T09:39:30.561Z,7976
2018-06-01T09:40:31.089Z,8368
2018-06-01T09:41:31.072Z,8732
2018-06-01T09:42:31.075Z,11704
2018-06-01T09:43:30.831Z,10884
2018-06-01T09:44:31.642Z,15024
2018-06-01T09:45:30.856Z,15372
2018-06-01T09:46:30.865Z,15072
2018-06-01T09:47:30.866Z,10812
2018-06-01T09:48:30.628Z,10600
2018-06-01T09:49:31.165Z,12240
2018-06-01T09:50:30.381Z,14880
2018-06-01T09:51:31.151Z,15112
2018-06-01T09:52:30.696Z,11536
2018-06-01T09:53:30.901Z,11976
2018-06-01T09:54:31.165Z,15328
2018-06-01T09:55:30.843Z,9660
2018-06-01T09:56:30.666Z,9612
2018-06-01T09:57:31.198Z,14536
2018-06-01T09:58:30.944Z,14156
2018-06-01T09:59:31.016Z,13580
2018-06-01T10:00:31.215Z,13820
2018-06-01T10:01:31.244Z,12088
2018-06-01T10:02:30.600Z,9704
2018-06-01T10:03:31.002Z,9328
2018-06-01T10:04:31.007Z,9280
2018-06-01T10:05:30.993Z,9116
2018-06-01T10:06:31.014Z,9288
2018-06-01T10:07:36.311Z,14752
2018-06-01T10:08:31.121Z,15200
2018-06-01T10:09:31.012Z,15072
2018-06-01T10:10:31.278Z,11392
2018-06-01T10:11:31.270Z,14720
2018-06-01T10:12:31.013Z,11964
2018-06-01T10:13:31.272Z,14624
2018-06-01T10:14:32.321Z,10784
2018-06-01T10:15:31.070Z,10312
2018-06-01T10:16:31.031Z,10388
2018-06-01T10:17:30.768Z,12876
2018-06-01T10:18:31.300Z,14424
2018-06-01T10:19:31.054Z,11420
2018-06-01T10:20:31.313Z,12928
2018-06-01T10:21:31.068Z,10784
2018-06-01T10:22:31.073Z,11028
2018-06-01T10:53:52.504Z,10824
2018-06-01T10:54:52.514Z,10684
2018-06-01T10:55:52.481Z,10940
2018-06-01T10:56:52.218Z,10964
2018-06-01T10:57:52.488Z,10536
2018-06-01T10:58:52.487Z,10028
2018-06-01T10:59:52.486Z,9396
2018-06-01T11:00:52.245Z,8876
2018-06-01T11:01:52.503Z,8464
2018-06-01T11:02:52.760Z,8088
2018-06-01T11:03:52.772Z,7788
2018-06-01T11:04:51.997Z,7684
2018-06-01T11:05:52.795Z,7744
2018-06-01T11:06:52.547Z,7908
2018-06-01T11:07:52.551Z,8128
2018-06-01T11:08:52.802Z,8548
2018-06-01T11:09:52.552Z,11888
2018-06-01T11:10:52.796Z,12128
2018-06-01T11:11:52.560Z,12260
2018-06-01T11:12:52.812Z,9384
2018-06-01T11:13:52.798Z,8920
2018-06-01T11:14:52.617Z,8796
2018-06-01T11:15:52.558Z,9020
2018-06-01T11:16:52.592Z,12068
2018-06-01T11:17:52.568Z,12040
2018-06-01T11:18:52.610Z,12288
2018-06-01T11:19:52.335Z,12424
2018-06-01T11:20:52.908Z,12256
2018-06-01T11:21:52.597Z,10556
2018-06-01T11:22:52.621Z,11592
2018-06-01T11:23:52.881Z,8808
2018-06-01T11:24:52.359Z,8964
2018-06-01T11:25:52.939Z,8556
2018-06-01T11:26:52.909Z,9176
2018-06-01T11:27:52.633Z,8992
2018-06-01T11:28:52.658Z,9444
2018-06-01T11:29:52.913Z,10532
2018-06-01T11:30:52.927Z,10100
2018-06-01T11:31:52.140Z,9460
2018-06-01T11:32:52.925Z,9232
2018-06-01T11:33:52.659Z,9800
2018-06-01T11:34:52.409Z,9052
2018-06-01T11:35:52.943Z,9968
2018-06-01T11:36:52.681Z,8832
2018-06-01T11:37:52.951Z,8756
2018-06-01T11:38:53.001Z,8760
2018-06-01T11:39:52.691Z,8996
2018-06-01T11:40:52.698Z,9488
2018-06-01T11:41:52.184Z,9952
2018-06-01T11:42:52.705Z,10224
2018-06-01T11:43:52.995Z,12872
2018-06-01T11:44:52.733Z,13008
2018-06-01T11:45:52.990Z,12856
2018-06-01T11:46:53.006Z,12752
2018-06-01T11:47:53.051Z,11832
2018-06-01T11:48:53.026Z,12248
2018-06-01T11:49:52.763Z,11492
2018-06-01T11:50:52.764Z,11584
2018-06-01T11:51:52.501Z,10016
2018-06-01T11:52:52.561Z,8332
2018-06-01T11:53:53.610Z,8252
2018-06-01T11:54:52.764Z,8276
2018-06-01T11:55:52.527Z,8500
2018-06-01T11:56:53.048Z,8656
2018-06-01T11:57:52.789Z,8688
2018-06-01T11:58:53.077Z,8716
2018-06-01T11:59:52.804Z,9136
2018-06-01T12:00:53.077Z,9664
2018-06-01T12:01:52.351Z,9744
2018-06-01T12:02:52.833Z,9748
2018-06-01T12:03:52.825Z,9356
2018-06-01T12:04:52.572Z,8988
2018-06-01T12:05:52.841Z,8376
2018-06-01T12:06:53.110Z,7928
2018-06-01T12:07:53.111Z,7772
2018-06-01T12:08:53.126Z,9424
2018-06-01T12:09:52.853Z,9344
2018-06-01T12:10:52.666Z,9048
2018-06-01T12:11:52.629Z,8800
2018-06-01T12:12:52.642Z,8564
2018-06-01T12:13:52.897Z,8316
2018-06-01T12:14:52.900Z,7608
2018-06-01T12:15:52.894Z,7756
2018-06-01T12:16:52.935Z,7604
2018-06-01T12:17:53.182Z,7520
2018-06-01T12:18:53.199Z,7580
2018-06-01T12:19:52.925Z,7388
2018-06-01T12:20:52.427Z,7328
2018-06-01T12:21:52.693Z,6920
2018-06-01T12:22:53.214Z,7264
2018-06-01T12:23:52.789Z,7168
2018-06-01T12:24:52.954Z,7204
2018-06-01T12:25:52.948Z,7100
2018-06-01T12:26:52.942Z,7144
2018-06-01T12:27:52.705Z,7112
2018-06-01T12:28:52.962Z,7364
2018-06-01T12:29:52.710Z,5756
2018-06-01T12:30:53.240Z,5604
2018-06-01T12:31:53.236Z,5508
2018-06-01T12:32:53.290Z,5992
2018-06-01T12:33:53.260Z,6240
2018-06-01T12:34:53.001Z,8308
2018-06-01T12:35:52.735Z,8492
2018-06-01T12:36:52.746Z,8724
2018-06-01T12:37:52.739Z,8936
2018-06-01T12:38:53.270Z,9152
2018-06-01T12:39:53.277Z,9284
2018-06-01T12:40:53.023Z,8992
2018-06-01T12:41:53.286Z,9084
2018-06-01T12:42:52.770Z,9688
2018-06-01T12:43:52.787Z,9776
2018-06-01T12:44:53.319Z,9604
2018-06-01T12:45:53.038Z,9276
2018-06-01T12:46:53.046Z,9084
2018-06-01T12:47:53.329Z,8820
2018-06-01T12:48:53.329Z,8484
2018-06-01T12:49:52.813Z,8488
2018-06-01T12:50:53.094Z,8584
2018-06-01T12:51:53.332Z,8468
2018-06-01T12:52:53.356Z,6500
2018-06-01T12:53:53.398Z,6156
2018-06-01T12:54:53.094Z,6040
2018-06-01T12:55:53.112Z,6236
2018-06-01T12:56:53.099Z,6492
2018-06-01T12:57:53.109Z,6904
2018-06-01T12:58:52.851Z,7152
2018-06-01T12:59:53.394Z,6948
2018-06-01T13:00:53.362Z,8568
2018-06-01T13:01:53.440Z,8944
2018-06-01T13:02:53.181Z,8784
2018-06-01T13:03:53.151Z,7800
2018-06-01T13:04:52.906Z,8036
2018-06-01T13:05:52.918Z,7640
2018-06-01T13:06:52.899Z,9064
2018-06-01T13:07:53.459Z,9080
2018-06-01T13:08:53.211Z,8896
2018-06-01T13:09:52.914Z,8740
2018-06-01T13:10:52.927Z,8664
2018-06-01T13:11:52.931Z,8640
2018-06-01T13:12:52.950Z,8760
2018-06-01T13:13:53.991Z,8972
2018-06-01T13:14:53.477Z,9340
2018-06-01T13:15:53.207Z,7568
2018-06-01T13:16:52.941Z,7640
2018-06-01T13:17:52.953Z,7640
2018-06-01T13:18:53.477Z,8056
2018-06-01T13:19:53.566Z,8284
2018-06-01T13:20:53.495Z,8140
2018-06-01T13:21:53.512Z,8844
2018-06-01T13:22:53.532Z,8980
2018-06-01T13:23:53.257Z,9836
2018-06-01T13:24:53.019Z,9488
2018-06-01T13:25:53.251Z,9292
2018-06-01T13:26:53.532Z,9080
2018-06-01T13:27:53.288Z,7452
2018-06-01T13:28:53.276Z,7184
2018-06-01T13:29:53.692Z,7092
2018-06-01T13:30:53.280Z,6752
2018-06-01T13:31:53.555Z,6468
2018-06-01T13:32:53.595Z,6260
2018-06-01T13:33:53.355Z,6224
2018-06-01T13:34:53.054Z,6244
2018-06-01T13:35:52.779Z,6296
2018-06-01T13:36:53.575Z,8048
2018-06-01T13:37:53.310Z,6504
2018-06-01T13:38:53.629Z,6440
2018-06-01T13:39:53.595Z,6344
2018-06-01T13:40:53.345Z,6212
2018-06-01T13:41:53.681Z,5980
2018-06-01T13:42:53.372Z,5904
2018-06-01T13:43:53.096Z,7812
2018-06-01T13:44:53.355Z,7060
2018-06-01T13:45:53.673Z,8284
2018-06-01T13:46:53.655Z,6764
2018-06-01T13:47:53.627Z,6516
2018-06-01T13:48:53.123Z,6532
2018-06-01T13:49:53.383Z,6564
2018-06-01T13:50:53.410Z,6864
2018-06-01T13:51:53.159Z,7076
2018-06-01T13:52:53.678Z,7432
2018-06-01T13:53:52.980Z,7668
2018-06-01T13:54:53.195Z,7908
2018-06-01T13:55:53.152Z,7900
2018-06-01T13:56:53.762Z,8244
2018-06-01T13:57:53.506Z,9284
2018-06-01T13:58:53.713Z,9356
2018-06-01T13:59:53.428Z,9732
2018-06-01T14:00:53.277Z,10076
2018-06-01T14:01:53.718Z,10304
2018-06-01T14:02:53.491Z,9960
2018-06-01T14:03:53.681Z,9644
2018-06-01T14:04:53.476Z,9392
2018-06-01T14:05:52.974Z,9144
2018-06-01T14:06:53.484Z,8876
2018-06-01T14:07:53.236Z,8776
2018-06-01T14:08:53.230Z,8316
2018-06-01T14:09:53.251Z,9104
2018-06-01T14:10:53.248Z,9452