createdAt,value
2024-02-11T00:00:40.476Z,838.00
2024-02-11T00:01:40.467Z,836.00
2024-02-11T00:02:40.486Z,835.00
2024-02-11T00:03:40.563Z,837.00
2024-02-11T00:04:40.642Z,837.00
2024-02-11T00:05:40.723Z,833.00
2024-02-11T00:06:40.739Z,833.00
2024-02-11T00:07:40.801Z,830.00
2024-02-11T00:08:40.891Z,830.00
2024-02-11T00:09:40.859Z,828.00
2024-02-11T00:10:40.969Z,830.00
2024-02-11T00:11:40.974Z,832.00
2024-02-11T00:12:41.020Z,831.00
2024-02-11T00:13:41.087Z,831.00
2024-02-11T00:14:41.109Z,829.00
2024-02-11T00:15:41.166Z,828.00
2024-02-11T00:16:41.251Z,827.00
2024-02-11T00:17:41.309Z,825.00
2024-02-11T00:18:41.334Z,824.00
2024-02-11T00:19:41.461Z,824.00
2024-02-11T00:20:41.472Z,825.00
2024-02-11T00:21:41.475Z,827.00
2024-02-11T00:22:41.613Z,827.00
2024-02-11T00:23:41.588Z,827.00
2024-02-11T00:24:41.634Z,827.00
2024-02-11T00:25:41.746Z,826.00
2024-02-11T00:26:41.729Z,827.00
2024-02-11T00:27:41.785Z,830.00
2024-02-11T00:28:41.846Z,830.00
2024-02-11T00:29:41.889Z,829.00
2024-02-11T00:30:41.934Z,829.00
2024-02-11T00:31:42.028Z,830.00
2024-02-11T00:32:42.065Z,829.00
2024-02-11T00:33:42.316Z,829.00
2024-02-11T00:34:42.183Z,826.00
2024-02-11T00:35:42.192Z,823.00
2024-02-11T00:36:42.493Z,824.00
2024-02-11T00:37:42.308Z,824.00
2024-02-11T00:38:42.349Z,826.00
2024-02-11T00:39:42.399Z,826.00
2024-02-11T00:40:42.472Z,825.00
2024-02-11T00:41:42.509Z,826.00
2024-02-11T00:42:42.562Z,824.00
2024-02-11T00:43:42.633Z,824.00
2024-02-11T00:44:42.660Z,823.00
2024-02-11T00:45:42.731Z,821.00
2024-02-11T00:46:42.856Z,822.00
2024-02-11T00:47:42.979Z,823.00
2024-02-11T00:48:42.989Z,824.00
2024-02-11T00:49:43.018Z,825.00
2024-02-11T00:50:43.021Z,826.00
2024-02-11T00:51:43.062Z,823.00
2024-02-11T00:52:43.144Z,821.00
2024-02-11T00:53:43.196Z,822.00
2024-02-11T00:54:43.227Z,820.00
2024-02-11T00:55:43.310Z,818.00
2024-02-11T00:56:43.345Z,820.00
2024-02-11T00:57:43.393Z,820.00
2024-02-11T00:58:43.445Z,821.00
2024-02-11T00:59:43.558Z,823.00
2024-02-11T01:00:43.548Z,823.00
2024-02-11T01:01:43.669Z,826.00
2024-02-11T01:02:43.663Z,823.00
2024-02-11T01:03:43.712Z,822.00
2024-02-11T01:04:44.045Z,823.00
2024-02-11T01:05:43.989Z,823.00
2024-02-11T01:06:43.908Z,822.00
2024-02-11T01:07:44.067Z,824.00
2024-02-11T01:08:43.974Z,823.00
2024-02-11T01:09:44.036Z,823.00
2024-02-11T01:10:44.106Z,823.00
2024-02-11T01:11:44.143Z,821.00
2024-02-11T01:12:44.189Z,821.00
2024-02-11T01:13:44.250Z,822.00
2024-02-11T01:14:44.297Z,821.00
2024-02-11T01:15:44.364Z,822.00
2024-02-11T01:16:44.430Z,825.00
2024-02-11T01:17:44.468Z,826.00
2024-02-11T01:18:44.582Z,825.00
2024-02-11T01:19:44.582Z,825.00
2024-02-11T01:20:44.637Z,822.00
2024-02-11T01:21:44.691Z,819.00
2024-02-11T01:22:44.770Z,821.00
2024-02-11T01:23:44.798Z,819.00
2024-02-11T01:24:44.864Z,817.00
2024-02-11T01:25:44.949Z,818.00
2024-02-11T01:26:44.966Z,819.00
2024-02-11T01:27:45.006Z,817.00
2024-02-11T01:28:45.089Z,817.00
2024-02-11T01:29:45.122Z,820.00
2024-02-11T01:30:45.195Z,820.00
2024-02-11T01:31:45.425Z,820.00
2024-02-11T01:32:45.338Z,816.00
2024-02-11T01:33:45.443Z,815.00
2024-02-11T01:34:45.450Z,815.00
2024-02-11T01:35:45.462Z,817.00
2024-02-11T01:36:45.504Z,820.00
2024-02-11T01:37:45.597Z,819.00
2024-02-11T01:38:45.619Z,820.00
2024-02-11T01:39:45.678Z,822.00
2024-02-11T01:40:45.747Z,820.00
2024-02-11T01:41:45.770Z,819.00
2024-02-11T01:42:45.888Z,817.00
2024-02-11T01:43:45.962Z,819.00
2024-02-11T01:44:45.933Z,820.00
2024-02-11T01:45:45.983Z,822.00
2024-02-11T01:46:46.063Z,821.00
2024-02-11T01:47:46.300Z,818.00
2024-02-11T01:48:46.209Z,819.00
2024-02-11T01:49:46.222Z,817.00
2024-02-11T01:50:46.268Z,819.00
2024-02-11T01:51:46.427Z,818.00
2024-02-11T01:52:46.378Z,818.00
2024-02-11T01:53:46.426Z,819.00
2024-02-11T01:54:46.469Z,819.00
2024-02-11T01:55:46.559Z,819.00
2024-02-11T01:56:46.576Z,819.00
2024-02-11T01:57:46.631Z,820.00
2024-02-11T01:58:46.697Z,818.00
2024-02-11T01:59:46.720Z,815.00
2024-02-11T02:00:46.823Z,813.00
2024-02-11T02:01:46.890Z,812.00
2024-02-11T02:02:46.886Z,814.00
2024-02-11T02:03:46.935Z,816.00
2024-02-11T02:04:47.080Z,814.00
2024-02-11T02:05:47.063Z,815.00
2024-02-11T02:06:47.142Z,815.00
2024-02-11T02:07:47.164Z,818.00
2024-02-11T02:08:47.190Z,818.00
2024-02-11T02:09:47.252Z,818.00
2024-02-11T02:10:47.357Z,818.00
2024-02-11T02:11:47.338Z,817.00
2024-02-11T02:12:47.400Z,817.00
2024-02-11T02:13:47.494Z,816.00
2024-02-11T02:14:47.515Z,815.00
2024-02-11T02:15:47.578Z,814.00
2024-02-11T02:16:47.623Z,814.00
2024-02-11T02:17:47.827Z,813.00
2024-02-11T02:18:47.878Z,815.00
2024-02-11T02:19:47.811Z,817.00
2024-02-11T02:20:47.845Z,813.00
2024-02-11T02:21:47.912Z,816.00
2024-02-11T02:22:48.032Z,817.00
2024-02-11T02:23:48.042Z,819.00
2024-02-11T02:24:48.072Z,820.00
2024-02-11T02:25:48.151Z,817.00
2024-02-11T02:26:48.193Z,816.00
2024-02-11T02:27:48.245Z,815.00
2024-02-11T02:28:48.329Z,814.00
2024-02-11T02:29:48.354Z,815.00
2024-02-11T02:30:48.405Z,816.00
2024-02-11T02:31:48.463Z,815.00
2024-02-11T02:32:48.529Z,817.00
2024-02-11T02:33:48.603Z,817.00
2024-02-11T02:34:48.663Z,818.00
2024-02-11T02:35:48.696Z,818.00
2024-02-11T02:36:48.734Z,817.00
2024-02-11T02:37:48.855Z,818.00
2024-02-11T02:38:49.096Z,821.00
2024-02-11T02:39:48.920Z,823.00
2024-02-11T02:40:49.004Z,825.00
2024-02-11T02:41:49.047Z,824.00
2024-02-11T02:42:49.092Z,822.00
2024-02-11T02:43:49.202Z,827.00
2024-02-11T02:44:49.217Z,827.00
2024-02-11T02:45:49.281Z,828.00
2024-02-11T02:46:49.376Z,829.00
2024-02-11T02:47:49.421Z,826.00
2024-02-11T02:48:49.495Z,824.00
2024-02-11T02:49:49.586Z,823.00
2024-02-11T02:50:49.587Z,822.00
2024-02-11T02:51:49.656Z,820.00
2024-02-11T02:52:49.740Z,822.00
2024-02-11T02:53:49.777Z,822.00
2024-02-11T02:54:49.831Z,822.00
2024-02-11T02:55:49.985Z,821.00
2024-02-11T02:56:49.938Z,822.00
2024-02-11T02:57:50.017Z,821.00
2024-02-11T02:58:50.085Z,820.00
2024-02-11T02:59:50.129Z,820.00
2024-02-11T03:00:50.224Z,821.00
2024-02-11T03:01:50.311Z,825.00
2024-02-11T03:02:50.322Z,828.00
2024-02-11T03:03:50.424Z,827.00
2024-02-11T03:04:50.474Z,828.00
2024-02-11T03:05:50.504Z,829.00
2024-02-11T03:06:50.556Z,827.00
2024-02-11T03:07:50.635Z,829.00
2024-02-11T03:08:50.661Z,827.00
2024-02-11T03:09:50.717Z,827.00
2024-02-11T03:10:50.827Z,825.00
2024-02-11T03:11:50.837Z,824.00
2024-02-11T03:12:50.884Z,824.00
2024-02-11T03:13:50.944Z,825.00
2024-02-11T03:14:50.996Z,825.00
2024-02-11T03:15:51.046Z,826.00
2024-02-11T03:16:51.150Z,823.00
2024-02-11T03:17:51.205Z,818.00
2024-02-11T03:18:51.235Z,815.00
2024-02-11T03:19:51.288Z,817.00
2024-02-11T03:20:51.319Z,816.00
2024-02-11T03:21:53.909Z,817.00
2024-02-11T03:22:51.423Z,817.00
2024-02-11T03:23:51.425Z,815.00
2024-02-11T03:24:51.459Z,815.00
2024-02-11T03:25:51.548Z,813.00
2024-02-11T03:26:51.495Z,813.00
2024-02-11T03:27:51.511Z,814.00
2024-02-11T03:28:51.542Z,813.00
2024-02-11T03:29:51.598Z,814.00
2024-02-11T03:30:51.607Z,813.00
2024-02-11T03:31:51.703Z,817.00
2024-02-11T03:32:52.166Z,815.00
2024-02-11T03:33:51.768Z,813.00
2024-02-11T03:34:51.736Z,814.00
2024-02-11T03:35:51.745Z,815.00
2024-02-11T03:36:51.761Z,813.00
2024-02-11T03:37:51.811Z,814.00
2024-02-11T03:38:51.810Z,815.00
2024-02-11T03:39:51.837Z,812.00
2024-02-11T03:40:51.970Z,812.00
2024-02-11T03:41:51.881Z,811.00
2024-02-11T03:42:51.902Z,812.00
2024-02-11T03:43:52.046Z,811.00
2024-02-11T03:44:51.943Z,813.00
2024-02-11T03:45:51.996Z,814.00
2024-02-11T03:46:52.026Z,812.00
2024-02-11T03:47:52.109Z,810.00
2024-02-11T03:48:52.154Z,808.00
2024-02-11T03:49:52.102Z,805.00
2024-02-11T03:50:52.157Z,804.00
2024-02-11T03:51:52.131Z,805.00
2024-02-11T03:52:52.165Z,805.00
2024-02-11T03:53:52.188Z,806.00
2024-02-11T03:54:52.238Z,806.00
2024-02-11T03:55:52.273Z,807.00
2024-02-11T03:56:52.250Z,810.00
2024-02-11T03:57:52.279Z,808.00
2024-02-11T03:58:52.341Z,807.00
2024-02-11T03:59:52.333Z,809.00
2024-02-11T04:00:52.423Z,807.00
2024-02-11T04:01:52.435Z,807.00
2024-02-11T04:02:52.414Z,807.00
2024-02-11T04:03:52.465Z,806.00
2024-02-11T04:04:52.481Z,806.00
2024-02-11T04:05:52.524Z,806.00
2024-02-11T04:06:52.529Z,806.00
2024-02-11T04:07:52.637Z,804.00
2024-02-11T04:08:52.585Z,803.00
2024-02-11T04:09:52.628Z,809.00
2024-02-11T04:10:52.721Z,809.00
2024-02-11T04:11:52.687Z,810.00
2024-02-11T04:12:52.697Z,809.00
2024-02-11T04:13:52.758Z,811.00
2024-02-11T04:14:52.747Z,809.00
2024-02-11T04:15:52.796Z,811.00
2024-02-11T04:16:52.820Z,813.00
2024-02-11T04:17:52.905Z,814.00
2024-02-11T04:18:52.868Z,815.00
2024-02-11T04:19:52.936Z,815.00
2024-02-11T04:20:52.916Z,814.00
2024-02-11T04:21:52.940Z,813.00
2024-02-11T04:22:53.033Z,812.00
2024-02-11T04:23:53.036Z,813.00
2024-02-11T04:24:53.010Z,813.00
2024-02-11T04:26:00.286Z,783.00
2024-02-11T04:27:00.250Z,785.00
2024-02-11T04:28:00.279Z,787.00
2024-02-11T04:29:01.756Z,788.00
2024-02-11T04:30:00.323Z,791.00
2024-02-11T04:31:07.558Z,783.00
2024-02-11T04:32:07.629Z,787.00
2024-02-11T04:33:07.722Z,793.00
2024-02-11T04:34:07.658Z,793.00
2024-02-11T04:35:07.698Z,795.00
2024-02-11T04:36:07.755Z,797.00
2024-02-11T04:37:07.754Z,793.00
2024-02-11T04:38:07.758Z,794.00
2024-02-11T04:39:07.769Z,795.00
2024-02-11T04:40:07.797Z,795.00
2024-02-11T04:41:07.889Z,793.00
2024-02-11T04:42:07.849Z,793.00
2024-02-11T04:43:07.868Z,791.00
2024-02-11T04:44:07.949Z,791.00
2024-02-11T04:45:07.921Z,791.00
2024-02-11T04:46:07.953Z,791.00
2024-02-11T04:47:08.013Z,788.00
2024-02-11T04:48:08.213Z,787.00
2024-02-11T04:49:08.122Z,789.00
2024-02-11T04:50:08.082Z,787.00
2024-02-11T04:51:08.082Z,785.00
2024-02-11T04:52:08.126Z,784.00
2024-02-11T04:53:08.151Z,787.00
2024-02-11T04:54:08.170Z,787.00
2024-02-11T04:55:08.189Z,786.00
2024-02-11T04:56:08.298Z,784.00
2024-02-11T04:57:08.248Z,781.00
2024-02-11T04:58:08.282Z,780.00
2024-02-11T04:59:08.351Z,782.00
2024-02-11T05:00:08.326Z,781.00
2024-02-11T05:01:08.416Z,784.00
2024-02-11T05:02:08.409Z,787.00
2024-02-11T05:03:08.435Z,788.00
2024-02-11T05:04:08.518Z,790.00
2024-02-11T05:05:08.513Z,792.00
2024-02-11T05:06:08.677Z,791.00
2024-02-11T05:07:08.533Z,790.00
2024-02-11T05:08:08.620Z,791.00
2024-02-11T05:09:08.573Z,791.00
2024-02-11T05:10:08.601Z,792.00
2024-02-11T05:11:08.671Z,791.00
2024-02-11T05:12:08.654Z,788.00
2024-02-11T05:13:08.683Z,787.00
2024-02-11T05:14:08.773Z,788.00
2024-02-11T05:15:08.732Z,785.00
2024-02-11T05:16:08.765Z,783.00
2024-02-11T05:17:08.813Z,781.00
2024-02-11T05:18:08.882Z,780.00
2024-02-11T05:19:08.923Z,780.00
2024-02-11T05:20:08.895Z,779.00
2024-02-11T05:21:08.907Z,782.00
2024-02-11T05:22:08.932Z,784.00
2024-02-11T05:23:08.982Z,786.00
2024-02-11T05:24:08.986Z,787.00
2024-02-11T05:25:09.028Z,789.00
2024-02-11T05:26:09.075Z,791.00
2024-02-11T05:27:09.084Z,788.00
2024-02-11T05:28:09.117Z,789.00
2024-02-11T05:29:09.256Z,789.00
2024-02-11T05:30:09.243Z,788.00
2024-02-11T05:31:09.317Z,789.00
2024-02-11T05:32:09.423Z,789.00
2024-02-11T05:33:09.511Z,787.00
2024-02-11T05:34:09.581Z,785.00
2024-02-11T05:35:09.597Z,783.00
2024-02-11T05:36:09.952Z,784.00
2024-02-11T05:37:09.705Z,786.00
2024-02-11T05:38:09.826Z,787.00
2024-02-11T05:39:09.823Z,788.00
2024-02-11T05:40:09.892Z,790.00
2024-02-11T05:41:10.007Z,792.00
2024-02-11T05:42:10.035Z,791.00
2024-02-11T05:43:10.080Z,793.00
2024-02-11T05:44:10.190Z,792.00
2024-02-11T05:45:10.208Z,792.00
2024-02-11T05:46:10.280Z,793.00
2024-02-11T05:47:10.405Z,795.00
2024-02-11T05:48:10.469Z,794.00
2024-02-11T05:49:10.502Z,794.00
2024-02-11T05:50:10.571Z,792.00
2024-02-11T05:51:10.603Z,789.00
2024-02-11T05:52:10.669Z,785.00
2024-02-11T05:53:10.874Z,785.00
2024-02-11T05:54:10.803Z,785.00
2024-02-11T05:55:10.863Z,782.00
2024-02-11T05:56:10.983Z,782.00
2024-02-11T05:57:10.978Z,786.00
2024-02-11T05:58:11.049Z,789.00
2024-02-11T05:59:11.140Z,790.00
2024-02-11T06:00:11.176Z,790.00
2024-02-11T06:01:11.277Z,791.00
2024-02-11T06:02:11.404Z,793.00
2024-02-11T06:03:11.374Z,790.00
2024-02-11T06:04:11.459Z,789.00
2024-02-11T06:05:11.549Z,789.00
2024-02-11T06:06:11.551Z,790.00
2024-02-11T06:07:12.238Z,792.00
2024-02-11T06:08:12.366Z,793.00
2024-02-11T06:09:11.854Z,791.00
2024-02-11T06:10:11.802Z,793.00
2024-02-11T06:11:11.892Z,794.00
2024-02-11T06:12:11.920Z,792.00
2024-02-11T06:13:12.056Z,790.00
2024-02-11T06:14:12.060Z,786.00
2024-02-11T06:15:12.180Z,787.00
2024-02-11T06:16:12.197Z,786.00
2024-02-11T06:17:12.302Z,784.00
2024-02-11T06:18:12.487Z,781.00
2024-02-11T06:19:12.373Z,780.00
2024-02-11T06:20:12.429Z,782.00
2024-02-11T06:21:12.462Z,783.00
2024-02-11T06:22:12.517Z,787.00
2024-02-11T06:23:12.672Z,786.00
2024-02-11T06:24:12.643Z,786.00
2024-02-11T06:25:12.698Z,784.00
2024-02-11T06:26:12.871Z,783.00
2024-02-11T06:27:12.801Z,786.00
2024-02-11T06:28:12.864Z,783.00
2024-02-11T06:29:12.992Z,780.00
2024-02-11T06:30:13.015Z,780.00
2024-02-11T06:31:13.061Z,783.00
2024-02-11T06:32:13.306Z,782.00
2024-02-11T06:33:13.329Z,782.00
2024-02-11T06:34:13.368Z,778.00
2024-02-11T06:35:13.346Z,777.00
2024-02-11T06:36:13.360Z,776.00
2024-02-11T06:37:13.428Z,777.00
2024-02-11T06:38:13.521Z,773.00
2024-02-11T06:39:13.534Z,772.00
2024-02-11T06:40:13.598Z,774.00
2024-02-11T06:41:13.710Z,773.00
2024-02-11T06:42:13.714Z,778.00
2024-02-11T06:43:13.787Z,777.00
2024-02-11T06:44:13.868Z,777.00
2024-02-11T06:45:14.410Z,777.00
2024-02-11T06:46:14.083Z,776.00
2024-02-11T06:47:14.156Z,777.00
2024-02-11T06:48:14.163Z,779.00
2024-02-11T06:49:14.176Z,781.00
2024-02-11T06:50:14.236Z,780.00
2024-02-11T06:51:14.274Z,777.00
2024-02-11T06:52:14.356Z,782.00
2024-02-11T06:53:14.443Z,780.00
2024-02-11T06:54:14.488Z,778.00
2024-02-11T06:55:14.550Z,780.00
2024-02-11T06:56:14.714Z,779.00
2024-02-11T06:57:14.683Z,779.00
2024-02-11T06:58:14.753Z,780.00
2024-02-11T06:59:14.991Z,783.00
2024-02-11T07:00:14.878Z,782.00
2024-02-11T07:01:14.953Z,781.00
2024-02-11T07:02:15.089Z,783.00
2024-02-11T07:03:15.101Z,781.00
2024-02-11T07:04:15.170Z,784.00
2024-02-11T07:05:15.270Z,783.00
2024-02-11T07:06:15.348Z,785.00
2024-02-11T07:07:15.345Z,785.00
2024-02-11T07:08:15.451Z,785.00
2024-02-11T07:09:15.463Z,785.00
2024-02-11T07:10:16.133Z,784.00
2024-02-11T07:11:15.712Z,781.00
2024-02-11T07:12:15.662Z,778.00
2024-02-11T07:13:15.761Z,775.00
2024-02-11T07:14:15.855Z,774.00
2024-02-11T07:15:16.562Z,775.00
2024-02-11T07:16:15.926Z,775.00
2024-02-11T07:17:16.168Z,775.00
2024-02-11T07:18:16.256Z,778.00
2024-02-11T07:19:16.144Z,775.00
2024-02-11T07:20:17.259Z,774.00
2024-02-11T07:21:16.258Z,772.00
2024-02-11T07:22:16.317Z,773.00
2024-02-11T07:23:16.470Z,773.00
2024-02-11T07:24:16.467Z,775.00
2024-02-11T07:25:16.550Z,772.00
2024-02-11T07:26:16.637Z,775.00
2024-02-11T07:27:16.814Z,775.00
2024-02-11T07:28:17.135Z,775.00
2024-02-11T07:29:16.798Z,774.00
2024-02-11T07:30:16.835Z,775.00
2024-02-11T07:31:16.902Z,775.00
2024-02-11T07:32:16.999Z,774.00
2024-02-11T07:33:17.149Z,774.00
2024-02-11T07:34:19.743Z,774.00
2024-02-11T07:35:17.998Z,773.00
2024-02-11T07:36:17.154Z,772.00
2024-02-11T07:37:17.164Z,774.00
2024-02-11T07:38:17.222Z,772.00
2024-02-11T07:39:17.375Z,771.00
2024-02-11T07:40:17.676Z,768.00
2024-02-11T07:41:17.342Z,769.00
2024-02-11T07:42:17.307Z,768.00
2024-02-11T07:43:17.325Z,768.00
2024-02-11T07:44:17.410Z,769.00
2024-02-11T07:45:17.964Z,771.00
2024-02-11T07:46:17.438Z,773.00
2024-02-11T07:47:17.515Z,774.00
2024-02-11T07:48:17.561Z,777.00
2024-02-11T07:49:17.534Z,774.00
2024-02-11T07:50:17.644Z,772.00
2024-02-11T07:51:17.594Z,771.00
2024-02-11T07:52:17.608Z,771.00
2024-02-11T07:53:17.669Z,771.00
2024-02-11T07:54:17.668Z,773.00
2024-02-11T07:55:17.923Z,771.00
2024-02-11T07:56:17.866Z,774.00
2024-02-11T07:57:17.774Z,774.00
2024-02-11T07:58:17.790Z,773.00
2024-02-11T07:59:18.108Z,773.00
2024-02-11T08:00:17.856Z,775.00
2024-02-11T08:01:17.978Z,777.00
2024-02-11T08:02:18.030Z,775.00
2024-02-11T08:03:17.971Z,775.00
2024-02-11T08:04:18.298Z,771.00
2024-02-11T08:05:18.114Z,772.00
2024-02-11T08:06:18.045Z,775.00
2024-02-11T08:07:18.050Z,779.00
2024-02-11T08:08:18.195Z,778.00
2024-02-11T08:09:18.168Z,777.00
2024-02-11T08:10:18.256Z,775.00
2024-02-11T08:11:18.445Z,771.00
2024-02-11T08:12:18.381Z,768.00
2024-02-11T08:13:18.451Z,768.00
2024-02-11T08:14:18.595Z,769.00
2024-02-11T08:15:18.597Z,768.00
2024-02-11T08:16:18.714Z,770.00
2024-02-11T08:17:18.830Z,771.00
2024-02-11T08:18:18.954Z,768.00
2024-02-11T08:19:18.983Z,771.00
2024-02-11T08:20:18.989Z,772.00
2024-02-11T08:21:19.018Z,769.00
2024-02-11T08:22:19.089Z,770.00
2024-02-11T08:23:19.200Z,771.00
2024-02-11T08:24:19.238Z,772.00
2024-02-11T08:25:19.398Z,774.00
2024-02-11T08:26:19.519Z,775.00
2024-02-11T08:27:19.412Z,776.00
2024-02-11T08:28:19.472Z,772.00
2024-02-11T08:29:19.596Z,771.00
2024-02-11T08:30:20.779Z,770.00
2024-02-11T08:31:19.813Z,773.00
2024-02-11T08:32:19.841Z,775.00
2024-02-11T08:33:19.886Z,775.00
2024-02-11T08:34:19.955Z,774.00
2024-02-11T08:35:20.011Z,774.00
2024-02-11T08:36:20.011Z,776.00
2024-02-11T08:37:20.092Z,777.00
2024-02-11T08:38:20.202Z,776.00
2024-02-11T08:39:20.229Z,777.00
2024-02-11T08:40:20.302Z,776.00
2024-02-11T08:41:20.478Z,776.00
2024-02-11T08:42:20.452Z,772.00
2024-02-11T08:43:20.557Z,770.00
2024-02-11T08:44:20.620Z,771.00
2024-02-11T08:45:20.660Z,769.00
2024-02-11T08:46:20.732Z,768.00
2024-02-11T08:47:20.933Z,767.00
2024-02-11T08:48:20.948Z,770.00
2024-02-11T08:49:21.033Z,769.00
2024-02-11T08:50:21.135Z,767.00
2024-02-11T08:51:21.092Z,764.00
2024-02-11T08:52:21.153Z,765.00
2024-02-11T08:53:21.433Z,766.00
2024-02-11T08:54:21.308Z,769.00
2024-02-11T08:55:21.392Z,770.00
2024-02-11T08:56:21.466Z,770.00
2024-02-11T08:57:21.512Z,767.00
2024-02-11T08:58:21.583Z,766.00
2024-02-11T08:59:21.750Z,766.00
2024-02-11T09:00:21.704Z,764.00
2024-02-11T09:01:21.808Z,765.00
2024-02-11T09:02:21.903Z,767.00
2024-02-11T09:03:21.827Z,766.00
2024-02-11T09:04:21.915Z,766.00
2024-02-11T09:05:22.075Z,768.00
2024-02-11T09:06:22.007Z,766.00
2024-02-11T09:07:22.012Z,766.00
2024-02-11T09:08:22.138Z,765.00
2024-02-11T09:09:22.093Z,766.00
2024-02-11T09:10:22.149Z,766.00
2024-02-11T09:11:22.349Z,764.00
2024-02-11T09:12:22.226Z,767.00
2024-02-11T09:13:22.261Z,770.00
2024-02-11T09:14:22.323Z,770.00
2024-02-11T09:15:22.360Z,766.00
2024-02-11T09:16:22.395Z,765.00
2024-02-11T09:17:22.666Z,765.00
2024-02-11T09:18:22.557Z,764.00
2024-02-11T09:19:22.753Z,766.00
2024-02-11T09:20:22.751Z,765.00
2024-02-11T09:21:22.618Z,764.00
2024-02-11T09:22:22.637Z,765.00
2024-02-11T09:23:22.763Z,768.00
2024-02-11T09:24:22.725Z,766.00
2024-02-11T09:25:22.793Z,767.00
2024-02-11T09:26:22.946Z,766.00
2024-02-11T09:27:22.872Z,767.00
2024-02-11T09:28:22.902Z,769.00
2024-02-11T09:29:23.072Z,769.00
2024-02-11T09:30:23.011Z,775.00
2024-02-11T09:31:23.042Z,773.00
2024-02-11T09:32:23.258Z,774.00
2024-02-11T09:33:23.224Z,773.00
2024-02-11T09:34:23.274Z,774.00
2024-02-11T09:35:24.329Z,773.00
2024-02-11T09:36:23.267Z,772.00
2024-02-11T09:37:23.309Z,767.00
2024-02-11T09:38:23.634Z,767.00
2024-02-11T09:39:23.640Z,766.00
2024-02-11T09:40:23.452Z,767.00
2024-02-11T09:41:23.649Z,764.00
2024-02-11T09:42:23.533Z,765.00
2024-02-11T09:43:23.590Z,765.00
2024-02-11T09:44:26.833Z,765.00
2024-02-11T09:45:23.666Z,766.00
2024-02-11T09:46:23.701Z,766.00
2024-02-11T09:47:23.800Z,767.00
2024-02-11T09:48:23.827Z,766.00
2024-02-11T09:49:23.821Z,767.00
2024-02-11T09:50:24.038Z,766.00
2024-02-11T09:51:23.855Z,766.00
2024-02-11T09:52:23.890Z,764.00
2024-02-11T09:53:24.045Z,763.00
2024-02-11T09:54:23.948Z,765.00
2024-02-11T09:55:24.085Z,765.00
2024-02-11T09:56:24.111Z,764.00
2024-02-11T09:57:24.047Z,763.00
2024-02-11T09:58:27.886Z,763.00
2024-02-11T09:59:25.151Z,759.00
2024-02-11T10:00:24.182Z,759.00
2024-02-11T10:01:24.213Z,759.00
2024-02-11T10:02:24.300Z,759.00
2024-02-11T10:03:24.420Z,760.00
2024-02-11T10:04:24.309Z,762.00
2024-02-11T10:05:24.440Z,764.00
2024-02-11T10:06:24.399Z,766.00
2024-02-11T10:07:24.534Z,767.00
2024-02-11T10:08:24.472Z,769.00
2024-02-11T10:09:24.464Z,768.00
2024-02-11T10:10:24.497Z,769.00
2024-02-11T10:11:24.566Z,768.00
2024-02-11T10:12:24.557Z,768.00
2024-02-11T10:13:24.582Z,767.00
2024-02-11T10:14:24.672Z,765.00
2024-02-11T10:15:24.651Z,764.00
2024-02-11T10:16:24.682Z,764.00
2024-02-11T10:17:24.797Z,765.00
2024-02-11T10:18:24.772Z,766.00
2024-02-11T10:19:24.814Z,766.00
2024-02-11T10:20:24.969Z,767.00
2024-02-11T10:21:24.858Z,766.00
2024-02-11T10:22:28.690Z,766.00
2024-02-11T10:23:24.997Z,768.00
2024-02-11T10:24:24.941Z,764.00
2024-02-11T10:25:25.104Z,763.00
2024-02-11T10:26:25.249Z,760.00
2024-02-11T10:27:25.221Z,759.00
2024-02-11T10:28:25.076Z,759.00
2024-02-11T10:29:25.153Z,762.00
2024-02-11T10:30:25.134Z,761.00
2024-02-11T10:31:25.227Z,763.00
2024-02-11T10:32:25.337Z,760.00
2024-02-11T10:33:25.333Z,757.00
2024-02-11T10:34:25.274Z,760.00
2024-02-11T10:35:25.363Z,758.00
2024-02-11T10:36:26.288Z,759.00
2024-02-11T10:37:25.376Z,760.00
2024-02-11T10:38:25.411Z,760.00
2024-02-11T10:39:25.426Z,759.00
2024-02-11T10:40:25.463Z,759.00
2024-02-11T10:41:25.540Z,757.00
2024-02-11T10:42:25.523Z,754.00
2024-02-11T10:43:25.566Z,753.00
2024-02-11T10:44:25.682Z,753.00
2024-02-11T10:45:25.698Z,756.00
2024-02-11T10:46:25.633Z,759.00
2024-02-11T10:47:25.778Z,761.00
2024-02-11T10:48:25.811Z,764.00
2024-02-11T10:49:25.834Z,766.00
2024-02-11T10:50:25.946Z,767.00
2024-02-11T10:51:25.823Z,766.00
2024-02-11T10:52:25.840Z,763.00
2024-02-11T10:53:25.962Z,760.00
2024-02-11T10:54:25.922Z,762.00
2024-02-11T10:55:25.946Z,760.00
2024-02-11T10:56:26.016Z,758.00
2024-02-11T10:57:26.016Z,759.00
2024-02-11T10:58:26.051Z,759.00
2024-02-11T10:59:26.174Z,759.00
2024-02-11T11:00:26.099Z,761.00
2024-02-11T11:01:26.185Z,762.00
2024-02-11T11:02:26.257Z,759.00
2024-02-11T11:03:26.236Z,759.00
2024-02-11T11:04:26.229Z,760.00
2024-02-11T11:05:26.333Z,761.00
2024-02-11T11:06:26.316Z,763.00
2024-02-11T11:07:28.130Z,766.00
2024-02-11T11:08:26.399Z,768.00
2024-02-11T11:09:26.377Z,767.00
2024-02-11T11:10:26.426Z,767.00
2024-02-11T11:11:26.549Z,767.00
2024-02-11T11:12:26.497Z,766.00
2024-02-11T11:13:26.547Z,765.00
2024-02-11T11:14:26.580Z,764.00
2024-02-11T11:15:26.689Z,763.00
2024-02-11T11:16:26.605Z,764.00
2024-02-11T11:17:26.729Z,763.00
2024-02-11T11:18:26.707Z,763.00
2024-02-11T11:19:26.716Z,764.00
2024-02-11T11:20:26.826Z,762.00
2024-02-11T11:21:27.340Z,760.00
2024-02-11T11:22:26.810Z,757.00
2024-02-11T11:23:26.909Z,757.00
2024-02-11T11:24:26.827Z,754.00
2024-02-11T11:25:26.844Z,755.00
2024-02-11T11:26:26.895Z,756.00
2024-02-11T11:27:26.904Z,756.00
2024-02-11T11:28:26.939Z,757.00
2024-02-11T11:29:26.982Z,754.00
2024-02-11T11:30:26.986Z,752.00
2024-02-11T11:31:27.017Z,756.00
2024-02-11T11:32:27.128Z,755.00
2024-02-11T11:33:27.965Z,755.00
2024-02-11T11:34:27.181Z,754.00
2024-02-11T11:35:27.192Z,754.00
2024-02-11T11:36:27.176Z,752.00
2024-02-11T11:37:27.201Z,752.00
2024-02-11T11:38:27.340Z,751.00
2024-02-11T11:39:28.471Z,752.00
2024-02-11T11:40:27.310Z,754.00
2024-02-11T11:41:27.420Z,757.00
2024-02-11T11:42:27.365Z,758.00
2024-02-11T11:43:27.410Z,756.00
2024-02-11T11:44:27.459Z,754.00
2024-02-11T11:45:29.824Z,752.00
2024-02-11T11:46:27.502Z,755.00
2024-02-11T11:47:27.697Z,756.00
2024-02-11T11:48:28.229Z,756.00
2024-02-11T11:49:27.658Z,756.00
2024-02-11T11:50:27.748Z,753.00
2024-02-11T11:51:29.698Z,753.00
2024-02-11T11:52:27.701Z,753.00
2024-02-11T11:53:27.795Z,754.00
2024-02-11T11:54:27.784Z,756.00
2024-02-11T11:55:27.797Z,754.00
2024-02-11T11:56:27.911Z,755.00
2024-02-11T11:57:30.559Z,753.00
2024-02-11T11:58:27.935Z,754.00
2024-02-11T11:59:27.971Z,753.00
2024-02-11T12:00:28.014Z,754.00
2024-02-11T12:01:28.050Z,754.00
2024-02-11T12:02:28.034Z,752.00
2024-02-11T12:03:28.820Z,751.00
2024-02-11T12:04:28.098Z,751.00
2024-02-11T12:05:28.267Z,751.00
2024-02-11T12:06:28.229Z,751.00
2024-02-11T12:07:28.157Z,751.00
2024-02-11T12:08:28.278Z,751.00
2024-02-11T12:09:28.212Z,750.00
2024-02-11T12:10:28.256Z,751.00
2024-02-11T12:11:28.387Z,752.00
2024-02-11T12:12:28.306Z,751.00
2024-02-11T12:13:28.330Z,754.00
2024-02-11T12:14:28.473Z,753.00
2024-02-11T12:15:28.384Z,751.00
2024-02-11T12:16:28.413Z,749.00
2024-02-11T12:17:28.558Z,750.00
2024-02-11T12:18:28.626Z,751.00
2024-02-11T12:19:28.687Z,750.00
2024-02-11T12:20:28.624Z,747.00
2024-02-11T12:21:28.613Z,747.00
2024-02-11T12:22:28.601Z,748.00
2024-02-11T12:23:28.656Z,750.00
2024-02-11T12:24:28.670Z,749.00
2024-02-11T12:25:28.699Z,749.00
2024-02-11T12:26:30.837Z,750.00
2024-02-11T12:27:28.827Z,751.00
2024-02-11T12:28:28.836Z,753.00
2024-02-11T12:29:28.991Z,751.00