createdAt,value
2018-08-17T00:02:38.736Z,11.40
2018-08-17T00:05:07.660Z,11.40
2018-08-17T00:07:36.473Z,11.50
2018-08-17T00:10:05.505Z,11.80
2018-08-17T01:03:24.451Z,10.90
2018-08-17T01:05:53.329Z,10.80
2018-08-17T01:08:22.148Z,11.00
2018-08-17T01:10:52.062Z,11.20
2018-08-17T02:02:38.401Z,10.90
2018-08-17T02:05:07.603Z,10.80
2018-08-17T02:07:36.570Z,11.00
2018-08-17T03:02:37.800Z,10.00
2018-08-17T03:05:06.645Z,10.00
2018-08-17T03:07:35.576Z,10.10
2018-08-17T03:10:04.681Z,10.30
2018-08-17T04:02:39.605Z,10.50
2018-08-17T04:05:08.468Z,10.60
2018-08-17T04:07:37.397Z,10.80
2018-08-17T05:02:40.805Z,12.00
2018-08-17T05:05:09.998Z,12.20
2018-08-17T05:07:39.012Z,12.40
2018-08-17T06:02:37.221Z,15.40
2018-08-17T06:05:07.315Z,15.60
2018-08-17T06:07:36.178Z,15.90
2018-08-17T07:02:57.539Z,19.10
2018-08-17T07:05:26.374Z,19.40
2018-08-17T07:07:55.345Z,19.80
2018-08-17T07:10:24.582Z,20.00
2018-08-17T08:02:37.380Z,21.70
2018-08-17T08:05:07.242Z,21.80
2018-08-17T08:07:36.140Z,21.90
2018-08-17T08:10:05.230Z,22.20
2018-08-17T09:02:36.717Z,23.40
2018-08-17T09:05:05.745Z,23.40
2018-08-17T09:07:34.566Z,23.50
2018-08-17T09:10:03.622Z,23.80
2018-08-17T10:02:42.431Z,25.50
2018-08-17T10:05:16.528Z,25.00
2018-08-17T10:07:51.014Z,25.20
2018-08-17T11:02:36.991Z,25.10
2018-08-17T11:05:06.059Z,25.30
2018-08-17T11:07:38.431Z,26.00
2018-08-17T12:02:36.602Z,27.30
2018-08-17T12:05:05.914Z,27.70
2018-08-17T12:07:35.046Z,28.50
2018-08-17T12:10:04.965Z,28.10
2018-08-17T13:02:48.152Z,28.20
2018-08-17T13:05:18.728Z,28.50
2018-08-17T13:08:03.767Z,28.90
2018-08-17T14:02:52.896Z,33.30
2018-08-17T14:05:39.792Z,32.20
2018-08-17T14:08:08.739Z,34.70
2018-08-17T15:03:04.553Z,32.40
2018-08-17T15:05:33.410Z,33.10
2018-08-17T15:08:02.292Z,32.10
2018-08-17T15:10:31.314Z,31.70
2018-08-17T16:02:41.622Z,25.00
2018-08-17T16:05:10.530Z,24.70
2018-08-17T16:07:39.378Z,24.60
2018-08-17T17:02:42.257Z,21.30
2018-08-17T17:05:11.126Z,21.10
2018-08-17T17:07:39.944Z,21.10
2018-08-17T18:02:36.881Z,17.90
2018-08-17T18:05:05.797Z,17.70
2018-08-17T18:07:38.878Z,17.80
2018-08-17T19:02:36.656Z,15.80
2018-08-17T19:05:05.900Z,15.70
2018-08-17T19:07:35.362Z,15.90
2018-08-17T19:10:04.742Z,16.10
2018-08-17T20:02:44.602Z,14.50
2018-08-17T20:05:13.525Z,14.50
2018-08-17T20:07:42.461Z,14.70
2018-08-17T21:02:37.165Z,13.80
2018-08-17T21:05:06.146Z,13.70
2018-08-17T21:07:35.124Z,13.80
2018-08-17T21:10:04.387Z,14.00
2018-08-17T23:02:38.826Z,12.70
2018-08-17T23:05:09.534Z,12.60
2018-08-17T23:07:38.677Z,12.80
