createdAt,value
2017-07-22T00:00:21.537Z,0
2017-07-22T00:01:21.945Z,0
2017-07-22T00:02:21.837Z,0
2017-07-22T00:03:21.839Z,0
2017-07-22T00:04:21.832Z,0
2017-07-22T00:05:21.221Z,0
2017-07-22T00:06:21.933Z,0
2017-07-22T00:07:21.980Z,0
2017-07-22T00:08:21.832Z,0
2017-07-22T00:09:21.832Z,0
2017-07-22T00:10:21.981Z,0
2017-07-22T00:11:21.927Z,0
2017-07-22T00:12:21.826Z,0
2017-07-22T00:13:21.862Z,0
2017-07-22T00:14:21.822Z,0
2017-07-22T00:15:21.921Z,0
2017-07-22T00:16:21.516Z,0
2017-07-22T00:17:21.516Z,0
2017-07-22T00:18:21.514Z,0
2017-07-22T00:19:21.816Z,0
2017-07-22T00:20:21.813Z,0
2017-07-22T00:21:21.825Z,0
2017-07-22T00:22:22.063Z,0
2017-07-22T00:23:21.505Z,0
2017-07-22T00:24:21.825Z,0
2017-07-22T00:25:21.812Z,0
2017-07-22T00:26:21.812Z,0
2017-07-22T00:27:21.802Z,0
2017-07-22T00:28:21.812Z,0
2017-07-22T00:29:21.916Z,0
2017-07-22T00:30:21.510Z,0
2017-07-22T00:31:21.493Z,0
2017-07-22T00:32:21.497Z,0
2017-07-22T00:33:21.796Z,0
2017-07-22T00:34:21.921Z,0
2017-07-22T00:35:21.596Z,0
2017-07-22T00:36:21.493Z,0
2017-07-22T00:37:21.788Z,0
2017-07-22T00:38:21.486Z,0
2017-07-22T00:39:21.787Z,0
2017-07-22T00:40:22.092Z,0
2017-07-22T00:41:21.792Z,0
2017-07-22T00:42:21.489Z,0
2017-07-22T00:43:21.784Z,0
2017-07-22T00:44:21.694Z,0
2017-07-22T00:45:21.571Z,0
2017-07-22T00:46:21.780Z,0
2017-07-22T00:47:21.784Z,0
2017-07-22T00:48:21.471Z,0
2017-07-22T00:49:21.774Z,0
2017-07-22T00:50:21.774Z,0
2017-07-22T00:51:21.464Z,0
2017-07-22T00:52:21.773Z,0
2017-07-22T00:53:21.771Z,0
2017-07-22T00:54:21.767Z,0
2017-07-22T00:55:21.464Z,0
2017-07-22T00:56:21.462Z,0
2017-07-22T00:57:21.763Z,0
2017-07-22T00:58:21.558Z,0
2017-07-22T00:59:21.455Z,0
2017-07-22T01:00:21.459Z,0
2017-07-22T01:01:21.758Z,0
2017-07-22T01:02:21.910Z,0
2017-07-22T01:03:21.460Z,0
2017-07-22T01:04:21.756Z,0
2017-07-22T01:05:21.751Z,0
2017-07-22T01:06:21.749Z,0
2017-07-22T01:07:21.549Z,0
2017-07-22T01:08:21.444Z,0
2017-07-22T01:09:21.772Z,0
2017-07-22T01:10:21.446Z,0
2017-07-22T01:11:21.842Z,0
2017-07-22T01:12:21.440Z,0
2017-07-22T01:13:21.743Z,0
2017-07-22T01:14:21.431Z,0
2017-07-22T01:15:21.432Z,0
2017-07-22T01:16:21.428Z,0
2017-07-22T01:17:21.430Z,0
2017-07-22T01:18:21.729Z,0
2017-07-22T01:19:21.427Z,0
2017-07-22T01:20:21.426Z,0
2017-07-22T01:21:21.530Z,0
2017-07-22T01:22:21.837Z,0
2017-07-22T01:23:21.733Z,0
2017-07-22T01:24:21.736Z,0
2017-07-22T01:25:21.728Z,0
2017-07-22T01:26:21.729Z,0
2017-07-22T01:27:21.416Z,0
2017-07-22T01:28:21.421Z,0
2017-07-22T01:29:21.415Z,0
2017-07-22T01:30:21.717Z,0
2017-07-22T01:31:21.413Z,0
2017-07-22T01:32:21.407Z,0
2017-07-22T01:33:21.410Z,0
2017-07-22T01:34:21.411Z,0
2017-07-22T01:35:21.406Z,0
2017-07-22T01:36:21.710Z,0
2017-07-22T01:37:21.708Z,0
2017-07-22T01:38:21.408Z,0
2017-07-22T01:39:21.547Z,0
2017-07-22T01:40:21.398Z,0
2017-07-22T01:41:21.408Z,0
2017-07-22T01:42:21.396Z,0
2017-07-22T01:43:21.398Z,0
2017-07-22T01:44:21.393Z,0
2017-07-22T01:45:21.391Z,0
2017-07-22T01:46:21.530Z,0
2017-07-22T01:47:21.386Z,0
2017-07-22T01:48:21.385Z,0
2017-07-22T01:49:21.386Z,0
2017-07-22T01:50:21.533Z,0
2017-07-22T01:51:21.383Z,0
2017-07-22T01:52:21.380Z,0
2017-07-22T01:53:21.685Z,0
2017-07-22T01:54:21.382Z,0
2017-07-22T01:55:21.684Z,0
2017-07-22T01:56:21.827Z,0
2017-07-22T01:57:21.686Z,0
2017-07-22T01:58:21.472Z,0
2017-07-22T01:59:21.680Z,0
2017-07-22T02:00:21.673Z,0
2017-07-22T02:01:21.782Z,0
2017-07-22T02:02:21.664Z,0
2017-07-22T02:03:21.668Z,0
2017-07-22T02:04:21.667Z,0
2017-07-22T02:05:21.768Z,0
2017-07-22T02:06:21.668Z,0
2017-07-22T02:07:21.662Z,0
2017-07-22T02:08:21.662Z,0
2017-07-22T02:09:21.053Z,0
2017-07-22T02:10:21.755Z,0
2017-07-22T02:11:21.757Z,0
2017-07-22T02:12:21.656Z,0
2017-07-22T02:13:21.654Z,0
2017-07-22T02:14:21.750Z,0
2017-07-22T02:15:21.659Z,0
2017-07-22T02:16:21.341Z,0
2017-07-22T02:17:21.651Z,0
2017-07-22T02:18:21.648Z,0
2017-07-22T02:19:21.650Z,0
2017-07-22T02:20:21.648Z,0
2017-07-22T02:21:21.643Z,0
2017-07-22T02:22:21.642Z,0
2017-07-22T02:23:21.637Z,0
2017-07-22T02:24:21.639Z,0
2017-07-22T02:25:21.340Z,0
2017-07-22T02:26:21.634Z,0
2017-07-22T02:27:21.636Z,0
2017-07-22T02:28:21.626Z,0
2017-07-22T02:29:21.631Z,0
2017-07-22T02:30:21.327Z,0
2017-07-22T02:31:21.325Z,0
2017-07-22T02:32:21.322Z,0
2017-07-22T02:33:21.623Z,0
2017-07-22T02:34:21.723Z,0
2017-07-22T02:35:21.626Z,0
2017-07-22T02:36:21.721Z,0
2017-07-22T02:37:21.314Z,0
2017-07-22T02:38:21.619Z,0
2017-07-22T02:39:21.632Z,0
2017-07-22T02:40:21.618Z,0
2017-07-22T02:41:21.720Z,0
2017-07-22T02:42:21.609Z,0
2017-07-22T02:43:21.608Z,0
2017-07-22T02:44:21.305Z,0
2017-07-22T02:45:21.400Z,0
2017-07-22T02:46:21.306Z,0
2017-07-22T02:47:21.395Z,0
2017-07-22T02:48:21.296Z,0
2017-07-22T02:49:21.295Z,0
2017-07-22T02:50:21.304Z,0
2017-07-22T02:51:21.290Z,0
2017-07-22T02:52:21.385Z,0
2017-07-22T02:53:21.299Z,0
2017-07-22T02:54:21.287Z,0
2017-07-22T02:55:21.291Z,0
2017-07-22T02:56:21.284Z,0
2017-07-22T02:57:21.381Z,0
2017-07-22T02:58:21.278Z,0
2017-07-22T02:59:21.285Z,0
2017-07-22T03:00:21.275Z,0
2017-07-22T03:01:21.683Z,0
2017-07-22T03:02:21.266Z,0
2017-07-22T03:03:21.584Z,0
2017-07-22T03:04:21.268Z,0
2017-07-22T03:05:21.578Z,0
2017-07-22T03:06:21.573Z,0
2017-07-22T03:07:21.575Z,0
2017-07-22T03:08:21.569Z,0
2017-07-22T03:09:21.568Z,0
2017-07-22T03:10:21.671Z,0
2017-07-22T03:11:21.407Z,0
2017-07-22T03:12:21.264Z,0
2017-07-22T03:13:21.660Z,0
2017-07-22T03:14:21.565Z,0
2017-07-22T03:15:21.553Z,0
2017-07-22T03:16:21.560Z,0
2017-07-22T03:17:21.252Z,0
2017-07-22T03:18:21.661Z,0
2017-07-22T03:19:21.556Z,0
2017-07-22T03:20:21.552Z,0
2017-07-22T03:21:21.551Z,0
2017-07-22T03:22:21.548Z,0
2017-07-22T03:23:21.549Z,0
2017-07-22T03:24:21.543Z,0
2017-07-22T03:25:21.542Z,0
2017-07-22T03:26:21.644Z,0
2017-07-22T03:27:21.533Z,0
2017-07-22T03:28:21.231Z,0
2017-07-22T03:29:21.541Z,0
2017-07-22T03:30:21.240Z,0
2017-07-22T03:31:21.539Z,4
2017-07-22T03:32:21.225Z,4
2017-07-22T03:33:21.226Z,4
2017-07-22T03:34:21.526Z,4
2017-07-22T03:35:21.526Z,0
2017-07-22T03:36:21.629Z,4
2017-07-22T03:37:21.524Z,4
2017-07-22T03:38:21.518Z,4
2017-07-22T03:39:21.217Z,8
2017-07-22T03:40:21.231Z,8
2017-07-22T03:41:21.519Z,8
2017-07-22T03:42:21.514Z,8
2017-07-22T03:43:21.517Z,12
2017-07-22T03:44:21.217Z,12
2017-07-22T03:45:21.516Z,16
2017-07-22T03:46:21.658Z,16
2017-07-22T03:47:21.500Z,20
2017-07-22T03:48:21.507Z,24
2017-07-22T03:49:21.501Z,28
2017-07-22T03:50:21.505Z,28
2017-07-22T03:51:21.494Z,32
2017-07-22T03:52:21.499Z,40
2017-07-22T03:53:21.497Z,40
2017-07-22T03:54:21.597Z,40
2017-07-22T03:55:21.195Z,44
2017-07-22T03:56:21.594Z,48
2017-07-22T03:57:21.490Z,56
2017-07-22T03:58:21.504Z,56
2017-07-22T03:59:21.586Z,60
2017-07-22T04:00:21.479Z,60
2017-07-22T04:01:21.481Z,64
2017-07-22T04:02:21.483Z,60
2017-07-22T04:03:21.477Z,60
2017-07-22T04:04:21.177Z,56
2017-07-22T04:05:21.473Z,56
2017-07-22T04:06:21.475Z,56
2017-07-22T04:07:21.468Z,52
2017-07-22T04:08:21.476Z,56
2017-07-22T04:09:21.466Z,56
2017-07-22T04:10:21.163Z,56
2017-07-22T04:11:21.567Z,60
2017-07-22T04:12:21.459Z,64
2017-07-22T04:13:21.463Z,64
2017-07-22T04:14:21.469Z,68
2017-07-22T04:15:21.164Z,64
2017-07-22T04:16:21.458Z,68
2017-07-22T04:17:21.455Z,64
2017-07-22T04:18:21.551Z,64
2017-07-22T04:19:21.473Z,64
2017-07-22T04:20:21.148Z,72
2017-07-22T04:21:21.446Z,76
2017-07-22T04:22:21.447Z,80
2017-07-22T04:23:21.549Z,88
2017-07-22T04:24:21.443Z,92
2017-07-22T04:25:21.448Z,96
2017-07-22T04:26:21.436Z,104
2017-07-22T04:27:21.449Z,112
2017-07-22T04:28:21.132Z,120
2017-07-22T04:29:21.532Z,132
2017-07-22T04:30:21.428Z,156
2017-07-22T04:31:21.432Z,192
2017-07-22T04:32:21.428Z,228
2017-07-22T04:33:21.426Z,260
2017-07-22T04:34:21.329Z,300
2017-07-22T04:35:21.224Z,344
2017-07-22T04:36:21.430Z,380
2017-07-22T04:37:21.424Z,396
2017-07-22T04:38:21.417Z,424
2017-07-22T04:39:21.568Z,452
2017-07-22T04:40:21.418Z,484
2017-07-22T04:41:21.414Z,516
2017-07-22T04:42:21.419Z,536
2017-07-22T04:43:21.409Z,564
2017-07-22T04:44:21.104Z,592
2017-07-22T04:45:21.204Z,616
2017-07-22T04:46:21.404Z,640
2017-07-22T04:47:21.105Z,660
2017-07-22T04:48:21.402Z,684
2017-07-22T04:49:21.547Z,732
2017-07-22T04:50:21.499Z,796
2017-07-22T04:51:21.401Z,872
2017-07-22T04:52:21.400Z,984
2017-07-22T04:53:21.495Z,1100
2017-07-22T04:54:21.497Z,1208
2017-07-22T04:55:21.386Z,1328
2017-07-22T04:56:21.389Z,1468
2017-07-22T04:57:21.398Z,1576
2017-07-22T04:58:21.393Z,1676
2017-07-22T04:59:21.386Z,1780
2017-07-22T05:00:21.377Z,1836
2017-07-22T05:01:21.379Z,1860
2017-07-22T05:02:21.489Z,1864
2017-07-22T05:03:21.382Z,1872
2017-07-22T05:04:21.176Z,1896
2017-07-22T05:05:21.375Z,1952
2017-07-22T05:06:21.473Z,2068
2017-07-22T05:07:21.373Z,2264
2017-07-22T05:08:21.371Z,3292
2017-07-22T05:09:21.365Z,4188
2017-07-22T05:10:21.371Z,4524
2017-07-22T05:11:21.368Z,4508
2017-07-22T05:12:21.363Z,2488
2017-07-22T05:13:21.363Z,4636
2017-07-22T05:14:21.359Z,5168
2017-07-22T05:15:21.356Z,5244
2017-07-22T05:16:21.362Z,5244
2017-07-22T05:17:21.357Z,5224
2017-07-22T05:18:21.357Z,5240
2017-07-22T05:19:21.352Z,5308
2017-07-22T05:20:21.049Z,5396
2017-07-22T05:21:21.451Z,5440
2017-07-22T05:22:21.362Z,5448
2017-07-22T05:23:21.344Z,5456
2017-07-22T05:24:21.452Z,5440
2017-07-22T05:25:21.344Z,5552
2017-07-22T05:26:21.463Z,5828
2017-07-22T05:27:21.470Z,6140
2017-07-22T05:28:21.039Z,6576
2017-07-22T05:29:21.199Z,6972
2017-07-22T05:30:21.345Z,7116
2017-07-22T05:31:21.036Z,7040
2017-07-22T05:32:21.046Z,7136
2017-07-22T05:33:21.342Z,7372
2017-07-22T05:34:21.352Z,7972
2017-07-22T05:35:21.351Z,8800
2017-07-22T05:36:21.447Z,9700
2017-07-22T05:37:21.340Z,11328
2017-07-22T05:38:21.343Z,14496
2017-07-22T05:39:21.449Z,16672
2017-07-22T05:40:21.349Z,16512
2017-07-22T05:41:21.349Z,15456
2017-07-22T05:42:21.441Z,13800
2017-07-22T05:43:21.046Z,14336
2017-07-22T05:44:21.348Z,15104
2017-07-22T05:45:21.350Z,15200
2017-07-22T05:46:21.045Z,14944
2017-07-22T05:47:21.042Z,15968
2017-07-22T05:48:20.743Z,17184
2017-07-22T05:49:21.355Z,17024
2017-07-22T05:50:21.351Z,17408
2017-07-22T05:51:21.354Z,18304
2017-07-22T05:52:21.350Z,18656
2017-07-22T05:53:21.359Z,18496
2017-07-22T05:54:21.352Z,18976
2017-07-22T05:55:21.050Z,18976
2017-07-22T05:56:21.360Z,20608
2017-07-22T05:57:21.156Z,20832
2017-07-22T05:58:21.362Z,20128
2017-07-22T05:59:21.384Z,20448
2017-07-22T06:00:21.390Z,21376
2017-07-22T06:01:21.385Z,21600
2017-07-22T06:02:21.085Z,21792
2017-07-22T06:03:21.077Z,21280
2017-07-22T06:04:21.388Z,21472
2017-07-22T06:05:21.496Z,21504
2017-07-22T06:06:21.391Z,21536
2017-07-22T06:07:21.394Z,21920
2017-07-22T06:08:21.403Z,22368
2017-07-22T06:09:21.545Z,23520
2017-07-22T06:10:21.409Z,24704
2017-07-22T06:11:21.095Z,22848
2017-07-22T06:12:21.408Z,23072
2017-07-22T06:13:21.408Z,23008
2017-07-22T06:14:21.417Z,24096
2017-07-22T06:15:21.413Z,25248
2017-07-22T06:16:21.428Z,24384
2017-07-22T06:17:21.422Z,26208
2017-07-22T06:18:21.421Z,26560
2017-07-22T06:19:21.427Z,25344
2017-07-22T06:20:21.533Z,26080
2017-07-22T06:21:21.434Z,26592
2017-07-22T06:22:21.127Z,26240
2017-07-22T06:23:21.440Z,26912
2017-07-22T06:24:21.444Z,27104
2017-07-22T06:25:21.443Z,27168
2017-07-22T06:26:21.549Z,27616
2017-07-22T06:27:21.454Z,28992
2017-07-22T06:28:21.458Z,29248
2017-07-22T06:29:21.459Z,29952
2017-07-22T06:30:21.467Z,28672
2017-07-22T06:31:21.155Z,27232
2017-07-22T06:32:21.469Z,28544
2017-07-22T06:33:21.573Z,29792
2017-07-22T06:34:21.174Z,28960
2017-07-22T06:35:21.486Z,28736
2017-07-22T06:36:21.484Z,29632
2017-07-22T06:37:21.225Z,29248
2017-07-22T06:38:21.614Z,29856
2017-07-22T06:39:21.941Z,28864
2017-07-22T06:40:21.502Z,28576
2017-07-22T06:41:21.669Z,29536
2017-07-22T06:42:21.796Z,29664
2017-07-22T06:43:21.133Z,29600
2017-07-22T06:44:21.520Z,30112
2017-07-22T06:45:21.520Z,30304
2017-07-22T06:46:21.677Z,29792
2017-07-22T06:47:21.526Z,29728
2017-07-22T06:48:21.228Z,29536
2017-07-22T06:49:21.231Z,31488
2017-07-22T06:50:21.545Z,31616
2017-07-22T06:51:21.545Z,30080
2017-07-22T06:52:21.245Z,30976
2017-07-22T06:53:21.556Z,30688
2017-07-22T06:54:21.574Z,30368
2017-07-22T06:55:21.566Z,30784
2017-07-22T06:56:21.564Z,31712
2017-07-22T06:57:21.578Z,32000
2017-07-22T06:58:21.268Z,31264
2017-07-22T06:59:21.276Z,32192
2017-07-22T07:00:21.586Z,31584
2017-07-22T07:01:21.591Z,30880
2017-07-22T07:02:21.595Z,33248
2017-07-22T07:03:21.600Z,32256
2017-07-22T07:04:21.699Z,30624
2017-07-22T07:05:21.707Z,30272
2017-07-22T07:06:21.608Z,31008
2017-07-22T07:07:21.815Z,31456
2017-07-22T07:08:21.315Z,32928
2017-07-22T07:09:21.625Z,33120
2017-07-22T07:10:21.323Z,33664
2017-07-22T07:11:21.839Z,33248
2017-07-22T07:12:21.637Z,31200
2017-07-22T07:13:21.844Z,32256
2017-07-22T07:14:21.642Z,30304
2017-07-22T07:15:21.447Z,31648
2017-07-22T07:16:21.351Z,32960
2017-07-22T07:17:21.359Z,31552
2017-07-22T07:18:21.359Z,32992
2017-07-22T07:19:21.666Z,31712
2017-07-22T07:20:21.363Z,31008
2017-07-22T07:21:21.520Z,30592
2017-07-22T07:22:21.675Z,30208
2017-07-22T07:23:21.370Z,30176
2017-07-22T07:24:21.396Z,33664
2017-07-22T07:25:21.796Z,17632
2017-07-22T07:26:21.694Z,32064
2017-07-22T07:27:21.391Z,31872
2017-07-22T07:28:21.388Z,32672
2017-07-22T07:29:21.805Z,31264
2017-07-22T07:30:21.714Z,31040
2017-07-22T07:31:21.713Z,31392
2017-07-22T07:32:21.716Z,30528
2017-07-22T07:33:21.717Z,29120
2017-07-22T07:34:21.728Z,26592
2017-07-22T07:35:21.409Z,25024
2017-07-22T07:36:21.722Z,24224
2017-07-22T07:37:21.419Z,25824
2017-07-22T07:38:21.727Z,28256
2017-07-22T07:39:21.736Z,11220
2017-07-22T07:40:21.749Z,6076
2017-07-22T07:41:21.743Z,13496
2017-07-22T07:42:21.742Z,10204
2017-07-22T07:43:21.859Z,9456
2017-07-22T07:44:21.750Z,9212
2017-07-22T07:45:21.755Z,9064
2017-07-22T07:46:21.855Z,9160
2017-07-22T07:47:21.757Z,9260
2017-07-22T07:48:21.858Z,9568
2017-07-22T07:49:21.764Z,9748
2017-07-22T07:50:21.764Z,9804
2017-07-22T07:51:21.764Z,9712
2017-07-22T07:52:21.464Z,9188
2017-07-22T07:53:21.881Z,8664
2017-07-22T07:54:21.773Z,8268
2017-07-22T07:55:21.487Z,7932
2017-07-22T07:56:21.484Z,7600
2017-07-22T07:57:21.780Z,7416
2017-07-22T07:58:21.789Z,7232
2017-07-22T07:59:21.477Z,7156
2017-07-22T08:00:21.790Z,6824
2017-07-22T08:01:21.787Z,6852
2017-07-22T08:02:21.899Z,6712
2017-07-22T08:03:21.802Z,6620
2017-07-22T08:04:21.804Z,6604
2017-07-22T08:05:21.495Z,6544
2017-07-22T08:06:21.833Z,6340
2017-07-22T08:07:21.813Z,6180
2017-07-22T08:08:21.908Z,6076
2017-07-22T08:09:21.816Z,6044
2017-07-22T08:10:21.200Z,5932
2017-07-22T08:11:21.817Z,5684
2017-07-22T08:12:21.828Z,5600
2017-07-22T08:13:21.829Z,5520
2017-07-22T08:14:21.822Z,5376
2017-07-22T08:15:21.822Z,5260
2017-07-22T08:16:21.526Z,5156
2017-07-22T08:17:21.831Z,5040
2017-07-22T08:18:21.828Z,4928
2017-07-22T08:19:21.831Z,4944
2017-07-22T08:20:21.833Z,5136
2017-07-22T08:21:21.832Z,4984
2017-07-22T08:22:21.833Z,4648
2017-07-22T08:23:21.527Z,4584
2017-07-22T08:24:21.844Z,4508
2017-07-22T08:25:21.835Z,4464
2017-07-22T08:26:21.537Z,4264
2017-07-22T08:27:21.841Z,4336
2017-07-22T08:28:21.850Z,4252
2017-07-22T08:29:22.002Z,4104
2017-07-22T08:30:21.554Z,3996
2017-07-22T08:31:21.849Z,3884
2017-07-22T08:32:21.855Z,3796
2017-07-22T08:33:21.855Z,3712
2017-07-22T08:34:21.860Z,3608
2017-07-22T08:35:21.853Z,3592
2017-07-22T08:36:21.857Z,3540
2017-07-22T08:37:21.860Z,3480
2017-07-22T08:38:21.856Z,3436
2017-07-22T08:39:21.882Z,3404
2017-07-22T08:40:21.862Z,3324
2017-07-22T08:41:22.117Z,3224
2017-07-22T08:42:21.863Z,3088
2017-07-22T08:43:21.870Z,2996
2017-07-22T08:44:21.867Z,3004
2017-07-22T08:45:21.869Z,2960
2017-07-22T08:46:21.969Z,2908
2017-07-22T08:47:21.873Z,2816
2017-07-22T08:48:21.566Z,2752
2017-07-22T08:49:21.872Z,2696
2017-07-22T08:50:21.870Z,2656
2017-07-22T08:51:21.984Z,2592
2017-07-22T08:52:21.873Z,2556
2017-07-22T08:53:21.868Z,2572
2017-07-22T08:54:21.870Z,2560
2017-07-22T08:55:21.870Z,2512
2017-07-22T08:56:21.974Z,2460
2017-07-22T08:57:22.029Z,2472
2017-07-22T08:58:21.668Z,2476
2017-07-22T08:59:21.872Z,2520
2017-07-22T09:00:21.884Z,2540
2017-07-22T09:01:21.566Z,2532
2017-07-22T09:02:21.982Z,2516
2017-07-22T09:03:21.574Z,2504
2017-07-22T09:04:21.877Z,2480
2017-07-22T09:05:21.879Z,2456
2017-07-22T09:06:21.882Z,2448
2017-07-22T09:07:21.890Z,2444
2017-07-22T09:08:21.885Z,2440
2017-07-22T09:09:21.890Z,2432
2017-07-22T09:10:21.678Z,2424
2017-07-22T09:11:21.880Z,2420
2017-07-22T09:12:21.880Z,2396
2017-07-22T09:13:21.578Z,2380
2017-07-22T09:14:22.040Z,2376
2017-07-22T09:15:21.993Z,2384
2017-07-22T09:16:21.585Z,2344
2017-07-22T09:17:21.884Z,2296
2017-07-22T09:18:21.896Z,2280
2017-07-22T09:19:21.990Z,2264
2017-07-22T09:20:21.885Z,2260
2017-07-22T09:21:21.887Z,2252
2017-07-22T09:22:21.586Z,2264
2017-07-22T09:23:21.275Z,2272
2017-07-22T09:24:21.896Z,2280
2017-07-22T09:25:21.894Z,2256
2017-07-22T09:26:21.903Z,2240
2017-07-22T09:27:22.050Z,2232
2017-07-22T09:28:21.890Z,2236
2017-07-22T09:29:21.893Z,2236
2017-07-22T09:30:21.584Z,2220
2017-07-22T09:31:21.893Z,2200
2017-07-22T09:32:21.899Z,2184
2017-07-22T09:33:21.898Z,2176
2017-07-22T09:34:21.905Z,2156
2017-07-22T09:35:21.889Z,2144
2017-07-22T09:36:21.992Z,2136
2017-07-22T09:37:21.898Z,2136
2017-07-22T09:38:21.896Z,2172
2017-07-22T09:39:21.901Z,2264
2017-07-22T09:40:21.902Z,2240
2017-07-22T09:41:21.902Z,2248
2017-07-22T09:42:21.898Z,2232
2017-07-22T09:43:21.897Z,2384
2017-07-22T09:44:21.897Z,2380
2017-07-22T09:45:21.897Z,2272
2017-07-22T09:46:21.896Z,2176
2017-07-22T09:47:21.691Z,2112
2017-07-22T09:48:22.099Z,2104
2017-07-22T09:49:21.899Z,2140
2017-07-22T09:50:21.897Z,2120
2017-07-22T09:51:21.901Z,2112
2017-07-22T09:52:21.596Z,2136
2017-07-22T09:53:21.747Z,2156
2017-07-22T09:54:21.903Z,2188
2017-07-22T09:55:21.601Z,2196
2017-07-22T09:56:21.896Z,2080
2017-07-22T09:57:22.005Z,2028
2017-07-22T09:58:21.911Z,2020
2017-07-22T09:59:21.592Z,2024
2017-07-22T10:00:21.915Z,2148
2017-07-22T10:01:21.902Z,2308
2017-07-22T10:02:21.901Z,2372
2017-07-22T10:03:21.908Z,2364
2017-07-22T10:04:21.898Z,2328
2017-07-22T10:05:21.598Z,2280
2017-07-22T10:06:21.903Z,2204
2017-07-22T10:07:22.000Z,2156
2017-07-22T10:08:21.906Z,2128
2017-07-22T10:09:21.915Z,2084
2017-07-22T10:10:21.897Z,2056
2017-07-22T10:11:21.899Z,2060
2017-07-22T10:12:22.004Z,2064
2017-07-22T10:13:21.600Z,2068
2017-07-22T10:14:22.020Z,2060
2017-07-22T10:15:21.907Z,2060
2017-07-22T10:16:21.899Z,2096
2017-07-22T10:17:21.699Z,2164
2017-07-22T10:18:21.626Z,2312
2017-07-22T10:19:21.906Z,2432
2017-07-22T10:20:21.907Z,2460
2017-07-22T10:21:21.294Z,2456
2017-07-22T10:22:21.601Z,2524
2017-07-22T10:23:21.604Z,2548
2017-07-22T10:24:21.908Z,2484
2017-07-22T10:25:21.912Z,2484
2017-07-22T10:26:21.912Z,2376
2017-07-22T10:27:21.912Z,2320
2017-07-22T10:28:21.602Z,2312
2017-07-22T10:29:21.912Z,2288
2017-07-22T10:30:21.915Z,2228
2017-07-22T10:31:21.907Z,2132
2017-07-22T10:32:21.912Z,2056
2017-07-22T10:33:21.908Z,1992
2017-07-22T10:34:21.915Z,1956
2017-07-22T10:35:21.913Z,1944
2017-07-22T10:36:21.915Z,1932
2017-07-22T10:37:21.909Z,1928
2017-07-22T10:38:21.918Z,1924
2017-07-22T10:39:22.006Z,1936
2017-07-22T10:40:21.913Z,1956
2017-07-22T10:41:21.603Z,2000
2017-07-22T10:42:21.919Z,2016
2017-07-22T10:43:21.913Z,1992
2017-07-22T10:44:21.608Z,1968
2017-07-22T10:45:21.915Z,1972
2017-07-22T10:46:21.913Z,1980
2017-07-22T10:47:21.606Z,1908
2017-07-22T10:48:21.918Z,1936
2017-07-22T10:49:21.930Z,1944
2017-07-22T10:50:21.919Z,1916
2017-07-22T10:51:21.917Z,1844
2017-07-22T10:52:22.018Z,1844
2017-07-22T10:53:21.913Z,1872
2017-07-22T10:54:21.617Z,1924
2017-07-22T10:55:21.918Z,1996
2017-07-22T10:56:21.611Z,1980
2017-07-22T10:57:21.914Z,1972
2017-07-22T10:58:21.918Z,1936
2017-07-22T10:59:21.916Z,1872
2017-07-22T11:00:21.929Z,1840
2017-07-22T11:01:21.610Z,1772
2017-07-22T11:02:21.916Z,1732
2017-07-22T11:03:21.921Z,1724
2017-07-22T11:04:21.911Z,1720
2017-07-22T11:05:21.915Z,1724
2017-07-22T11:06:22.038Z,1704
2017-07-22T11:07:21.613Z,1672
2017-07-22T11:08:22.021Z,1672
2017-07-22T11:09:21.930Z,1668
2017-07-22T11:10:22.018Z,1648
2017-07-22T11:11:21.920Z,1628
2017-07-22T11:12:22.079Z,1616
2017-07-22T11:13:21.917Z,1604
2017-07-22T11:14:21.921Z,1584
2017-07-22T11:15:22.021Z,1592
2017-07-22T11:16:21.922Z,1576
2017-07-22T11:17:21.920Z,1564
2017-07-22T11:18:21.918Z,1560
2017-07-22T11:19:21.922Z,1548
2017-07-22T11:20:21.613Z,1540
2017-07-22T11:21:21.923Z,1524
2017-07-22T11:22:21.918Z,1516
2017-07-22T11:23:22.027Z,1504
2017-07-22T11:24:22.074Z,1492
2017-07-22T11:25:21.918Z,1488
2017-07-22T11:26:21.932Z,1468
2017-07-22T11:27:21.924Z,1460
2017-07-22T11:28:21.921Z,1452
2017-07-22T11:29:21.919Z,1444
2017-07-22T11:30:21.923Z,1440
2017-07-22T11:31:21.927Z,1436
2017-07-22T11:32:21.623Z,1432
2017-07-22T11:33:21.921Z,1424
2017-07-22T11:34:21.929Z,1416
2017-07-22T11:35:21.927Z,1408
2017-07-22T11:36:21.922Z,1408
2017-07-22T11:37:21.590Z,1404
2017-07-22T11:38:21.920Z,1396
2017-07-22T11:39:21.926Z,1392
2017-07-22T11:40:21.927Z,1384
2017-07-22T11:41:21.926Z,1380
2017-07-22T11:42:21.921Z,1364
2017-07-22T11:43:21.921Z,1364
2017-07-22T11:44:21.620Z,1356
2017-07-22T11:45:21.958Z,1348
2017-07-22T11:46:22.029Z,1308
2017-07-22T11:47:21.921Z,1344
2017-07-22T11:48:21.928Z,1344
2017-07-22T11:49:21.713Z,1348
2017-07-22T11:50:21.926Z,1356
2017-07-22T11:51:22.070Z,1356
2017-07-22T11:52:21.923Z,1344
2017-07-22T11:53:21.929Z,1336
2017-07-22T11:54:21.923Z,1332
2017-07-22T11:55:22.023Z,1324
2017-07-22T11:56:21.616Z,1304
2017-07-22T11:57:21.925Z,1308
2017-07-22T11:58:21.924Z,1324
2017-07-22T11:59:21.995Z,1332
2017-07-22T12:00:21.675Z,1352
2017-07-22T12:01:21.677Z,1360
2017-07-22T12:02:41.198Z,1356
2017-07-22T12:03:22.094Z,1360
2017-07-22T12:04:21.676Z,1368
2017-07-22T12:05:21.995Z,1368
2017-07-22T12:06:22.091Z,1368
2017-07-22T12:07:21.997Z,1344
2017-07-22T12:08:21.681Z,1324
2017-07-22T12:09:21.634Z,1300
2017-07-22T12:10:21.924Z,1296
2017-07-22T12:11:21.926Z,1292
2017-07-22T12:12:22.025Z,1292
2017-07-22T12:13:21.934Z,1280
2017-07-22T12:14:22.030Z,1276
2017-07-22T12:15:21.935Z,1260
2017-07-22T12:16:22.074Z,1248
2017-07-22T12:17:21.925Z,1236
2017-07-22T12:18:21.927Z,1224
2017-07-22T12:19:21.926Z,1216
2017-07-22T12:20:21.928Z,1216
2017-07-22T12:21:21.923Z,1208
2017-07-22T12:22:21.625Z,1208
2017-07-22T12:23:21.930Z,1204
2017-07-22T12:24:21.625Z,1208
2017-07-22T12:25:21.922Z,1204
2017-07-22T12:26:21.931Z,1200
2017-07-22T12:27:21.622Z,1196
2017-07-22T12:28:21.929Z,1196
2017-07-22T12:29:21.726Z,1188
2017-07-22T12:30:21.929Z,1184
2017-07-22T12:31:21.933Z,1180
2017-07-22T12:32:22.027Z,1172
2017-07-22T12:33:21.933Z,1168
2017-07-22T12:34:21.926Z,1160
2017-07-22T12:35:21.924Z,1152
2017-07-22T12:36:21.722Z,1140
2017-07-22T12:37:21.931Z,1132
2017-07-22T12:38:22.083Z,1132
2017-07-22T12:39:21.934Z,1128
2017-07-22T12:40:21.928Z,1128
2017-07-22T12:41:21.934Z,1124
2017-07-22T12:42:21.621Z,1128
2017-07-22T12:43:21.927Z,1128
2017-07-22T12:44:21.932Z,1124
2017-07-22T12:45:22.030Z,1124
2017-07-22T12:46:21.724Z,1116
2017-07-22T12:47:22.034Z,1124
2017-07-22T12:48:21.624Z,1124
2017-07-22T12:49:21.623Z,1116
2017-07-22T12:50:21.925Z,1116
2017-07-22T12:51:21.930Z,1116
2017-07-22T12:52:21.620Z,1100
2017-07-22T12:53:21.619Z,1108
2017-07-22T12:54:21.624Z,1112
2017-07-22T12:55:21.625Z,1112
2017-07-22T12:56:21.622Z,1108
2017-07-22T12:57:21.953Z,1112
2017-07-22T12:58:21.930Z,1120
2017-07-22T12:59:21.934Z,1120
2017-07-22T13:00:21.926Z,1116
2017-07-22T13:01:21.934Z,1116
2017-07-22T13:02:21.624Z,1116
2017-07-22T13:03:22.053Z,1112
2017-07-22T13:04:21.723Z,1116
2017-07-22T13:05:21.933Z,1116
2017-07-22T13:06:21.935Z,1112
2017-07-22T13:07:21.938Z,1100
2017-07-22T13:08:22.029Z,1100
2017-07-22T13:09:21.935Z,1108
2017-07-22T13:10:21.931Z,1104
2017-07-22T13:11:21.932Z,1112
2017-07-22T13:12:22.085Z,1108
2017-07-22T13:13:22.034Z,1100
2017-07-22T13:14:21.626Z,1096
2017-07-22T13:15:21.620Z,1096
2017-07-22T13:16:21.625Z,1088
2017-07-22T13:17:21.723Z,1084
2017-07-22T13:18:21.934Z,1084
2017-07-22T13:19:21.932Z,1084
2017-07-22T13:20:21.935Z,1084
2017-07-22T13:21:22.033Z,1084
2017-07-22T13:22:21.931Z,1092
2017-07-22T13:23:21.930Z,1092
2017-07-22T13:24:21.933Z,1100
2017-07-22T13:25:21.942Z,1104
2017-07-22T13:26:21.926Z,1112
2017-07-22T13:27:21.928Z,1112
2017-07-22T13:28:21.941Z,1116
2017-07-22T13:29:21.627Z,1116
2017-07-22T13:30:21.935Z,1120
2017-07-22T13:31:21.938Z,1120
2017-07-22T13:32:21.942Z,1124
2017-07-22T13:33:21.630Z,1108
2017-07-22T13:34:21.934Z,1124
2017-07-22T13:35:21.928Z,1136
2017-07-22T13:36:21.935Z,1132
2017-07-22T13:37:21.630Z,1136
2017-07-22T13:38:21.933Z,1140
2017-07-22T13:39:21.934Z,1148
2017-07-22T13:40:21.925Z,1148