createdAt,value
2022-12-08T00:04:02.544Z,100634.91
2022-12-08T00:09:22.162Z,100626.22
2022-12-08T00:14:28.430Z,100627.72
2022-12-08T00:19:30.530Z,100621.31
2022-12-08T00:24:35.850Z,100621.19
2022-12-08T00:29:37.420Z,100611.19
2022-12-08T00:34:38.738Z,100607.34
2022-12-08T00:39:40.085Z,100594.06
2022-12-08T00:44:42.598Z,100582.16
2022-12-08T00:49:43.899Z,100589.09
2022-12-08T00:54:45.227Z,100587.06
2022-12-08T00:59:46.564Z,100576.47
2022-12-08T01:04:47.880Z,100577.28
2022-12-08T01:09:49.197Z,100572.13
2022-12-08T01:14:50.508Z,100571.06
2022-12-08T01:19:51.883Z,100577.72
2022-12-08T01:24:53.181Z,100569.19
2022-12-08T01:29:54.495Z,100575.16
2022-12-08T01:34:55.807Z,100574.47
2022-12-08T01:39:57.126Z,100577.44
2022-12-08T01:45:00.551Z,100566.88
2022-12-08T01:50:02.980Z,100567.97
2022-12-08T01:55:08.288Z,100562.13
2022-12-08T02:00:11.344Z,100558.34
2022-12-08T02:05:13.439Z,100558.06
2022-12-08T02:10:17.246Z,100550.13
2022-12-08T02:15:18.797Z,100547.56
2022-12-08T02:20:25.365Z,100541.84
2022-12-08T02:25:56.058Z,100539.66
2022-12-08T02:31:11.177Z,100537.31
2022-12-08T02:36:12.510Z,100532.72
2022-12-08T02:41:38.322Z,100526.66
2022-12-08T02:46:43.275Z,100517.44
2022-12-08T02:51:44.685Z,100513.88
2022-12-08T02:56:56.051Z,100506.28
2022-12-08T03:02:16.493Z,100501.91
2022-12-08T03:07:17.825Z,100505.38
2022-12-08T03:12:24.074Z,100503.81
2022-12-08T03:17:27.456Z,100499.44
2022-12-08T03:22:29.110Z,100494.28
2022-12-08T03:27:31.323Z,100479.47
2022-12-08T03:32:47.473Z,100480.56
2022-12-08T03:37:48.942Z,100474.38
2022-12-08T03:42:50.274Z,100464.59
2022-12-08T03:47:51.625Z,100463.22
2022-12-08T03:52:52.953Z,100456.19
2022-12-08T03:57:54.272Z,100450.72
2022-12-08T04:02:55.666Z,100438.19
2022-12-08T04:07:57.807Z,100435.03
2022-12-08T04:12:59.158Z,100431.66
2022-12-08T04:18:00.482Z,100422.53
2022-12-08T04:23:01.789Z,100412.88
2022-12-08T04:28:04.133Z,100402.84
2022-12-08T04:33:05.573Z,100401.63
2022-12-08T04:38:06.904Z,100400.66
2022-12-08T04:43:08.267Z,100399.47
2022-12-08T04:48:12.083Z,100405.50
2022-12-08T04:53:13.542Z,100415.81
2022-12-08T04:58:16.111Z,100411.84
2022-12-08T05:03:17.450Z,100411.25
2022-12-08T05:08:18.858Z,100402.50
2022-12-08T05:13:20.208Z,100400.59
2022-12-08T05:18:21.514Z,100403.03
2022-12-08T05:23:22.843Z,100397.50
2022-12-08T05:28:41.727Z,100393.66
2022-12-08T05:33:44.346Z,100386.38
2022-12-08T05:38:46.211Z,100373.84
2022-12-08T05:43:47.931Z,100371.03
2022-12-08T05:48:49.252Z,100369.66
2022-12-08T05:53:51.778Z,100371.00
2022-12-08T05:58:53.175Z,100365.38
2022-12-08T06:03:55.125Z,100366.19
2022-12-08T06:08:56.460Z,100372.03
2022-12-08T06:13:58.258Z,100378.13
2022-12-08T06:18:59.565Z,100372.47
2022-12-08T06:24:00.902Z,100370.84
2022-12-08T06:29:02.254Z,100375.25
2022-12-08T06:34:03.728Z,100361.19
2022-12-08T06:39:05.100Z,100368.16
2022-12-08T06:44:06.415Z,100368.34
2022-12-08T06:49:07.746Z,100366.56
2022-12-08T06:54:09.085Z,100364.94
2022-12-08T06:59:10.515Z,100360.00
2022-12-08T07:04:11.953Z,100356.75
2022-12-08T07:09:13.302Z,100367.66
2022-12-08T07:14:14.670Z,100369.53
2022-12-08T07:19:16.069Z,100372.97
2022-12-08T07:24:17.418Z,100372.53
2022-12-08T07:29:24.625Z,100382.03
2022-12-08T07:34:27.478Z,100378.88
2022-12-08T07:39:28.814Z,100380.84
2022-12-08T07:44:30.141Z,100365.38
2022-12-08T07:49:31.485Z,100369.88
2022-12-08T07:54:32.825Z,100374.50
2022-12-08T07:59:34.242Z,100369.56
2022-12-08T08:04:35.674Z,100369.78
2022-12-08T08:09:37.145Z,100367.25
2022-12-08T08:14:38.499Z,100377.50
2022-12-08T08:19:39.828Z,100379.19
2022-12-08T08:24:44.868Z,100374.53
2022-12-08T08:29:46.610Z,100379.44
2022-12-08T08:34:47.971Z,100373.63
2022-12-08T08:39:49.298Z,100374.25
2022-12-08T08:44:50.619Z,100376.75
2022-12-08T08:49:51.928Z,100371.47
2022-12-08T08:54:53.252Z,100372.84
2022-12-08T08:59:54.622Z,100369.66
2022-12-08T09:04:56.041Z,100377.59
2022-12-08T09:10:01.633Z,100369.06
2022-12-08T09:15:03.806Z,100371.53
2022-12-08T09:20:06.285Z,100369.63
2022-12-08T09:25:08.053Z,100375.47
2022-12-08T09:30:09.514Z,100377.06
2022-12-08T09:35:10.829Z,100370.97
2022-12-08T09:40:16.365Z,100375.69
2022-12-08T09:45:18.729Z,100373.59
2022-12-08T09:50:29.080Z,100381.97
2022-12-08T09:55:40.184Z,100371.63
2022-12-08T10:00:41.562Z,100368.41
2022-12-08T10:05:46.593Z,100363.91
2022-12-08T10:10:57.311Z,100365.34
2022-12-08T10:15:59.270Z,100354.53
2022-12-08T10:21:22.238Z,100346.94
2022-12-08T10:26:23.673Z,100339.97
2022-12-08T10:31:25.552Z,100328.34
2022-12-08T10:36:47.077Z,100331.75
2022-12-08T10:41:51.043Z,100319.28
2022-12-08T10:46:52.515Z,100315.06
2022-12-08T10:51:53.956Z,100313.28
2022-12-08T10:56:56.333Z,100301.47
2022-12-08T11:01:57.804Z,100303.69
2022-12-08T11:06:59.235Z,100298.75
2022-12-08T11:12:07.706Z,100291.97
2022-12-08T11:17:09.051Z,100289.38
2022-12-08T11:22:28.888Z,100285.47
2022-12-08T11:27:32.490Z,100287.53
2022-12-08T11:32:34.675Z,100285.03
2022-12-08T11:37:39.006Z,100277.28
2022-12-08T11:42:51.155Z,100267.53
2022-12-08T11:47:58.135Z,100259.44
2022-12-08T11:52:59.923Z,100259.28
2022-12-08T11:58:10.012Z,100254.84
2022-12-08T12:03:19.768Z,100243.13
2022-12-08T12:08:30.363Z,100250.91
2022-12-08T12:13:41.579Z,100248.66
2022-12-08T12:18:46.500Z,100240.66
2022-12-08T12:24:06.698Z,100237.03
2022-12-08T12:29:15.920Z,100226.31
2022-12-08T12:34:19.731Z,100230.59
2022-12-08T12:39:23.333Z,100222.19
2022-12-08T12:44:36.809Z,100209.88
2022-12-08T12:49:38.110Z,100219.44
2022-12-08T12:54:42.165Z,100215.28
2022-12-08T12:59:55.653Z,100210.97
2022-12-08T13:04:57.578Z,100212.69
2022-12-08T13:10:01.234Z,100209.38
2022-12-08T13:15:05.310Z,100213.03
2022-12-08T13:20:07.354Z,100210.41
2022-12-08T13:25:38.584Z,100209.38
2022-12-08T13:30:42.468Z,100207.38
2022-12-08T13:35:47.851Z,100203.50
2022-12-08T13:40:49.776Z,100197.88
2022-12-08T13:46:57.490Z,100202.06
2022-12-08T13:57:05.117Z,100201.72
2022-12-08T14:02:05.561Z,100197.78
2022-12-08T14:07:09.473Z,100199.78
2022-12-08T14:12:22.207Z,100199.34
2022-12-08T14:17:23.898Z,100201.50
2022-12-08T14:22:31.744Z,100196.38
2022-12-08T14:27:35.035Z,100194.63
2022-12-08T14:32:38.887Z,100197.84
2022-12-08T14:37:47.928Z,100202.22
2022-12-08T14:42:54.492Z,100203.34
2022-12-08T14:47:55.817Z,100205.81
2022-12-08T14:52:57.225Z,100205.00
2022-12-08T14:57:58.615Z,100214.38
2022-12-08T15:03:05.703Z,100209.84
2022-12-08T15:08:09.751Z,100211.47
2022-12-08T15:13:11.086Z,100220.06
2022-12-08T15:18:18.214Z,100222.31
2022-12-08T15:23:21.483Z,100222.97
2022-12-08T15:28:29.396Z,100226.19
2022-12-08T15:33:31.541Z,100223.91
2022-12-08T15:38:33.992Z,100223.91
2022-12-08T15:43:35.917Z,100217.44
2022-12-08T15:48:37.502Z,100221.03
2022-12-08T15:53:38.867Z,100223.13
2022-12-08T15:58:57.055Z,100224.41
2022-12-08T16:04:27.972Z,100224.56
2022-12-08T16:09:23.452Z,100231.66
2022-12-08T16:15:23.415Z,100227.78
2022-12-08T16:19:46.248Z,100231.97
2022-12-08T16:24:47.601Z,100225.34
2022-12-08T16:29:49.167Z,100229.69
2022-12-08T16:34:51.392Z,100224.22
2022-12-08T16:39:54.728Z,100222.44
2022-12-08T16:44:56.080Z,100223.91
2022-12-08T16:49:57.452Z,100223.53
2022-12-08T16:54:58.840Z,100220.66
2022-12-08T17:00:00.148Z,100213.38
2022-12-08T17:05:01.659Z,100213.03
2022-12-08T17:10:07.021Z,100204.47
2022-12-08T17:15:10.819Z,100199.94
2022-12-08T17:20:14.881Z,100191.53
2022-12-08T17:25:16.254Z,100195.25
2022-12-08T17:30:18.923Z,100202.81
2022-12-08T17:35:20.559Z,100197.63
2022-12-08T17:40:24.541Z,100200.19
2022-12-08T17:45:28.199Z,100193.06
2022-12-08T17:50:29.552Z,100189.00
2022-12-08T17:55:30.914Z,100200.25
2022-12-08T18:00:32.878Z,100197.66
2022-12-08T18:05:35.272Z,100199.38
2022-12-08T18:10:36.796Z,100203.41
2022-12-08T18:15:39.469Z,100199.34
2022-12-08T18:20:40.881Z,100205.31
2022-12-08T18:25:42.608Z,100207.94
2022-12-08T18:30:44.191Z,100209.19
2022-12-08T18:35:45.598Z,100202.22
2022-12-08T18:40:46.960Z,100203.50
2022-12-08T18:45:48.401Z,100200.22
2022-12-08T18:50:49.797Z,100201.06
2022-12-08T18:55:51.558Z,100200.59
2022-12-08T19:00:52.876Z,100197.69
2022-12-08T19:06:04.510Z,100195.53
2022-12-08T19:11:05.959Z,100201.34
2022-12-08T19:16:07.382Z,100203.31
2022-12-08T19:21:09.376Z,100207.09
2022-12-08T19:26:11.456Z,100216.53
2022-12-08T19:31:12.847Z,100230.13
2022-12-08T19:36:16.073Z,100227.19
2022-12-08T19:41:36.010Z,100225.03
2022-12-08T19:46:40.340Z,100216.91
2022-12-08T19:51:42.054Z,100222.63
2022-12-08T19:56:43.384Z,100215.59
2022-12-08T20:01:45.023Z,100221.81
2022-12-08T20:06:46.589Z,100221.28
2022-12-08T20:11:48.024Z,100219.66
2022-12-08T20:16:50.046Z,100207.78
2022-12-08T20:21:51.523Z,100217.78
2022-12-08T20:26:52.839Z,100215.34
2022-12-08T20:31:54.281Z,100224.56
2022-12-08T20:36:56.339Z,100225.63
2022-12-08T20:41:58.656Z,100217.13
2022-12-08T20:47:00.046Z,100221.19
2022-12-08T20:52:01.448Z,100229.16
2022-12-08T20:57:02.975Z,100222.09
2022-12-08T21:02:04.455Z,100234.25
2022-12-08T21:07:06.141Z,100226.94
2022-12-08T21:12:07.607Z,100231.25
2022-12-08T21:17:09.230Z,100223.38
2022-12-08T21:22:10.789Z,100228.41
2022-12-08T21:27:12.331Z,100228.41
2022-12-08T21:32:13.778Z,100226.09
2022-12-08T21:37:15.291Z,100232.03
2022-12-08T21:42:35.563Z,100229.13
2022-12-08T21:47:37.134Z,100227.53
2022-12-08T21:52:39.733Z,100223.75
2022-12-08T21:57:41.324Z,100215.66
2022-12-08T22:02:43.535Z,100221.34
2022-12-08T22:07:45.161Z,100228.34
2022-12-08T22:12:46.998Z,100214.81
2022-12-08T22:17:48.545Z,100223.84
2022-12-08T22:22:50.349Z,100228.59
2022-12-08T22:27:52.011Z,100222.66
2022-12-08T22:32:53.559Z,100234.13
2022-12-08T22:37:55.286Z,100230.63
2022-12-08T22:42:57.231Z,100226.69
2022-12-08T22:47:58.883Z,100228.88
2022-12-08T22:53:00.475Z,100231.53
2022-12-08T22:58:02.120Z,100225.59
2022-12-08T23:03:04.318Z,100225.47
2022-12-08T23:08:06.563Z,100219.13
2022-12-08T23:13:08.732Z,100218.44
2022-12-08T23:18:14.022Z,100210.91
2022-12-08T23:23:16.204Z,100203.63
2022-12-08T23:28:17.621Z,100201.59
2022-12-08T23:33:20.942Z,100206.19
2022-12-08T23:38:22.524Z,100211.59
2022-12-08T23:43:23.950Z,100209.66
2022-12-08T23:48:25.609Z,100208.06
2022-12-08T23:53:28.846Z,100201.97
2022-12-08T23:58:30.465Z,100198.84
