createdAt,value
2019-05-18T00:00:13.618Z,44.58
2019-05-18T00:02:55.825Z,37.83
2019-05-18T00:05:36.627Z,48.80
2019-05-18T00:08:19.121Z,48.17
2019-05-18T00:11:00.911Z,37.60
2019-05-18T00:13:45.791Z,41.30
2019-05-18T00:16:27.746Z,46.02
2019-05-18T00:19:12.053Z,39.17
2019-05-18T00:21:52.419Z,37.03
2019-05-18T00:24:35.895Z,38.10
2019-05-18T00:27:16.559Z,35.73
2019-05-18T00:30:00.338Z,37.90
2019-05-18T00:32:44.307Z,38.47
2019-05-18T00:35:25.437Z,37.83
2019-05-18T00:38:08.103Z,36.63
2019-05-18T00:40:49.848Z,35.60
2019-05-18T00:43:30.643Z,32.77
2019-05-18T00:46:15.780Z,45.63
2019-05-18T00:48:56.436Z,142.33
2019-05-18T00:51:44.458Z,43.38
2019-05-18T00:54:28.826Z,41.68
2019-05-18T00:57:10.147Z,35.97
2019-05-18T00:59:50.906Z,33.07
2019-05-18T01:02:37.296Z,32.10
2019-05-18T01:05:28.425Z,33.93
2019-05-18T01:08:17.983Z,36.77
2019-05-18T01:11:09.075Z,40.45
2019-05-18T01:13:50.487Z,34.73
2019-05-18T01:16:36.469Z,36.10
2019-05-18T01:19:16.557Z,31.20
2019-05-18T01:22:00.996Z,34.40
2019-05-18T01:24:45.440Z,38.10
2019-05-18T01:27:36.746Z,35.47
2019-05-18T01:30:25.238Z,36.70
2019-05-18T01:33:10.652Z,37.43
2019-05-18T01:35:52.379Z,45.03
2019-05-18T01:38:38.960Z,38.58
2019-05-18T01:41:21.176Z,37.17
2019-05-18T01:44:06.554Z,39.63
2019-05-18T01:46:48.455Z,34.97
2019-05-18T01:49:28.963Z,30.57
2019-05-18T01:52:14.699Z,29.47
2019-05-18T01:54:57.075Z,31.40
2019-05-18T01:57:38.310Z,44.03
2019-05-18T02:00:21.780Z,47.37
2019-05-18T02:03:06.294Z,44.17
2019-05-18T02:05:47.549Z,43.35
2019-05-18T02:08:37.697Z,35.03
2019-05-18T02:11:18.947Z,38.95
2019-05-18T02:14:00.363Z,35.17
2019-05-18T02:16:47.101Z,39.20
2019-05-18T02:19:32.183Z,38.97
2019-05-18T02:22:15.692Z,39.33
2019-05-18T02:25:09.727Z,43.80
2019-05-18T02:27:50.634Z,76.37
2019-05-18T02:30:29.523Z,57.80
2019-05-18T02:33:14.652Z,57.13
2019-05-18T02:35:57.320Z,37.47
2019-05-18T02:38:37.511Z,41.50
2019-05-18T02:41:25.086Z,54.85
2019-05-18T02:44:12.850Z,41.77
2019-05-18T02:46:58.319Z,35.67
2019-05-18T02:49:48.234Z,39.60
2019-05-18T02:52:36.388Z,40.33
2019-05-18T02:55:17.240Z,41.33
2019-05-18T02:58:00.635Z,47.67
2019-05-18T03:00:41.634Z,48.92
2019-05-18T03:03:26.038Z,43.87
2019-05-18T03:06:29.136Z,52.38
2019-05-18T03:14:55.279Z,54.43
2019-05-18T03:17:42.067Z,47.10
2019-05-18T03:20:25.047Z,46.47
2019-05-18T03:23:18.545Z,52.25
2019-05-18T03:26:04.809Z,47.93
2019-05-18T03:28:47.424Z,41.57
2019-05-18T03:31:29.679Z,44.00
2019-05-18T03:34:24.262Z,56.97
2019-05-18T03:37:09.693Z,50.23
2019-05-18T03:39:50.183Z,48.27
2019-05-18T03:42:54.358Z,57.63
2019-05-18T03:45:39.092Z,49.73
2019-05-18T03:48:39.410Z,49.87
2019-05-18T03:51:29.515Z,44.20
2019-05-18T03:54:15.875Z,55.08
2019-05-18T03:57:06.665Z,71.53
2019-05-18T03:59:55.332Z,79.73
2019-05-18T04:02:47.540Z,72.50
2019-05-18T04:05:34.202Z,239.00
2019-05-18T04:08:19.310Z,115.97
2019-05-18T04:11:00.239Z,102.80
2019-05-18T04:13:46.021Z,94.67
2019-05-18T04:16:36.474Z,60.00
2019-05-18T04:19:44.653Z,52.77
2019-05-18T04:22:12.579Z,60.23
2019-05-18T04:24:56.332Z,53.33
2019-05-18T04:27:37.091Z,64.80
2019-05-18T04:30:21.899Z,67.57
2019-05-18T04:33:03.228Z,74.47
2019-05-18T04:35:47.691Z,66.10
2019-05-18T04:38:31.324Z,51.63
2019-05-18T04:41:21.155Z,53.83
2019-05-18T04:44:04.585Z,60.63
2019-05-18T04:46:47.296Z,61.85
2019-05-18T04:49:26.713Z,64.43
2019-05-18T04:52:10.753Z,63.17
2019-05-18T04:54:55.677Z,57.20
2019-05-18T04:57:38.341Z,52.07
2019-05-18T05:00:20.774Z,49.60
2019-05-18T05:03:08.026Z,56.10
2019-05-18T05:05:49.678Z,68.63
2019-05-18T05:08:35.248Z,66.15
2019-05-18T05:11:17.362Z,51.20
2019-05-18T05:14:14.679Z,48.73
2019-05-18T05:17:04.163Z,61.90
2019-05-18T05:19:46.522Z,47.30
2019-05-18T05:22:32.483Z,52.17
2019-05-18T05:25:23.587Z,48.40
2019-05-18T05:28:13.030Z,43.50
2019-05-18T05:30:54.106Z,45.23
2019-05-18T05:33:48.930Z,48.93
2019-05-18T05:36:34.241Z,59.50
2019-05-18T05:39:19.050Z,51.03
2019-05-18T05:42:04.429Z,50.57
2019-05-18T05:44:55.395Z,59.77
2019-05-18T05:47:42.794Z,51.23
2019-05-18T05:50:36.187Z,48.63
2019-05-18T05:53:15.788Z,51.57
2019-05-18T05:56:06.663Z,47.83
2019-05-18T05:58:55.024Z,47.43
2019-05-18T06:01:41.569Z,45.27
2019-05-18T06:04:25.496Z,46.90
2019-05-18T06:07:08.512Z,51.90
2019-05-18T06:09:50.942Z,51.40
2019-05-18T06:12:35.114Z,61.10
2019-05-18T06:15:17.332Z,49.23
2019-05-18T06:18:06.958Z,48.70
2019-05-18T06:20:57.493Z,49.90
2019-05-18T06:23:51.074Z,54.17
2019-05-18T06:26:31.429Z,50.63
2019-05-18T06:29:12.682Z,47.83
2019-05-18T06:31:55.794Z,48.40
2019-05-18T06:34:38.586Z,44.33
2019-05-18T06:37:34.160Z,45.83
2019-05-18T06:40:19.337Z,60.17
2019-05-18T06:43:05.529Z,57.73
2019-05-18T06:45:49.440Z,53.33
2019-05-18T06:48:38.105Z,55.80
2019-05-18T06:51:20.648Z,56.40
2019-05-18T06:54:02.650Z,49.33
2019-05-18T06:56:52.693Z,48.50
2019-05-18T06:59:37.159Z,49.03
2019-05-18T07:02:19.870Z,48.90
2019-05-18T07:05:07.136Z,54.47
2019-05-18T07:07:55.335Z,63.13
2019-05-18T07:10:38.888Z,61.63
2019-05-18T07:13:19.624Z,56.10
2019-05-18T07:16:09.272Z,52.50
2019-05-18T07:18:57.529Z,53.80
2019-05-18T07:21:39.062Z,49.17
2019-05-18T07:24:20.602Z,51.60
2019-05-18T07:27:00.441Z,57.13
2019-05-18T07:29:40.086Z,55.33
2019-05-18T07:32:28.889Z,47.47
2019-05-18T07:35:10.911Z,53.53
2019-05-18T07:37:57.704Z,64.62
2019-05-18T07:40:42.873Z,55.60
2019-05-18T07:43:23.915Z,51.30
2019-05-18T07:46:15.540Z,51.93
2019-05-18T07:49:01.341Z,54.47
2019-05-18T07:51:50.164Z,61.70
2019-05-18T07:57:52.248Z,54.40
2019-05-18T08:00:34.832Z,53.33
2019-05-18T08:03:33.820Z,52.30
2019-05-18T08:06:19.100Z,62.00
2019-05-18T08:09:08.082Z,50.87
2019-05-18T08:11:53.072Z,56.27
2019-05-18T08:14:43.859Z,52.90
2019-05-18T08:17:33.417Z,51.23
2019-05-18T08:20:20.409Z,50.93
2019-05-18T08:23:01.659Z,48.17
2019-05-18T08:25:45.229Z,53.07
2019-05-18T08:28:36.176Z,47.43
2019-05-18T08:31:21.852Z,48.40
2019-05-18T08:34:08.415Z,51.07
2019-05-18T08:37:15.223Z,51.63
2019-05-18T08:40:04.042Z,48.80
2019-05-18T08:42:44.326Z,51.00
2019-05-18T08:45:30.559Z,50.57
2019-05-18T08:48:17.888Z,51.93
2019-05-18T08:51:06.055Z,54.13
2019-05-18T08:53:48.802Z,52.00
2019-05-18T08:56:32.206Z,54.33
2019-05-18T08:59:15.471Z,53.10
2019-05-18T09:02:01.495Z,51.67
2019-05-18T09:04:47.158Z,61.80
2019-05-18T09:07:30.734Z,54.40
2019-05-18T09:10:16.405Z,57.87
2019-05-18T09:12:55.396Z,53.07
2019-05-18T09:15:39.267Z,55.10
2019-05-18T09:18:25.141Z,53.97
2019-05-18T09:21:08.582Z,54.90
2019-05-18T09:23:53.646Z,53.87
2019-05-18T09:26:40.390Z,51.70
2019-05-18T09:29:22.293Z,47.63
2019-05-18T09:32:09.138Z,50.63
2019-05-18T09:34:52.035Z,66.72
2019-05-18T09:37:35.398Z,49.97
2019-05-18T09:40:17.151Z,51.80
2019-05-18T09:43:01.639Z,53.20
2019-05-18T09:45:48.062Z,58.53
2019-05-18T09:48:28.520Z,56.23
2019-05-18T09:51:11.613Z,56.53
2019-05-18T09:53:58.064Z,55.73
2019-05-18T09:56:57.084Z,70.15
2019-05-18T09:59:40.063Z,54.70
2019-05-18T10:02:25.640Z,55.00
2019-05-18T10:05:07.281Z,49.03
2019-05-18T10:07:48.574Z,54.70
2019-05-18T10:10:39.755Z,53.27
2019-05-18T10:13:30.341Z,50.50
2019-05-18T10:16:24.174Z,50.80
2019-05-18T10:19:08.974Z,50.37
2019-05-18T10:21:52.291Z,51.13
2019-05-18T10:24:37.397Z,49.57
2019-05-18T10:27:21.864Z,50.43
2019-05-18T10:30:07.141Z,50.13
2019-05-18T10:32:55.762Z,65.50
2019-05-18T10:35:40.222Z,54.77
2019-05-18T10:38:19.888Z,55.27
2019-05-18T10:41:01.915Z,52.67
2019-05-18T10:43:55.519Z,53.70
2019-05-18T10:46:48.921Z,57.87
2019-05-18T10:49:45.884Z,56.47
2019-05-18T10:52:33.600Z,57.57
2019-05-18T10:55:19.305Z,59.83
2019-05-18T10:58:03.967Z,122.53
2019-05-18T11:00:45.100Z,191.60
2019-05-18T11:03:29.416Z,121.83
2019-05-18T11:06:11.467Z,86.27
2019-05-18T11:08:52.610Z,69.87
2019-05-18T11:11:36.146Z,59.43
2019-05-18T11:14:20.564Z,55.13
2019-05-18T11:17:05.970Z,54.67
2019-05-18T11:19:49.567Z,53.73
2019-05-18T11:22:32.475Z,52.50
2019-05-18T11:25:15.860Z,53.73
2019-05-18T11:28:09.651Z,57.33
2019-05-18T11:30:57.575Z,80.12
2019-05-18T11:33:43.406Z,66.57
2019-05-18T11:36:22.774Z,64.57
2019-05-18T11:39:02.877Z,63.53
2019-05-18T11:41:45.218Z,64.87
2019-05-18T11:44:25.485Z,57.33
2019-05-18T11:47:09.834Z,53.57
2019-05-18T11:49:49.359Z,54.33
2019-05-18T11:52:30.766Z,60.83
2019-05-18T11:55:13.812Z,53.73
2019-05-18T11:57:54.417Z,59.30
2019-05-18T12:00:39.367Z,90.00
2019-05-18T12:03:25.909Z,67.63
2019-05-18T12:06:11.901Z,74.57
2019-05-18T12:08:58.495Z,66.83
2019-05-18T12:11:42.207Z,63.53
2019-05-18T12:14:34.553Z,62.73
2019-05-18T12:17:15.775Z,60.27
2019-05-18T12:20:00.830Z,59.77
2019-05-18T12:22:41.456Z,67.08
2019-05-18T12:25:23.205Z,56.80
2019-05-18T12:28:13.994Z,51.97
2019-05-18T12:30:56.986Z,68.02
2019-05-18T12:33:48.823Z,63.63
2019-05-18T12:36:44.494Z,59.57
2019-05-18T12:39:20.675Z,60.70
2019-05-18T12:42:01.714Z,61.47
2019-05-18T12:44:44.423Z,58.00
2019-05-18T12:47:28.418Z,63.20
2019-05-18T12:50:15.221Z,65.30
2019-05-18T12:52:58.289Z,65.97
2019-05-18T12:55:42.735Z,64.93
2019-05-18T12:58:38.879Z,57.23
2019-05-18T13:01:31.485Z,76.60
2019-05-18T13:04:19.052Z,59.40
2019-05-18T13:07:26.524Z,69.53
2019-05-18T13:10:12.389Z,61.37
2019-05-18T13:16:02.086Z,69.73
2019-05-18T13:18:44.953Z,72.73
2019-05-18T13:21:49.403Z,67.90
2019-05-18T13:24:45.487Z,60.53
2019-05-18T13:27:40.010Z,55.87
2019-05-18T13:30:38.364Z,66.65
2019-05-18T13:33:22.700Z,57.33
2019-05-18T13:36:16.056Z,55.87
2019-05-18T13:39:11.477Z,58.87
2019-05-18T13:41:57.470Z,53.43
2019-05-18T13:44:45.106Z,52.03
2019-05-18T13:47:41.308Z,53.70
2019-05-18T13:50:30.317Z,54.83
2019-05-18T13:53:13.075Z,53.83
2019-05-18T13:56:07.211Z,51.63
2019-05-18T13:58:58.988Z,51.17
2019-05-18T14:01:54.549Z,62.20
2019-05-18T14:04:38.382Z,48.50
2019-05-18T14:07:21.439Z,47.67
2019-05-18T14:10:01.983Z,52.00
2019-05-18T14:12:44.641Z,53.30
2019-05-18T14:15:35.815Z,50.33
2019-05-18T14:18:23.025Z,51.63
2019-05-18T14:21:15.001Z,47.13
2019-05-18T14:24:13.177Z,56.93
2019-05-18T14:27:01.599Z,54.50
2019-05-18T14:29:54.593Z,47.70
2019-05-18T14:32:43.290Z,49.53
2019-05-18T14:35:26.690Z,53.70
2019-05-18T14:38:16.546Z,49.80
2019-05-18T14:41:03.057Z,51.43
2019-05-18T14:43:51.279Z,49.10
2019-05-18T14:50:03.486Z,50.90
2019-05-18T14:52:52.420Z,55.83
2019-05-18T14:55:44.468Z,67.87
2019-05-18T14:58:47.535Z,65.47
2019-05-18T15:01:33.843Z,65.08
2019-05-18T15:04:20.118Z,55.13
2019-05-18T15:07:12.099Z,59.23
2019-05-18T15:10:20.871Z,56.63
2019-05-18T15:13:18.738Z,54.13
2019-05-18T15:16:14.306Z,56.83
2019-05-18T15:19:43.986Z,54.40
2019-05-18T15:22:14.189Z,54.23
2019-05-18T15:25:02.845Z,60.17
2019-05-18T15:27:57.783Z,54.67
2019-05-18T15:30:41.177Z,55.57
2019-05-18T15:33:32.137Z,60.97
2019-05-18T15:36:28.411Z,54.70
2019-05-18T15:39:15.198Z,57.63
2019-05-18T15:42:12.587Z,56.67
2019-05-18T15:44:56.987Z,56.47
2019-05-18T15:47:47.257Z,54.07
2019-05-18T15:50:34.879Z,55.53
2019-05-18T15:53:20.836Z,53.77
2019-05-18T15:56:09.388Z,57.07
2019-05-18T15:58:59.047Z,61.87
2019-05-18T16:01:54.310Z,57.97
2019-05-18T16:04:42.035Z,55.77
2019-05-18T16:07:23.092Z,57.97
2019-05-18T16:10:04.742Z,55.57
2019-05-18T16:12:47.950Z,52.50
2019-05-18T16:15:41.133Z,53.00
2019-05-18T16:18:30.418Z,56.33
2019-05-18T16:21:19.386Z,55.53
2019-05-18T16:24:09.841Z,55.37
2019-05-18T16:26:54.822Z,59.37
2019-05-18T16:29:35.727Z,58.80
2019-05-18T16:32:22.517Z,62.13
2019-05-18T16:35:05.707Z,68.85
2019-05-18T16:37:58.617Z,55.87
2019-05-18T16:40:47.951Z,62.90
2019-05-18T16:43:30.832Z,62.97
2019-05-18T16:46:19.359Z,61.90
2019-05-18T16:49:01.938Z,59.50
2019-05-18T16:51:50.444Z,62.57
2019-05-18T16:54:38.709Z,66.50
2019-05-18T16:57:24.500Z,59.93
2019-05-18T17:00:06.774Z,60.23
2019-05-18T17:02:49.653Z,60.93
2019-05-18T17:05:30.862Z,66.62
2019-05-18T17:08:17.292Z,61.60
2019-05-18T17:11:01.733Z,62.00
2019-05-18T17:13:55.157Z,66.27
2019-05-18T17:16:49.985Z,60.10
2019-05-18T17:19:36.563Z,58.77
2019-05-18T17:22:23.639Z,55.23
2019-05-18T17:25:08.553Z,61.37
2019-05-18T17:27:56.342Z,64.33
2019-05-18T17:30:52.152Z,57.07
2019-05-18T17:33:44.328Z,60.97
2019-05-18T17:36:31.476Z,57.73
2019-05-18T17:39:19.979Z,60.53
2019-05-18T17:42:21.055Z,63.20
2019-05-18T17:45:03.444Z,72.63
2019-05-18T17:47:51.479Z,68.50
2019-05-18T17:50:31.686Z,72.23
2019-05-18T17:53:12.864Z,72.20
2019-05-18T17:56:00.983Z,80.50
2019-05-18T17:58:44.471Z,74.17
2019-05-18T18:01:30.932Z,66.77
2019-05-18T18:04:14.581Z,63.50
2019-05-18T18:06:58.994Z,60.60
2019-05-18T18:09:46.628Z,80.55
2019-05-18T18:12:30.351Z,61.47
2019-05-18T18:15:15.439Z,67.73
2019-05-18T18:18:02.363Z,70.93
2019-05-18T18:20:43.279Z,70.03
2019-05-18T18:23:29.277Z,64.30
2019-05-18T18:26:11.101Z,65.90
2019-05-18T18:28:55.262Z,71.83
2019-05-18T18:31:41.803Z,74.10
2019-05-18T18:34:24.469Z,69.97
2019-05-18T18:37:06.380Z,75.63
2019-05-18T18:39:46.504Z,73.87
2019-05-18T18:42:29.635Z,69.17
2019-05-18T18:45:12.958Z,74.93
2019-05-18T18:47:53.564Z,80.17
2019-05-18T18:50:33.912Z,71.90
2019-05-18T18:53:12.306Z,75.47
2019-05-18T18:55:56.060Z,78.77
2019-05-18T18:58:40.955Z,75.30
2019-05-18T19:01:26.210Z,71.37
2019-05-18T19:04:12.835Z,73.10
2019-05-18T19:06:55.096Z,72.77
2019-05-18T19:09:36.912Z,74.87
2019-05-18T19:12:18.009Z,85.45
2019-05-18T19:14:59.170Z,78.43
2019-05-18T19:17:41.638Z,74.73
2019-05-18T19:20:25.366Z,72.27
2019-05-18T19:23:09.537Z,79.83
2019-05-18T19:25:53.246Z,75.70
2019-05-18T19:28:36.772Z,79.63
2019-05-18T19:31:19.656Z,78.27
2019-05-18T19:34:12.759Z,80.70
2019-05-18T19:36:52.236Z,87.60
2019-05-18T19:39:33.099Z,66.43
2019-05-18T19:42:16.182Z,80.33
2019-05-18T19:48:16.164Z,56.40
2019-05-18T19:51:03.938Z,45.93
2019-05-18T19:53:43.880Z,47.03
2019-05-18T19:56:26.799Z,42.50
2019-05-18T19:59:10.785Z,40.53
2019-05-18T20:01:52.698Z,40.33
2019-05-18T20:04:33.600Z,38.70
2019-05-18T20:07:17.081Z,38.03
2019-05-18T20:10:04.985Z,38.70
2019-05-18T20:12:45.661Z,32.70
2019-05-18T20:15:29.327Z,35.52
2019-05-18T20:18:15.289Z,31.27
2019-05-18T20:20:57.701Z,33.97
2019-05-18T20:23:44.675Z,32.53
2019-05-18T20:26:27.334Z,30.00
2019-05-18T20:29:06.614Z,29.03
2019-05-18T20:31:52.964Z,27.73
2019-05-18T20:34:34.012Z,30.23
2019-05-18T20:37:13.104Z,29.40
2019-05-18T20:39:58.196Z,29.53
2019-05-18T20:42:42.272Z,29.50
2019-05-18T20:45:22.186Z,29.07
2019-05-18T20:48:05.411Z,33.98
2019-05-18T20:50:48.354Z,28.40
2019-05-18T20:53:30.255Z,29.53
2019-05-18T20:56:13.357Z,30.10
2019-05-18T20:58:57.565Z,30.70
2019-05-18T21:01:42.597Z,27.10
2019-05-18T21:04:21.816Z,32.23
2019-05-18T21:07:04.804Z,31.60
2019-05-18T21:09:48.631Z,32.23
2019-05-18T21:12:32.107Z,29.70
2019-05-18T21:15:12.813Z,30.00
2019-05-18T21:17:57.548Z,28.27
2019-05-18T21:20:42.525Z,32.40
2019-05-18T21:23:27.234Z,31.40
2019-05-18T21:26:12.245Z,28.03
2019-05-18T21:29:00.242Z,25.27
2019-05-18T21:31:40.845Z,25.50
2019-05-18T21:34:22.915Z,26.90
2019-05-18T21:37:04.445Z,24.07
2019-05-18T21:39:48.000Z,25.37
2019-05-18T21:42:29.328Z,22.03
2019-05-18T21:45:12.440Z,23.37
2019-05-18T21:47:57.471Z,24.20
2019-05-18T21:50:40.876Z,21.63
2019-05-18T21:53:25.816Z,24.05
2019-05-18T21:56:07.913Z,22.70
2019-05-18T21:58:48.908Z,23.67
2019-05-18T22:01:32.662Z,23.03
2019-05-18T22:04:14.085Z,22.17
2019-05-18T22:06:57.678Z,22.70
2019-05-18T22:09:41.186Z,23.40
2019-05-18T22:12:27.146Z,22.27
2019-05-18T22:15:10.493Z,22.50
2019-05-18T22:18:23.294Z,22.87
2019-05-18T22:20:53.795Z,22.87
2019-05-18T22:23:39.051Z,23.73
2019-05-18T22:26:22.037Z,21.17
2019-05-18T22:29:07.253Z,22.60
2019-05-18T22:31:53.059Z,20.63
2019-05-18T22:34:40.070Z,21.27
2019-05-18T22:37:26.419Z,19.97
2019-05-18T22:40:10.966Z,20.17
2019-05-18T22:43:01.256Z,20.03
2019-05-18T22:45:42.504Z,20.83
2019-05-18T22:48:38.909Z,21.20
2019-05-18T22:51:20.451Z,20.77
2019-05-18T22:54:06.065Z,20.67
2019-05-18T22:56:48.806Z,23.00
2019-05-18T22:59:39.900Z,20.23
2019-05-18T23:02:28.281Z,20.43
2019-05-18T23:05:22.555Z,21.03
2019-05-18T23:08:07.650Z,22.07
2019-05-18T23:10:53.155Z,22.27
2019-05-18T23:13:37.588Z,21.60
2019-05-18T23:16:21.025Z,23.03
2019-05-18T23:19:12.328Z,22.73
2019-05-18T23:21:57.831Z,23.27
2019-05-18T23:24:41.972Z,22.33
2019-05-18T23:27:24.748Z,20.07
2019-05-18T23:30:06.942Z,23.30
2019-05-18T23:32:50.739Z,19.47
2019-05-18T23:35:30.593Z,17.63
2019-05-18T23:38:15.838Z,17.80
2019-05-18T23:40:58.186Z,17.00
2019-05-18T23:43:43.656Z,18.23
2019-05-18T23:46:25.301Z,17.50
2019-05-18T23:49:10.929Z,20.33
2019-05-18T23:51:49.918Z,28.07
2019-05-18T23:54:31.854Z,20.20
2019-05-18T23:57:14.265Z,21.47
2019-05-18T23:59:56.683Z,20.23
