createdAt,value
2019-05-16T00:01:09.505Z,102448.94
2019-05-16T00:03:39.358Z,102449.67
2019-05-16T00:06:09.024Z,102444.09
2019-05-16T00:08:38.917Z,102443.42
2019-05-16T00:11:08.733Z,102444.14
2019-05-16T00:13:38.491Z,102447.98
2019-05-16T00:16:08.323Z,102440.94
2019-05-16T00:18:38.834Z,102443.09
2019-05-16T00:21:08.888Z,102434.34
2019-05-16T00:23:38.587Z,102433.47
2019-05-16T00:26:08.277Z,102428.09
2019-05-16T00:28:38.141Z,102424.70
2019-05-16T00:31:08.589Z,102423.70
2019-05-16T00:33:38.473Z,102422.13
2019-05-16T00:36:09.176Z,102420.37
2019-05-16T00:38:38.998Z,102410.92
2019-05-16T00:41:08.836Z,102411.86
2019-05-16T00:43:38.510Z,102407.90
2019-05-16T00:46:08.396Z,102412.05
2019-05-16T00:48:38.313Z,102401.91
2019-05-16T00:51:08.413Z,102409.80
2019-05-16T00:53:38.390Z,102396.59
2019-05-16T00:56:09.004Z,102395.59
2019-05-16T00:58:39.199Z,102389.58
2019-05-16T01:01:08.996Z,102386.19
2019-05-16T01:03:38.745Z,102385.27
2019-05-16T01:06:18.480Z,102375.56
2019-05-16T01:08:40.009Z,102377.10
2019-05-16T01:11:09.792Z,102374.66
2019-05-16T01:13:39.528Z,102375.50
2019-05-16T01:16:09.240Z,102371.81
2019-05-16T01:18:39.028Z,102371.81
2019-05-16T01:21:08.792Z,102365.44
2019-05-16T01:23:38.910Z,102371.78
2019-05-16T01:26:08.729Z,102370.56
2019-05-16T01:28:38.500Z,102367.49
2019-05-16T01:31:08.687Z,102362.84
2019-05-16T01:33:38.674Z,102357.55
2019-05-16T01:36:09.088Z,102359.58
2019-05-16T01:38:39.179Z,102350.40
2019-05-16T01:41:08.970Z,102349.98
2019-05-16T01:43:38.731Z,102341.53
2019-05-16T01:46:08.591Z,102343.16
2019-05-16T01:48:38.384Z,102342.67
2019-05-16T01:51:08.199Z,102344.84
2019-05-16T01:53:39.515Z,102341.72
2019-05-16T01:56:09.342Z,102343.75
2019-05-16T01:58:39.203Z,102341.59
2019-05-16T02:01:13.209Z,102333.80
2019-05-16T02:03:40.460Z,102340.17
2019-05-16T02:06:10.361Z,102333.84
2019-05-16T02:08:40.180Z,102331.02
2019-05-16T02:11:10.024Z,102327.20
2019-05-16T02:13:39.912Z,102328.28
2019-05-16T02:16:10.164Z,102327.28
2019-05-16T02:18:39.938Z,102316.48
2019-05-16T02:21:09.954Z,102324.03
2019-05-16T02:23:39.878Z,102315.23
2019-05-16T02:26:09.699Z,102309.66
2019-05-16T02:28:42.979Z,102310.22
2019-05-16T02:31:14.860Z,102301.92
2019-05-16T02:33:43.167Z,102304.28
2019-05-16T02:36:12.915Z,102301.11
2019-05-16T02:38:42.677Z,102296.25
2019-05-16T02:41:12.410Z,102296.66
2019-05-16T02:43:42.459Z,102300.21
2019-05-16T02:46:12.384Z,102293.36
2019-05-16T02:48:43.415Z,102292.69
2019-05-16T02:51:13.119Z,102289.75
2019-05-16T02:53:44.379Z,102288.08
2019-05-16T02:56:14.177Z,102292.45
2019-05-16T02:58:45.024Z,102280.80
2019-05-16T03:01:15.265Z,102277.20
2019-05-16T03:03:45.074Z,102279.52
2019-05-16T03:06:15.652Z,102280.38
2019-05-16T03:08:47.387Z,102281.27
2019-05-16T03:11:21.041Z,102274.93
2019-05-16T03:13:53.089Z,102273.29
2019-05-16T03:16:24.682Z,102273.89
2019-05-16T03:18:55.042Z,102269.81
2019-05-16T03:21:25.302Z,102261.38
2019-05-16T03:23:55.121Z,102264.09
2019-05-16T03:26:24.838Z,102263.58
2019-05-16T03:28:54.665Z,102259.23
2019-05-16T03:31:25.442Z,102253.08
2019-05-16T03:33:59.183Z,102257.05
2019-05-16T03:36:26.727Z,102248.86
2019-05-16T03:38:56.430Z,102249.86
2019-05-16T03:41:26.190Z,102247.31
2019-05-16T03:43:55.900Z,102245.56
2019-05-16T03:46:25.691Z,102241.50
2019-05-16T03:48:55.445Z,102234.91
2019-05-16T03:51:25.299Z,102229.91
2019-05-16T03:53:55.031Z,102235.01
2019-05-16T03:56:24.781Z,102232.56
2019-05-16T03:58:54.599Z,102227.41
2019-05-16T04:01:24.309Z,102222.12
2019-05-16T04:03:54.205Z,102221.09
2019-05-16T04:06:23.955Z,102221.98
2019-05-16T04:08:53.693Z,102219.45
2019-05-16T04:11:23.764Z,102219.31
2019-05-16T04:13:53.871Z,102219.21
2019-05-16T04:16:23.821Z,102217.86
2019-05-16T04:18:53.505Z,102217.68
2019-05-16T04:21:23.318Z,102214.38
2019-05-16T04:23:53.033Z,102209.20
2019-05-16T04:26:22.770Z,102205.81
2019-05-16T04:28:52.516Z,102200.35
2019-05-16T04:31:22.360Z,102203.41
2019-05-16T04:33:52.198Z,102204.52
2019-05-16T04:36:22.008Z,102201.71
2019-05-16T04:38:51.794Z,102203.88
2019-05-16T04:41:21.740Z,102203.23
2019-05-16T04:43:51.454Z,102196.44
2019-05-16T04:46:21.728Z,102198.88
2019-05-16T04:48:51.633Z,102198.14
2019-05-16T04:51:22.115Z,102201.97
2019-05-16T04:53:51.979Z,102200.95
2019-05-16T04:56:22.028Z,102194.48
2019-05-16T04:58:52.029Z,102195.27
2019-05-16T05:01:21.953Z,102190.59
2019-05-16T05:04:06.151Z,102186.05
2019-05-16T05:06:23.193Z,102183.23
2019-05-16T05:08:58.513Z,102192.84
2019-05-16T05:11:24.516Z,102194.78
2019-05-16T05:13:54.215Z,102185.89
2019-05-16T05:16:23.970Z,102183.13
2019-05-16T05:18:53.679Z,102181.84
2019-05-16T05:21:23.417Z,102177.43
2019-05-16T05:23:53.181Z,102185.20
2019-05-16T05:26:23.062Z,102184.16
2019-05-16T05:28:52.946Z,102192.93
2019-05-16T05:31:24.738Z,102184.31
2019-05-16T05:33:54.210Z,102182.31
2019-05-16T05:36:23.934Z,102180.66
2019-05-16T05:39:07.929Z,102184.85
2019-05-16T05:41:30.454Z,102186.96
2019-05-16T05:43:59.941Z,102182.37
2019-05-16T05:46:31.636Z,102181.10
2019-05-16T05:49:01.180Z,102184.44
2019-05-16T05:51:30.990Z,102186.39
2019-05-16T05:54:00.730Z,102182.30
2019-05-16T05:56:30.677Z,102184.73
2019-05-16T05:59:01.533Z,102178.72
2019-05-16T06:01:31.670Z,102179.56
2019-05-16T06:04:01.619Z,102185.58
2019-05-16T06:06:31.441Z,102183.14
2019-05-16T06:09:02.413Z,102189.02
2019-05-16T06:11:32.465Z,102181.09
2019-05-16T06:14:02.305Z,102181.13
2019-05-16T06:16:32.061Z,102181.09
2019-05-16T06:19:01.782Z,102175.32
2019-05-16T06:21:33.220Z,102170.66
2019-05-16T06:24:03.255Z,102175.41
2019-05-16T06:26:32.990Z,102174.06
2019-05-16T06:29:02.759Z,102170.52
2019-05-16T06:31:32.560Z,102166.02
2019-05-16T06:34:07.936Z,102155.48
2019-05-16T06:36:33.928Z,102155.20
2019-05-16T06:39:05.428Z,102161.16
2019-05-16T06:41:35.333Z,102157.15
2019-05-16T06:44:05.206Z,102156.28
2019-05-16T06:46:43.752Z,102158.80
2019-05-16T06:49:06.587Z,102157.47
2019-05-16T06:51:36.367Z,102152.92
2019-05-16T06:54:06.180Z,102155.14
2019-05-16T06:56:35.895Z,102153.06
2019-05-16T06:59:05.716Z,102156.69
2019-05-16T07:01:37.068Z,102153.46
2019-05-16T07:04:07.092Z,102149.30
2019-05-16T07:06:51.868Z,102148.44
2019-05-16T07:09:10.501Z,102146.36
2019-05-16T07:11:40.114Z,102147.57
2019-05-16T07:14:10.631Z,102147.15
2019-05-16T07:16:40.947Z,102147.77
2019-05-16T07:19:10.790Z,102150.80
2019-05-16T07:21:40.591Z,102144.12
2019-05-16T07:24:10.977Z,102142.27
2019-05-16T07:26:41.007Z,102149.61
2019-05-16T07:29:11.220Z,102154.16
2019-05-16T07:31:41.089Z,102140.89
2019-05-16T07:34:14.036Z,102137.88
2019-05-16T07:36:42.245Z,102137.74
2019-05-16T07:39:12.003Z,102131.55
2019-05-16T07:41:41.756Z,102136.29
2019-05-16T07:44:11.498Z,102126.55
2019-05-16T07:46:46.749Z,102132.45
2019-05-16T07:49:16.520Z,102123.01
2019-05-16T07:51:46.287Z,102115.31
2019-05-16T07:54:16.092Z,102117.38
2019-05-16T07:56:45.930Z,102109.95
2019-05-16T07:59:15.692Z,102113.58
2019-05-16T08:01:45.622Z,102115.70
2019-05-16T08:04:15.411Z,102111.83
2019-05-16T08:06:47.089Z,102107.68
2019-05-16T08:09:16.729Z,102100.73
2019-05-16T08:11:46.567Z,102103.86
2019-05-16T08:14:16.367Z,102089.70
2019-05-16T08:16:46.256Z,102091.20
2019-05-16T08:19:15.975Z,102078.33
2019-05-16T08:21:45.822Z,102087.09
2019-05-16T08:24:15.647Z,102081.14
2019-05-16T08:26:45.544Z,102078.02
2019-05-16T08:29:15.369Z,102070.68
2019-05-16T08:31:45.081Z,102071.15
2019-05-16T08:34:14.815Z,102083.67
2019-05-16T08:36:44.668Z,102075.51
2019-05-16T08:39:14.482Z,102065.28
2019-05-16T08:41:44.239Z,102070.14
2019-05-16T08:44:14.142Z,102076.26
2019-05-16T08:46:43.961Z,102069.75
2019-05-16T08:49:13.846Z,102067.72
2019-05-16T08:51:43.719Z,102063.14
2019-05-16T08:54:13.745Z,102060.08
2019-05-16T08:56:44.540Z,102050.91
2019-05-16T08:59:14.496Z,102050.70
2019-05-16T09:01:52.153Z,102052.25
2019-05-16T09:04:15.718Z,102036.59
2019-05-16T09:06:45.601Z,102034.57
2019-05-16T09:10:26.158Z,102041.05
2019-05-16T09:11:48.693Z,102041.49
2019-05-16T09:14:18.264Z,102043.13
2019-05-16T09:16:48.100Z,102044.56
2019-05-16T09:19:17.801Z,102046.50
2019-05-16T09:21:47.886Z,102042.72
2019-05-16T09:24:18.170Z,102040.59
2019-05-16T09:26:48.185Z,102040.06
2019-05-16T09:29:17.990Z,102036.58
2019-05-16T09:32:07.402Z,102032.83
2019-05-16T09:34:19.280Z,102029.13
2019-05-16T09:36:49.170Z,102028.83
2019-05-16T09:39:19.049Z,102021.75
2019-05-16T09:41:54.550Z,102021.14
2019-05-16T09:44:20.236Z,102011.76
2019-05-16T09:46:50.138Z,102013.20
2019-05-16T09:49:24.617Z,102013.55
2019-05-16T09:51:51.567Z,102009.47
2019-05-16T09:54:21.440Z,101992.58
2019-05-16T09:56:51.323Z,101997.52
2019-05-16T09:59:21.125Z,101995.08
2019-05-16T10:01:50.979Z,101999.02
2019-05-16T10:04:20.769Z,101991.11
2019-05-16T10:06:50.579Z,101993.33
2019-05-16T10:09:20.418Z,101992.75
2019-05-16T10:12:05.467Z,101993.57
2019-05-16T10:14:21.724Z,101992.05
2019-05-16T10:16:51.602Z,101995.45
2019-05-16T10:19:21.448Z,101981.19
2019-05-16T10:21:51.225Z,101983.41
2019-05-16T10:24:21.150Z,101979.09
2019-05-16T10:26:53.930Z,101971.82
2019-05-16T10:29:22.619Z,101967.48
2019-05-16T10:31:53.413Z,101966.01
2019-05-16T10:34:23.491Z,101967.61
2019-05-16T10:36:53.296Z,101970.84
2019-05-16T10:39:23.216Z,101965.08
2019-05-16T10:41:53.053Z,101967.37
2019-05-16T10:44:22.931Z,101963.36
2019-05-16T10:46:52.781Z,101964.81
2019-05-16T10:49:34.323Z,101955.56
2019-05-16T10:51:54.145Z,101957.30
2019-05-16T10:54:23.959Z,101954.19
2019-05-16T10:56:53.816Z,101946.42
2019-05-16T10:59:56.609Z,101952.05
2019-05-16T11:01:56.351Z,101951.52
2019-05-16T11:04:37.594Z,101958.28
2019-05-16T11:06:58.063Z,101953.78
2019-05-16T11:09:27.826Z,101950.02
2019-05-16T11:11:57.625Z,101946.66
2019-05-16T11:14:28.202Z,101941.92
2019-05-16T11:16:58.276Z,101939.39
2019-05-16T11:19:28.487Z,101938.60
2019-05-16T11:21:58.345Z,101937.27
2019-05-16T11:24:29.331Z,101940.88
2019-05-16T11:26:59.314Z,101936.95
2019-05-16T11:29:29.237Z,101929.95
2019-05-16T11:31:59.036Z,101921.83
2019-05-16T11:34:28.763Z,101917.59
2019-05-16T11:36:58.546Z,101913.70
2019-05-16T11:39:28.386Z,101909.83
2019-05-16T11:41:58.284Z,101911.13
2019-05-16T11:44:28.918Z,101904.22
2019-05-16T11:46:59.054Z,101907.54
2019-05-16T11:49:28.750Z,101899.98
2019-05-16T11:51:58.514Z,101902.81
2019-05-16T11:54:28.239Z,101903.59
2019-05-16T11:56:58.148Z,101887.54
2019-05-16T11:59:27.843Z,101881.22
2019-05-16T12:01:57.614Z,101879.69
2019-05-16T12:04:28.094Z,101874.22
2019-05-16T12:06:58.188Z,101870.55
2019-05-16T12:09:33.659Z,101868.25
2019-05-16T12:12:03.887Z,101868.96
2019-05-16T12:14:31.050Z,101857.39
2019-05-16T12:17:00.928Z,101853.19
2019-05-16T12:19:34.453Z,101848.99
2019-05-16T12:22:02.242Z,101853.98
2019-05-16T12:24:37.457Z,101851.47
2019-05-16T12:27:03.587Z,101840.89
2019-05-16T12:29:33.335Z,101839.50
2019-05-16T12:32:03.429Z,101820.04
2019-05-16T12:34:33.557Z,101829.13
2019-05-16T12:37:03.284Z,101827.22
2019-05-16T12:39:33.204Z,101812.98
2019-05-16T12:42:03.035Z,101808.57
2019-05-16T12:44:32.782Z,101801.56
2019-05-16T12:47:02.589Z,101815.69
2019-05-16T12:49:32.437Z,101812.59
2019-05-16T12:52:02.281Z,101806.09
2019-05-16T12:54:31.953Z,101818.34
2019-05-16T12:57:01.690Z,101815.39
2019-05-16T12:59:31.453Z,101824.15
2019-05-16T13:02:01.193Z,101818.55
2019-05-16T13:04:30.950Z,101802.75
2019-05-16T13:07:00.805Z,101802.89
2019-05-16T13:09:30.548Z,101812.95
2019-05-16T13:12:00.289Z,101794.76
2019-05-16T13:14:30.173Z,101790.84
2019-05-16T13:17:00.021Z,101793.28
2019-05-16T13:19:32.969Z,101788.14
2019-05-16T13:22:01.347Z,101774.35
2019-05-16T13:24:31.178Z,101774.48
2019-05-16T13:27:01.005Z,101759.68
2019-05-16T13:29:30.810Z,101773.31
2019-05-16T13:32:00.788Z,101768.09
2019-05-16T13:34:30.709Z,101770.84
2019-05-16T13:37:00.565Z,101763.34
2019-05-16T13:39:30.285Z,101752.41
2019-05-16T13:42:00.079Z,101750.39
2019-05-16T13:44:29.817Z,101742.66
2019-05-16T13:47:26.814Z,101757.39
2019-05-16T13:49:55.879Z,101747.52
2019-05-16T13:52:28.232Z,101754.14
2019-05-16T13:54:57.262Z,101752.94
2019-05-16T13:57:28.333Z,101747.26
2019-05-16T13:59:58.293Z,101746.81
2019-05-16T14:02:28.117Z,101757.66
2019-05-16T14:04:57.892Z,101755.54
2019-05-16T14:07:27.626Z,101754.89
2019-05-16T14:09:57.957Z,101755.28
2019-05-16T14:12:27.728Z,101748.48
2019-05-16T14:14:57.547Z,101749.32
2019-05-16T14:17:27.622Z,101741.87
2019-05-16T14:19:57.487Z,101740.11
2019-05-16T14:22:27.768Z,101738.77
2019-05-16T14:24:57.710Z,101733.81
2019-05-16T14:27:27.506Z,101733.91
2019-05-16T14:29:57.855Z,101736.09
2019-05-16T14:32:27.641Z,101734.56
2019-05-16T14:34:58.948Z,101724.39
2019-05-16T14:37:29.034Z,101716.05
2019-05-16T14:40:01.314Z,101716.72
2019-05-16T14:42:30.410Z,101721.42
2019-05-16T14:45:10.831Z,101714.66
2019-05-16T14:47:31.682Z,101721.92
2019-05-16T14:50:01.626Z,101718.70
2019-05-16T14:52:31.590Z,101715.97
2019-05-16T14:55:01.496Z,101716.02
2019-05-16T14:57:31.240Z,101709.07
2019-05-16T15:00:01.003Z,101716.27
2019-05-16T15:02:30.794Z,101712.34
2019-05-16T15:05:00.609Z,101707.06
2019-05-16T15:07:30.538Z,101699.28
2019-05-16T15:10:00.340Z,101699.99
2019-05-16T15:12:30.162Z,101694.99
2019-05-16T15:15:15.644Z,101690.27
2019-05-16T15:17:31.601Z,101679.05
2019-05-16T15:20:01.287Z,101667.09
2019-05-16T15:22:31.078Z,101673.97
2019-05-16T15:25:00.888Z,101676.02
2019-05-16T15:27:30.733Z,101671.80
2019-05-16T15:30:00.547Z,101666.66
2019-05-16T15:32:31.808Z,101661.34
2019-05-16T15:35:01.823Z,101661.06
2019-05-16T15:37:31.715Z,101653.61
2019-05-16T15:40:01.509Z,101651.38
2019-05-16T15:42:31.260Z,101642.69
2019-05-16T15:45:01.103Z,101643.67
2019-05-16T15:47:31.294Z,101639.33
2019-05-16T15:50:01.120Z,101657.36
2019-05-16T15:52:31.536Z,101636.08
2019-05-16T15:55:02.474Z,101644.30
2019-05-16T15:57:32.269Z,101643.92
2019-05-16T16:00:02.144Z,101648.52
2019-05-16T16:02:32.029Z,101644.27
2019-05-16T16:05:01.777Z,101648.14
2019-05-16T16:07:33.087Z,101648.86
2019-05-16T16:10:03.120Z,101635.29
2019-05-16T16:12:32.949Z,101639.55
2019-05-16T16:15:02.757Z,101642.77
2019-05-16T16:17:32.865Z,101640.38
2019-05-16T16:20:02.776Z,101630.16
2019-05-16T16:22:32.654Z,101631.05
2019-05-16T16:25:02.440Z,101638.47
2019-05-16T16:27:32.178Z,101640.55
2019-05-16T16:30:02.130Z,101654.95
2019-05-16T16:32:31.987Z,101647.88
2019-05-16T16:35:01.730Z,101637.78
2019-05-16T16:37:31.551Z,101637.37
2019-05-16T16:40:01.343Z,101633.03
2019-05-16T16:42:31.132Z,101644.20
2019-05-16T16:45:01.059Z,101619.64
2019-05-16T16:47:31.836Z,101631.53
2019-05-16T16:50:01.671Z,101634.73
2019-05-16T16:52:31.517Z,101623.66
2019-05-16T16:55:01.420Z,101655.84
2019-05-16T16:57:31.518Z,101639.05
2019-05-16T17:00:01.426Z,101624.86
2019-05-16T17:02:31.330Z,101623.58
2019-05-16T17:05:02.664Z,101638.10
2019-05-16T17:07:32.629Z,101637.86
2019-05-16T17:10:02.462Z,101631.48
2019-05-16T17:12:32.283Z,101640.56
2019-05-16T17:15:02.326Z,101659.89
2019-05-16T17:17:32.241Z,101643.67
2019-05-16T17:20:02.143Z,101657.05
2019-05-16T17:22:32.008Z,101663.05
2019-05-16T17:25:01.883Z,101641.77
2019-05-16T17:27:31.721Z,101622.31
2019-05-16T17:30:01.627Z,101622.22
2019-05-16T17:32:31.403Z,101621.08
2019-05-16T17:35:01.168Z,101623.87
2019-05-16T17:37:30.983Z,101630.47
2019-05-16T17:40:00.800Z,101617.61
2019-05-16T17:42:30.890Z,101623.67
2019-05-16T17:45:00.653Z,101615.25
2019-05-16T17:47:31.782Z,101607.14
2019-05-16T17:50:01.702Z,101612.41
2019-05-16T17:52:31.487Z,101607.33
2019-05-16T17:55:01.453Z,101613.38
2019-05-16T17:57:31.245Z,101594.62
2019-05-16T18:00:01.188Z,101611.31
2019-05-16T18:02:31.009Z,101613.00
2019-05-16T18:05:00.886Z,101641.39
2019-05-16T18:07:30.690Z,101607.89
2019-05-16T18:10:00.508Z,101608.42
2019-05-16T18:12:30.417Z,101617.80
2019-05-16T18:15:00.184Z,101605.14
2019-05-16T18:17:30.048Z,101610.16
2019-05-16T18:19:59.878Z,101616.02
2019-05-16T18:22:29.685Z,101607.54
2019-05-16T18:24:59.635Z,101608.91
2019-05-16T18:27:29.480Z,101615.68
2019-05-16T18:29:59.215Z,101605.63
2019-05-16T18:32:29.129Z,101614.53
2019-05-16T18:34:58.976Z,101602.73
2019-05-16T18:37:28.739Z,101585.98
2019-05-16T18:39:58.658Z,101603.92
2019-05-16T18:42:28.555Z,101619.55
2019-05-16T18:44:58.321Z,101601.59
2019-05-16T18:47:28.257Z,101599.84
2019-05-16T18:49:58.084Z,101609.93
2019-05-16T18:52:27.811Z,101599.16
2019-05-16T18:54:57.795Z,101607.59
2019-05-16T18:57:27.671Z,101594.67
2019-05-16T18:59:57.732Z,101594.30
2019-05-16T19:02:27.659Z,101595.53
2019-05-16T19:04:57.885Z,101578.79
2019-05-16T19:07:27.925Z,101594.22
2019-05-16T19:09:57.736Z,101591.39
2019-05-16T19:12:27.670Z,101591.98
2019-05-16T19:15:00.208Z,101580.16
2019-05-16T19:17:29.167Z,101586.97
2019-05-16T19:19:59.141Z,101583.77
2019-05-16T19:22:29.016Z,101590.89
2019-05-16T19:24:58.945Z,101583.17
2019-05-16T19:27:28.900Z,101588.72
2019-05-16T19:29:58.928Z,101588.63
2019-05-16T19:32:28.724Z,101578.16
2019-05-16T19:35:00.436Z,101597.54
2019-05-16T19:37:30.386Z,101594.34
2019-05-16T19:40:06.438Z,101584.00
2019-05-16T19:42:38.144Z,101573.00
2019-05-16T19:45:09.072Z,101573.91
2019-05-16T19:47:41.561Z,101576.55
2019-05-16T19:50:13.037Z,101580.08
2019-05-16T19:53:08.658Z,101593.70
2019-05-16T19:56:20.132Z,101584.64
2019-05-16T19:58:38.107Z,101587.70
2019-05-16T20:01:09.675Z,101579.91
2019-05-16T20:03:39.497Z,101581.48
2019-05-16T20:06:09.413Z,101578.64
2019-05-16T20:08:39.201Z,101575.45
2019-05-16T20:11:09.046Z,101578.64
2019-05-16T20:13:38.890Z,101570.03
2019-05-16T20:16:08.753Z,101556.33
2019-05-16T20:18:38.535Z,101573.36
2019-05-16T20:21:09.202Z,101565.39
2019-05-16T20:23:39.028Z,101577.73
2019-05-16T20:26:08.789Z,101562.41
2019-05-16T20:28:38.545Z,101564.63
2019-05-16T20:31:08.362Z,101560.84
2019-05-16T20:33:38.191Z,101559.95
2019-05-16T20:36:09.435Z,101557.64
2019-05-16T20:38:39.482Z,101554.53
2019-05-16T20:41:09.210Z,101562.02
2019-05-16T20:43:39.067Z,101554.36
2019-05-16T20:46:08.886Z,101555.55
2019-05-16T20:48:39.685Z,101546.05
2019-05-16T20:51:09.563Z,101556.52
2019-05-16T20:53:39.437Z,101544.09
2019-05-16T20:56:09.381Z,101550.90
2019-05-16T20:58:39.150Z,101543.50
2019-05-16T21:01:08.961Z,101551.49
2019-05-16T21:03:38.740Z,101539.03
2019-05-16T21:06:09.023Z,101551.14
2019-05-16T21:08:38.752Z,101551.52
2019-05-16T21:11:08.613Z,101523.82
2019-05-16T21:13:38.404Z,101542.17
2019-05-16T21:16:08.237Z,101536.45
2019-05-16T21:18:37.985Z,101529.95
2019-05-16T21:21:07.934Z,101537.91
2019-05-16T21:23:37.709Z,101524.70
2019-05-16T21:26:07.638Z,101528.29
2019-05-16T21:28:37.570Z,101525.59
2019-05-16T21:31:07.656Z,101522.96
2019-05-16T21:33:37.504Z,101511.72
2019-05-16T21:36:07.415Z,101531.57
2019-05-16T21:38:37.255Z,101528.52
2019-05-16T21:41:07.506Z,101520.27
2019-05-16T21:43:37.765Z,101514.62
2019-05-16T21:46:07.716Z,101498.19
2019-05-16T21:48:42.056Z,101506.56
2019-05-16T21:51:11.835Z,101515.83
2019-05-16T21:53:43.121Z,101500.30
2019-05-16T21:56:12.910Z,101497.19
2019-05-16T21:58:42.649Z,101499.02
2019-05-16T22:01:15.484Z,101499.17
2019-05-16T22:03:47.098Z,101503.99
2019-05-16T22:06:16.971Z,101499.73
2019-05-16T22:08:47.519Z,101490.17
2019-05-16T22:11:17.366Z,101502.18
2019-05-16T22:13:47.017Z,101494.70
2019-05-16T22:16:17.550Z,101485.70
2019-05-16T22:18:47.687Z,101489.80
2019-05-16T22:21:17.423Z,101492.23
2019-05-16T22:23:47.259Z,101485.25
2019-05-16T22:26:17.098Z,101481.19
2019-05-16T22:28:49.436Z,101480.03
2019-05-16T22:31:18.337Z,101477.22
2019-05-16T22:33:48.044Z,101469.43
2019-05-16T22:36:17.733Z,101467.77
2019-05-16T22:38:47.428Z,101463.50
2019-05-16T22:41:17.405Z,101462.81
2019-05-16T22:43:47.158Z,101452.14
2019-05-16T22:46:17.846Z,101449.48
2019-05-16T22:48:47.759Z,101450.11
2019-05-16T22:51:17.516Z,101465.57
2019-05-16T22:53:47.272Z,101463.01
2019-05-16T22:56:17.365Z,101467.58
2019-05-16T22:58:47.437Z,101456.41
2019-05-16T23:01:17.654Z,101451.56
2019-05-16T23:03:47.357Z,101463.55
2019-05-16T23:06:17.044Z,101454.20
2019-05-16T23:08:47.171Z,101448.48
2019-05-16T23:11:17.116Z,101447.70
2019-05-16T23:13:46.816Z,101448.41
2019-05-16T23:16:17.176Z,101452.39
2019-05-16T23:18:47.207Z,101439.02
2019-05-16T23:21:17.188Z,101439.57
2019-05-16T23:23:46.917Z,101433.36
2019-05-16T23:26:16.853Z,101435.28
2019-05-16T23:28:47.196Z,101428.20
2019-05-16T23:31:17.187Z,101419.39
2019-05-16T23:33:47.189Z,101427.40
2019-05-16T23:36:17.581Z,101418.95
2019-05-16T23:38:47.604Z,101413.18
2019-05-16T23:41:17.555Z,101416.86
2019-05-16T23:43:47.482Z,101416.05
2019-05-16T23:46:17.307Z,101414.48
2019-05-16T23:48:47.365Z,101413.45
2019-05-16T23:51:40.304Z,101412.95
2019-05-16T23:54:10.092Z,101411.38
2019-05-16T23:56:43.184Z,101426.30
2019-05-16T23:59:13.024Z,101414.20
