createdAt,value
2018-10-01T00:02:20.352Z,56.10
2018-10-01T00:04:48.658Z,56.20
2018-10-01T00:07:17.169Z,56.90
2018-10-01T00:09:45.518Z,56.30
2018-10-01T00:12:13.851Z,56.30
2018-10-01T00:14:42.075Z,56.30
2018-10-01T00:17:10.329Z,56.30
2018-10-01T00:20:44.357Z,56.70
2018-10-01T00:23:12.797Z,57.10
2018-10-01T00:25:41.017Z,58.30
2018-10-01T00:28:09.267Z,58.40
2018-10-01T00:30:37.477Z,58.90
2018-10-01T00:33:05.858Z,59.30
2018-10-01T00:35:34.233Z,59.40
2018-10-01T00:38:02.660Z,59.60
2018-10-01T00:40:31.090Z,59.60
2018-10-01T00:42:59.372Z,59.80
2018-10-01T00:45:27.624Z,60.10
2018-10-01T00:47:55.870Z,60.50
2018-10-01T00:50:24.142Z,60.70
2018-10-01T00:52:52.623Z,61.30
2018-10-01T00:55:21.018Z,62.30
2018-10-01T00:57:49.283Z,63.20
2018-10-01T01:00:17.504Z,64.70
2018-10-01T01:02:45.734Z,65.90
2018-10-01T01:05:14.381Z,66.90
2018-10-01T01:07:42.600Z,68.10
2018-10-01T01:10:10.868Z,68.80
2018-10-01T01:12:39.213Z,70.10
2018-10-01T01:15:07.975Z,69.50
2018-10-01T01:17:36.331Z,70.70
2018-10-01T01:20:04.600Z,71.00
2018-10-01T01:22:32.878Z,71.30
2018-10-01T01:25:01.160Z,71.40
2018-10-01T01:27:29.426Z,71.00
2018-10-01T01:29:57.858Z,70.90
2018-10-01T01:32:26.122Z,71.00
2018-10-01T01:34:54.576Z,71.10
2018-10-01T01:37:22.812Z,71.10
2018-10-01T01:39:51.023Z,71.30
2018-10-01T01:42:19.230Z,71.30
2018-10-01T01:44:47.607Z,71.20
2018-10-01T01:47:15.869Z,70.90
2018-10-01T01:49:44.282Z,71.00
2018-10-01T01:52:12.822Z,71.30
2018-10-01T01:54:41.019Z,70.70
2018-10-01T01:57:09.282Z,70.40
2018-10-01T01:59:37.539Z,70.60
2018-10-01T02:02:06.159Z,70.80
2018-10-01T02:04:34.505Z,71.50
2018-10-01T02:07:02.867Z,71.50
2018-10-01T02:09:31.146Z,72.70
2018-10-01T02:11:59.377Z,71.70
2018-10-01T02:14:27.581Z,72.70
2018-10-01T02:16:55.816Z,72.80
2018-10-01T02:19:24.397Z,73.30
2018-10-01T02:21:52.760Z,73.80
2018-10-01T02:24:21.140Z,73.90
2018-10-01T02:26:49.401Z,74.30
2018-10-01T02:29:17.601Z,75.30
2018-10-01T02:31:45.842Z,76.30
2018-10-01T02:34:14.100Z,77.60
2018-10-01T02:36:42.652Z,77.20
2018-10-01T02:39:12.542Z,77.50
2018-10-01T02:41:41.018Z,78.00
2018-10-01T02:44:09.583Z,78.70
2018-10-01T02:46:38.549Z,78.30
2018-10-01T02:49:06.858Z,78.90
2018-10-01T02:51:40.470Z,79.40
2018-10-01T02:54:14.110Z,80.10
2018-10-01T02:56:42.450Z,80.20
2018-10-01T02:59:10.807Z,80.50
2018-10-01T03:01:39.194Z,80.20
2018-10-01T03:04:07.958Z,80.50
2018-10-01T03:06:36.867Z,80.60
2018-10-01T03:09:10.538Z,80.70
2018-10-01T03:11:38.831Z,80.60
2018-10-01T03:14:07.100Z,81.00
2018-10-01T03:16:35.994Z,81.00
2018-10-01T03:19:04.579Z,80.30
2018-10-01T03:21:34.100Z,80.40
2018-10-01T03:24:02.374Z,80.70
2018-10-01T03:26:30.622Z,80.60
2018-10-01T03:28:59.070Z,80.80
2018-10-01T03:31:27.321Z,81.20
2018-10-01T03:33:55.795Z,81.40
2018-10-01T03:36:24.159Z,82.00
2018-10-01T03:38:52.488Z,81.90
2018-10-01T03:41:20.738Z,81.60
2018-10-01T03:43:49.095Z,83.00
2018-10-01T03:46:17.615Z,83.40
2018-10-01T03:48:46.282Z,84.00
2018-10-01T03:51:14.525Z,84.60
2018-10-01T03:53:42.762Z,85.40
2018-10-01T03:56:11.227Z,86.00
2018-10-01T03:58:39.522Z,86.30
2018-10-01T04:01:08.035Z,86.50
2018-10-01T04:03:36.430Z,87.00
2018-10-01T04:06:04.710Z,87.50
2018-10-01T04:08:32.953Z,87.10
2018-10-01T04:11:01.709Z,87.80
2018-10-01T04:13:30.018Z,87.50
2018-10-01T04:15:58.441Z,87.40
2018-10-01T04:18:26.756Z,88.40
2018-10-01T04:20:55.088Z,88.10
2018-10-01T04:23:23.273Z,87.60
2018-10-01T04:25:51.518Z,87.70
2018-10-01T04:28:20.057Z,86.30
2018-10-01T04:30:48.240Z,86.60
2018-10-01T04:33:16.570Z,86.90
2018-10-01T04:35:44.835Z,86.00
2018-10-01T04:38:13.086Z,85.20
2018-10-01T04:40:41.402Z,85.50
2018-10-01T04:43:09.762Z,87.10
2018-10-01T04:45:38.223Z,86.50
2018-10-01T04:48:06.755Z,87.20
2018-10-01T04:50:35.201Z,87.20
2018-10-01T04:53:03.462Z,83.60
2018-10-01T04:55:31.710Z,83.80
2018-10-01T04:58:00.148Z,82.20
2018-10-01T05:00:28.947Z,82.10
2018-10-01T05:02:57.194Z,82.30
2018-10-01T05:05:25.531Z,81.40
2018-10-01T05:07:53.787Z,82.10
2018-10-01T05:10:22.125Z,83.00
2018-10-01T05:12:50.442Z,83.30
2018-10-01T05:15:19.302Z,83.70
2018-10-01T05:17:47.609Z,83.90
2018-10-01T05:20:16.699Z,83.50
2018-10-01T05:22:45.722Z,82.80
2018-10-01T05:25:14.142Z,82.30
2018-10-01T05:27:42.843Z,81.30
2018-10-01T05:30:11.084Z,80.90
2018-10-01T05:32:39.457Z,81.90
2018-10-01T05:35:07.857Z,82.50
2018-10-01T05:37:36.276Z,82.20
2018-10-01T05:40:04.854Z,81.70
2018-10-01T05:42:33.283Z,82.30
2018-10-01T05:45:01.601Z,80.90
2018-10-01T05:47:29.997Z,82.10
2018-10-01T05:49:58.316Z,83.10
2018-10-01T05:52:26.689Z,83.80
2018-10-01T05:54:55.311Z,83.70
2018-10-01T05:57:23.779Z,83.50
2018-10-01T05:59:52.000Z,83.70
2018-10-01T06:02:20.481Z,83.40
2018-10-01T06:04:48.764Z,84.20
2018-10-01T06:07:17.166Z,81.90
2018-10-01T06:09:45.444Z,82.10
2018-10-01T06:12:13.806Z,82.50
2018-10-01T06:14:42.133Z,80.40
2018-10-01T06:17:10.726Z,77.00
2018-10-01T06:19:38.984Z,78.40
2018-10-01T06:22:07.858Z,78.80
2018-10-01T06:24:36.307Z,80.60
2018-10-01T06:27:04.776Z,78.90
2018-10-01T06:29:33.405Z,77.40
2018-10-01T06:32:01.796Z,77.10
2018-10-01T06:34:30.115Z,78.20
2018-10-01T06:36:58.382Z,76.70
2018-10-01T06:39:26.696Z,77.90
2018-10-01T06:41:55.101Z,79.20
2018-10-01T06:44:23.482Z,80.10
2018-10-01T06:46:51.695Z,80.50
2018-10-01T06:49:19.986Z,80.50
2018-10-01T06:51:48.327Z,79.40
2018-10-01T06:54:16.718Z,79.50
2018-10-01T06:56:45.012Z,79.90
2018-10-01T06:59:13.448Z,79.10
2018-10-01T07:01:42.717Z,78.40
2018-10-01T07:04:10.950Z,77.90
2018-10-01T07:06:39.263Z,78.30
2018-10-01T07:09:08.675Z,78.80
2018-10-01T07:11:37.533Z,77.00
2018-10-01T07:14:06.902Z,77.50
2018-10-01T07:16:35.384Z,78.50
2018-10-01T07:19:03.778Z,78.80
2018-10-01T07:21:32.287Z,78.80
2018-10-01T07:24:00.633Z,79.90
2018-10-01T07:26:29.001Z,79.70
2018-10-01T07:28:57.632Z,79.70
2018-10-01T07:31:26.140Z,80.20
2018-10-01T07:33:54.642Z,78.80
2018-10-01T07:36:23.244Z,78.10
2018-10-01T07:38:51.615Z,78.40
2018-10-01T07:41:19.921Z,78.20
2018-10-01T07:43:48.203Z,77.50
2018-10-01T07:46:16.645Z,78.50
2018-10-01T07:48:44.954Z,78.70
2018-10-01T07:51:13.404Z,76.70
2018-10-01T07:53:41.689Z,76.90
2018-10-01T07:56:09.916Z,74.50
2018-10-01T07:58:38.226Z,72.30
2018-10-01T08:01:07.065Z,67.30
2018-10-01T08:03:35.430Z,67.30
2018-10-01T08:06:03.706Z,69.00
2018-10-01T08:08:32.113Z,68.70
2018-10-01T08:11:00.332Z,68.00
2018-10-01T08:13:28.735Z,66.20
2018-10-01T08:15:57.217Z,67.00
2018-10-01T08:18:25.593Z,65.90
2018-10-01T08:20:53.834Z,66.50
2018-10-01T08:23:22.339Z,66.90
2018-10-01T08:25:50.668Z,65.80
2018-10-01T08:28:19.086Z,66.90
2018-10-01T08:30:47.625Z,65.30
2018-10-01T08:33:15.920Z,64.20
2018-10-01T08:35:44.134Z,62.30
2018-10-01T08:38:12.451Z,60.30
2018-10-01T08:40:40.689Z,59.00
2018-10-01T08:43:09.651Z,59.50
2018-10-01T08:45:38.005Z,60.70
2018-10-01T08:48:06.759Z,60.60
2018-10-01T08:50:38.474Z,60.30
2018-10-01T08:53:13.301Z,59.30
2018-10-01T08:55:41.768Z,59.20
2018-10-01T08:58:10.161Z,60.50
2018-10-01T09:00:38.413Z,59.10
2018-10-01T09:03:06.695Z,58.20
2018-10-01T09:05:34.990Z,58.00
2018-10-01T09:08:03.362Z,59.40
2018-10-01T09:10:31.751Z,58.80
2018-10-01T09:13:00.031Z,57.80
2018-10-01T09:15:28.390Z,58.40
2018-10-01T09:17:56.683Z,58.80
2018-10-01T09:20:25.107Z,57.80
2018-10-01T09:22:53.993Z,58.60
2018-10-01T09:25:23.386Z,57.10
2018-10-01T09:27:51.866Z,57.20
2018-10-01T09:30:20.384Z,56.60
2018-10-01T09:32:49.158Z,56.10
2018-10-01T09:35:17.536Z,56.20
2018-10-01T09:37:45.934Z,54.30
2018-10-01T09:40:14.714Z,51.80
2018-10-01T09:42:42.950Z,53.30
2018-10-01T09:45:11.236Z,54.30
2018-10-01T09:47:39.553Z,52.90
2018-10-01T09:50:07.948Z,53.30
2018-10-01T09:52:36.326Z,52.90
2018-10-01T09:55:04.742Z,50.20
2018-10-01T09:57:33.116Z,50.60
2018-10-01T10:00:01.445Z,50.60
2018-10-01T10:02:29.851Z,48.70
2018-10-01T10:04:58.418Z,50.00
2018-10-01T10:07:26.681Z,50.90
2018-10-01T10:09:55.038Z,48.70
2018-10-01T10:12:23.278Z,49.10
2018-10-01T10:14:51.509Z,46.50
2018-10-01T10:17:21.277Z,47.30
2018-10-01T10:19:49.504Z,46.90
2018-10-01T10:22:17.905Z,46.20
2018-10-01T10:24:46.307Z,45.10
2018-10-01T10:27:14.655Z,44.30
2018-10-01T10:29:42.927Z,45.30
2018-10-01T10:32:11.269Z,44.40
2018-10-01T10:34:39.598Z,45.50
2018-10-01T10:37:07.894Z,45.30
2018-10-01T10:39:36.252Z,43.30
2018-10-01T10:42:04.464Z,45.00
2018-10-01T10:44:33.082Z,45.40
2018-10-01T10:47:01.433Z,44.00
2018-10-01T10:49:30.076Z,45.70
2018-10-01T10:51:58.521Z,44.00
2018-10-01T10:54:28.053Z,45.00
2018-10-01T10:56:56.455Z,45.30
2018-10-01T10:59:24.864Z,46.90
2018-10-01T11:01:53.483Z,46.40
2018-10-01T11:04:21.842Z,47.40
2018-10-01T11:06:50.571Z,46.50
2018-10-01T11:09:19.010Z,47.00
2018-10-01T11:11:47.480Z,46.00
2018-10-01T11:14:16.286Z,43.30
2018-10-01T11:16:44.556Z,42.80
2018-10-01T11:19:13.433Z,42.30
2018-10-01T11:21:41.750Z,42.90
2018-10-01T11:24:10.166Z,42.50
2018-10-01T11:26:41.105Z,42.00
2018-10-01T11:29:09.776Z,42.10
2018-10-01T11:31:40.004Z,42.80
2018-10-01T11:34:08.731Z,42.60
2018-10-01T11:36:37.457Z,42.80
2018-10-01T11:39:09.663Z,42.90
2018-10-01T11:41:38.129Z,41.80
2018-10-01T11:44:06.792Z,42.40
2018-10-01T11:46:35.190Z,41.30
2018-10-01T11:49:03.448Z,40.90
2018-10-01T11:51:31.853Z,41.70
2018-10-01T11:54:00.611Z,41.50
2018-10-01T11:56:29.010Z,41.10
2018-10-01T11:58:57.396Z,43.20
2018-10-01T12:01:25.880Z,40.90
2018-10-01T12:03:54.209Z,41.50
2018-10-01T12:06:22.742Z,42.70
2018-10-01T12:08:51.409Z,42.10
2018-10-01T12:11:19.923Z,42.60
2018-10-01T12:13:48.189Z,43.20
2018-10-01T12:16:16.575Z,42.70
2018-10-01T12:18:44.849Z,41.20
2018-10-01T12:21:13.178Z,41.00
2018-10-01T12:23:41.672Z,41.70
2018-10-01T12:26:10.013Z,42.00
2018-10-01T12:28:38.286Z,41.50
2018-10-01T12:31:07.425Z,41.50
2018-10-01T12:33:36.036Z,42.30
2018-10-01T12:36:04.406Z,42.60
2018-10-01T12:38:32.738Z,43.60
2018-10-01T12:41:01.222Z,44.50
2018-10-01T12:43:29.539Z,45.40
2018-10-01T12:45:57.994Z,46.30
2018-10-01T12:48:26.343Z,45.80
2018-10-01T12:50:54.968Z,44.80
2018-10-01T12:53:23.223Z,44.90
2018-10-01T12:55:51.495Z,45.00
2018-10-01T12:58:19.851Z,44.50
2018-10-01T13:00:48.559Z,44.60
2018-10-01T13:03:18.982Z,45.00
2018-10-01T13:05:47.632Z,44.80
2018-10-01T13:08:20.926Z,44.80
2018-10-01T13:10:49.655Z,45.20
2018-10-01T13:13:20.161Z,45.40
2018-10-01T13:15:48.578Z,44.60
2018-10-01T13:18:22.617Z,44.30
2018-10-01T13:20:57.906Z,43.50
2018-10-01T13:23:26.686Z,43.80
2018-10-01T13:25:54.952Z,43.90
2018-10-01T13:28:23.296Z,44.00
2018-10-01T13:30:51.788Z,44.30
2018-10-01T13:33:20.026Z,44.30
2018-10-01T13:35:48.646Z,45.60
2018-10-01T13:38:17.010Z,44.80
2018-10-01T13:40:45.334Z,44.50
2018-10-01T13:43:13.825Z,44.20
2018-10-01T13:45:42.498Z,44.60
2018-10-01T13:48:11.229Z,44.30
2018-10-01T13:50:39.687Z,44.20
2018-10-01T13:53:08.215Z,44.20
2018-10-01T13:55:36.524Z,44.80
2018-10-01T13:58:05.592Z,45.10
2018-10-01T14:00:34.511Z,45.80
2018-10-01T14:03:02.982Z,45.50
2018-10-01T14:05:31.312Z,45.20
2018-10-01T14:07:59.610Z,45.20
2018-10-01T14:10:27.973Z,45.10
2018-10-01T14:12:56.514Z,44.80
2018-10-01T14:15:25.026Z,44.80
2018-10-01T14:17:53.457Z,45.10
2018-10-01T14:20:21.701Z,45.00
2018-10-01T14:22:50.084Z,44.80
2018-10-01T14:25:18.510Z,45.40
2018-10-01T14:27:46.928Z,44.90
2018-10-01T14:30:15.521Z,44.90
2018-10-01T14:32:43.802Z,45.30
2018-10-01T14:35:12.064Z,45.40
2018-10-01T14:37:40.490Z,45.40
2018-10-01T14:40:08.790Z,45.40
2018-10-01T14:42:38.000Z,45.30
2018-10-01T14:45:07.528Z,45.60
2018-10-01T14:47:35.877Z,45.30
2018-10-01T14:50:04.280Z,45.50
2018-10-01T14:52:32.817Z,45.60
2018-10-01T14:55:01.147Z,45.70
2018-10-01T14:57:29.538Z,44.80
2018-10-01T14:59:57.900Z,44.80
2018-10-01T15:02:26.288Z,44.20
2018-10-01T15:04:54.619Z,44.00
2018-10-01T15:07:22.975Z,43.80
2018-10-01T15:09:51.356Z,44.10
2018-10-01T15:12:20.079Z,44.40
2018-10-01T15:14:48.896Z,44.80
2018-10-01T15:17:17.193Z,45.50
2018-10-01T15:19:45.591Z,45.00
2018-10-01T15:22:13.990Z,44.90
2018-10-01T15:24:42.459Z,45.10
2018-10-01T15:27:11.012Z,44.90
2018-10-01T15:29:39.391Z,45.30
2018-10-01T15:32:07.667Z,45.90
2018-10-01T15:34:36.166Z,45.80
2018-10-01T15:37:04.662Z,46.90
2018-10-01T15:39:33.138Z,46.00
2018-10-01T15:42:01.451Z,45.80
2018-10-01T15:44:29.693Z,45.90
2018-10-01T15:46:58.118Z,46.20
2018-10-01T15:49:26.518Z,46.60
2018-10-01T15:51:54.769Z,46.30
2018-10-01T15:54:22.975Z,46.20
2018-10-01T15:56:51.690Z,46.40
2018-10-01T15:59:20.118Z,46.40
2018-10-01T16:01:48.889Z,46.80
2018-10-01T16:04:17.331Z,46.60
2018-10-01T16:06:45.643Z,46.30
2018-10-01T16:09:14.137Z,46.20
2018-10-01T16:11:42.588Z,46.00
2018-10-01T16:14:10.779Z,46.30
2018-10-01T16:16:39.065Z,46.20
2018-10-01T16:19:07.700Z,45.80
2018-10-01T16:21:36.076Z,45.90
2018-10-01T16:26:38.057Z,46.20
2018-10-01T16:29:06.476Z,46.50
2018-10-01T16:31:34.873Z,46.60
2018-10-01T16:34:03.087Z,46.50
2018-10-01T16:36:31.422Z,46.60
2018-10-01T16:38:59.856Z,46.50
2018-10-01T16:41:28.271Z,46.40
2018-10-01T16:43:56.554Z,46.80
2018-10-01T16:46:26.786Z,46.50
2018-10-01T16:48:55.123Z,46.60
2018-10-01T16:51:23.464Z,47.00
2018-10-01T16:53:52.045Z,46.70
2018-10-01T16:56:20.482Z,46.50
2018-10-01T16:58:49.136Z,46.80
2018-10-01T17:01:17.829Z,46.50
2018-10-01T17:03:46.858Z,47.00
2018-10-01T17:06:15.532Z,47.10
2018-10-01T17:08:44.218Z,47.60
2018-10-01T17:11:12.697Z,47.30
2018-10-01T17:13:41.165Z,47.70
2018-10-01T17:16:09.426Z,48.10
2018-10-01T17:18:37.855Z,48.10
2018-10-01T17:21:06.130Z,48.30
2018-10-01T17:23:34.374Z,48.50
2018-10-01T17:26:02.726Z,48.10
2018-10-01T17:28:31.155Z,48.40
2018-10-01T17:30:59.565Z,48.10
2018-10-01T17:33:27.861Z,47.80
2018-10-01T17:35:56.159Z,48.00
2018-10-01T17:38:24.515Z,48.10
2018-10-01T17:40:53.258Z,48.20
2018-10-01T17:43:22.009Z,49.00
2018-10-01T17:45:50.417Z,48.70
2018-10-01T17:48:18.850Z,49.30
2018-10-01T17:50:47.972Z,49.30
2018-10-01T17:53:16.592Z,49.20
2018-10-01T17:55:45.636Z,49.20
2018-10-01T17:58:14.080Z,50.00
2018-10-01T18:00:42.378Z,49.50
2018-10-01T18:03:12.972Z,49.50
2018-10-01T18:05:41.931Z,50.00
2018-10-01T18:08:10.412Z,50.30
2018-10-01T18:10:39.141Z,50.60
2018-10-01T18:13:13.677Z,50.90
2018-10-01T18:15:42.027Z,51.30
2018-10-01T18:18:10.541Z,51.10
2018-10-01T18:20:39.168Z,51.30
2018-10-01T18:23:11.273Z,51.60
2018-10-01T18:25:40.238Z,51.30
2018-10-01T18:28:09.920Z,51.00
2018-10-01T18:30:40.154Z,51.30
2018-10-01T18:33:08.672Z,51.20
2018-10-01T18:35:37.736Z,51.80
2018-10-01T18:38:06.959Z,51.10
2018-10-01T18:40:35.407Z,50.80
2018-10-01T18:43:03.980Z,51.20
2018-10-01T18:45:32.799Z,51.60
2018-10-01T18:48:01.373Z,51.60
2018-10-01T18:50:29.708Z,51.20
2018-10-01T18:52:58.149Z,51.70
2018-10-01T18:55:26.623Z,53.20
2018-10-01T18:57:55.211Z,53.30
2018-10-01T19:00:24.129Z,53.00
2018-10-01T19:02:53.096Z,53.10
2018-10-01T19:05:22.103Z,53.00
2018-10-01T19:07:50.597Z,52.90
2018-10-01T19:10:19.048Z,53.20
2018-10-01T19:12:47.455Z,53.90
2018-10-01T19:15:18.622Z,53.20
2018-10-01T19:17:51.976Z,53.50
2018-10-01T19:20:26.005Z,53.10
2018-10-01T19:22:55.739Z,52.60
2018-10-01T19:25:24.233Z,52.80
2018-10-01T19:27:52.549Z,52.90
2018-10-01T19:30:20.914Z,52.80
2018-10-01T19:32:49.251Z,52.60
2018-10-01T19:35:17.458Z,52.40
2018-10-01T19:37:45.822Z,52.90
2018-10-01T19:40:14.214Z,52.70
2018-10-01T19:42:42.583Z,52.70
2018-10-01T19:45:11.108Z,52.50
2018-10-01T19:47:39.317Z,52.60
2018-10-01T19:50:07.644Z,53.10
2018-10-01T19:52:35.992Z,52.90
2018-10-01T19:55:04.589Z,53.30
2018-10-01T19:57:32.904Z,53.80
2018-10-01T20:00:01.227Z,54.10
2018-10-01T20:02:29.708Z,53.90
2018-10-01T20:04:58.107Z,54.20
2018-10-01T20:07:26.375Z,53.80
2018-10-01T20:09:55.066Z,54.10
2018-10-01T20:12:23.432Z,53.60
2018-10-01T20:14:52.025Z,53.50
2018-10-01T20:17:20.427Z,53.40
2018-10-01T20:19:48.740Z,53.40
2018-10-01T20:22:17.540Z,53.50
2018-10-01T20:24:46.014Z,53.10
2018-10-01T20:27:14.229Z,53.60
2018-10-01T20:29:42.674Z,53.30
2018-10-01T20:32:10.913Z,53.80
2018-10-01T20:34:39.331Z,53.90
2018-10-01T20:37:07.606Z,54.40
2018-10-01T20:39:35.929Z,54.50
2018-10-01T20:42:04.389Z,55.00
2018-10-01T20:44:33.257Z,54.80
2018-10-01T20:47:01.744Z,55.40
2018-10-01T20:49:30.010Z,56.10
2018-10-01T20:51:58.709Z,55.90
2018-10-01T20:54:27.274Z,56.90
2018-10-01T20:56:55.528Z,57.00
2018-10-01T20:59:24.020Z,56.90
2018-10-01T21:01:52.312Z,57.30
2018-10-01T21:04:20.641Z,57.00
2018-10-01T21:06:48.966Z,58.50
2018-10-01T21:09:17.203Z,58.60
2018-10-01T21:11:45.621Z,59.00
2018-10-01T21:14:14.073Z,58.30
2018-10-01T21:16:42.387Z,58.30
2018-10-01T21:19:10.681Z,58.80
2018-10-01T21:21:39.089Z,59.10
2018-10-01T21:24:07.982Z,58.80
2018-10-01T21:26:36.357Z,59.80
2018-10-01T21:29:04.636Z,60.00
2018-10-01T21:31:32.937Z,60.10
2018-10-01T21:34:01.348Z,60.50
2018-10-01T21:36:29.529Z,60.70
2018-10-01T21:38:57.834Z,60.20
2018-10-01T21:41:26.291Z,60.30
2018-10-01T21:43:54.611Z,60.00
2018-10-01T21:46:22.936Z,61.10
2018-10-01T21:48:51.257Z,61.10
2018-10-01T21:51:19.554Z,60.30
2018-10-01T21:53:47.910Z,60.80
2018-10-01T21:56:16.133Z,60.40
2018-10-01T21:58:45.243Z,60.30
2018-10-01T22:01:19.130Z,61.00
2018-10-01T22:03:47.422Z,61.20
2018-10-01T22:06:15.713Z,61.30
2018-10-01T22:08:44.203Z,60.80
2018-10-01T22:11:12.518Z,60.50
2018-10-01T22:13:40.829Z,60.30
2018-10-01T22:16:09.198Z,61.00
2018-10-01T22:18:37.780Z,61.00
2018-10-01T22:21:06.337Z,61.40
2018-10-01T22:23:34.653Z,61.00
2018-10-01T22:26:03.038Z,60.70
2018-10-01T22:28:31.306Z,60.40
2018-10-01T22:30:59.576Z,61.00
2018-10-01T22:33:27.857Z,61.00
2018-10-01T22:35:56.332Z,61.60
2018-10-01T22:38:24.583Z,61.70
2018-10-01T22:40:52.838Z,62.50
2018-10-01T22:43:21.422Z,62.30
2018-10-01T22:45:49.835Z,62.70
2018-10-01T22:48:19.157Z,62.50
2018-10-01T22:50:47.381Z,62.70
2018-10-01T22:53:15.651Z,61.00
2018-10-01T22:55:44.083Z,61.00
2018-10-01T22:58:12.461Z,61.00
2018-10-01T23:00:40.744Z,61.20
2018-10-01T23:03:09.060Z,61.00
2018-10-01T23:05:37.413Z,61.50
2018-10-01T23:08:05.725Z,60.60
2018-10-01T23:10:34.031Z,60.10
2018-10-01T23:13:02.415Z,60.20
2018-10-01T23:15:30.904Z,60.70
2018-10-01T23:17:59.129Z,59.50
2018-10-01T23:20:27.546Z,57.50
2018-10-01T23:22:56.593Z,58.10
2018-10-01T23:25:25.552Z,57.60
2018-10-01T23:27:53.807Z,57.90
2018-10-01T23:30:22.044Z,57.20
2018-10-01T23:32:50.527Z,57.30
2018-10-01T23:35:18.782Z,56.90
2018-10-01T23:37:47.101Z,57.30
2018-10-01T23:40:15.444Z,56.00
2018-10-01T23:42:43.713Z,55.90
2018-10-01T23:45:11.952Z,55.50
2018-10-01T23:47:40.260Z,55.40
2018-10-01T23:50:08.677Z,55.60
2018-10-01T23:52:38.276Z,55.30
2018-10-01T23:55:07.176Z,54.50
2018-10-01T23:57:35.686Z,54.30
