createdAt,value
2018-07-12T00:00:12.578Z,0.00
2018-07-12T00:01:12.579Z,0.00
2018-07-12T00:02:12.555Z,0.00
2018-07-12T00:03:12.545Z,0.00
2018-07-12T00:04:12.533Z,0.00
2018-07-12T00:05:12.523Z,0.00
2018-07-12T00:06:12.536Z,0.00
2018-07-12T00:07:12.505Z,0.00
2018-07-12T00:08:12.493Z,0.00
2018-07-12T00:09:12.483Z,0.00
2018-07-12T00:10:12.471Z,0.00
2018-07-12T00:11:12.460Z,0.00
2018-07-12T00:12:12.463Z,0.00
2018-07-12T00:13:12.438Z,0.00
2018-07-12T00:14:12.427Z,0.00
2018-07-12T00:15:12.417Z,0.00
2018-07-12T00:16:12.412Z,0.00
2018-07-12T00:17:12.412Z,0.00
2018-07-12T00:18:12.385Z,0.00
2018-07-12T00:19:12.373Z,0.00
2018-07-12T00:20:12.368Z,0.00
2018-07-12T00:21:12.352Z,0.00
2018-07-12T00:22:12.358Z,0.00
2018-07-12T00:23:12.331Z,0.00
2018-07-12T00:24:12.321Z,0.00
2018-07-12T00:25:12.310Z,0.00
2018-07-12T00:26:12.299Z,0.00
2018-07-12T00:27:12.313Z,0.00
2018-07-12T00:28:12.277Z,0.00
2018-07-12T00:29:12.268Z,0.00
2018-07-12T00:30:12.257Z,0.00
2018-07-12T00:31:12.247Z,0.00
2018-07-12T00:32:12.251Z,0.00
2018-07-12T00:33:12.227Z,0.00
2018-07-12T00:34:12.215Z,0.00
2018-07-12T00:35:12.205Z,0.00
2018-07-12T00:36:12.196Z,0.00
2018-07-12T00:37:12.200Z,0.00
2018-07-12T00:38:12.172Z,0.00
2018-07-12T00:39:12.164Z,0.00
2018-07-12T00:40:12.152Z,0.00
2018-07-12T00:41:12.143Z,0.00
2018-07-12T00:42:12.145Z,0.00
2018-07-12T00:43:12.120Z,0.00
2018-07-12T00:44:12.110Z,0.00
2018-07-12T00:45:12.101Z,0.00
2018-07-12T00:46:12.088Z,0.00
2018-07-12T00:47:12.091Z,0.00
2018-07-12T00:48:12.069Z,0.00
2018-07-12T00:49:12.057Z,0.00
2018-07-12T00:50:12.046Z,0.00
2018-07-12T00:51:12.035Z,0.00
2018-07-12T00:52:12.040Z,0.00
2018-07-12T00:53:12.015Z,0.00
2018-07-12T00:54:12.004Z,0.00
2018-07-12T00:55:11.993Z,0.00
2018-07-12T00:56:11.984Z,0.00
2018-07-12T00:57:12.002Z,0.00
2018-07-12T00:58:11.963Z,0.00
2018-07-12T00:59:11.953Z,0.00
2018-07-12T01:00:11.940Z,0.00
2018-07-12T01:01:11.932Z,0.00
2018-07-12T01:02:11.918Z,0.00
2018-07-12T01:03:11.922Z,0.00
2018-07-12T01:04:11.897Z,0.00
2018-07-12T01:05:11.896Z,0.00
2018-07-12T01:06:11.876Z,0.00
2018-07-12T01:07:11.866Z,0.00
2018-07-12T01:08:11.868Z,0.00
2018-07-12T01:09:11.844Z,0.00
2018-07-12T01:10:11.836Z,0.00
2018-07-12T01:11:11.826Z,0.00
2018-07-12T01:12:11.893Z,0.00
2018-07-12T01:13:11.843Z,0.00
2018-07-12T01:14:11.795Z,0.00
2018-07-12T01:15:11.781Z,0.00
2018-07-12T01:16:11.769Z,0.00
2018-07-12T01:17:11.760Z,0.00
2018-07-12T01:18:11.764Z,0.00
2018-07-12T01:19:11.738Z,0.00
2018-07-12T01:20:11.727Z,0.00
2018-07-12T01:21:11.716Z,0.00
2018-07-12T01:22:11.706Z,0.00
2018-07-12T01:23:11.711Z,0.00
2018-07-12T01:24:11.687Z,0.00
2018-07-12T01:25:11.675Z,0.00
2018-07-12T01:26:11.665Z,0.00
2018-07-12T01:27:11.652Z,0.00
2018-07-12T01:28:11.656Z,0.00
2018-07-12T01:29:11.632Z,0.00
2018-07-12T01:30:11.621Z,0.00
2018-07-12T01:31:11.611Z,0.00
2018-07-12T01:32:11.599Z,0.00
2018-07-12T01:33:11.603Z,0.00
2018-07-12T01:34:11.579Z,0.00
2018-07-12T01:35:11.567Z,0.00
2018-07-12T01:36:11.652Z,0.00
2018-07-12T01:37:11.548Z,0.00
2018-07-12T01:38:11.551Z,0.00
2018-07-12T01:39:11.525Z,0.00
2018-07-12T01:40:11.514Z,0.00
2018-07-12T01:41:11.504Z,0.00
2018-07-12T01:42:11.493Z,0.00
2018-07-12T01:43:11.496Z,0.00
2018-07-12T01:44:11.472Z,0.00
2018-07-12T01:45:11.460Z,0.00
2018-07-12T01:46:11.451Z,0.00
2018-07-12T01:47:11.442Z,0.00
2018-07-12T01:48:11.460Z,0.00
2018-07-12T01:49:11.416Z,0.00
2018-07-12T01:50:11.407Z,0.00
2018-07-12T01:51:11.396Z,0.00
2018-07-12T01:52:11.385Z,0.00
2018-07-12T01:53:11.374Z,0.00
2018-07-12T01:54:11.377Z,0.00
2018-07-12T01:55:11.352Z,0.00
2018-07-12T01:56:11.342Z,0.00
2018-07-12T01:57:11.331Z,0.00
2018-07-12T01:58:11.321Z,0.00
2018-07-12T01:59:11.323Z,0.00
2018-07-12T02:00:11.299Z,0.00
2018-07-12T02:01:11.288Z,0.00
2018-07-12T02:02:11.277Z,0.00
2018-07-12T02:03:11.266Z,0.00
2018-07-12T02:04:11.270Z,0.00
2018-07-12T02:05:11.245Z,0.00
2018-07-12T02:06:11.234Z,0.00
2018-07-12T02:07:11.223Z,0.00
2018-07-12T02:08:11.212Z,0.00
2018-07-12T02:09:11.217Z,0.00
2018-07-12T02:10:11.191Z,0.00
2018-07-12T02:11:11.180Z,0.00
2018-07-12T02:12:11.171Z,0.00
2018-07-12T02:13:11.159Z,0.00
2018-07-12T02:14:11.163Z,0.00
2018-07-12T02:15:11.142Z,0.00
2018-07-12T02:16:11.127Z,0.00
2018-07-12T02:17:11.117Z,0.00
2018-07-12T02:18:11.106Z,0.00
2018-07-12T02:19:11.109Z,0.00
2018-07-12T02:20:11.087Z,0.00
2018-07-12T02:21:11.074Z,0.00
2018-07-12T02:22:11.063Z,0.00
2018-07-12T02:23:11.052Z,0.00
2018-07-12T02:24:11.055Z,0.00
2018-07-12T02:25:11.031Z,0.00
2018-07-12T02:26:11.020Z,0.00
2018-07-12T02:27:11.016Z,0.00
2018-07-12T02:28:11.000Z,0.00
2018-07-12T02:29:10.989Z,0.00
2018-07-12T02:30:10.992Z,0.00
2018-07-12T02:31:10.970Z,0.00
2018-07-12T02:32:10.956Z,0.00
2018-07-12T02:33:10.947Z,0.00
2018-07-12T02:34:10.935Z,0.00
2018-07-12T02:35:11.010Z,0.00
2018-07-12T02:36:10.914Z,0.00
2018-07-12T02:37:10.920Z,0.00
2018-07-12T02:38:10.897Z,0.00
2018-07-12T02:39:10.889Z,0.00
2018-07-12T02:40:10.891Z,0.00
2018-07-12T02:41:10.866Z,0.00
2018-07-12T02:42:10.851Z,0.00
2018-07-12T02:43:10.838Z,0.00
2018-07-12T02:44:10.828Z,0.00
2018-07-12T02:45:10.832Z,0.00
2018-07-12T02:46:10.806Z,0.00
2018-07-12T02:47:10.796Z,0.00
2018-07-12T02:48:10.789Z,0.00
2018-07-12T02:49:10.775Z,0.00
2018-07-12T02:50:10.777Z,0.00
2018-07-12T02:51:10.752Z,0.00
2018-07-12T02:52:10.741Z,0.00
2018-07-12T02:53:10.731Z,0.00
2018-07-12T02:54:10.723Z,0.00
2018-07-12T02:55:10.724Z,0.00
2018-07-12T02:56:10.698Z,0.00
2018-07-12T02:57:10.705Z,0.00
2018-07-12T02:58:10.677Z,0.00
2018-07-12T02:59:10.666Z,0.00
2018-07-12T03:00:10.670Z,0.00
2018-07-12T03:01:10.644Z,0.00
2018-07-12T03:02:10.634Z,0.00
2018-07-12T03:03:10.623Z,0.00
2018-07-12T03:04:10.614Z,0.00
2018-07-12T03:05:10.617Z,0.00
2018-07-12T03:06:10.592Z,0.00
2018-07-12T03:07:10.581Z,0.00
2018-07-12T03:08:10.570Z,0.00
2018-07-12T03:09:10.560Z,0.00
2018-07-12T03:10:10.562Z,0.00
2018-07-12T03:11:10.537Z,0.00
2018-07-12T03:12:10.529Z,0.00
2018-07-12T03:13:10.516Z,0.00
2018-07-12T03:14:10.505Z,0.00
2018-07-12T03:15:10.509Z,4.00
2018-07-12T03:16:10.489Z,4.00
2018-07-12T03:17:10.474Z,0.00
2018-07-12T03:18:10.463Z,4.00
2018-07-12T03:19:10.454Z,4.00
2018-07-12T03:20:10.456Z,4.00
2018-07-12T03:21:10.432Z,4.00
2018-07-12T03:22:10.421Z,4.00
2018-07-12T03:23:10.409Z,4.00
2018-07-12T03:24:10.399Z,8.00
2018-07-12T03:25:10.422Z,8.00
2018-07-12T03:26:10.379Z,8.00
2018-07-12T03:27:10.367Z,8.00
2018-07-12T03:28:10.361Z,12.00
2018-07-12T03:29:10.345Z,12.00
2018-07-12T03:30:10.337Z,12.00
2018-07-12T03:31:10.336Z,12.00
2018-07-12T03:32:10.314Z,20.00
2018-07-12T03:33:10.303Z,20.00
2018-07-12T03:34:10.292Z,20.00
2018-07-12T03:35:10.282Z,24.00
2018-07-12T03:36:10.286Z,24.00
2018-07-12T03:37:10.260Z,28.00
2018-07-12T03:38:10.251Z,28.00
2018-07-12T03:39:10.239Z,32.00
2018-07-12T03:40:10.228Z,36.00
2018-07-12T03:41:10.232Z,40.00
2018-07-12T03:42:10.209Z,44.00
2018-07-12T03:43:10.195Z,48.00
2018-07-12T03:44:10.185Z,52.00
2018-07-12T03:45:10.175Z,56.00
2018-07-12T03:46:10.180Z,56.00
2018-07-12T03:47:10.153Z,64.00
2018-07-12T03:48:10.142Z,64.00
2018-07-12T03:49:10.131Z,68.00
2018-07-12T03:50:10.121Z,72.00
2018-07-12T03:51:10.161Z,80.00
2018-07-12T03:52:10.101Z,88.00
2018-07-12T03:53:10.089Z,92.00
2018-07-12T03:54:10.077Z,100.00
2018-07-12T03:55:10.071Z,104.00
2018-07-12T03:56:10.069Z,108.00
2018-07-12T03:57:10.045Z,116.00
2018-07-12T03:58:10.091Z,120.00
2018-07-12T03:59:10.024Z,128.00
2018-07-12T04:00:10.014Z,136.00
2018-07-12T04:01:10.021Z,144.00
2018-07-12T04:02:09.991Z,152.00
2018-07-12T04:03:09.981Z,156.00
2018-07-12T04:04:10.020Z,164.00
2018-07-12T04:05:09.973Z,172.00
2018-07-12T04:06:09.976Z,180.00
2018-07-12T04:07:09.939Z,188.00
2018-07-12T04:08:09.926Z,196.00
2018-07-12T04:09:09.920Z,204.00
2018-07-12T04:10:09.909Z,212.00
2018-07-12T04:11:09.911Z,220.00
2018-07-12T04:12:09.883Z,228.00
2018-07-12T04:13:09.872Z,240.00
2018-07-12T04:14:09.861Z,248.00
2018-07-12T04:15:09.851Z,260.00
2018-07-12T04:16:09.861Z,264.00
2018-07-12T04:17:09.829Z,276.00
2018-07-12T04:18:09.822Z,284.00
2018-07-12T04:19:09.809Z,292.00
2018-07-12T04:20:09.797Z,300.00
2018-07-12T04:21:09.800Z,308.00
2018-07-12T04:22:09.776Z,312.00
2018-07-12T04:23:09.765Z,320.00
2018-07-12T04:24:09.755Z,328.00
2018-07-12T04:25:09.744Z,336.00
2018-07-12T04:26:09.753Z,348.00
2018-07-12T04:27:09.722Z,356.00
2018-07-12T04:28:09.711Z,364.00
2018-07-12T04:29:09.702Z,372.00
2018-07-12T04:30:09.691Z,380.00
2018-07-12T04:31:09.679Z,392.00
2018-07-12T04:32:09.685Z,396.00
2018-07-12T04:33:09.659Z,404.00
2018-07-12T04:34:09.656Z,412.00
2018-07-12T04:35:09.638Z,420.00
2018-07-12T04:36:09.628Z,428.00
2018-07-12T04:37:09.630Z,436.00
2018-07-12T04:38:09.605Z,440.00
2018-07-12T04:39:09.594Z,448.00
2018-07-12T04:40:09.583Z,456.00
2018-07-12T04:41:09.573Z,464.00
2018-07-12T04:42:09.576Z,472.00
2018-07-12T04:43:09.551Z,480.00
2018-07-12T04:44:09.540Z,488.00
2018-07-12T04:45:09.530Z,500.00
2018-07-12T04:46:09.520Z,508.00
2018-07-12T04:47:09.528Z,516.00
2018-07-12T04:48:09.498Z,524.00
2018-07-12T04:49:09.488Z,532.00
2018-07-12T04:50:09.480Z,544.00
2018-07-12T04:51:09.471Z,548.00
2018-07-12T04:52:09.470Z,556.00
2018-07-12T04:53:09.445Z,564.00
2018-07-12T04:54:09.437Z,572.00
2018-07-12T04:55:09.424Z,580.00
2018-07-12T04:56:09.416Z,588.00
2018-07-12T04:57:09.417Z,596.00
2018-07-12T04:58:09.438Z,608.00
2018-07-12T04:59:09.380Z,616.00
2018-07-12T05:00:09.372Z,624.00
2018-07-12T05:01:09.362Z,632.00
2018-07-12T05:02:09.365Z,640.00
2018-07-12T05:03:09.338Z,648.00
2018-07-12T05:04:09.327Z,656.00
2018-07-12T05:05:09.316Z,664.00
2018-07-12T05:06:09.307Z,668.00
2018-07-12T05:07:09.311Z,676.00
2018-07-12T05:08:09.288Z,688.00
2018-07-12T05:09:09.321Z,696.00
2018-07-12T05:10:09.263Z,704.00
2018-07-12T05:11:09.253Z,712.00
2018-07-12T05:12:09.270Z,720.00
2018-07-12T05:13:09.233Z,732.00
2018-07-12T05:14:09.220Z,740.00
2018-07-12T05:15:09.211Z,748.00
2018-07-12T05:16:09.239Z,760.00
2018-07-12T05:17:09.189Z,768.00
2018-07-12T05:18:09.197Z,780.00
2018-07-12T05:19:09.168Z,788.00
2018-07-12T05:20:09.157Z,796.00
2018-07-12T05:21:09.147Z,800.00
2018-07-12T05:22:09.137Z,808.00
2018-07-12T05:23:09.142Z,816.00
2018-07-12T05:24:09.114Z,824.00
2018-07-12T05:25:09.104Z,828.00
2018-07-12T05:26:09.094Z,832.00
2018-07-12T05:27:09.084Z,844.00
2018-07-12T05:28:09.085Z,848.00
2018-07-12T05:29:09.062Z,856.00
2018-07-12T05:30:09.051Z,856.00
2018-07-12T05:31:09.045Z,864.00
2018-07-12T05:32:09.034Z,868.00
2018-07-12T05:33:09.039Z,880.00
2018-07-12T05:34:09.017Z,892.00
2018-07-12T05:35:09.021Z,912.00
2018-07-12T05:36:08.987Z,928.00
2018-07-12T05:37:08.976Z,944.00
2018-07-12T05:38:08.980Z,968.00
2018-07-12T05:39:08.958Z,988.00
2018-07-12T05:40:08.944Z,1016.00
2018-07-12T05:41:08.933Z,1060.00
2018-07-12T05:42:08.924Z,3256.00
2018-07-12T05:43:08.927Z,7356.00
2018-07-12T05:44:08.903Z,9348.00
2018-07-12T05:45:08.891Z,10368.00
2018-07-12T05:46:08.881Z,10868.00
2018-07-12T05:47:08.872Z,11252.00
2018-07-12T05:48:08.884Z,11176.00
2018-07-12T05:49:08.849Z,11320.00
2018-07-12T05:50:08.838Z,11092.00
2018-07-12T05:51:08.826Z,10224.00
2018-07-12T05:52:08.816Z,9764.00
2018-07-12T05:53:08.820Z,8508.00
2018-07-12T05:54:08.794Z,7468.00
2018-07-12T05:55:08.783Z,4520.00
2018-07-12T05:56:08.773Z,3244.00
2018-07-12T05:57:08.763Z,2420.00
2018-07-12T05:58:08.779Z,1340.00
2018-07-12T05:59:08.746Z,1324.00
2018-07-12T06:00:08.729Z,1316.00
2018-07-12T06:01:08.718Z,1292.00
2018-07-12T06:02:08.708Z,1300.00
2018-07-12T06:03:08.696Z,1552.00
2018-07-12T06:04:08.702Z,1284.00
2018-07-12T06:05:08.675Z,1272.00
2018-07-12T06:06:08.666Z,1272.00
2018-07-12T06:07:08.655Z,1268.00
2018-07-12T06:08:08.643Z,1268.00
2018-07-12T06:09:08.649Z,1264.00
2018-07-12T06:10:08.623Z,1268.00
2018-07-12T06:11:08.611Z,1268.00
2018-07-12T06:12:08.600Z,1272.00
2018-07-12T06:13:08.600Z,1268.00
2018-07-12T06:14:08.592Z,1276.00
2018-07-12T06:15:08.567Z,1276.00
2018-07-12T06:16:08.594Z,1280.00
2018-07-12T06:17:08.547Z,1280.00
2018-07-12T06:18:08.537Z,1280.00
2018-07-12T06:19:08.541Z,1280.00
2018-07-12T06:20:08.518Z,1280.00
2018-07-12T06:21:08.504Z,1288.00
2018-07-12T06:22:08.494Z,1284.00
2018-07-12T06:23:08.483Z,1284.00
2018-07-12T06:24:08.486Z,1288.00
2018-07-12T06:25:08.462Z,1288.00
2018-07-12T06:26:08.451Z,1292.00
2018-07-12T06:27:08.440Z,1292.00
2018-07-12T06:28:08.430Z,1292.00
2018-07-12T06:29:08.433Z,1296.00
2018-07-12T06:30:08.408Z,1300.00
2018-07-12T06:31:08.397Z,1300.00
2018-07-12T06:32:08.385Z,1304.00
2018-07-12T06:33:08.375Z,1308.00
2018-07-12T06:34:08.380Z,1312.00
2018-07-12T06:35:08.362Z,1312.00
2018-07-12T06:36:08.343Z,1324.00
2018-07-12T06:37:08.377Z,1328.00
2018-07-12T06:38:08.320Z,1332.00
2018-07-12T06:39:08.323Z,1336.00
2018-07-12T06:40:08.302Z,1336.00
2018-07-12T06:41:08.289Z,1344.00
2018-07-12T06:42:08.277Z,1352.00
2018-07-12T06:43:08.267Z,1360.00
2018-07-12T06:44:08.271Z,1364.00
2018-07-12T06:45:08.246Z,1376.00
2018-07-12T06:46:08.236Z,1380.00
2018-07-12T06:47:08.227Z,1384.00
2018-07-12T06:48:08.217Z,1440.00
2018-07-12T06:49:08.231Z,1500.00
2018-07-12T06:50:08.194Z,1444.00
2018-07-12T06:51:08.182Z,1412.00
2018-07-12T06:52:08.171Z,1416.00
2018-07-12T06:53:08.160Z,1648.00
2018-07-12T06:54:08.148Z,2332.00
2018-07-12T06:55:08.153Z,2820.00
2018-07-12T06:56:08.127Z,1832.00
2018-07-12T06:57:08.116Z,1476.00
2018-07-12T06:58:23.026Z,1448.00
2018-07-12T06:59:08.096Z,1436.00
2018-07-12T07:00:08.104Z,1444.00
2018-07-12T07:01:08.086Z,1448.00
2018-07-12T07:02:08.078Z,1480.00
2018-07-12T07:03:08.057Z,1460.00
2018-07-12T07:04:08.063Z,1468.00
2018-07-12T07:05:08.045Z,1472.00
2018-07-12T07:06:08.021Z,1480.00
2018-07-12T07:07:08.011Z,1484.00
2018-07-12T07:08:08.000Z,1480.00
2018-07-12T07:09:07.994Z,1484.00
2018-07-12T07:10:07.991Z,1492.00
2018-07-12T07:11:07.967Z,1496.00
2018-07-12T07:12:07.959Z,1500.00
2018-07-12T07:13:07.946Z,1512.00
2018-07-12T07:14:07.940Z,1520.00
2018-07-12T07:15:07.940Z,1520.00
2018-07-12T07:16:07.917Z,1520.00
2018-07-12T07:17:07.905Z,1672.00
2018-07-12T07:18:07.893Z,1712.00
2018-07-12T07:19:07.883Z,1528.00
2018-07-12T07:20:07.893Z,1552.00
2018-07-12T07:21:07.861Z,1528.00
2018-07-12T07:22:07.851Z,1532.00
2018-07-12T07:23:07.841Z,1532.00
2018-07-12T07:24:07.831Z,1536.00
2018-07-12T07:25:07.834Z,1536.00
2018-07-12T07:26:07.837Z,1532.00
2018-07-12T07:27:07.799Z,1532.00
2018-07-12T07:28:07.788Z,1528.00
2018-07-12T07:29:07.778Z,1528.00
2018-07-12T07:30:07.780Z,1520.00
2018-07-12T07:31:07.757Z,1528.00
2018-07-12T07:32:07.747Z,1536.00
2018-07-12T07:33:07.735Z,1540.00
2018-07-12T07:34:07.725Z,1556.00
2018-07-12T07:35:07.741Z,1632.00
2018-07-12T07:36:07.703Z,1692.00
2018-07-12T07:37:07.692Z,1596.00
2018-07-12T07:38:07.682Z,1616.00
2018-07-12T07:39:07.674Z,1632.00
2018-07-12T07:40:07.660Z,1648.00
2018-07-12T07:41:07.669Z,1972.00
2018-07-12T07:42:07.641Z,1700.00
2018-07-12T07:43:07.765Z,1668.00
2018-07-12T07:44:07.621Z,1668.00
2018-07-12T07:45:07.609Z,1656.00
2018-07-12T07:46:07.611Z,1656.00
2018-07-12T07:47:07.588Z,1640.00
2018-07-12T07:48:07.576Z,1632.00
2018-07-12T07:49:07.571Z,1632.00
2018-07-12T07:50:07.555Z,1628.00
2018-07-12T07:51:07.560Z,1632.00
2018-07-12T07:52:07.534Z,1652.00
2018-07-12T07:53:07.525Z,1920.00
2018-07-12T07:54:07.513Z,1804.00
2018-07-12T07:55:07.501Z,1652.00
2018-07-12T07:56:07.505Z,1648.00
2018-07-12T07:57:07.483Z,1656.00
2018-07-12T07:58:07.469Z,1664.00
2018-07-12T07:59:07.458Z,1668.00
2018-07-12T08:00:07.449Z,1668.00
2018-07-12T08:01:07.451Z,1672.00
2018-07-12T08:02:07.428Z,1676.00
2018-07-12T08:03:07.420Z,1668.00
2018-07-12T08:04:07.409Z,1676.00
2018-07-12T08:05:07.395Z,1660.00
2018-07-12T08:06:07.398Z,1652.00
2018-07-12T08:07:07.376Z,1652.00
2018-07-12T08:08:07.361Z,1660.00
2018-07-12T08:09:07.351Z,1644.00
2018-07-12T08:10:07.345Z,1644.00
2018-07-12T08:11:07.347Z,1636.00
2018-07-12T08:12:07.319Z,1632.00
2018-07-12T08:13:07.307Z,1624.00
2018-07-12T08:14:07.296Z,1612.00
2018-07-12T08:15:07.288Z,1632.00
2018-07-12T08:16:07.294Z,1616.00
2018-07-12T08:17:07.266Z,1608.00
2018-07-12T08:18:07.254Z,1596.00
2018-07-12T08:19:07.242Z,1592.00
2018-07-12T08:20:07.236Z,1592.00
2018-07-12T08:21:07.249Z,1592.00
2018-07-12T08:22:07.211Z,1604.00
2018-07-12T08:23:07.200Z,1604.00
2018-07-12T08:24:07.189Z,1628.00
2018-07-12T08:25:07.178Z,1624.00
2018-07-12T08:26:07.169Z,1624.00
2018-07-12T08:27:07.173Z,1640.00
2018-07-12T08:28:07.148Z,2604.00
2018-07-12T08:29:07.246Z,3032.00
2018-07-12T08:30:07.159Z,2008.00
2018-07-12T08:31:07.188Z,1660.00
2018-07-12T08:32:07.119Z,1668.00
2018-07-12T08:33:07.091Z,1676.00
2018-07-12T08:34:07.081Z,1668.00
2018-07-12T08:35:07.068Z,1676.00
2018-07-12T08:36:07.111Z,1676.00
2018-07-12T08:37:07.063Z,1688.00
2018-07-12T08:38:07.037Z,1692.00
2018-07-12T08:39:07.025Z,1700.00
2018-07-12T08:40:07.015Z,1680.00
2018-07-12T08:41:07.004Z,1672.00
2018-07-12T08:42:07.008Z,1668.00
2018-07-12T08:43:06.982Z,1664.00
2018-07-12T08:44:06.971Z,1672.00
2018-07-12T08:45:06.962Z,1684.00
2018-07-12T08:46:06.974Z,1688.00
2018-07-12T08:47:06.953Z,1684.00
2018-07-12T08:48:06.977Z,1680.00
2018-07-12T08:49:06.917Z,1672.00
2018-07-12T08:50:06.907Z,1696.00
2018-07-12T08:51:06.895Z,1704.00
2018-07-12T08:52:06.900Z,1712.00
2018-07-12T08:53:06.911Z,1720.00
2018-07-12T08:54:06.865Z,1740.00
2018-07-12T08:55:06.853Z,1760.00
2018-07-12T08:56:06.841Z,1768.00
2018-07-12T08:57:06.844Z,1812.00
2018-07-12T08:58:06.820Z,1840.00
2018-07-12T08:59:06.811Z,1868.00
2018-07-12T09:00:06.798Z,1884.00
2018-07-12T09:01:06.787Z,1888.00
2018-07-12T09:02:06.790Z,1884.00
2018-07-12T09:03:06.865Z,1864.00
2018-07-12T09:04:06.759Z,1868.00
2018-07-12T09:05:06.744Z,1868.00
2018-07-12T09:06:06.733Z,1880.00
2018-07-12T09:07:06.739Z,1892.00
2018-07-12T09:08:06.711Z,1912.00
2018-07-12T09:09:06.700Z,1916.00
2018-07-12T09:10:06.690Z,1920.00
2018-07-12T09:11:06.680Z,1908.00
2018-07-12T09:12:06.688Z,1912.00
2018-07-12T09:13:06.657Z,1932.00
2018-07-12T09:14:06.646Z,1940.00
2018-07-12T09:15:06.635Z,1932.00
2018-07-12T09:16:06.624Z,1916.00
2018-07-12T09:17:06.632Z,1912.00
2018-07-12T09:18:06.603Z,1904.00
2018-07-12T09:19:06.592Z,1856.00
2018-07-12T09:20:06.583Z,1872.00
2018-07-12T09:21:06.571Z,1900.00
2018-07-12T09:22:06.587Z,1928.00
2018-07-12T09:23:06.549Z,1948.00
2018-07-12T09:24:06.537Z,1972.00
2018-07-12T09:25:06.530Z,1968.00
2018-07-12T09:26:06.515Z,1976.00
2018-07-12T09:27:06.505Z,1956.00
2018-07-12T09:28:06.509Z,1936.00
2018-07-12T09:29:06.488Z,1920.00
2018-07-12T09:30:06.474Z,1912.00
2018-07-12T09:31:06.463Z,1908.00
2018-07-12T09:32:06.452Z,1916.00
2018-07-12T09:33:06.458Z,1916.00
2018-07-12T09:34:06.428Z,1904.00
2018-07-12T09:35:06.419Z,1928.00
2018-07-12T09:36:06.408Z,1916.00
2018-07-12T09:37:06.473Z,1920.00
2018-07-12T09:38:06.400Z,1916.00
2018-07-12T09:39:06.378Z,1932.00
2018-07-12T09:40:06.366Z,1948.00
2018-07-12T09:41:06.356Z,1948.00
2018-07-12T09:42:06.344Z,1952.00
2018-07-12T09:43:06.350Z,1980.00
2018-07-12T09:44:06.323Z,1960.00
2018-07-12T09:45:06.312Z,1980.00
2018-07-12T09:46:06.301Z,1984.00
2018-07-12T09:47:06.298Z,1984.00
2018-07-12T09:48:06.295Z,1976.00
2018-07-12T09:49:06.390Z,1968.00
2018-07-12T09:50:06.295Z,1980.00
2018-07-12T09:51:06.249Z,1984.00
2018-07-12T09:52:06.238Z,1980.00
2018-07-12T09:53:06.244Z,1968.00
2018-07-12T09:54:06.217Z,2272.00
2018-07-12T09:55:06.208Z,1940.00
2018-07-12T09:56:06.370Z,1908.00
2018-07-12T09:57:06.198Z,1900.00
2018-07-12T09:58:06.209Z,1876.00
2018-07-12T09:59:06.195Z,1888.00
2018-07-12T10:00:06.156Z,1896.00
2018-07-12T10:01:06.176Z,1904.00
2018-07-12T10:02:06.132Z,1980.00
2018-07-12T10:03:06.140Z,2016.00
2018-07-12T10:04:06.112Z,2116.00
2018-07-12T10:05:06.102Z,2300.00
2018-07-12T10:06:06.091Z,2160.00
2018-07-12T10:07:06.080Z,2156.00
2018-07-12T10:08:06.084Z,2172.00
2018-07-12T10:09:06.061Z,2172.00
2018-07-12T10:10:06.048Z,2164.00
2018-07-12T10:11:06.039Z,2184.00
2018-07-12T10:12:06.029Z,2204.00
2018-07-12T10:13:06.031Z,2368.00
2018-07-12T10:14:06.007Z,2232.00
2018-07-12T10:15:05.996Z,2288.00
2018-07-12T10:16:05.985Z,2352.00
2018-07-12T10:17:05.975Z,2368.00
2018-07-12T10:18:05.977Z,2580.00
2018-07-12T10:19:05.956Z,2412.00
2018-07-12T10:20:05.944Z,2416.00
2018-07-12T10:21:05.933Z,2964.00
2018-07-12T10:22:05.922Z,4244.00
2018-07-12T10:23:05.924Z,2444.00
2018-07-12T10:24:05.898Z,2424.00
2018-07-12T10:25:05.889Z,1880.00
2018-07-12T10:26:05.878Z,2536.00
2018-07-12T10:27:05.867Z,2488.00
2018-07-12T10:28:05.869Z,2596.00
2018-07-12T10:29:05.845Z,2536.00
2018-07-12T10:30:05.834Z,740.00
2018-07-12T10:31:05.823Z,3428.00
2018-07-12T10:32:05.813Z,15684.00
2018-07-12T10:33:05.816Z,16992.00
2018-07-12T10:34:05.794Z,5424.00
2018-07-12T10:35:05.782Z,18152.00
2018-07-12T10:36:05.771Z,28480.00
2018-07-12T10:37:05.761Z,11740.00
2018-07-12T10:38:05.764Z,6476.00
2018-07-12T10:39:05.739Z,17880.00
2018-07-12T10:40:05.729Z,29120.00
2018-07-12T10:41:05.719Z,11780.00
2018-07-12T10:42:05.708Z,32960.00
2018-07-12T10:43:05.697Z,34784.00
2018-07-12T10:44:05.699Z,11064.00
2018-07-12T10:45:05.676Z,22528.00
2018-07-12T10:46:05.664Z,40672.00
2018-07-12T10:47:05.654Z,42944.00
2018-07-12T10:48:05.644Z,41856.00
2018-07-12T10:49:05.648Z,42272.00
2018-07-12T10:50:05.625Z,41440.00
2018-07-12T10:51:05.613Z,43200.00
2018-07-12T10:52:05.601Z,42880.00
2018-07-12T10:53:05.593Z,44000.00
2018-07-12T10:54:05.595Z,44576.00
2018-07-12T10:55:05.573Z,43744.00
2018-07-12T10:56:05.560Z,42848.00
2018-07-12T10:57:05.549Z,42432.00
2018-07-12T10:58:05.540Z,41280.00
2018-07-12T10:59:05.543Z,40160.00
2018-07-12T11:00:05.519Z,40480.00
2018-07-12T11:01:05.509Z,39520.00
2018-07-12T11:02:05.499Z,38912.00
2018-07-12T11:03:05.488Z,38816.00
2018-07-12T11:04:05.493Z,38688.00
2018-07-12T11:05:05.468Z,37184.00
2018-07-12T11:06:05.456Z,36032.00
2018-07-12T11:07:05.447Z,37856.00
2018-07-12T11:08:05.435Z,36608.00
2018-07-12T11:09:05.457Z,35040.00
2018-07-12T11:10:05.416Z,35872.00
2018-07-12T11:11:05.404Z,34144.00
2018-07-12T11:12:05.395Z,32896.00
2018-07-12T11:13:05.383Z,32864.00
2018-07-12T11:14:05.390Z,32928.00
2018-07-12T11:15:05.363Z,31712.00
2018-07-12T11:16:05.355Z,29888.00
2018-07-12T11:17:05.343Z,29600.00
2018-07-12T11:18:05.333Z,28704.00
2018-07-12T11:19:05.337Z,27488.00
2018-07-12T11:20:05.313Z,26720.00
2018-07-12T11:21:05.313Z,26240.00
2018-07-12T11:22:05.296Z,25056.00
2018-07-12T11:23:05.284Z,21312.00
2018-07-12T11:24:05.307Z,10804.00
2018-07-12T11:25:05.275Z,2664.00
2018-07-12T11:26:05.254Z,2356.00
2018-07-12T11:27:05.242Z,2332.00
2018-07-12T11:28:05.270Z,2292.00
2018-07-12T11:29:05.221Z,2284.00
2018-07-12T11:30:05.224Z,2264.00
2018-07-12T11:31:05.201Z,2236.00
2018-07-12T11:32:05.190Z,2164.00
2018-07-12T11:33:05.179Z,2032.00
2018-07-12T11:34:05.171Z,1936.00
2018-07-12T11:35:05.173Z,1916.00
2018-07-12T11:36:05.150Z,1924.00
2018-07-12T11:37:05.180Z,1956.00
2018-07-12T11:38:05.128Z,1932.00
2018-07-12T11:39:05.117Z,1880.00
2018-07-12T11:40:05.121Z,1836.00
2018-07-12T11:41:05.098Z,1816.00
2018-07-12T11:42:05.088Z,1808.00
2018-07-12T11:43:05.077Z,1792.00
2018-07-12T11:44:05.067Z,1760.00
2018-07-12T11:45:05.070Z,1740.00
2018-07-12T11:46:05.046Z,1692.00
2018-07-12T11:47:05.038Z,1680.00
2018-07-12T11:48:05.024Z,1644.00
2018-07-12T11:49:05.015Z,1624.00
2018-07-12T11:50:05.016Z,1620.00
2018-07-12T11:51:04.993Z,1596.00
2018-07-12T11:52:04.983Z,1560.00
2018-07-12T11:53:04.973Z,1556.00
2018-07-12T11:54:04.962Z,1592.00
2018-07-12T11:55:04.971Z,1568.00
2018-07-12T11:56:04.941Z,1556.00
2018-07-12T11:57:04.930Z,1556.00
2018-07-12T11:58:04.923Z,1564.00
2018-07-12T11:59:04.910Z,1556.00
2018-07-12T12:00:04.913Z,1500.00
2018-07-12T12:01:04.889Z,1460.00
2018-07-12T12:02:04.904Z,1436.00
2018-07-12T12:03:04.868Z,1424.00
2018-07-12T12:04:04.861Z,1424.00
2018-07-12T12:05:04.861Z,1444.00
2018-07-12T12:06:04.839Z,1456.00
2018-07-12T12:07:04.826Z,1444.00
2018-07-12T12:08:04.816Z,1412.00
2018-07-12T12:09:04.804Z,1388.00
2018-07-12T12:10:04.808Z,1368.00
2018-07-12T12:11:04.783Z,1352.00
2018-07-12T12:12:04.773Z,1332.00
2018-07-12T12:13:04.764Z,1336.00
2018-07-12T12:14:04.753Z,1304.00
2018-07-12T12:15:04.756Z,1296.00
2018-07-12T12:16:04.729Z,1292.00
2018-07-12T12:17:04.719Z,1280.00
2018-07-12T12:18:04.712Z,1272.00
2018-07-12T12:19:04.699Z,1252.00
2018-07-12T12:20:04.704Z,1232.00
2018-07-12T12:21:04.678Z,1216.00
2018-07-12T12:22:04.668Z,1212.00
2018-07-12T12:23:04.658Z,1216.00
2018-07-12T12:24:04.647Z,1236.00
2018-07-12T12:25:04.652Z,1256.00
2018-07-12T12:26:04.626Z,1292.00
2018-07-12T12:27:04.622Z,1308.00