createdAt,value
2022-12-18T06:09:10.023Z,-0.86
2022-12-18T06:54:13.064Z,-1.01
2022-12-18T09:03:27.506Z,-0.76
2022-12-18T09:29:04.639Z,-0.49
2022-12-18T09:31:35.313Z,-0.43
2022-12-18T09:34:05.686Z,-0.38
2022-12-18T09:36:36.541Z,-0.36
2022-12-18T09:39:08.606Z,-0.34
2022-12-18T09:41:55.014Z,-0.33
2022-12-18T09:44:45.799Z,-0.37
2022-12-18T09:47:24.991Z,-0.36
2022-12-18T09:50:05.800Z,-0.37
2022-12-18T09:52:43.210Z,-0.35
2022-12-18T09:55:33.603Z,-0.32
2022-12-18T09:58:39.477Z,-0.30
2022-12-18T10:01:16.339Z,-0.26
2022-12-18T10:03:49.711Z,-0.24
2022-12-18T10:06:50.640Z,-0.22
2022-12-18T10:09:44.492Z,-0.13
2022-12-18T10:12:37.939Z,-0.08
2022-12-18T10:15:29.809Z,-0.08
2022-12-18T10:18:20.322Z,-0.07
2022-12-18T10:21:01.580Z,-0.03
2022-12-18T10:24:04.929Z,-0.01
2022-12-18T10:26:35.749Z,0.06
2022-12-18T10:29:16.191Z,0.11
2022-12-18T10:31:46.871Z,0.17
2022-12-18T10:34:17.092Z,0.19
2022-12-18T10:36:49.041Z,0.24
2022-12-18T10:39:19.757Z,0.29
2022-12-18T10:41:49.178Z,0.29
2022-12-18T10:44:24.750Z,0.30
2022-12-18T10:47:11.696Z,0.29
2022-12-18T10:49:52.125Z,0.26
2022-12-18T10:52:25.272Z,0.26
2022-12-18T10:55:05.066Z,0.25
2022-12-18T10:57:42.919Z,0.29
2022-12-18T11:00:29.610Z,0.29
2022-12-18T11:03:00.048Z,0.32
2022-12-18T11:05:33.431Z,0.34
2022-12-18T11:08:05.097Z,0.32
2022-12-18T11:10:39.198Z,0.29
2022-12-18T11:13:22.550Z,0.24
2022-12-18T11:15:54.123Z,0.24
2022-12-18T11:18:37.339Z,0.24
2022-12-18T11:21:14.874Z,0.21
2022-12-18T11:23:53.009Z,0.20
2022-12-18T11:26:23.184Z,0.24
2022-12-18T11:29:09.268Z,0.35
2022-12-18T11:31:39.157Z,0.81
2022-12-18T11:34:30.891Z,1.21
2022-12-18T11:37:04.585Z,1.49
2022-12-18T11:39:51.774Z,1.60
2022-12-18T11:42:39.974Z,1.88
2022-12-18T11:45:25.696Z,2.07
2022-12-18T11:48:17.435Z,2.13
2022-12-18T11:50:58.141Z,2.16
2022-12-18T11:53:29.147Z,2.08
2022-12-18T11:56:14.158Z,1.99
2022-12-18T11:59:27.183Z,1.87
2022-12-18T12:02:31.103Z,1.76
2022-12-18T12:05:26.326Z,1.67
2022-12-18T12:08:21.778Z,1.61
2022-12-18T12:11:21.271Z,1.59
2022-12-18T12:14:19.276Z,1.53
2022-12-18T12:17:26.991Z,1.49
2022-12-18T12:20:51.755Z,1.44
2022-12-18T12:23:42.551Z,1.49
2022-12-18T12:26:32.199Z,1.47
2022-12-18T12:29:10.762Z,1.45
2022-12-18T12:32:00.332Z,1.45
2022-12-18T12:34:47.870Z,1.59
2022-12-18T12:37:55.373Z,1.88
2022-12-18T12:40:51.343Z,2.20
2022-12-18T12:43:29.220Z,2.41
2022-12-18T12:46:11.211Z,2.56
2022-12-18T12:48:58.138Z,2.62
2022-12-18T12:51:38.418Z,2.69
2022-12-18T12:54:18.923Z,2.78
2022-12-18T12:57:05.436Z,2.95
2022-12-18T12:59:51.328Z,3.15
2022-12-18T13:02:54.105Z,3.40
2022-12-18T13:05:55.882Z,3.39
2022-12-18T13:08:31.632Z,3.31
2022-12-18T13:11:45.832Z,3.15
2022-12-18T13:14:32.423Z,2.91
2022-12-18T13:17:26.356Z,2.89
2022-12-18T13:20:13.984Z,2.94
2022-12-18T13:22:50.501Z,3.07
2022-12-18T13:25:33.721Z,3.21
2022-12-18T13:28:07.333Z,3.35
2022-12-18T13:30:37.928Z,3.51
2022-12-18T13:33:17.311Z,3.67
2022-12-18T13:35:50.721Z,3.83
2022-12-18T13:38:38.387Z,3.79
2022-12-18T13:41:17.734Z,3.62
2022-12-18T13:43:50.678Z,3.44
2022-12-18T13:46:51.484Z,3.33
2022-12-18T13:49:42.663Z,3.27
2022-12-18T13:52:27.774Z,3.18
2022-12-18T13:55:05.113Z,3.02
2022-12-18T13:57:39.759Z,2.85
2022-12-18T14:00:35.547Z,2.75
2022-12-18T14:03:27.702Z,2.62
2022-12-18T14:06:23.669Z,2.48
2022-12-18T14:08:54.823Z,2.33
2022-12-18T14:11:26.717Z,2.24
2022-12-18T14:13:57.841Z,2.11
2022-12-18T14:16:30.024Z,1.94
2022-12-18T14:19:02.708Z,1.80
2022-12-18T14:21:39.389Z,1.64
2022-12-18T14:24:22.392Z,1.51
2022-12-18T14:26:53.073Z,1.38
2022-12-18T14:29:30.757Z,1.26
2022-12-18T14:32:19.452Z,1.18
2022-12-18T14:34:52.034Z,1.06
2022-12-18T14:37:27.384Z,0.97
2022-12-18T14:40:07.162Z,0.90
2022-12-18T14:42:39.616Z,0.84
2022-12-18T14:45:47.470Z,0.79
2022-12-18T14:48:23.346Z,0.69
2022-12-18T14:51:17.632Z,0.59
2022-12-18T14:53:57.065Z,0.51
2022-12-18T14:56:30.437Z,0.42
2022-12-18T14:59:06.360Z,0.31
2022-12-18T15:01:47.778Z,0.17
2022-12-18T15:04:31.105Z,0.03
2022-12-18T15:07:24.781Z,-0.11
2022-12-18T15:10:09.199Z,-0.20
2022-12-18T15:12:50.675Z,-0.26
2022-12-18T15:15:40.838Z,-0.31
2022-12-18T15:18:13.487Z,-0.36
2022-12-18T15:21:01.500Z,-0.43
2022-12-18T15:23:47.085Z,-0.54
2022-12-18T15:26:18.450Z,-0.63
2022-12-18T15:28:53.987Z,-0.70
2022-12-18T15:31:37.011Z,-0.67
2022-12-18T15:34:09.355Z,-0.68
2022-12-18T15:36:39.873Z,-0.70
2022-12-18T15:39:13.482Z,-0.71
2022-12-18T15:42:04.351Z,-0.73
2022-12-18T15:44:36.084Z,-0.75
2022-12-18T15:47:12.457Z,-0.75
2022-12-18T15:49:42.344Z,-0.77
2022-12-18T15:52:14.970Z,-0.81
2022-12-18T15:55:04.976Z,-0.84
2022-12-18T15:57:35.083Z,-0.91
2022-12-18T16:00:06.060Z,-1.00
2022-12-18T16:02:36.285Z,-1.09
2022-12-18T16:05:18.469Z,-1.20
2022-12-18T16:07:48.095Z,-1.30
2022-12-18T16:10:18.991Z,-1.38
2022-12-18T16:12:49.117Z,-1.45
2022-12-18T16:15:24.233Z,-1.49
2022-12-18T16:17:54.523Z,-1.53
2022-12-18T16:20:24.936Z,-1.56
2022-12-18T16:22:54.871Z,-1.59
2022-12-18T16:25:29.374Z,-1.63
2022-12-18T16:27:59.574Z,-1.66
2022-12-18T16:30:33.066Z,-1.67
2022-12-18T16:33:09.530Z,-1.72
2022-12-18T16:35:39.747Z,-1.74
2022-12-18T16:38:10.996Z,-1.76
2022-12-18T16:41:01.193Z,-1.79
2022-12-18T16:43:32.074Z,-1.82
2022-12-18T16:46:02.676Z,-1.84
2022-12-18T16:48:35.724Z,-1.87
2022-12-18T16:51:06.558Z,-1.91
2022-12-18T16:53:36.662Z,-1.96
2022-12-18T16:56:06.971Z,-2.02
2022-12-18T16:58:37.222Z,-2.05
2022-12-18T17:01:13.487Z,-2.11
2022-12-18T17:03:44.674Z,-2.16
2022-12-18T17:06:16.899Z,-2.22
2022-12-18T17:08:47.876Z,-2.26
2022-12-18T17:11:17.780Z,-2.29
2022-12-18T17:13:48.009Z,-2.33
2022-12-18T17:16:18.391Z,-2.35
2022-12-18T17:18:49.272Z,-2.38
2022-12-18T17:21:20.102Z,-2.43
2022-12-18T17:23:50.576Z,-2.45
2022-12-18T17:26:21.194Z,-2.48
2022-12-18T17:28:51.548Z,-2.49
2022-12-18T17:31:23.166Z,-2.51
2022-12-18T17:33:54.196Z,-2.59
2022-12-18T17:36:25.226Z,-2.65
2022-12-18T17:38:57.773Z,-2.65
2022-12-18T17:41:27.551Z,-2.66
2022-12-18T17:44:02.059Z,-2.67
2022-12-18T17:46:35.395Z,-2.67
2022-12-18T17:49:05.376Z,-2.70
2022-12-18T17:51:35.311Z,-2.74
2022-12-18T17:54:05.914Z,-2.76
2022-12-18T17:56:36.079Z,-2.77
2022-12-18T17:59:07.420Z,-2.77
2022-12-18T18:01:43.724Z,-2.84
2022-12-18T18:04:17.035Z,-2.88
2022-12-18T18:06:47.432Z,-2.95
2022-12-18T18:09:17.783Z,-3.01
2022-12-18T18:12:07.739Z,-3.07
2022-12-18T18:14:37.246Z,-3.13
2022-12-18T18:17:07.816Z,-3.19
2022-12-18T18:19:37.881Z,-3.23
2022-12-18T18:22:09.395Z,-3.26
2022-12-18T18:24:39.327Z,-3.29
2022-12-18T18:27:09.219Z,-3.32
2022-12-18T18:29:40.524Z,-3.35
2022-12-18T18:32:10.659Z,-3.42
2022-12-18T18:34:43.472Z,-3.41
2022-12-18T18:37:13.489Z,-3.41
2022-12-18T18:39:43.459Z,-3.42
2022-12-18T18:42:13.349Z,-3.41
2022-12-18T18:44:48.577Z,-3.43
2022-12-18T18:47:19.616Z,-3.49
2022-12-18T18:49:49.959Z,-3.54
2022-12-18T18:52:20.172Z,-3.57
2022-12-18T18:55:11.808Z,-3.57
2022-12-18T18:57:42.535Z,-3.58
2022-12-18T19:00:13.413Z,-3.62
2022-12-18T19:02:42.388Z,-3.65
2022-12-18T19:05:12.494Z,-3.67
2022-12-18T19:07:42.750Z,-3.73
2022-12-18T19:10:11.556Z,-3.80
2022-12-18T19:13:12.637Z,-3.86
2022-12-18T19:15:46.350Z,-3.90
2022-12-18T19:18:17.103Z,-3.93
2022-12-18T19:20:56.022Z,-3.97
2022-12-18T19:23:26.168Z,-4.02
2022-12-18T19:26:26.625Z,-4.08
2022-12-18T19:28:47.036Z,-4.11
2022-12-18T19:31:24.178Z,-4.16
2022-12-18T19:33:57.000Z,-4.24
2022-12-18T19:36:29.116Z,-4.32
2022-12-18T19:39:01.308Z,-4.37
2022-12-18T19:41:32.951Z,-4.41
2022-12-18T19:44:06.018Z,-4.46
2022-12-18T19:46:42.010Z,-4.49
2022-12-18T19:49:17.685Z,-4.52
2022-12-18T19:51:50.371Z,-4.52
2022-12-18T19:54:20.913Z,-4.52
2022-12-18T19:56:53.263Z,-4.56
2022-12-18T19:59:23.756Z,-4.58
2022-12-18T20:01:54.689Z,-4.64
2022-12-18T20:04:24.925Z,-4.71
2022-12-18T20:06:55.319Z,-4.77
2022-12-18T20:09:25.628Z,-4.83
2022-12-18T20:11:56.351Z,-4.88
2022-12-18T20:14:26.395Z,-4.95
2022-12-18T20:16:56.381Z,-4.98
2022-12-18T20:19:27.733Z,-4.99
2022-12-18T20:21:57.867Z,-4.99
2022-12-18T20:24:28.281Z,-5.02
2022-12-18T20:26:57.677Z,-5.06
2022-12-18T20:29:27.826Z,-5.11
2022-12-18T20:31:57.766Z,-5.14
2022-12-18T20:34:28.037Z,-5.15
2022-12-18T20:36:58.344Z,-5.17
2022-12-18T20:39:30.458Z,-5.16
2022-12-18T20:42:01.632Z,-5.13
2022-12-18T20:44:31.480Z,-5.11
2022-12-18T20:47:07.461Z,-5.16
2022-12-18T20:49:39.605Z,-5.18
2022-12-18T20:52:15.441Z,-5.20
2022-12-18T20:54:46.073Z,-5.25
2022-12-18T20:57:16.228Z,-5.31
2022-12-18T20:59:48.336Z,-5.34
2022-12-18T21:02:18.668Z,-5.38
2022-12-18T21:04:49.091Z,-5.38
2022-12-18T21:07:19.131Z,-5.39
2022-12-18T21:09:47.867Z,-5.43
2022-12-18T21:12:48.151Z,-5.48
2022-12-18T21:15:30.854Z,-5.54
2022-12-18T21:18:01.112Z,-5.58
2022-12-18T21:20:31.249Z,-5.59
2022-12-18T21:23:15.840Z,-5.61
2022-12-18T21:25:49.440Z,-5.66
2022-12-18T21:28:23.731Z,-5.68
2022-12-18T21:30:53.960Z,-5.71
2022-12-18T21:33:23.943Z,-5.74
2022-12-18T21:35:54.250Z,-5.74
2022-12-18T21:38:24.479Z,-5.75
2022-12-18T21:40:54.666Z,-5.78
2022-12-18T21:43:43.386Z,-5.84
2022-12-18T21:46:13.417Z,-5.89
2022-12-18T21:48:44.293Z,-5.92
2022-12-18T21:51:14.428Z,-5.95
2022-12-18T21:53:44.371Z,-5.96
2022-12-18T21:56:16.316Z,-5.97
2022-12-18T21:58:56.840Z,-5.99
2022-12-18T22:01:32.700Z,-6.01
2022-12-18T22:04:08.718Z,-6.05
2022-12-18T22:06:39.501Z,-6.09
2022-12-18T22:09:10.969Z,-6.12
2022-12-18T22:11:40.388Z,-6.15
2022-12-18T22:14:10.966Z,-6.17
2022-12-18T22:16:41.260Z,-6.20
2022-12-18T22:19:12.515Z,-6.22
2022-12-18T22:21:47.668Z,-6.24
2022-12-18T22:24:23.677Z,-6.26
2022-12-18T22:27:01.862Z,-6.28
2022-12-18T22:29:52.990Z,-6.30
2022-12-18T22:32:31.260Z,-6.32
2022-12-18T22:35:09.165Z,-6.35
2022-12-18T22:37:39.807Z,-6.36
2022-12-18T22:40:25.789Z,-6.37
2022-12-18T22:42:56.611Z,-6.37
2022-12-18T22:45:28.373Z,-6.39
2022-12-18T22:47:58.512Z,-6.39
2022-12-18T22:50:28.401Z,-6.41
2022-12-18T22:52:58.535Z,-6.44
2022-12-18T22:55:28.671Z,-6.48
2022-12-18T22:57:57.345Z,-6.49
2022-12-18T23:00:26.277Z,-6.49
2022-12-18T23:03:00.704Z,-6.50
2022-12-18T23:05:33.048Z,-6.50
2022-12-18T23:08:02.296Z,-6.51
2022-12-18T23:10:31.788Z,-6.53
2022-12-18T23:13:02.032Z,-6.57
2022-12-18T23:15:32.141Z,-6.58
2022-12-18T23:18:02.338Z,-6.64
2022-12-18T23:20:32.486Z,-6.68
2022-12-18T23:23:02.766Z,-6.72
2022-12-18T23:25:33.293Z,-6.78
2022-12-18T23:28:04.349Z,-6.86
2022-12-18T23:30:34.536Z,-6.89
2022-12-18T23:33:04.499Z,-6.92
2022-12-18T23:35:34.799Z,-6.99
2022-12-18T23:38:04.886Z,-7.01
2022-12-18T23:40:34.652Z,-7.00
2022-12-18T23:43:04.571Z,-7.00
2022-12-18T23:45:38.426Z,-7.01
2022-12-18T23:48:07.953Z,-7.02
2022-12-18T23:50:36.679Z,-7.01
2022-12-18T23:53:07.232Z,-7.00
2022-12-18T23:55:44.497Z,-7.01
2022-12-18T23:58:19.949Z,-7.02
