createdAt,value
2018-12-09T15:07:52.668Z,23.07
2018-12-09T15:16:30.355Z,7.87
2018-12-09T15:19:00.701Z,6.80
2018-12-09T15:21:30.924Z,6.31
2018-12-09T15:24:00.311Z,6.19
2018-12-09T15:26:29.656Z,6.16
2018-12-09T15:28:59.164Z,6.11
2018-12-09T15:31:28.663Z,6.15
2018-12-09T15:34:01.794Z,6.13
2018-12-09T15:36:31.924Z,6.13
2018-12-09T15:39:01.102Z,6.13
2018-12-09T15:41:30.535Z,6.13
2018-12-09T15:43:59.975Z,6.11
2018-12-09T15:46:29.413Z,6.19
2018-12-09T15:48:59.139Z,6.23
2018-12-09T15:51:28.499Z,6.27
2018-12-09T15:54:01.324Z,6.26
2018-12-09T15:56:30.741Z,6.22
2018-12-09T15:59:00.819Z,6.18
2018-12-09T16:01:30.473Z,6.20
2018-12-09T16:03:59.844Z,6.27
2018-12-09T16:06:37.935Z,6.19
2018-12-09T16:09:08.389Z,6.14
2018-12-09T16:11:37.789Z,6.17
2018-12-09T16:14:07.018Z,6.10
2018-12-09T16:16:36.365Z,6.07
2018-12-09T16:19:05.989Z,5.95
2018-12-09T16:21:35.293Z,5.96
2018-12-09T16:24:04.583Z,6.03
2018-12-09T16:26:33.599Z,6.08
2018-12-09T16:29:02.870Z,6.10
2018-12-09T16:31:31.885Z,6.07
2018-12-09T16:34:00.919Z,6.04
2018-12-09T16:36:30.092Z,6.11
2018-12-09T16:38:59.174Z,6.10
2018-12-09T16:41:28.319Z,6.10
2018-12-09T16:43:57.338Z,6.07
2018-12-09T16:46:26.573Z,6.04
2018-12-09T16:48:55.704Z,6.12
2018-12-09T16:51:25.135Z,6.13
2018-12-09T16:53:54.253Z,6.04
2018-12-09T16:56:23.384Z,5.98
2018-12-09T16:58:52.464Z,6.01
2018-12-09T17:01:21.529Z,6.02
2018-12-09T17:03:50.688Z,5.97
2018-12-09T17:06:19.761Z,5.97
2018-12-09T17:08:48.977Z,5.93
2018-12-09T17:11:18.088Z,5.75
2018-12-09T17:13:47.140Z,5.74
2018-12-09T17:16:17.274Z,5.88
2018-12-09T17:18:47.134Z,5.90
2018-12-09T17:21:16.844Z,5.95
2018-12-09T17:23:47.175Z,5.91
2018-12-09T17:26:16.739Z,5.98
2018-12-09T17:28:46.373Z,6.08
2018-12-09T17:31:15.877Z,6.12
2018-12-09T17:33:46.481Z,6.08
2018-12-09T17:36:17.632Z,6.04
2018-12-09T17:38:47.437Z,6.00
2018-12-09T17:41:24.955Z,6.01
2018-12-09T17:43:49.439Z,6.02
2018-12-09T17:46:18.542Z,6.01
2018-12-09T17:48:49.896Z,5.97
2018-12-09T17:51:19.759Z,5.93
2018-12-09T17:53:49.620Z,5.87
2018-12-09T17:56:20.777Z,5.85
2018-12-09T17:58:49.953Z,5.92
2018-12-09T18:01:22.066Z,5.80
2018-12-09T18:03:52.547Z,5.74
2018-12-09T18:06:21.736Z,5.78
2018-12-09T18:08:53.750Z,5.77
2018-12-09T18:11:26.593Z,5.68
2018-12-09T18:13:56.956Z,5.66
2018-12-09T18:16:26.153Z,5.68
2018-12-09T18:18:56.250Z,5.81
2018-12-09T18:21:25.355Z,5.87
2018-12-09T18:23:54.826Z,5.82
2018-12-09T18:26:24.041Z,5.76
2018-12-09T18:28:53.381Z,5.82
2018-12-09T18:31:22.619Z,5.94
2018-12-09T18:33:51.970Z,5.98
2018-12-09T18:36:21.839Z,6.01
2018-12-09T18:38:51.242Z,6.07
2018-12-09T18:41:21.039Z,5.96
2018-12-09T18:43:50.862Z,5.86
2018-12-09T18:46:20.073Z,5.79
2018-12-09T18:48:50.066Z,5.74
2018-12-09T18:51:19.322Z,5.67
2018-12-09T18:53:49.837Z,5.67
2018-12-09T18:56:19.032Z,5.75
2018-12-09T18:58:48.219Z,5.71
2018-12-09T19:01:17.552Z,5.72
2018-12-09T19:03:46.742Z,5.69
2018-12-09T19:06:16.836Z,5.66
2018-12-09T19:08:46.188Z,5.63
2018-12-09T19:11:15.525Z,5.70
2018-12-09T19:13:44.849Z,5.78
2018-12-09T19:16:15.039Z,5.87
2018-12-09T19:18:44.320Z,5.89
2018-12-09T19:21:13.894Z,5.90
2018-12-09T19:23:44.774Z,5.83
2018-12-09T19:26:16.812Z,5.71
2018-12-09T19:28:46.971Z,5.71
2018-12-09T19:31:16.476Z,5.76
2018-12-09T19:33:49.059Z,5.72
2018-12-09T19:36:19.616Z,5.70
2018-12-09T19:38:49.054Z,5.70
2018-12-09T19:41:18.615Z,5.71
2018-12-09T19:43:48.646Z,5.75
2018-12-09T19:46:18.393Z,5.75
2018-12-09T19:48:48.093Z,5.78
2018-12-09T19:51:17.797Z,5.81
2018-12-09T19:53:47.548Z,5.80
2018-12-09T19:56:17.030Z,5.76
2018-12-09T19:58:46.452Z,5.63
2018-12-09T20:01:15.948Z,5.51
2018-12-09T20:03:45.485Z,5.49
2018-12-09T20:06:15.091Z,5.48
2018-12-09T20:08:44.756Z,5.49
2018-12-09T20:11:15.288Z,5.57
2018-12-09T20:13:45.112Z,5.64
2018-12-09T20:16:14.843Z,5.66
2018-12-09T20:18:45.271Z,5.66
2018-12-09T20:21:16.410Z,5.55
2018-12-09T20:23:46.460Z,5.49
2018-12-09T20:26:16.412Z,5.42
2018-12-09T20:28:46.074Z,5.38
2018-12-09T20:31:16.333Z,5.31
2018-12-09T20:33:46.085Z,5.29
2018-12-09T20:36:15.461Z,5.19
2018-12-09T20:38:45.042Z,5.22
2018-12-09T20:41:15.119Z,5.17
2018-12-09T20:43:45.122Z,5.27
2018-12-09T20:46:15.014Z,5.36
2018-12-09T20:48:44.622Z,5.41
2018-12-09T20:51:14.258Z,5.47
2018-12-09T20:53:44.235Z,5.45
2018-12-09T20:56:13.780Z,5.45
2018-12-09T20:58:43.849Z,5.55
2018-12-09T21:01:13.227Z,5.57
2018-12-09T21:03:42.841Z,5.60
2018-12-09T21:06:12.208Z,5.58
2018-12-09T21:08:41.540Z,5.54
2018-12-09T21:11:10.966Z,5.48
2018-12-09T21:13:40.503Z,5.36
2018-12-09T21:16:09.849Z,5.24
2018-12-09T21:18:39.150Z,5.14
2018-12-09T21:21:08.448Z,5.16
2018-12-09T21:25:30.096Z,5.22
2018-12-09T21:27:59.737Z,5.36
2018-12-09T21:30:29.405Z,5.37
2018-12-09T21:32:58.532Z,5.31
2018-12-09T21:35:27.725Z,5.25
2018-12-09T21:37:56.946Z,5.26
2018-12-09T21:40:26.284Z,5.22
2018-12-09T21:42:55.598Z,5.11
2018-12-09T21:45:24.774Z,5.14
2018-12-09T21:47:53.878Z,5.08
2018-12-09T21:50:23.055Z,5.11
2018-12-09T21:52:52.225Z,4.97
2018-12-09T21:55:21.320Z,4.85
2018-12-09T21:57:50.399Z,4.73
2018-12-09T22:00:19.422Z,4.67
2018-12-09T22:02:48.484Z,4.60
2018-12-09T22:05:17.575Z,4.57
2018-12-09T22:07:46.658Z,4.64
2018-12-09T22:10:16.405Z,4.64
2018-12-09T22:12:45.591Z,4.47
2018-12-09T22:15:14.687Z,4.47
2018-12-09T22:17:43.783Z,4.40
2018-12-09T22:20:12.958Z,4.38
2018-12-09T22:22:42.151Z,4.44
2018-12-09T22:25:11.179Z,4.42
2018-12-09T22:27:40.348Z,4.42
2018-12-09T22:30:09.529Z,4.42
2018-12-09T22:32:38.724Z,4.36
2018-12-09T22:35:08.286Z,4.30
2018-12-09T22:37:37.312Z,4.27
2018-12-09T22:40:08.241Z,4.27
2018-12-09T22:42:38.436Z,4.32
2018-12-09T22:45:07.683Z,4.29
2018-12-09T22:47:36.736Z,4.49
2018-12-09T22:50:05.925Z,4.49
2018-12-09T22:52:34.952Z,4.38
2018-12-09T22:55:04.413Z,4.30
2018-12-09T22:57:33.475Z,4.30
2018-12-09T23:00:02.569Z,4.27
2018-12-09T23:02:36.947Z,4.25
2018-12-09T23:05:06.196Z,4.53
2018-12-09T23:07:40.650Z,4.62
2018-12-09T23:10:09.758Z,4.54
2018-12-09T23:12:38.776Z,4.57
2018-12-09T23:15:07.868Z,4.52
2018-12-09T23:17:36.875Z,4.45
2018-12-09T23:20:05.960Z,4.35
2018-12-09T23:22:34.956Z,4.36
2018-12-09T23:25:04.228Z,4.38
2018-12-09T23:27:33.237Z,4.38
2018-12-09T23:30:02.316Z,4.36
2018-12-09T23:32:31.395Z,4.36
2018-12-09T23:35:00.428Z,4.44
2018-12-09T23:37:29.521Z,4.51
2018-12-09T23:39:58.528Z,4.41
2018-12-09T23:42:27.572Z,4.45
2018-12-09T23:44:56.562Z,4.50
2018-12-09T23:47:25.549Z,4.59
2018-12-09T23:49:54.594Z,4.63
2018-12-09T23:52:23.590Z,4.68
2018-12-09T23:54:52.588Z,4.65
2018-12-09T23:57:21.617Z,4.59
2018-12-09T23:59:50.639Z,4.65
