createdAt,value
2023-05-13T00:01:19.005Z,9.24
2023-05-13T00:03:47.584Z,9.22
2023-05-13T00:06:16.007Z,9.22
2023-05-13T00:08:43.907Z,9.20
2023-05-13T00:11:11.916Z,9.20
2023-05-13T00:13:39.768Z,9.21
2023-05-13T00:16:07.943Z,9.23
2023-05-13T00:18:35.954Z,9.24
2023-05-13T00:21:03.915Z,9.25
2023-05-13T00:23:32.858Z,9.27
2023-05-13T00:26:01.057Z,9.28
2023-05-13T00:28:28.945Z,9.30
2023-05-13T00:30:56.806Z,9.32
2023-05-13T00:33:24.587Z,9.33
2023-05-13T00:35:52.496Z,9.34
2023-05-13T00:38:24.986Z,9.32
2023-05-13T00:40:53.247Z,9.31
2023-05-13T00:43:21.079Z,9.30
2023-05-13T00:45:48.977Z,9.31
2023-05-13T00:48:16.889Z,9.32
2023-05-13T00:50:44.904Z,9.32
2023-05-13T00:53:12.962Z,9.32
2023-05-13T00:55:44.785Z,9.31
2023-05-13T00:58:13.483Z,9.27
2023-05-13T01:01:07.531Z,9.24
2023-05-13T01:03:41.187Z,9.23
2023-05-13T01:06:12.359Z,9.23
2023-05-13T01:08:47.757Z,9.22
2023-05-13T01:11:24.442Z,9.21
2023-05-13T01:13:57.162Z,9.19
2023-05-13T01:16:30.171Z,9.18
2023-05-13T01:18:59.290Z,9.17
2023-05-13T01:21:27.688Z,9.17
2023-05-13T01:23:56.113Z,9.17
2023-05-13T01:26:25.460Z,9.19
2023-05-13T01:28:53.416Z,9.21
2023-05-13T01:31:22.345Z,9.23
2023-05-13T01:33:50.425Z,9.22
2023-05-13T01:36:18.445Z,9.21
2023-05-13T01:38:46.339Z,9.22
2023-05-13T01:41:14.244Z,9.23
2023-05-13T01:43:43.739Z,9.23
2023-05-13T01:46:12.119Z,9.23
2023-05-13T01:48:40.000Z,9.22
2023-05-13T01:51:08.302Z,9.20
2023-05-13T01:53:36.711Z,9.19
2023-05-13T01:56:04.605Z,9.18
2023-05-13T01:58:32.920Z,9.17
2023-05-13T02:01:00.770Z,9.14
2023-05-13T02:03:28.823Z,9.12
2023-05-13T02:05:56.886Z,9.11
2023-05-13T02:08:25.600Z,9.10
2023-05-13T02:10:57.039Z,9.10
2023-05-13T02:13:26.848Z,9.09
2023-05-13T02:15:55.547Z,9.09
2023-05-13T02:18:23.463Z,9.07
2023-05-13T02:20:51.316Z,9.08
2023-05-13T02:23:19.131Z,9.09
2023-05-13T02:25:46.981Z,9.09
2023-05-13T02:28:14.693Z,9.08
2023-05-13T02:30:42.647Z,9.07
2023-05-13T02:33:10.624Z,9.07
2023-05-13T02:35:38.516Z,9.07
2023-05-13T02:38:06.356Z,9.06
2023-05-13T02:40:34.590Z,9.05
2023-05-13T02:43:02.327Z,9.03
2023-05-13T02:45:30.346Z,9.01
2023-05-13T02:47:58.582Z,9.00
2023-05-13T02:50:26.948Z,8.99
2023-05-13T02:52:54.785Z,8.99
2023-05-13T02:55:23.117Z,8.97
2023-05-13T02:57:51.086Z,8.96
2023-05-13T03:00:19.136Z,8.96
2023-05-13T03:02:47.222Z,8.96
2023-05-13T03:05:15.153Z,8.97
2023-05-13T03:07:43.633Z,8.96
2023-05-13T03:10:11.862Z,8.97
2023-05-13T03:12:39.860Z,8.97
2023-05-13T03:15:08.183Z,8.96
2023-05-13T03:17:35.944Z,8.94
2023-05-13T03:20:04.377Z,8.93
2023-05-13T03:22:32.093Z,8.91
2023-05-13T03:25:00.258Z,8.89
2023-05-13T03:27:28.067Z,8.88
2023-05-13T03:29:55.878Z,8.87
2023-05-13T03:32:25.447Z,8.87
2023-05-13T03:34:53.613Z,8.87
2023-05-13T03:37:21.421Z,8.86
2023-05-13T03:39:49.246Z,8.86
2023-05-13T03:42:19.307Z,8.85
2023-05-13T03:44:47.526Z,8.86
2023-05-13T03:47:15.439Z,8.85
2023-05-13T03:49:43.168Z,8.86
2023-05-13T03:52:11.115Z,8.86
2023-05-13T03:54:38.958Z,8.86
2023-05-13T03:57:07.421Z,8.86
2023-05-13T03:59:35.152Z,8.88
2023-05-13T04:02:03.177Z,8.85
2023-05-13T04:04:31.166Z,8.84
2023-05-13T04:06:59.092Z,8.83
2023-05-13T04:09:26.953Z,8.83
2023-05-13T04:11:54.852Z,8.83
2023-05-13T04:14:22.703Z,8.83
2023-05-13T04:16:50.604Z,8.83
2023-05-13T04:19:18.350Z,8.82
2023-05-13T04:21:46.109Z,8.82
2023-05-13T04:24:13.798Z,8.83
2023-05-13T04:26:41.902Z,8.84
2023-05-13T04:29:12.186Z,8.83
2023-05-13T04:31:40.204Z,8.83
2023-05-13T04:34:08.404Z,8.84
2023-05-13T04:36:36.230Z,8.85
2023-05-13T04:39:03.989Z,8.85
2023-05-13T04:41:31.741Z,8.85
2023-05-13T04:43:59.452Z,8.85
2023-05-13T04:46:27.426Z,8.86
2023-05-13T04:48:55.282Z,8.86
2023-05-13T04:51:23.570Z,8.86
2023-05-13T04:53:51.806Z,8.86
2023-05-13T04:56:19.574Z,8.87
2023-05-13T04:58:47.433Z,8.88
2023-05-13T05:01:15.404Z,8.89
2023-05-13T05:03:43.425Z,8.89
2023-05-13T05:06:14.631Z,8.89
2023-05-13T05:08:42.457Z,8.90
2023-05-13T05:11:10.840Z,8.89
2023-05-13T05:13:38.820Z,8.86
2023-05-13T05:16:07.061Z,8.85
2023-05-13T05:18:36.268Z,8.85
2023-05-13T05:21:04.070Z,8.85
2023-05-13T05:23:32.026Z,8.86
2023-05-13T05:26:11.196Z,8.86
2023-05-13T05:28:42.391Z,8.86
2023-05-13T05:31:10.719Z,8.86
2023-05-13T05:33:39.369Z,8.88
2023-05-13T05:36:07.332Z,8.90
2023-05-13T05:38:35.803Z,8.92
2023-05-13T05:41:06.735Z,8.94
2023-05-13T05:43:34.838Z,8.97
2023-05-13T05:46:03.298Z,8.99
2023-05-13T05:48:32.640Z,8.98
2023-05-13T05:51:02.218Z,8.99
2023-05-13T05:53:30.308Z,9.00
2023-05-13T05:55:58.104Z,9.01
2023-05-13T05:58:27.163Z,9.01
2023-05-13T06:00:55.188Z,9.02
2023-05-13T06:03:23.476Z,9.05
2023-05-13T06:05:51.456Z,9.08
2023-05-13T06:08:19.277Z,9.11
2023-05-13T06:10:47.014Z,9.13
2023-05-13T06:13:14.766Z,9.14
2023-05-13T06:15:42.952Z,9.14
2023-05-13T06:18:11.203Z,9.16
2023-05-13T06:20:39.257Z,9.19
2023-05-13T06:23:09.151Z,9.18
2023-05-13T06:25:37.040Z,9.16
2023-05-13T06:28:06.264Z,9.13
2023-05-13T06:30:34.602Z,9.12
2023-05-13T06:33:02.875Z,9.13
2023-05-13T06:35:31.300Z,9.14
2023-05-13T06:37:59.113Z,9.16
2023-05-13T06:40:27.463Z,9.17
2023-05-13T06:42:55.289Z,9.18
2023-05-13T06:45:26.496Z,9.17
2023-05-13T06:47:57.876Z,9.18
2023-05-13T06:50:26.282Z,9.18
2023-05-13T06:52:54.007Z,9.21
2023-05-13T06:55:23.532Z,9.24
2023-05-13T06:57:51.686Z,9.26
2023-05-13T07:00:19.819Z,9.27
2023-05-13T07:02:47.746Z,9.31
2023-05-13T07:05:15.985Z,9.32
2023-05-13T07:07:43.735Z,9.33
2023-05-13T07:10:12.122Z,9.30
2023-05-13T07:12:39.940Z,9.25
2023-05-13T07:15:08.693Z,9.25
2023-05-13T07:17:36.719Z,9.27
2023-05-13T07:20:05.042Z,9.26
2023-05-13T07:22:32.804Z,9.26
2023-05-13T07:25:00.902Z,9.27
2023-05-13T07:27:28.889Z,9.30
2023-05-13T07:29:56.851Z,9.33
2023-05-13T07:32:24.659Z,9.38
2023-05-13T07:35:49.267Z,9.43
2023-05-13T07:38:18.207Z,9.51
2023-05-13T07:40:46.420Z,9.53
2023-05-13T07:43:14.506Z,9.55
2023-05-13T07:45:42.812Z,9.58
2023-05-13T07:48:11.201Z,9.65
2023-05-13T07:50:39.319Z,9.71
2023-05-13T07:53:09.538Z,9.74
2023-05-13T07:55:37.903Z,9.73
2023-05-13T07:58:08.720Z,9.72
2023-05-13T08:00:36.918Z,9.74
2023-05-13T08:03:07.601Z,9.75
2023-05-13T08:05:35.880Z,9.76
2023-05-13T08:08:04.640Z,9.78
2023-05-13T08:10:34.070Z,9.79
2023-05-13T08:13:02.342Z,9.80
2023-05-13T08:15:30.577Z,9.81
2023-05-13T08:17:58.352Z,9.86
2023-05-13T08:20:30.210Z,9.92
2023-05-13T08:22:58.522Z,9.94
2023-05-13T08:25:26.578Z,9.94
2023-05-13T08:27:54.541Z,9.95
2023-05-13T08:30:22.514Z,9.96
2023-05-13T08:32:50.442Z,9.99
2023-05-13T08:35:18.405Z,10.00
2023-05-13T08:37:49.011Z,9.99
2023-05-13T08:40:17.506Z,10.01
2023-05-13T08:42:48.018Z,10.01
2023-05-13T08:45:18.230Z,9.99
2023-05-13T08:47:49.554Z,10.01
2023-05-13T08:50:19.403Z,10.03
2023-05-13T08:52:47.445Z,10.06
2023-05-13T08:55:15.903Z,10.14
2023-05-13T08:57:43.804Z,10.31
2023-05-13T09:00:12.275Z,10.48
2023-05-13T09:02:41.249Z,10.54
2023-05-13T09:05:09.878Z,10.55
2023-05-13T09:07:38.859Z,10.54
2023-05-13T09:10:07.718Z,10.52
2023-05-13T09:12:49.457Z,10.50
2023-05-13T09:15:17.527Z,10.55
2023-05-13T09:17:47.520Z,10.64
2023-05-13T09:20:16.707Z,10.71
2023-05-13T09:22:50.142Z,10.75
2023-05-13T09:25:18.958Z,10.78
2023-05-13T09:27:48.592Z,10.89
2023-05-13T09:30:17.246Z,11.08
2023-05-13T09:32:45.293Z,11.25
2023-05-13T09:35:18.655Z,11.37
2023-05-13T09:37:47.451Z,11.45
2023-05-13T09:40:17.214Z,11.45
2023-05-13T09:42:45.773Z,11.39
2023-05-13T09:45:15.340Z,11.35
2023-05-13T09:47:44.145Z,11.36
2023-05-13T09:50:12.324Z,11.37
2023-05-13T09:52:40.197Z,11.41
2023-05-13T09:55:11.277Z,11.49
2023-05-13T09:57:40.862Z,11.52
2023-05-13T10:00:17.839Z,11.54
2023-05-13T10:02:49.727Z,11.53
2023-05-13T10:05:21.380Z,11.52
2023-05-13T10:07:50.057Z,11.52
2023-05-13T10:10:37.478Z,11.47
2023-05-13T10:13:12.684Z,11.47
2023-05-13T10:15:46.605Z,11.60
2023-05-13T10:18:15.276Z,11.75
2023-05-13T10:20:44.158Z,11.80
2023-05-13T10:23:12.098Z,11.79
2023-05-13T10:25:40.395Z,11.72
2023-05-13T10:28:25.146Z,11.63
2023-05-13T10:30:53.333Z,11.57
2023-05-13T10:33:23.652Z,11.63
2023-05-13T10:39:56.419Z,11.70
2023-05-13T10:42:55.442Z,11.68
2023-05-13T10:45:26.450Z,11.70
2023-05-13T10:48:12.551Z,11.70
2023-05-13T10:51:01.287Z,11.74
2023-05-13T10:53:30.622Z,11.82
2023-05-13T10:55:59.499Z,11.97
2023-05-13T10:58:31.488Z,12.09
2023-05-13T11:01:16.217Z,12.12
2023-05-13T11:03:53.157Z,12.15
2023-05-13T11:10:48.497Z,12.23
2023-05-13T11:13:16.341Z,12.32
2023-05-13T11:15:51.923Z,12.39
2023-05-13T11:18:29.388Z,12.50
2023-05-13T11:21:50.299Z,12.54
2023-05-13T11:28:03.817Z,12.53
2023-05-13T11:30:31.729Z,12.51
2023-05-13T11:33:02.280Z,12.46
2023-05-13T11:35:36.167Z,12.44
2023-05-13T11:38:04.205Z,12.43
2023-05-13T11:40:33.244Z,12.44
2023-05-13T11:43:01.822Z,12.50
2023-05-13T11:45:32.135Z,12.56
2023-05-13T11:48:19.542Z,12.56
2023-05-13T11:50:47.361Z,12.54
2023-05-13T11:53:19.943Z,12.54
2023-05-13T11:55:48.371Z,12.55
2023-05-13T11:58:16.556Z,12.50
2023-05-13T12:00:46.499Z,12.49
2023-05-13T12:03:16.410Z,12.51
2023-05-13T12:05:48.672Z,12.49
2023-05-13T12:08:17.308Z,12.53
2023-05-13T12:10:45.564Z,12.60
2023-05-13T12:13:13.561Z,12.63
2023-05-13T12:15:42.212Z,12.61
2023-05-13T12:18:10.125Z,12.66
2023-05-13T12:20:38.344Z,12.70
2023-05-13T12:23:12.059Z,12.74
2023-05-13T12:25:47.050Z,12.77
2023-05-13T12:28:22.609Z,12.79
2023-05-13T12:30:53.736Z,12.79
2023-05-13T12:33:26.236Z,12.77
2023-05-13T12:35:55.271Z,12.79
2023-05-13T12:38:24.736Z,12.78
2023-05-13T12:40:55.095Z,12.82
2023-05-13T12:43:23.244Z,12.87
2023-05-13T12:45:54.029Z,12.91
2023-05-13T12:48:26.100Z,12.93
2023-05-13T12:50:54.143Z,12.96
2023-05-13T12:53:22.183Z,13.02
2023-05-13T12:55:50.113Z,13.08
2023-05-13T12:58:18.185Z,13.09
2023-05-13T13:00:46.570Z,13.08
2023-05-13T13:03:17.265Z,13.09
2023-05-13T13:05:45.140Z,13.15
2023-05-13T13:08:13.174Z,13.17
2023-05-13T13:10:40.951Z,13.25
2023-05-13T13:13:09.843Z,13.33
2023-05-13T13:15:37.922Z,13.36
2023-05-13T13:18:05.820Z,13.43
2023-05-13T13:21:01.581Z,13.54
2023-05-13T13:30:47.139Z,14.00
2023-05-13T13:33:45.754Z,14.02
2023-05-13T13:36:46.654Z,14.10
2023-05-13T13:39:32.124Z,14.11
2023-05-13T13:42:01.220Z,14.14
2023-05-13T13:44:29.246Z,14.15
2023-05-13T13:46:57.110Z,14.16
2023-05-13T13:49:25.219Z,14.17
2023-05-13T13:51:53.321Z,14.18
2023-05-13T13:54:21.437Z,14.23
2023-05-13T14:00:23.674Z,14.30
2023-05-13T14:03:35.409Z,14.32
2023-05-13T14:09:12.321Z,14.28
2023-05-13T14:11:40.226Z,14.29
2023-05-13T14:14:08.649Z,14.25
2023-05-13T14:16:36.810Z,14.21
2023-05-13T14:19:04.933Z,14.15
2023-05-13T14:21:38.192Z,14.10
2023-05-13T14:24:08.406Z,14.05
2023-05-13T14:26:41.625Z,14.06
2023-05-13T14:29:10.919Z,14.02
2023-05-13T14:31:43.646Z,13.95
2023-05-13T14:34:37.326Z,13.91
2023-05-13T14:37:05.831Z,13.90
2023-05-13T14:39:40.237Z,13.87
2023-05-13T14:42:08.373Z,13.86
2023-05-13T14:45:04.499Z,13.88
2023-05-13T14:47:54.184Z,13.84
2023-05-13T14:50:22.664Z,13.84
2023-05-13T14:52:51.317Z,13.82
2023-05-13T14:55:19.110Z,13.84
2023-05-13T14:57:47.040Z,13.82
2023-05-13T15:00:15.257Z,13.79
2023-05-13T15:02:43.321Z,13.82
2023-05-13T15:05:20.671Z,13.79
2023-05-13T15:07:50.049Z,13.76
2023-05-13T15:10:19.510Z,13.75
2023-05-13T15:13:08.174Z,13.75
2023-05-13T15:15:36.691Z,13.68
2023-05-13T15:18:07.485Z,13.66
2023-05-13T15:20:35.379Z,13.66
2023-05-13T15:26:07.338Z,13.66
2023-05-13T15:28:35.277Z,13.66
2023-05-13T15:31:03.377Z,13.70
2023-05-13T15:33:35.846Z,13.74
2023-05-13T15:39:17.310Z,13.59
2023-05-13T15:41:46.502Z,13.55
2023-05-13T15:44:17.838Z,13.53
2023-05-13T15:47:16.934Z,13.52
2023-05-13T15:49:55.347Z,13.52
2023-05-13T15:52:23.386Z,13.52
2023-05-13T15:54:54.391Z,13.49
2023-05-13T15:57:22.364Z,13.48
2023-05-13T15:59:50.019Z,13.48
2023-05-13T16:02:18.698Z,13.51
2023-05-13T16:04:46.905Z,13.50
2023-05-13T16:07:16.808Z,13.50
2023-05-13T16:09:44.540Z,13.48
2023-05-13T16:12:12.586Z,13.48
2023-05-13T16:14:40.543Z,13.46
2023-05-13T16:17:09.478Z,13.45
2023-05-13T16:19:37.304Z,13.44
2023-05-13T16:22:24.716Z,13.40
2023-05-13T16:24:52.794Z,13.36
2023-05-13T16:27:21.000Z,13.25
2023-05-13T16:29:49.617Z,13.13
2023-05-13T16:32:17.767Z,13.05
2023-05-13T16:34:45.673Z,12.99
2023-05-13T16:37:13.679Z,12.96
2023-05-13T16:39:45.869Z,12.91
2023-05-13T16:42:13.856Z,12.92
2023-05-13T16:44:41.785Z,12.94
2023-05-13T16:47:30.133Z,12.96
2023-05-13T16:49:57.961Z,12.99
2023-05-13T16:52:26.161Z,13.01
2023-05-13T16:54:56.576Z,13.01
2023-05-13T16:58:03.164Z,13.01
2023-05-13T17:01:06.091Z,12.96
2023-05-13T17:03:38.089Z,12.97
2023-05-13T17:06:07.694Z,13.00
2023-05-13T17:08:39.905Z,13.05
2023-05-13T17:11:16.952Z,13.07
2023-05-13T17:13:44.912Z,13.07
2023-05-13T17:16:12.629Z,13.03
2023-05-13T17:18:40.496Z,13.01
2023-05-13T17:21:08.372Z,13.03
2023-05-13T17:23:36.274Z,13.01
2023-05-13T17:26:05.478Z,12.96
2023-05-13T17:28:34.128Z,12.95
2023-05-13T17:31:02.032Z,12.96
2023-05-13T17:33:29.911Z,12.96
2023-05-13T17:35:57.829Z,12.94
2023-05-13T17:38:25.850Z,12.92
2023-05-13T17:40:56.646Z,12.89
2023-05-13T17:43:24.418Z,12.88
2023-05-13T17:45:52.481Z,12.86
2023-05-13T17:48:20.411Z,12.84
2023-05-13T17:50:48.874Z,12.82
2023-05-13T17:53:16.816Z,12.82
2023-05-13T17:55:48.698Z,12.80
2023-05-13T17:58:19.756Z,12.76
2023-05-13T18:04:16.820Z,12.65
2023-05-13T18:06:44.752Z,12.62
2023-05-13T18:09:12.500Z,12.61
2023-05-13T18:11:40.584Z,12.61
2023-05-13T18:14:08.297Z,12.59
2023-05-13T18:16:36.245Z,12.58
2023-05-13T18:19:04.256Z,12.55
2023-05-13T18:21:32.316Z,12.53
2023-05-13T18:24:00.234Z,12.48
2023-05-13T18:26:28.186Z,12.44
2023-05-13T18:28:56.121Z,12.42
2023-05-13T18:31:24.044Z,12.40
2023-05-13T18:33:51.910Z,12.38
2023-05-13T18:36:19.606Z,12.35
2023-05-13T18:38:48.108Z,12.30
2023-05-13T18:41:16.103Z,12.29
2023-05-13T18:43:43.897Z,12.27
2023-05-13T18:46:11.866Z,12.24
2023-05-13T18:48:39.765Z,12.23
2023-05-13T18:51:07.534Z,12.21
2023-05-13T18:53:35.649Z,12.18
2023-05-13T18:56:03.712Z,12.16
2023-05-13T18:58:31.569Z,12.12
2023-05-13T19:00:59.531Z,12.10
2023-05-13T19:03:27.660Z,12.05
2023-05-13T19:05:55.957Z,11.98
2023-05-13T19:08:23.786Z,11.97
2023-05-13T19:10:51.542Z,11.95
2023-05-13T19:13:22.440Z,11.93
2023-05-13T19:15:50.242Z,11.91
2023-05-13T19:18:18.207Z,11.89
2023-05-13T19:20:48.836Z,11.86
2023-05-13T19:23:16.740Z,11.80
2023-05-13T19:25:44.549Z,11.75
2023-05-13T19:28:13.110Z,11.71
2023-05-13T19:30:41.445Z,11.67
2023-05-13T19:33:09.489Z,11.68
2023-05-13T19:35:37.672Z,11.68
2023-05-13T19:38:05.778Z,11.71
2023-05-13T19:40:33.658Z,11.71
2023-05-13T19:43:01.689Z,11.70
2023-05-13T19:45:29.654Z,11.68
2023-05-13T19:47:59.044Z,11.65
2023-05-13T19:50:28.584Z,11.62
2023-05-13T19:52:56.560Z,11.61
2023-05-13T19:55:24.397Z,11.57
2023-05-13T19:57:54.252Z,11.53
2023-05-13T20:00:24.266Z,11.48
2023-05-13T20:05:14.618Z,11.44
2023-05-13T20:06:18.221Z,11.41
2023-05-13T20:09:12.074Z,11.40
2023-05-13T20:11:40.316Z,11.37
2023-05-13T20:14:08.074Z,11.34
2023-05-13T20:16:39.044Z,11.34
2023-05-13T20:19:09.907Z,11.34
2023-05-13T20:21:38.084Z,11.35
2023-05-13T20:24:05.929Z,11.33
2023-05-13T20:26:34.890Z,11.29
2023-05-13T20:29:03.354Z,11.26
2023-05-13T20:31:31.337Z,11.26
2023-05-13T20:33:59.151Z,11.25
2023-05-13T20:36:28.251Z,11.25
2023-05-13T20:38:56.385Z,11.24
2023-05-13T20:41:24.485Z,11.22
2023-05-13T20:43:52.379Z,11.23
2023-05-13T20:46:20.323Z,11.23
2023-05-13T20:48:48.370Z,11.19
2023-05-13T20:51:17.167Z,11.16
2023-05-13T20:53:49.396Z,11.13
2023-05-13T20:56:17.611Z,11.06
2023-05-13T20:58:45.394Z,11.02
2023-05-13T21:01:13.326Z,11.01
2023-05-13T21:03:41.196Z,11.01
2023-05-13T21:06:12.492Z,10.98
2023-05-13T21:08:40.418Z,10.95
2023-05-13T21:11:13.023Z,10.90
2023-05-13T21:13:50.122Z,10.86
2023-05-13T21:16:17.971Z,10.86
2023-05-13T21:18:45.938Z,10.86
2023-05-13T21:21:13.788Z,10.85
2023-05-13T21:23:43.524Z,10.83
2023-05-13T21:26:11.644Z,10.80
2023-05-13T21:28:39.531Z,10.78
2023-05-13T21:31:07.498Z,10.74
2023-05-13T21:33:38.250Z,10.70
2023-05-13T21:36:07.953Z,10.66
2023-05-13T21:38:35.703Z,10.62
2023-05-13T21:41:03.733Z,10.60
2023-05-13T21:43:31.399Z,10.58
2023-05-13T21:45:59.289Z,10.57
2023-05-13T21:48:27.053Z,10.55
2023-05-13T21:50:54.973Z,10.53
2023-05-13T21:53:22.952Z,10.50
2023-05-13T21:55:51.395Z,10.50
2023-05-13T21:58:20.596Z,10.50
2023-05-13T22:00:50.353Z,10.51
2023-05-13T22:03:18.124Z,10.51
2023-05-13T22:05:46.146Z,10.51
2023-05-13T22:08:13.850Z,10.49
2023-05-13T22:10:41.751Z,10.43
2023-05-13T22:13:09.434Z,10.39
2023-05-13T22:15:37.297Z,10.39
2023-05-13T22:18:05.143Z,10.41
2023-05-13T22:20:33.192Z,10.43
2023-05-13T22:23:01.040Z,10.44
2023-05-13T22:25:28.964Z,10.43
2023-05-13T22:27:56.675Z,10.43
2023-05-13T22:30:24.698Z,10.43
2023-05-13T22:32:52.748Z,10.43
2023-05-13T22:35:20.586Z,10.41
2023-05-13T22:37:50.287Z,10.36
2023-05-13T22:40:18.310Z,10.30
2023-05-13T22:42:46.333Z,10.26
2023-05-13T22:45:14.493Z,10.19
2023-05-13T22:47:42.443Z,10.16
2023-05-13T22:50:12.561Z,10.14
2023-05-13T22:55:33.255Z,10.12
2023-05-13T22:58:00.996Z,10.11
2023-05-13T23:00:29.042Z,10.10
2023-05-13T23:02:57.601Z,10.10
2023-05-13T23:05:25.518Z,10.09
2023-05-13T23:07:53.543Z,10.09
2023-05-13T23:10:21.687Z,10.06
2023-05-13T23:12:49.805Z,10.02
2023-05-13T23:15:17.645Z,9.98
2023-05-13T23:17:45.579Z,9.98
2023-05-13T23:20:13.464Z,9.99
2023-05-13T23:22:41.514Z,9.96
2023-05-13T23:25:09.506Z,9.93
2023-05-13T23:27:38.460Z,9.91
2023-05-13T23:30:06.988Z,9.90
2023-05-13T23:32:35.181Z,9.92
2023-05-13T23:35:03.106Z,9.93
2023-05-13T23:37:31.581Z,9.92
2023-05-13T23:40:01.276Z,9.91
2023-05-13T23:42:29.452Z,9.91
2023-05-13T23:48:39.234Z,9.89
2023-05-13T23:51:07.447Z,9.87
