createdAt,value
2018-02-15T00:00:41.982Z,27.23
2018-02-15T00:03:09.598Z,25.90
2018-02-15T00:05:37.189Z,26.03
2018-02-15T00:08:04.759Z,19.93
2018-02-15T00:10:32.447Z,20.00
2018-02-15T00:13:00.072Z,12.80
2018-02-15T00:15:27.640Z,17.33
2018-02-15T00:17:55.210Z,25.60
2018-02-15T00:20:22.835Z,16.73
2018-02-15T00:22:50.439Z,14.80
2018-02-15T00:25:18.065Z,14.30
2018-02-15T00:27:45.630Z,22.63
2018-02-15T00:30:13.255Z,22.23
2018-02-15T00:32:40.800Z,40.43
2018-02-15T00:35:08.466Z,18.03
2018-02-15T00:37:36.195Z,19.20
2018-02-15T00:40:03.757Z,29.87
2018-02-15T00:42:31.326Z,21.93
2018-02-15T00:44:58.882Z,20.70
2018-02-15T00:47:26.502Z,18.00
2018-02-15T00:49:54.067Z,18.80
2018-02-15T00:52:21.634Z,20.10
2018-02-15T00:54:49.197Z,19.90
2018-02-15T00:57:16.814Z,17.87
2018-02-15T00:59:44.490Z,18.83
2018-02-15T01:02:12.060Z,17.17
2018-02-15T01:04:39.679Z,23.10
2018-02-15T01:07:07.312Z,17.30
2018-02-15T01:09:34.899Z,17.03
2018-02-15T01:12:02.546Z,19.80
2018-02-15T01:14:30.088Z,12.03
2018-02-15T01:16:57.697Z,13.43
2018-02-15T01:19:25.309Z,14.57
2018-02-15T01:21:52.941Z,17.17
2018-02-15T01:24:20.506Z,16.30
2018-02-15T01:26:48.122Z,16.07
2018-02-15T01:29:15.687Z,14.53
2018-02-15T01:31:43.242Z,15.13
2018-02-15T01:34:10.862Z,11.33
2018-02-15T01:36:38.422Z,14.87
2018-02-15T01:39:05.996Z,14.73
2018-02-15T01:41:33.585Z,16.07
2018-02-15T01:44:01.142Z,14.47
2018-02-15T01:46:28.767Z,12.77
2018-02-15T01:48:56.343Z,14.40
2018-02-15T01:51:23.936Z,13.63
2018-02-15T01:53:51.483Z,10.77
2018-02-15T01:56:19.099Z,12.73
2018-02-15T01:58:46.730Z,13.27
2018-02-15T02:01:14.290Z,15.40
2018-02-15T02:03:41.909Z,10.37
2018-02-15T02:06:09.469Z,14.33
2018-02-15T02:08:37.096Z,13.37
2018-02-15T02:11:04.655Z,15.87
2018-02-15T02:13:32.209Z,13.97
2018-02-15T02:15:59.773Z,14.67
2018-02-15T02:18:27.421Z,13.40
2018-02-15T02:20:54.987Z,11.77
2018-02-15T02:23:22.546Z,12.93
2018-02-15T02:25:50.158Z,13.43
2018-02-15T02:28:17.728Z,13.73
2018-02-15T02:30:45.295Z,13.70
2018-02-15T02:33:12.922Z,11.40
2018-02-15T02:35:40.486Z,10.33
2018-02-15T02:38:08.053Z,16.53
2018-02-15T02:40:35.622Z,22.87
2018-02-15T02:43:03.248Z,17.20
2018-02-15T02:45:30.819Z,13.07
2018-02-15T02:47:58.387Z,14.13
2018-02-15T02:50:26.036Z,14.33
2018-02-15T02:52:53.667Z,18.90
2018-02-15T02:55:21.230Z,8.70
2018-02-15T02:57:48.793Z,16.50
2018-02-15T03:00:16.428Z,16.03
2018-02-15T03:02:44.058Z,11.50
2018-02-15T03:05:11.639Z,14.00
2018-02-15T03:07:39.282Z,21.13
2018-02-15T03:10:06.915Z,14.83
2018-02-15T03:12:34.495Z,18.40
2018-02-15T03:15:02.084Z,16.77
2018-02-15T03:17:29.919Z,24.60
2018-02-15T03:19:57.482Z,16.90
2018-02-15T03:22:25.851Z,21.67
2018-02-15T03:24:53.437Z,28.37
2018-02-15T03:27:21.067Z,22.20
2018-02-15T03:29:48.687Z,21.37
2018-02-15T03:32:16.310Z,22.90
2018-02-15T03:34:43.991Z,18.20
2018-02-15T03:37:11.563Z,18.43
2018-02-15T03:39:39.126Z,22.10
2018-02-15T03:42:06.773Z,24.97
2018-02-15T03:44:34.398Z,26.13
2018-02-15T03:47:02.031Z,24.07
2018-02-15T03:49:29.654Z,20.17
2018-02-15T03:51:57.324Z,29.33
2018-02-15T03:54:24.894Z,21.80
2018-02-15T03:56:52.458Z,24.47
2018-02-15T03:59:20.038Z,19.20
2018-02-15T04:01:47.671Z,19.07
2018-02-15T04:04:15.322Z,22.23
2018-02-15T04:06:42.892Z,20.20
2018-02-15T04:09:10.516Z,23.53
2018-02-15T04:11:38.086Z,22.43
2018-02-15T04:14:05.650Z,22.90
2018-02-15T04:16:33.219Z,30.33
2018-02-15T04:19:00.849Z,32.17
2018-02-15T04:21:28.424Z,31.13
2018-02-15T04:23:56.074Z,31.70
2018-02-15T04:26:23.756Z,28.20
2018-02-15T04:28:51.324Z,29.20
2018-02-15T04:31:18.912Z,127.13
2018-02-15T04:33:46.546Z,69.07
2018-02-15T04:36:14.187Z,50.13
2018-02-15T04:38:41.764Z,50.20
2018-02-15T04:41:09.386Z,37.67
2018-02-15T04:43:37.003Z,42.70
2018-02-15T04:46:04.569Z,46.37
2018-02-15T04:48:32.133Z,47.43
2018-02-15T04:50:59.719Z,54.93
2018-02-15T04:53:27.297Z,53.60
2018-02-15T04:55:54.878Z,61.20
2018-02-15T04:58:22.464Z,45.63
2018-02-15T05:00:50.107Z,40.10
2018-02-15T05:03:17.688Z,50.53
2018-02-15T05:05:45.323Z,50.37
2018-02-15T05:08:12.911Z,49.83
2018-02-15T05:10:40.556Z,40.97
2018-02-15T05:13:08.137Z,36.70
2018-02-15T05:15:35.689Z,43.13
2018-02-15T05:18:03.328Z,45.13
2018-02-15T05:20:30.905Z,51.20
2018-02-15T05:22:58.534Z,46.23
2018-02-15T05:25:26.133Z,98.47
2018-02-15T05:27:53.694Z,59.17
2018-02-15T05:30:21.276Z,50.60
2018-02-15T05:32:48.823Z,53.50
2018-02-15T05:35:16.445Z,64.80
2018-02-15T05:37:44.071Z,90.40
2018-02-15T05:40:11.641Z,84.43
2018-02-15T05:42:39.227Z,59.43
2018-02-15T05:45:06.855Z,68.80
2018-02-15T05:47:34.442Z,241.03
2018-02-15T05:50:02.010Z,168.63
2018-02-15T05:52:29.634Z,77.87
2018-02-15T05:54:57.206Z,95.13
2018-02-15T05:57:24.778Z,55.00
2018-02-15T05:59:52.406Z,45.87
2018-02-15T06:02:19.966Z,92.67
2018-02-15T06:04:47.534Z,49.97
2018-02-15T06:07:15.104Z,49.50
2018-02-15T06:09:42.722Z,83.53
2018-02-15T06:12:10.289Z,53.53
2018-02-15T06:14:37.887Z,41.00
2018-02-15T06:17:05.460Z,33.03
2018-02-15T06:19:33.029Z,35.43
2018-02-15T06:22:00.604Z,26.93
2018-02-15T06:24:28.198Z,32.07
2018-02-15T06:26:55.824Z,29.47
2018-02-15T06:29:23.395Z,150.60
2018-02-15T06:31:51.023Z,69.93
2018-02-15T06:34:18.598Z,41.93
2018-02-15T06:36:46.202Z,98.13
2018-02-15T06:39:13.789Z,56.20
2018-02-15T06:41:41.361Z,34.93
2018-02-15T06:44:08.983Z,36.83
2018-02-15T06:46:36.607Z,36.00
2018-02-15T06:49:04.183Z,52.40
2018-02-15T06:51:31.753Z,45.17
2018-02-15T06:53:59.379Z,34.63
2018-02-15T06:56:26.964Z,39.40
2018-02-15T06:58:54.526Z,33.07
2018-02-15T07:01:22.203Z,39.67
2018-02-15T07:03:49.832Z,47.37
2018-02-15T07:06:17.390Z,31.53
2018-02-15T07:08:44.965Z,35.33
2018-02-15T07:11:12.557Z,42.27
2018-02-15T07:13:40.204Z,29.17
2018-02-15T07:16:07.770Z,32.63
2018-02-15T07:18:35.392Z,42.53
2018-02-15T07:21:03.027Z,32.70
2018-02-15T07:23:30.594Z,33.43
2018-02-15T07:25:58.156Z,30.43
2018-02-15T07:28:25.718Z,30.37
2018-02-15T07:30:53.347Z,34.70
2018-02-15T07:33:20.922Z,28.93
2018-02-15T07:35:48.604Z,33.00
2018-02-15T07:38:16.182Z,24.60
2018-02-15T07:40:43.822Z,25.00
2018-02-15T07:43:11.393Z,29.77
2018-02-15T07:45:38.959Z,27.17
2018-02-15T07:48:06.574Z,18.17
2018-02-15T07:50:34.235Z,19.93
2018-02-15T07:53:01.908Z,33.53
2018-02-15T07:55:29.575Z,26.53
2018-02-15T07:57:57.248Z,27.90
2018-02-15T08:00:24.831Z,24.53
2018-02-15T08:02:52.458Z,25.30
2018-02-15T08:05:20.099Z,22.07
2018-02-15T08:07:47.669Z,24.47
2018-02-15T08:10:15.294Z,34.60
2018-02-15T08:12:42.918Z,32.63
2018-02-15T08:15:10.491Z,25.30
2018-02-15T08:17:38.090Z,26.77
2018-02-15T08:20:05.663Z,28.37
2018-02-15T08:22:33.252Z,24.20
2018-02-15T08:25:00.832Z,22.67
2018-02-15T08:27:28.469Z,23.93
2018-02-15T08:29:56.095Z,18.40
2018-02-15T08:32:23.701Z,33.57
2018-02-15T08:34:51.291Z,26.47
2018-02-15T08:37:18.853Z,25.33
2018-02-15T08:39:46.435Z,26.03
2018-02-15T08:42:14.006Z,20.33
2018-02-15T08:44:41.722Z,27.03
2018-02-15T08:47:09.288Z,20.43
2018-02-15T08:49:36.868Z,17.63
2018-02-15T08:52:04.444Z,18.10
2018-02-15T08:54:32.001Z,30.43
2018-02-15T08:56:59.573Z,73.43
2018-02-15T08:59:27.197Z,19.93
2018-02-15T09:01:54.883Z,15.30
2018-02-15T09:04:22.507Z,24.80
2018-02-15T09:06:50.072Z,18.60
2018-02-15T09:09:17.653Z,35.47
2018-02-15T09:11:45.269Z,21.03
2018-02-15T09:14:12.921Z,22.30
2018-02-15T09:16:40.546Z,20.80
2018-02-15T09:19:08.176Z,20.17
2018-02-15T09:21:35.803Z,25.90
2018-02-15T09:24:03.437Z,19.03
2018-02-15T09:26:31.069Z,20.03
2018-02-15T09:28:58.693Z,16.60
2018-02-15T09:31:26.334Z,20.77
2018-02-15T09:33:53.897Z,28.63
2018-02-15T09:36:21.522Z,21.23
2018-02-15T09:38:49.094Z,41.40
2018-02-15T09:41:16.722Z,20.33
2018-02-15T09:43:44.304Z,19.90
2018-02-15T09:46:11.865Z,20.00
2018-02-15T09:48:39.474Z,16.10
2018-02-15T09:51:07.037Z,16.53
2018-02-15T09:53:34.602Z,33.17
2018-02-15T09:56:02.214Z,20.07
2018-02-15T09:58:29.782Z,25.60
2018-02-15T10:00:57.358Z,19.73
2018-02-15T10:03:24.986Z,29.97
2018-02-15T10:05:52.549Z,16.67
2018-02-15T10:08:20.156Z,16.80
2018-02-15T10:10:47.783Z,29.03
2018-02-15T10:13:15.422Z,22.23
2018-02-15T10:15:42.986Z,42.43
2018-02-15T10:18:10.685Z,33.10
2018-02-15T10:20:38.308Z,15.10
2018-02-15T10:23:05.858Z,21.07
2018-02-15T10:25:33.490Z,29.60
2018-02-15T10:28:01.122Z,33.03
2018-02-15T10:30:28.816Z,24.70
2018-02-15T10:32:56.386Z,24.40
2018-02-15T10:35:23.961Z,19.00
2018-02-15T10:37:51.539Z,14.20
2018-02-15T10:40:19.103Z,14.73
2018-02-15T10:42:46.728Z,40.10
2018-02-15T10:45:14.337Z,34.37
2018-02-15T10:47:41.908Z,20.90
2018-02-15T10:50:09.490Z,16.87
2018-02-15T10:52:37.098Z,28.63
2018-02-15T10:55:04.724Z,41.10
2018-02-15T10:57:32.350Z,33.27
2018-02-15T10:59:59.926Z,34.77
2018-02-15T11:02:27.541Z,19.20
2018-02-15T11:05:00.618Z,29.73
2018-02-15T11:07:34.950Z,16.17
2018-02-15T11:10:02.538Z,16.17
2018-02-15T11:12:30.235Z,19.47
2018-02-15T11:14:57.798Z,20.30
2018-02-15T11:17:25.363Z,15.30
2018-02-15T11:19:52.945Z,27.73
2018-02-15T11:22:20.546Z,31.80
2018-02-15T11:24:48.182Z,16.27
2018-02-15T11:27:15.797Z,27.43
2018-02-15T11:29:43.420Z,32.97
2018-02-15T11:32:11.055Z,20.63
2018-02-15T11:34:38.640Z,33.93
2018-02-15T11:37:06.226Z,20.97
2018-02-15T11:39:33.859Z,28.70
2018-02-15T11:42:01.441Z,34.07
2018-02-15T11:44:29.067Z,20.93
2018-02-15T11:46:56.707Z,19.87
2018-02-15T11:49:24.292Z,24.80
2018-02-15T11:51:51.867Z,18.70
2018-02-15T11:54:19.503Z,15.33
2018-02-15T11:56:47.076Z,39.30
2018-02-15T11:59:14.724Z,24.30
2018-02-15T12:01:42.300Z,108.77
2018-02-15T12:04:09.933Z,31.77
2018-02-15T12:06:37.505Z,16.50
2018-02-15T12:09:05.188Z,34.80
2018-02-15T12:11:32.746Z,21.70
2018-02-15T12:14:00.311Z,26.27
2018-02-15T12:16:27.945Z,38.30
2018-02-15T12:18:55.574Z,16.20
2018-02-15T12:21:23.270Z,24.03
2018-02-15T12:23:50.903Z,33.17
2018-02-15T12:26:18.525Z,20.83
2018-02-15T12:28:46.173Z,24.10
2018-02-15T12:31:13.747Z,22.50
2018-02-15T12:33:41.323Z,17.87
2018-02-15T12:36:08.951Z,11.43
2018-02-15T12:38:36.576Z,27.73
2018-02-15T12:41:04.124Z,12.07
2018-02-15T12:43:31.674Z,29.90
2018-02-15T12:45:59.307Z,12.73
2018-02-15T12:48:26.934Z,16.47
2018-02-15T12:50:54.505Z,18.70
2018-02-15T12:53:22.122Z,32.60
2018-02-15T12:55:49.754Z,29.20
2018-02-15T12:58:17.389Z,37.90
2018-02-15T13:00:44.949Z,30.53
2018-02-15T13:03:12.524Z,40.33
2018-02-15T13:05:40.158Z,36.40
2018-02-15T13:08:07.795Z,35.03
2018-02-15T13:10:35.366Z,31.80
2018-02-15T13:13:14.542Z,20.23
2018-02-15T13:15:53.760Z,23.33
2018-02-15T13:18:21.349Z,90.37
2018-02-15T13:20:48.917Z,28.17
2018-02-15T13:23:16.599Z,24.13
2018-02-15T13:25:44.162Z,25.33
2018-02-15T13:31:15.892Z,39.87
2018-02-15T13:33:43.512Z,39.03
2018-02-15T13:36:11.073Z,50.13
2018-02-15T13:38:38.637Z,28.50
2018-02-15T13:41:06.265Z,35.07
2018-02-15T13:43:33.835Z,32.70
2018-02-15T13:46:01.473Z,32.97
2018-02-15T13:48:29.052Z,32.17
2018-02-15T13:50:56.749Z,47.50
2018-02-15T13:53:24.314Z,34.30
2018-02-15T13:55:51.882Z,39.07
2018-02-15T13:58:19.543Z,25.80
2018-02-15T14:00:47.105Z,36.47
2018-02-15T14:03:14.749Z,41.53
2018-02-15T14:05:42.393Z,28.23
2018-02-15T14:08:10.087Z,46.77
2018-02-15T14:10:37.655Z,32.27
2018-02-15T14:13:05.232Z,33.97
2018-02-15T14:15:32.817Z,38.33
2018-02-15T14:18:00.390Z,50.97
2018-02-15T14:20:27.976Z,51.17
2018-02-15T14:22:55.549Z,64.20
2018-02-15T14:25:23.170Z,46.70
2018-02-15T14:27:50.749Z,39.63
2018-02-15T14:30:18.378Z,39.53
2018-02-15T14:32:45.952Z,51.40
2018-02-15T14:35:13.570Z,88.23
2018-02-15T14:37:41.144Z,52.00
2018-02-15T14:40:08.765Z,53.60
2018-02-15T14:42:36.391Z,52.70
2018-02-15T14:45:04.033Z,86.30
2018-02-15T14:47:31.669Z,41.47
2018-02-15T14:49:59.306Z,63.60
2018-02-15T14:52:26.874Z,57.67
2018-02-15T14:54:54.523Z,43.10
2018-02-15T14:57:22.155Z,48.80
2018-02-15T14:59:49.779Z,60.53
2018-02-15T15:02:17.350Z,56.47
2018-02-15T15:04:44.918Z,58.53
2018-02-15T15:07:12.554Z,67.53
2018-02-15T15:09:40.197Z,59.67
2018-02-15T15:12:07.846Z,95.10
2018-02-15T15:14:35.427Z,82.30
2018-02-15T15:17:03.054Z,73.43
2018-02-15T15:19:30.623Z,65.80
2018-02-15T15:21:58.199Z,51.50
2018-02-15T15:24:25.783Z,81.97
2018-02-15T15:26:53.358Z,59.13
2018-02-15T15:29:20.996Z,70.27
2018-02-15T15:31:48.582Z,53.53
2018-02-15T15:34:16.206Z,50.80
2018-02-15T15:36:43.851Z,61.03
2018-02-15T15:39:11.491Z,66.27
2018-02-15T15:41:39.123Z,70.40
2018-02-15T15:44:06.779Z,79.30
2018-02-15T15:46:34.423Z,90.00
2018-02-15T15:49:02.005Z,109.30
2018-02-15T15:51:29.665Z,98.50
2018-02-15T15:53:57.287Z,100.77
2018-02-15T15:56:24.946Z,87.47
2018-02-15T15:58:52.521Z,97.03
2018-02-15T16:01:20.090Z,92.53
2018-02-15T16:03:47.674Z,99.60
2018-02-15T16:06:15.245Z,91.40
2018-02-15T16:08:42.908Z,102.83
2018-02-15T16:11:10.505Z,112.27
2018-02-15T16:13:38.147Z,117.40
2018-02-15T16:16:05.730Z,105.13
2018-02-15T16:18:33.311Z,105.97
2018-02-15T16:21:00.982Z,119.07
2018-02-15T16:23:28.558Z,125.27
2018-02-15T16:25:56.305Z,116.37
2018-02-15T16:28:23.886Z,101.73
2018-02-15T16:30:52.363Z,105.20
2018-02-15T16:33:19.962Z,93.97
2018-02-15T16:35:47.544Z,88.83
2018-02-15T16:38:15.127Z,115.63
2018-02-15T16:40:42.772Z,105.60
2018-02-15T16:43:10.465Z,135.37
2018-02-15T16:45:38.116Z,138.67
2018-02-15T16:48:05.679Z,165.97
2018-02-15T16:50:33.337Z,168.73
2018-02-15T16:53:00.895Z,180.33
2018-02-15T16:55:28.474Z,177.17
2018-02-15T16:57:56.119Z,197.40
2018-02-15T17:00:23.773Z,133.33
2018-02-15T17:02:51.414Z,161.83
2018-02-15T17:05:19.083Z,151.90
2018-02-15T17:07:47.486Z,155.27
2018-02-15T17:10:15.067Z,153.37
2018-02-15T17:12:43.550Z,154.53
2018-02-15T17:15:11.129Z,153.83
2018-02-15T17:17:38.765Z,165.20
2018-02-15T17:20:06.418Z,153.17
2018-02-15T17:22:34.062Z,147.57
2018-02-15T17:25:01.652Z,214.23
2018-02-15T17:27:29.234Z,274.73
2018-02-15T17:29:56.828Z,287.03
2018-02-15T17:32:24.411Z,288.33
2018-02-15T17:34:52.051Z,268.93
2018-02-15T17:37:19.627Z,225.77
2018-02-15T17:39:47.281Z,196.20
2018-02-15T17:42:14.878Z,173.70
2018-02-15T17:44:42.466Z,163.53
2018-02-15T17:47:10.139Z,160.67
2018-02-15T17:49:37.730Z,151.63
2018-02-15T17:52:05.366Z,156.23
2018-02-15T17:54:33.038Z,139.73
2018-02-15T17:57:00.626Z,185.27
2018-02-15T17:59:28.248Z,217.00
2018-02-15T18:01:55.847Z,233.50
2018-02-15T18:04:23.469Z,225.97
2018-02-15T18:06:51.056Z,159.03
2018-02-15T18:09:18.730Z,147.97
2018-02-15T18:11:46.633Z,133.73
2018-02-15T18:14:14.242Z,126.70
2018-02-15T18:16:41.906Z,127.03
2018-02-15T18:19:09.507Z,112.20
2018-02-15T18:21:37.121Z,87.03
2018-02-15T18:24:04.726Z,79.23
2018-02-15T18:26:32.449Z,88.70
2018-02-15T18:29:00.327Z,100.03
2018-02-15T18:31:27.991Z,109.03
2018-02-15T18:33:55.638Z,123.20
2018-02-15T18:36:23.222Z,118.77
2018-02-15T18:38:50.935Z,128.13
2018-02-15T18:41:18.586Z,139.43
2018-02-15T18:43:46.223Z,145.27
2018-02-15T18:46:13.806Z,148.63
2018-02-15T18:48:41.466Z,156.77
2018-02-15T18:51:09.107Z,163.37
2018-02-15T18:53:36.683Z,163.33
2018-02-15T18:56:04.336Z,174.63
2018-02-15T18:58:31.979Z,178.40
2018-02-15T19:00:59.639Z,183.13
2018-02-15T19:03:27.320Z,163.77
2018-02-15T19:05:54.893Z,166.93
2018-02-15T19:08:22.475Z,153.30
2018-02-15T19:10:50.054Z,119.40
2018-02-15T19:13:17.649Z,139.03
2018-02-15T19:15:45.286Z,139.50
2018-02-15T19:18:12.934Z,139.00
2018-02-15T19:20:40.506Z,145.80
2018-02-15T19:23:08.100Z,132.00
2018-02-15T19:25:35.748Z,129.33
2018-02-15T19:28:03.443Z,156.90
2018-02-15T19:30:31.020Z,121.43
2018-02-15T19:32:58.599Z,104.87
2018-02-15T19:35:26.253Z,118.57
2018-02-15T19:37:53.905Z,116.33
2018-02-15T19:40:21.611Z,133.73
2018-02-15T19:45:30.946Z,151.43
2018-02-15T19:47:58.527Z,155.67
2018-02-15T19:50:26.106Z,164.23
2018-02-15T19:52:53.746Z,163.23
2018-02-15T19:55:21.388Z,177.73
2018-02-15T19:57:49.026Z,171.77
2018-02-15T20:00:16.599Z,191.57
2018-02-15T20:02:44.178Z,152.37
2018-02-15T20:05:11.783Z,139.33
2018-02-15T20:07:39.422Z,162.13
2018-02-15T20:10:07.065Z,146.30
2018-02-15T20:12:34.671Z,111.20
2018-02-15T20:15:02.661Z,109.67
2018-02-15T20:17:30.246Z,107.40
2018-02-15T20:20:03.238Z,119.20
2018-02-15T20:22:30.874Z,108.80
2018-02-15T20:24:58.518Z,117.80
2018-02-15T20:27:31.810Z,126.13
2018-02-15T20:29:59.387Z,133.60
2018-02-15T20:32:27.050Z,122.93
2018-02-15T20:34:54.690Z,121.03
2018-02-15T20:37:22.302Z,113.73
2018-02-15T20:39:55.461Z,118.23
2018-02-15T20:42:23.068Z,121.67
2018-02-15T20:44:50.772Z,132.80
2018-02-15T20:47:18.354Z,108.33
2018-02-15T20:49:51.558Z,105.27
2018-02-15T20:52:24.627Z,82.70
2018-02-15T20:54:57.708Z,73.37
2018-02-15T20:57:25.272Z,65.87
2018-02-15T20:59:52.867Z,67.17
2018-02-15T21:02:20.438Z,81.30
2018-02-15T21:04:48.038Z,77.87
2018-02-15T21:07:15.681Z,70.33
2018-02-15T21:09:43.253Z,70.17
2018-02-15T21:12:10.896Z,75.60
2018-02-15T21:14:38.471Z,87.07
2018-02-15T21:17:06.078Z,76.97
2018-02-15T21:19:33.705Z,76.80
2018-02-15T21:22:01.340Z,82.13
2018-02-15T21:24:30.039Z,66.60
2018-02-15T21:26:57.624Z,54.87
2018-02-15T21:29:25.175Z,52.23
2018-02-15T21:31:52.856Z,49.77
2018-02-15T21:34:20.487Z,58.73
2018-02-15T21:36:48.063Z,52.60
2018-02-15T21:39:15.705Z,51.60
2018-02-15T21:41:43.301Z,51.10
2018-02-15T21:44:10.952Z,55.60
2018-02-15T21:46:38.592Z,54.80
2018-02-15T21:49:06.164Z,46.23
2018-02-15T21:51:33.746Z,48.43
2018-02-15T21:54:01.322Z,53.63
2018-02-15T21:56:28.964Z,46.57
2018-02-15T21:58:56.542Z,52.90
2018-02-15T22:01:24.122Z,61.67
2018-02-15T22:03:51.788Z,62.47
2018-02-15T22:06:19.430Z,67.83
2018-02-15T22:08:47.062Z,71.60
2018-02-15T22:11:14.637Z,73.63
2018-02-15T22:13:42.214Z,75.00
2018-02-15T22:16:09.809Z,68.50
2018-02-15T22:18:37.425Z,56.80
2018-02-15T22:21:05.050Z,50.43
2018-02-15T22:23:32.722Z,53.90
2018-02-15T22:26:00.290Z,61.03
2018-02-15T22:28:27.865Z,60.00
2018-02-15T22:30:55.506Z,49.33
2018-02-15T22:33:23.139Z,59.80
2018-02-15T22:35:50.717Z,60.80
2018-02-15T22:38:18.328Z,51.60
2018-02-15T22:40:45.908Z,49.50
2018-02-15T22:43:13.469Z,48.30
2018-02-15T22:45:41.178Z,52.47
2018-02-15T22:48:08.816Z,44.00
2018-02-15T22:50:36.443Z,49.10
2018-02-15T22:53:04.028Z,52.70
2018-02-15T22:55:31.665Z,48.73
2018-02-15T22:57:59.387Z,47.30
2018-02-15T23:00:27.063Z,43.07
2018-02-15T23:02:54.727Z,43.13
2018-02-15T23:05:22.331Z,44.10
2018-02-15T23:07:49.910Z,51.60
2018-02-15T23:10:17.530Z,40.27
2018-02-15T23:12:45.103Z,44.83
2018-02-15T23:15:12.731Z,47.17
2018-02-15T23:17:40.690Z,42.87
2018-02-15T23:20:08.281Z,45.17
2018-02-15T23:22:35.905Z,41.40
2018-02-15T23:25:03.478Z,52.73
2018-02-15T23:27:31.046Z,52.43
2018-02-15T23:29:58.691Z,64.57
2018-02-15T23:32:26.253Z,60.17
2018-02-15T23:34:53.898Z,40.60
2018-02-15T23:37:21.466Z,49.57
2018-02-15T23:39:49.058Z,55.10
2018-02-15T23:42:16.706Z,53.70
2018-02-15T23:44:44.299Z,53.37
2018-02-15T23:47:11.982Z,54.83
2018-02-15T23:49:39.550Z,62.03
2018-02-15T23:52:07.123Z,48.30
2018-02-15T23:54:34.706Z,52.87
2018-02-15T23:57:02.335Z,49.37
2018-02-15T23:59:29.969Z,44.50
