createdAt,value
2023-05-12T00:00:48.968Z,23.20
2023-05-12T00:03:17.195Z,20.40
2023-05-12T00:05:45.399Z,23.60
2023-05-12T00:08:13.547Z,25.60
2023-05-12T00:10:43.057Z,26.40
2023-05-12T00:13:11.296Z,27.40
2023-05-12T00:15:39.582Z,33.60
2023-05-12T00:18:07.850Z,36.70
2023-05-12T00:20:36.329Z,46.20
2023-05-12T00:23:04.734Z,43.60
2023-05-12T00:25:32.912Z,47.10
2023-05-12T00:28:02.462Z,35.40
2023-05-12T00:30:30.822Z,38.50
2023-05-12T00:32:59.742Z,41.60
2023-05-12T00:35:28.121Z,47.90
2023-05-12T00:37:56.322Z,45.40
2023-05-12T00:40:24.479Z,45.40
2023-05-12T00:42:52.610Z,45.30
2023-05-12T00:45:22.181Z,49.70
2023-05-12T00:47:53.429Z,52.80
2023-05-12T00:50:22.764Z,54.80
2023-05-12T00:52:51.477Z,65.10
2023-05-12T00:55:20.583Z,73.00
2023-05-12T00:57:48.748Z,80.10
2023-05-12T01:00:18.035Z,77.10
2023-05-12T01:02:48.330Z,87.50
2023-05-12T01:05:16.860Z,90.40
2023-05-12T01:07:47.906Z,97.80
2023-05-12T01:10:20.558Z,99.00
2023-05-12T01:12:49.355Z,99.90
2023-05-12T01:15:18.927Z,99.90
2023-05-12T01:17:54.673Z,99.90
2023-05-12T01:20:27.347Z,99.90
2023-05-12T01:22:56.996Z,99.90
2023-05-12T01:25:28.001Z,99.90
2023-05-12T01:27:57.845Z,99.90
2023-05-12T01:30:27.420Z,99.90
2023-05-12T01:32:56.212Z,99.90
2023-05-12T01:35:24.503Z,99.90
2023-05-12T01:37:52.949Z,99.90
2023-05-12T01:40:21.580Z,99.90
2023-05-12T01:42:50.968Z,99.90
2023-05-12T01:45:20.645Z,99.90
2023-05-12T01:47:48.821Z,99.90
2023-05-12T01:50:17.117Z,99.90
2023-05-12T01:52:46.207Z,99.90
2023-05-12T01:55:14.398Z,99.90
2023-05-12T01:57:42.579Z,99.90
2023-05-12T02:00:13.147Z,99.90
2023-05-12T02:02:43.661Z,99.90
2023-05-12T02:05:12.987Z,99.90
2023-05-12T02:07:41.191Z,99.90
2023-05-12T02:10:10.663Z,99.90
2023-05-12T02:12:39.075Z,99.90
2023-05-12T02:15:08.350Z,99.90
2023-05-12T02:17:36.902Z,99.90
2023-05-12T02:20:08.766Z,99.90
2023-05-12T02:22:36.899Z,99.90
2023-05-12T02:25:05.948Z,99.90
2023-05-12T02:27:34.101Z,99.90
2023-05-12T02:30:02.345Z,99.90
2023-05-12T02:32:30.555Z,99.90
2023-05-12T02:34:58.725Z,99.90
2023-05-12T02:37:28.249Z,99.90
2023-05-12T02:39:56.392Z,1.00
2023-05-12T02:42:24.593Z,1.00
2023-05-12T02:44:52.707Z,1.00
2023-05-12T02:47:20.915Z,1.00
2023-05-12T02:49:49.032Z,1.00
2023-05-12T02:52:17.165Z,1.00
2023-05-12T02:54:46.645Z,1.00
2023-05-12T02:57:14.807Z,1.00
2023-05-12T02:59:43.003Z,1.00
2023-05-12T03:02:11.286Z,1.00
2023-05-12T03:04:39.501Z,1.00
2023-05-12T03:07:07.880Z,1.00
2023-05-12T03:09:36.138Z,1.00
2023-05-12T03:12:06.482Z,1.00
2023-05-12T03:14:34.627Z,1.00
2023-05-12T03:17:03.052Z,1.00
2023-05-12T03:19:31.314Z,1.00
2023-05-12T03:21:59.862Z,1.00
2023-05-12T03:24:28.180Z,1.00
2023-05-12T03:26:57.131Z,1.00
2023-05-12T03:29:26.727Z,94.00
2023-05-12T03:31:54.934Z,1.00
2023-05-12T03:34:23.114Z,99.90
2023-05-12T03:36:51.330Z,99.90
2023-05-12T03:39:19.443Z,99.90
2023-05-12T03:41:47.577Z,99.90
2023-05-12T03:44:15.818Z,1.00
2023-05-12T03:46:45.478Z,99.90
2023-05-12T03:49:13.832Z,1.00
2023-05-12T03:51:42.480Z,1.00
2023-05-12T03:54:10.832Z,99.90
2023-05-12T03:56:38.966Z,1.00
2023-05-12T03:59:07.205Z,99.90
2023-05-12T04:01:35.823Z,99.90
2023-05-12T04:04:06.019Z,1.00
2023-05-12T04:06:34.248Z,1.00
2023-05-12T04:09:02.384Z,99.90
2023-05-12T04:11:31.128Z,1.00
2023-05-12T04:13:59.322Z,1.00
2023-05-12T04:16:27.766Z,1.00
2023-05-12T04:18:57.323Z,1.00
2023-05-12T04:21:26.858Z,99.90
2023-05-12T04:23:55.013Z,99.90
2023-05-12T04:26:23.167Z,99.90
2023-05-12T04:28:51.395Z,99.90
2023-05-12T04:31:19.599Z,99.90
2023-05-12T04:33:48.487Z,99.90
2023-05-12T04:36:16.727Z,74.80
2023-05-12T04:38:46.598Z,12.10
2023-05-12T04:41:14.817Z,1.00
2023-05-12T04:46:14.498Z,1.00
2023-05-12T04:48:43.460Z,1.00
2023-05-12T04:51:11.651Z,1.00
2023-05-12T04:53:39.794Z,1.00
2023-05-12T04:56:09.386Z,99.90
2023-05-12T04:58:38.329Z,99.90
2023-05-12T05:01:06.891Z,99.90
2023-05-12T05:03:35.350Z,99.90
2023-05-12T05:06:03.560Z,99.90
2023-05-12T05:08:31.852Z,99.90
2023-05-12T05:10:59.984Z,99.90
2023-05-12T05:13:29.534Z,99.90
2023-05-12T05:15:57.716Z,99.90
2023-05-12T05:18:26.012Z,99.90
2023-05-12T05:20:58.604Z,99.90
2023-05-12T05:23:27.592Z,99.90
2023-05-12T05:25:56.065Z,99.90
2023-05-12T05:28:24.299Z,99.90
2023-05-12T05:30:53.978Z,80.20
2023-05-12T05:33:22.115Z,96.10
2023-05-12T05:35:50.484Z,93.50
2023-05-12T05:38:18.915Z,89.30
2023-05-12T05:40:53.637Z,65.70
2023-05-12T05:43:22.691Z,67.80
2023-05-12T05:45:51.394Z,60.00
2023-05-12T05:48:21.041Z,46.90
2023-05-12T05:50:49.724Z,66.00
2023-05-12T05:53:18.529Z,67.10
2023-05-12T05:55:47.374Z,53.10
2023-05-12T05:58:16.185Z,55.70
2023-05-12T06:00:44.837Z,60.90
2023-05-12T06:03:13.387Z,46.60
2023-05-12T06:05:43.624Z,59.00
2023-05-12T06:08:13.307Z,59.30
2023-05-12T06:10:42.098Z,57.70
2023-05-12T06:13:10.661Z,59.30
2023-05-12T06:15:39.958Z,55.50
2023-05-12T06:18:08.195Z,48.40
2023-05-12T06:20:36.454Z,53.60
2023-05-12T06:23:06.739Z,56.60
2023-05-12T06:25:34.905Z,53.50
2023-05-12T06:28:03.180Z,31.30
2023-05-12T06:30:31.510Z,38.70
2023-05-12T06:32:59.792Z,26.20
2023-05-12T06:35:28.070Z,23.20
2023-05-12T06:37:56.230Z,26.40
2023-05-12T06:40:25.777Z,19.50
2023-05-12T06:42:54.048Z,15.50
2023-05-12T06:45:23.606Z,16.00
2023-05-12T06:47:52.154Z,16.60
2023-05-12T06:50:20.549Z,15.20
2023-05-12T06:52:48.707Z,11.20
2023-05-12T06:55:19.884Z,10.30
2023-05-12T06:57:51.531Z,21.20
2023-05-12T07:00:20.618Z,22.90
2023-05-12T07:02:48.838Z,20.00
2023-05-12T07:05:18.756Z,27.20
2023-05-12T07:07:47.227Z,20.30
2023-05-12T07:10:15.416Z,35.90
2023-05-12T07:12:43.698Z,21.00
2023-05-12T07:15:13.602Z,19.20
2023-05-12T07:17:42.432Z,8.90
2023-05-12T07:20:11.236Z,6.00
2023-05-12T07:22:39.435Z,2.60
2023-05-12T07:25:08.949Z,1.00
2023-05-12T07:27:37.105Z,1.00
2023-05-12T07:30:06.947Z,2.80
2023-05-12T07:32:36.599Z,7.10
2023-05-12T07:35:05.651Z,1.00
2023-05-12T07:37:33.801Z,5.90
2023-05-12T07:40:02.176Z,11.00
2023-05-12T07:42:30.342Z,16.00
2023-05-12T07:44:58.480Z,7.60
2023-05-12T07:47:28.711Z,6.80
2023-05-12T07:49:58.266Z,1.00
2023-05-12T07:52:26.484Z,1.00
2023-05-12T07:54:56.719Z,1.00
2023-05-12T07:57:25.073Z,1.00
2023-05-12T07:59:53.286Z,1.00
2023-05-12T08:02:21.625Z,1.00
2023-05-12T08:04:51.453Z,1.00
2023-05-12T08:07:21.358Z,1.00
2023-05-12T08:09:49.546Z,1.00
2023-05-12T08:12:17.737Z,1.00
2023-05-12T08:14:45.873Z,1.00
2023-05-12T08:17:14.076Z,1.00
2023-05-12T08:19:42.408Z,1.00
2023-05-12T08:22:10.629Z,1.00
2023-05-12T08:24:40.229Z,1.00
2023-05-12T08:27:08.468Z,1.00
2023-05-12T08:29:36.715Z,1.00
2023-05-12T08:32:05.664Z,1.00
2023-05-12T08:34:33.950Z,1.00
2023-05-12T08:37:02.288Z,1.00
2023-05-12T08:39:31.861Z,1.00
2023-05-12T08:42:13.501Z,1.00
2023-05-12T08:44:41.939Z,1.00
2023-05-12T08:47:12.762Z,1.00
2023-05-12T08:49:43.730Z,1.00
2023-05-12T08:52:18.396Z,1.00
2023-05-12T08:54:55.501Z,1.00
2023-05-12T08:57:29.323Z,1.00
2023-05-12T08:59:59.250Z,1.00
2023-05-12T09:02:41.075Z,1.00
2023-05-12T09:05:16.909Z,1.00
2023-05-12T09:07:46.070Z,1.00
2023-05-12T09:10:33.699Z,1.00
2023-05-12T09:13:13.066Z,1.00
2023-05-12T09:15:46.033Z,1.00
2023-05-12T09:18:14.321Z,1.00
2023-05-12T09:20:42.559Z,1.00
2023-05-12T09:23:16.468Z,1.00
2023-05-12T09:25:44.736Z,1.00
2023-05-12T09:28:14.368Z,1.00
2023-05-12T09:30:42.887Z,1.00
2023-05-12T09:33:13.387Z,1.00
2023-05-12T09:35:43.907Z,1.00
2023-05-12T09:38:16.938Z,1.00
2023-05-12T09:40:45.073Z,1.00
2023-05-12T09:43:15.731Z,1.00
2023-05-12T09:45:46.585Z,1.00
2023-05-12T09:48:15.177Z,1.00
2023-05-12T09:50:48.744Z,1.00
2023-05-12T09:53:19.011Z,1.00
2023-05-12T09:55:49.444Z,1.00
2023-05-12T09:58:20.931Z,1.00
2023-05-12T10:03:27.374Z,1.00
2023-05-12T10:06:01.467Z,1.00
2023-05-12T10:08:36.240Z,1.00
2023-05-12T10:11:07.033Z,1.00
2023-05-12T10:13:36.866Z,1.00
2023-05-12T10:16:06.716Z,1.00
2023-05-12T10:18:36.059Z,1.00
2023-05-12T10:21:05.838Z,1.00
2023-05-12T10:23:37.906Z,1.00
2023-05-12T10:26:07.402Z,1.00
2023-05-12T10:28:37.354Z,1.00
2023-05-12T10:31:08.471Z,1.00
2023-05-12T10:33:36.908Z,1.00
2023-05-12T10:36:06.085Z,1.00
2023-05-12T10:38:38.125Z,1.00
2023-05-12T10:41:08.547Z,1.00
2023-05-12T10:43:45.036Z,1.00
2023-05-12T10:46:19.693Z,1.00
2023-05-12T10:48:56.328Z,1.00
2023-05-12T10:51:28.404Z,1.00
2023-05-12T10:54:00.993Z,1.00
2023-05-12T10:56:31.852Z,1.00
2023-05-12T10:59:15.199Z,1.00
2023-05-12T11:01:57.234Z,1.00
2023-05-12T11:04:40.728Z,1.00
2023-05-12T11:07:11.824Z,1.00
2023-05-12T11:09:56.075Z,1.00
2023-05-12T11:12:28.741Z,1.00
2023-05-12T11:15:00.673Z,1.00
2023-05-12T11:17:29.048Z,1.00
2023-05-12T11:19:58.069Z,1.00
2023-05-12T11:22:26.672Z,1.00
2023-05-12T11:24:55.028Z,1.00
2023-05-12T11:27:24.462Z,1.00
2023-05-12T11:30:04.269Z,1.00
2023-05-12T11:32:32.443Z,1.00
2023-05-12T11:35:11.819Z,1.00
2023-05-12T11:37:41.253Z,1.00
2023-05-12T11:40:20.975Z,1.00
2023-05-12T11:42:52.574Z,1.00
2023-05-12T11:45:25.182Z,1.00
2023-05-12T11:47:54.591Z,1.00
2023-05-12T11:50:26.106Z,1.00
2023-05-12T11:52:55.510Z,1.00
2023-05-12T11:55:26.053Z,1.00
2023-05-12T11:58:00.721Z,1.00
2023-05-12T12:00:33.671Z,1.00
2023-05-12T12:03:11.343Z,1.00
2023-05-12T12:05:40.911Z,1.00
2023-05-12T12:08:13.698Z,1.00
2023-05-12T12:10:45.870Z,1.00
2023-05-12T12:13:14.573Z,1.00
2023-05-12T12:15:44.192Z,1.00
2023-05-12T12:18:12.411Z,1.00
2023-05-12T12:20:40.688Z,1.00
2023-05-12T12:23:08.810Z,1.00
2023-05-12T12:25:37.288Z,1.00
2023-05-12T12:28:05.900Z,1.00
2023-05-12T12:30:35.029Z,1.00
2023-05-12T12:33:04.793Z,1.00
2023-05-12T12:35:33.004Z,1.00
2023-05-12T12:38:01.207Z,1.00
2023-05-12T12:40:29.373Z,1.00
2023-05-12T12:42:57.526Z,1.00
2023-05-12T12:45:26.559Z,1.00
2023-05-12T12:47:55.615Z,1.00
2023-05-12T12:50:26.505Z,1.00
2023-05-12T12:52:55.518Z,1.00
2023-05-12T12:55:24.149Z,1.00
2023-05-12T12:57:52.429Z,1.00
2023-05-12T13:00:23.445Z,1.00
2023-05-12T13:02:52.515Z,1.00
2023-05-12T13:05:21.061Z,1.00
2023-05-12T13:07:51.572Z,1.00
2023-05-12T13:10:19.790Z,1.00
2023-05-12T13:12:48.035Z,1.00
2023-05-12T13:15:19.156Z,1.00
2023-05-12T13:17:47.657Z,1.00
2023-05-12T13:20:17.059Z,1.00
2023-05-12T13:22:45.945Z,1.00
2023-05-12T13:25:15.641Z,1.00
2023-05-12T13:27:43.794Z,1.00
2023-05-12T13:30:13.876Z,1.00
2023-05-12T13:32:42.735Z,1.00
2023-05-12T13:35:11.395Z,1.00
2023-05-12T13:37:39.591Z,1.00
2023-05-12T13:40:09.554Z,1.00
2023-05-12T13:42:39.279Z,1.00
2023-05-12T13:45:09.514Z,1.00
2023-05-12T13:47:37.836Z,1.00
2023-05-12T13:50:07.727Z,1.00
2023-05-12T13:52:36.035Z,1.00
2023-05-12T13:55:04.357Z,1.00
2023-05-12T13:57:32.522Z,1.00
2023-05-12T14:00:03.374Z,1.00
2023-05-12T14:02:31.521Z,1.00
2023-05-12T14:04:59.797Z,1.00
2023-05-12T14:07:29.361Z,1.00
2023-05-12T14:09:58.090Z,1.00
2023-05-12T14:12:26.329Z,1.00
2023-05-12T14:14:58.118Z,1.00
2023-05-12T14:17:31.557Z,1.00
2023-05-12T14:19:59.764Z,1.00
2023-05-12T14:22:28.513Z,1.00
2023-05-12T14:24:56.675Z,1.00
2023-05-12T14:27:25.122Z,1.00
2023-05-12T14:29:53.259Z,1.00
2023-05-12T14:32:21.538Z,1.00
2023-05-12T14:34:51.048Z,1.00
2023-05-12T14:37:19.335Z,1.00
2023-05-12T14:39:47.471Z,1.00
2023-05-12T14:42:15.677Z,1.00
2023-05-12T14:44:43.830Z,1.00
2023-05-12T14:47:12.036Z,1.00
2023-05-12T14:49:40.529Z,1.00
2023-05-12T14:52:10.043Z,1.00
2023-05-12T14:54:38.365Z,1.00
2023-05-12T14:57:06.543Z,1.00
2023-05-12T14:59:34.807Z,1.00
2023-05-12T15:02:03.235Z,1.00
2023-05-12T15:04:31.652Z,1.00
2023-05-12T15:06:59.840Z,1.00
2023-05-12T15:09:29.427Z,1.00
2023-05-12T15:11:57.581Z,1.00
2023-05-12T15:14:25.925Z,1.00
2023-05-12T15:16:54.191Z,1.00
2023-05-12T15:19:22.434Z,1.00
2023-05-12T15:21:50.631Z,1.00
2023-05-12T15:24:18.821Z,1.00
2023-05-12T15:26:48.350Z,1.00
2023-05-12T15:29:16.532Z,1.00
2023-05-12T15:31:45.119Z,1.00
2023-05-12T15:34:13.468Z,1.00
2023-05-12T15:36:43.532Z,1.00
2023-05-12T15:39:12.012Z,1.00
2023-05-12T15:41:40.367Z,1.00
2023-05-12T15:44:10.058Z,1.00
2023-05-12T15:46:38.304Z,1.00
2023-05-12T15:49:06.478Z,1.00
2023-05-12T15:51:36.396Z,1.00
2023-05-12T15:54:07.036Z,1.00
2023-05-12T15:56:37.350Z,1.00
2023-05-12T15:59:06.792Z,1.00
2023-05-12T16:01:36.418Z,1.00
2023-05-12T16:04:05.019Z,1.00
2023-05-12T16:06:33.258Z,1.00
2023-05-12T16:09:01.523Z,1.00
2023-05-12T16:11:29.762Z,1.00
2023-05-12T16:13:58.096Z,1.00
2023-05-12T16:16:26.530Z,1.00
2023-05-12T16:18:56.097Z,1.00
2023-05-12T16:21:24.250Z,1.00
2023-05-12T16:23:52.746Z,1.00
2023-05-12T16:26:21.023Z,1.00
2023-05-12T16:28:49.155Z,1.00
2023-05-12T16:31:18.819Z,1.00
2023-05-12T16:33:47.022Z,1.00
2023-05-12T16:36:17.784Z,1.00
2023-05-12T16:38:46.599Z,1.00
2023-05-12T16:41:14.955Z,1.00
2023-05-12T16:43:43.145Z,1.00
2023-05-12T16:46:11.508Z,1.00
2023-05-12T16:48:39.671Z,1.00
2023-05-12T16:51:10.327Z,1.00
2023-05-12T16:53:40.318Z,1.00
2023-05-12T16:56:09.295Z,1.00
2023-05-12T16:58:37.500Z,1.00
2023-05-12T17:01:05.780Z,1.00
2023-05-12T17:03:34.348Z,1.00
2023-05-12T17:06:02.661Z,1.00
2023-05-12T17:08:30.810Z,1.00
2023-05-12T17:11:00.394Z,1.00
2023-05-12T17:13:28.592Z,1.00
2023-05-12T17:15:56.758Z,1.00
2023-05-12T17:18:25.967Z,1.00
2023-05-12T17:20:54.162Z,1.00
2023-05-12T17:23:22.645Z,1.00
2023-05-12T17:25:50.834Z,1.00
2023-05-12T17:28:21.012Z,1.00
2023-05-12T17:30:50.076Z,1.00
2023-05-12T17:33:18.523Z,1.00
2023-05-12T17:35:57.144Z,1.00
2023-05-12T17:38:34.899Z,1.00
2023-05-12T17:41:03.045Z,1.00
2023-05-12T17:43:32.653Z,1.00
2023-05-12T17:46:00.991Z,1.00
2023-05-12T17:48:32.962Z,1.00
2023-05-12T17:51:01.334Z,1.00
2023-05-12T17:53:29.641Z,1.00
2023-05-12T17:55:57.980Z,1.00
2023-05-12T17:58:26.351Z,1.00
2023-05-12T18:00:56.156Z,1.00
2023-05-12T18:03:24.450Z,1.00
2023-05-12T18:05:54.467Z,1.00
2023-05-12T18:08:22.710Z,1.00
2023-05-12T18:10:51.119Z,1.00
2023-05-12T18:13:19.434Z,1.00
2023-05-12T18:15:49.366Z,1.00
2023-05-12T18:18:19.084Z,1.00
2023-05-12T18:20:47.256Z,1.00
2023-05-12T18:23:15.591Z,1.00
2023-05-12T18:25:43.810Z,1.00
2023-05-12T18:28:12.260Z,1.00
2023-05-12T18:30:41.394Z,1.00
2023-05-12T18:33:10.532Z,1.00
2023-05-12T18:35:40.713Z,1.00
2023-05-12T18:38:09.074Z,1.00
2023-05-12T18:40:37.370Z,1.00
2023-05-12T18:43:05.666Z,1.00
2023-05-12T18:45:33.910Z,1.00
2023-05-12T18:48:02.089Z,1.00
2023-05-12T18:50:31.359Z,1.00
2023-05-12T18:53:01.736Z,1.00
2023-05-12T18:55:29.926Z,1.00
2023-05-12T18:57:58.336Z,1.00
2023-05-12T19:00:31.751Z,1.00
2023-05-12T19:03:00.277Z,1.00
2023-05-12T19:05:29.786Z,1.00
2023-05-12T19:07:58.144Z,1.00
2023-05-12T19:10:28.361Z,1.00
2023-05-12T19:12:56.761Z,1.00
2023-05-12T19:15:25.088Z,1.00
2023-05-12T19:17:53.954Z,1.00
2023-05-12T19:20:22.279Z,1.00
2023-05-12T19:22:50.630Z,1.00
2023-05-12T19:25:18.981Z,1.00
2023-05-12T19:27:48.861Z,1.00
2023-05-12T19:30:17.276Z,1.00
2023-05-12T19:32:46.379Z,1.00
2023-05-12T19:35:16.683Z,1.00
2023-05-12T19:37:45.014Z,1.00
2023-05-12T19:40:13.768Z,1.00
2023-05-12T19:42:42.489Z,1.00
2023-05-12T19:45:12.820Z,1.00
2023-05-12T19:47:41.391Z,1.00
2023-05-12T19:50:11.287Z,1.00
2023-05-12T19:52:39.565Z,1.00
2023-05-12T19:55:09.517Z,1.00
2023-05-12T19:57:38.165Z,1.00
2023-05-12T20:00:08.108Z,1.00
2023-05-12T20:02:37.932Z,1.00
2023-05-12T20:05:07.055Z,1.00
2023-05-12T20:07:35.396Z,1.00
2023-05-12T20:10:03.986Z,1.00
2023-05-12T20:12:32.194Z,1.00
2023-05-12T20:15:00.488Z,1.00
2023-05-12T20:17:28.751Z,1.00
2023-05-12T20:19:58.490Z,1.00
2023-05-12T20:22:26.695Z,1.00
2023-05-12T20:24:54.799Z,1.00
2023-05-12T20:27:23.052Z,1.00
2023-05-12T20:29:51.652Z,1.00
2023-05-12T20:32:19.918Z,1.00
2023-05-12T20:34:48.094Z,1.00
2023-05-12T20:37:18.234Z,1.00
2023-05-12T20:39:46.525Z,1.00
2023-05-12T20:42:14.697Z,1.00
2023-05-12T20:44:42.997Z,1.00
2023-05-12T20:47:11.196Z,1.00
2023-05-12T20:49:39.525Z,1.00
2023-05-12T20:52:08.417Z,1.00
2023-05-12T20:54:38.525Z,1.00
2023-05-12T20:57:07.307Z,1.00
2023-05-12T20:59:35.520Z,1.00
2023-05-12T21:02:03.749Z,1.00
2023-05-12T21:04:31.916Z,1.00
2023-05-12T21:07:03.073Z,1.00
2023-05-12T21:09:31.578Z,1.00
2023-05-12T21:12:01.095Z,1.00
2023-05-12T21:14:29.318Z,1.00
2023-05-12T21:16:57.705Z,1.00
2023-05-12T21:19:25.946Z,1.00
2023-05-12T21:21:54.168Z,1.00
2023-05-12T21:24:22.312Z,1.00
2023-05-12T21:26:50.491Z,1.00
2023-05-12T21:29:20.058Z,1.00
2023-05-12T21:31:48.453Z,1.00
2023-05-12T21:34:16.736Z,1.00
2023-05-12T21:36:44.910Z,1.00
2023-05-12T21:39:13.176Z,1.00
2023-05-12T21:41:41.406Z,1.00
2023-05-12T21:44:11.195Z,1.00
2023-05-12T21:46:41.107Z,1.00
2023-05-12T21:49:09.381Z,1.00
2023-05-12T21:51:37.768Z,1.00
2023-05-12T21:54:06.100Z,1.00
2023-05-12T21:56:34.375Z,1.00
2023-05-12T21:59:02.670Z,1.00
2023-05-12T22:01:31.278Z,1.00
2023-05-12T22:04:01.018Z,1.00
2023-05-12T22:06:29.378Z,1.00
2023-05-12T22:08:57.924Z,1.30
2023-05-12T22:11:26.233Z,2.80
2023-05-12T22:13:54.528Z,4.50
2023-05-12T22:16:31.103Z,8.80
2023-05-12T22:19:04.361Z,10.10
2023-05-12T22:21:32.864Z,5.70
2023-05-12T22:24:01.090Z,7.00
2023-05-12T22:26:29.460Z,13.00
2023-05-12T22:28:57.656Z,13.80
2023-05-12T22:31:25.974Z,14.80
2023-05-12T22:33:54.459Z,15.90
2023-05-12T22:36:24.208Z,12.90
2023-05-12T22:38:52.510Z,14.90
2023-05-12T22:41:20.784Z,29.80
2023-05-12T22:43:48.961Z,8.40
2023-05-12T22:46:17.253Z,13.20
2023-05-12T22:48:45.527Z,5.80
2023-05-12T22:51:13.972Z,4.10
2023-05-12T22:53:43.561Z,1.00
2023-05-12T22:56:11.790Z,1.00
2023-05-12T22:58:40.130Z,1.00
2023-05-12T23:01:08.475Z,1.00
2023-05-12T23:03:37.305Z,1.00
2023-05-12T23:06:06.280Z,1.00
2023-05-12T23:08:34.895Z,1.00
2023-05-12T23:11:04.615Z,1.00
2023-05-12T23:13:32.931Z,1.00
2023-05-12T23:16:01.155Z,1.00
2023-05-12T23:18:29.467Z,1.00
2023-05-12T23:20:57.723Z,1.00
2023-05-12T23:23:26.061Z,1.00
2023-05-12T23:25:54.779Z,1.00
2023-05-12T23:28:24.572Z,1.00
2023-05-12T23:30:52.707Z,1.00
2023-05-12T23:33:21.094Z,1.00
2023-05-12T23:35:49.644Z,1.00
2023-05-12T23:38:17.843Z,1.00
2023-05-12T23:40:46.266Z,1.00
2023-05-12T23:43:14.481Z,3.40
2023-05-12T23:45:44.111Z,9.90
2023-05-12T23:48:12.377Z,17.10
2023-05-12T23:50:40.650Z,13.10
2023-05-12T23:53:08.860Z,19.40
2023-05-12T23:55:38.519Z,15.50
2023-05-12T23:58:06.941Z,12.00
