createdAt,value
2022-10-18T00:00:19.232Z,99.90
2022-10-18T00:02:46.107Z,99.90
2022-10-18T00:05:13.141Z,99.90
2022-10-18T00:07:39.938Z,99.90
2022-10-18T00:10:07.785Z,99.90
2022-10-18T00:12:36.118Z,99.90
2022-10-18T00:15:04.989Z,99.90
2022-10-18T00:17:32.111Z,99.90
2022-10-18T00:19:59.248Z,99.90
2022-10-18T00:22:26.086Z,99.90
2022-10-18T00:24:53.121Z,99.90
2022-10-18T00:27:19.993Z,99.90
2022-10-18T00:29:49.499Z,99.90
2022-10-18T00:32:16.328Z,99.90
2022-10-18T00:34:43.218Z,99.90
2022-10-18T00:37:10.067Z,99.90
2022-10-18T00:39:37.031Z,99.90
2022-10-18T00:42:04.060Z,99.90
2022-10-18T00:44:30.825Z,99.90
2022-10-18T00:47:02.264Z,99.90
2022-10-18T00:49:33.991Z,99.90
2022-10-18T00:52:13.532Z,99.90
2022-10-18T00:54:43.962Z,99.90
2022-10-18T00:57:11.501Z,99.90
2022-10-18T00:59:38.638Z,99.90
2022-10-18T01:02:06.822Z,99.90
2022-10-18T01:04:34.397Z,99.90
2022-10-18T01:07:33.699Z,99.90
2022-10-18T01:10:36.100Z,99.90
2022-10-18T01:13:02.863Z,99.90
2022-10-18T01:15:39.294Z,99.90
2022-10-18T01:18:25.480Z,99.90
2022-10-18T01:21:09.281Z,99.90
2022-10-18T01:23:57.381Z,99.90
2022-10-18T01:26:40.236Z,99.90
2022-10-18T01:29:39.777Z,99.90
2022-10-18T01:32:30.819Z,99.90
2022-10-18T01:35:03.254Z,99.90
2022-10-18T01:37:33.339Z,99.90
2022-10-18T01:40:03.897Z,99.90
2022-10-18T01:42:31.848Z,99.90
2022-10-18T01:44:59.560Z,99.90
2022-10-18T01:47:28.469Z,99.90
2022-10-18T01:50:04.471Z,99.90
2022-10-18T01:52:31.848Z,99.90
2022-10-18T01:55:01.224Z,99.90
2022-10-18T01:57:41.217Z,99.90
2022-10-18T02:00:18.083Z,99.90
2022-10-18T02:02:55.165Z,99.90
2022-10-18T02:05:30.972Z,99.90
2022-10-18T02:08:12.593Z,99.90
2022-10-18T02:10:54.300Z,99.90
2022-10-18T02:13:26.460Z,99.90
2022-10-18T02:15:59.510Z,99.90
2022-10-18T02:18:38.243Z,99.90
2022-10-18T02:21:08.191Z,99.90
2022-10-18T02:23:36.120Z,99.90
2022-10-18T02:26:03.252Z,99.90
2022-10-18T02:28:30.302Z,99.90
2022-10-18T02:31:11.070Z,99.90
2022-10-18T02:33:46.759Z,99.90
2022-10-18T02:36:25.948Z,99.90
2022-10-18T02:38:56.881Z,99.90
2022-10-18T02:41:26.580Z,99.90
2022-10-18T02:43:53.883Z,99.90
2022-10-18T02:46:21.307Z,99.90
2022-10-18T02:48:48.194Z,99.90
2022-10-18T02:51:15.011Z,99.90
2022-10-18T02:53:41.968Z,99.90
2022-10-18T02:56:09.187Z,99.90
2022-10-18T02:58:36.004Z,99.90
2022-10-18T03:01:03.054Z,99.90
2022-10-18T03:03:29.922Z,99.90
2022-10-18T03:05:56.797Z,99.90
2022-10-18T03:08:23.631Z,99.90
2022-10-18T03:10:50.543Z,99.90
2022-10-18T03:13:17.622Z,99.90
2022-10-18T03:15:44.418Z,99.90
2022-10-18T03:18:11.228Z,99.90
2022-10-18T03:20:38.078Z,99.90
2022-10-18T03:23:05.536Z,99.90
2022-10-18T03:25:32.381Z,99.90
2022-10-18T03:27:59.242Z,99.90
2022-10-18T03:30:26.158Z,99.90
2022-10-18T03:32:54.335Z,99.90
2022-10-18T03:35:21.595Z,99.90
2022-10-18T03:37:48.824Z,99.90
2022-10-18T03:40:15.680Z,99.90
2022-10-18T03:42:42.480Z,99.90
2022-10-18T03:45:09.640Z,99.90
2022-10-18T03:47:36.420Z,99.90
2022-10-18T03:50:03.905Z,99.90
2022-10-18T03:52:31.006Z,99.90
2022-10-18T03:54:58.093Z,99.90
2022-10-18T03:57:25.030Z,99.90
2022-10-18T03:59:51.858Z,99.90
2022-10-18T04:02:19.182Z,99.90
2022-10-18T04:04:45.994Z,99.90
2022-10-18T04:07:12.864Z,99.90
2022-10-18T04:09:39.696Z,99.90
2022-10-18T04:12:06.523Z,99.90
2022-10-18T04:14:33.372Z,99.90
2022-10-18T04:17:00.194Z,99.90
2022-10-18T04:19:27.764Z,99.90
2022-10-18T04:21:54.641Z,99.90
2022-10-18T04:24:21.532Z,99.90
2022-10-18T04:26:48.436Z,99.90
2022-10-18T04:29:15.312Z,99.90
2022-10-18T04:31:42.170Z,99.90
2022-10-18T04:34:10.290Z,99.90
2022-10-18T04:36:37.252Z,99.90
2022-10-18T04:39:04.186Z,99.90
2022-10-18T04:41:31.017Z,99.90
2022-10-18T04:43:57.811Z,99.90
2022-10-18T04:46:24.620Z,99.90
2022-10-18T04:48:51.438Z,99.90
2022-10-18T04:51:18.600Z,99.90
2022-10-18T04:53:45.533Z,99.90
2022-10-18T04:56:12.363Z,99.90
2022-10-18T04:58:39.107Z,99.90
2022-10-18T05:01:07.199Z,99.90
2022-10-18T05:03:34.771Z,99.90
2022-10-18T05:06:03.267Z,99.90
2022-10-18T05:08:34.736Z,99.90
2022-10-18T05:11:02.065Z,99.90
2022-10-18T05:13:29.793Z,99.90
2022-10-18T05:15:56.695Z,99.90
2022-10-18T05:18:23.491Z,99.90
2022-10-18T05:20:50.263Z,99.90
2022-10-18T05:23:17.070Z,99.90
2022-10-18T05:25:44.928Z,99.90
2022-10-18T05:28:34.531Z,99.90
2022-10-18T05:31:03.487Z,99.90
2022-10-18T05:33:30.972Z,99.90
2022-10-18T05:35:58.067Z,99.90
2022-10-18T05:38:25.074Z,99.90
2022-10-18T05:40:52.043Z,99.90
2022-10-18T05:43:18.890Z,99.90
2022-10-18T05:45:49.862Z,99.90
2022-10-18T05:48:17.111Z,99.90
2022-10-18T05:50:44.359Z,99.90
2022-10-18T05:53:24.586Z,99.90
2022-10-18T05:56:01.893Z,99.90
2022-10-18T05:58:28.955Z,99.90
2022-10-18T06:01:01.595Z,99.90
2022-10-18T06:03:30.607Z,99.90
2022-10-18T06:06:06.551Z,99.90
2022-10-18T06:08:33.689Z,99.90
2022-10-18T06:11:05.651Z,99.90
2022-10-18T06:13:33.796Z,99.90
2022-10-18T06:16:00.906Z,99.90
2022-10-18T06:18:27.744Z,99.90
2022-10-18T06:20:59.285Z,99.90
2022-10-18T06:23:29.781Z,99.90
2022-10-18T06:26:04.990Z,99.90
2022-10-18T06:28:34.171Z,99.90
2022-10-18T06:31:01.152Z,99.90
2022-10-18T06:33:27.972Z,99.90
2022-10-18T06:35:57.353Z,99.90
2022-10-18T06:38:24.759Z,99.90
2022-10-18T06:40:51.706Z,99.90
2022-10-18T06:43:21.694Z,99.90
2022-10-18T06:45:49.396Z,99.90
2022-10-18T06:48:17.234Z,99.90
2022-10-18T06:50:56.798Z,99.90
2022-10-18T06:53:28.856Z,99.90
2022-10-18T06:56:07.447Z,99.90
2022-10-18T06:58:35.489Z,99.90
2022-10-18T07:01:10.473Z,99.90
2022-10-18T07:03:37.519Z,99.90
2022-10-18T07:06:06.231Z,99.90
2022-10-18T07:08:33.894Z,99.90
2022-10-18T07:11:00.879Z,99.90
2022-10-18T07:13:33.386Z,99.90
2022-10-18T07:16:19.620Z,99.90
2022-10-18T07:18:49.706Z,96.90
2022-10-18T07:21:19.352Z,96.30
2022-10-18T07:23:46.817Z,90.00
2022-10-18T07:26:23.147Z,84.30
2022-10-18T07:28:54.652Z,76.70
2022-10-18T07:31:22.871Z,54.20
2022-10-18T07:33:50.348Z,55.80
2022-10-18T07:36:17.647Z,44.20
2022-10-18T07:38:44.871Z,31.60
2022-10-18T07:41:13.153Z,33.60
2022-10-18T07:43:48.580Z,36.90
2022-10-18T07:46:15.779Z,52.20
2022-10-18T07:48:43.091Z,49.60
2022-10-18T07:51:10.440Z,62.90
2022-10-18T07:53:37.796Z,66.70
2022-10-18T07:56:15.710Z,51.80
2022-10-18T07:58:47.336Z,35.50
2022-10-18T08:01:15.485Z,29.60
2022-10-18T08:03:43.223Z,24.50
2022-10-18T08:06:11.766Z,14.20
2022-10-18T08:08:39.999Z,1.20
2022-10-18T08:11:16.066Z,1.00
2022-10-18T08:13:43.211Z,1.00
2022-10-18T08:16:13.162Z,1.00
2022-10-18T08:18:40.272Z,1.00
2022-10-18T08:21:09.287Z,1.00
2022-10-18T08:23:36.769Z,1.00
2022-10-18T08:26:16.334Z,1.00
2022-10-18T08:28:53.564Z,1.00
2022-10-18T08:31:31.070Z,1.00
2022-10-18T08:33:58.031Z,1.00
2022-10-18T08:36:24.869Z,1.00
2022-10-18T08:38:52.124Z,1.00
2022-10-18T08:41:37.057Z,1.00
2022-10-18T08:44:12.567Z,1.00
2022-10-18T08:46:44.074Z,1.00
2022-10-18T08:49:38.320Z,1.00
2022-10-18T08:52:30.258Z,1.00
2022-10-18T08:55:22.725Z,1.00
2022-10-18T08:57:51.032Z,1.00
2022-10-18T09:00:21.211Z,1.00
2022-10-18T09:02:56.615Z,1.00
2022-10-18T09:05:49.541Z,1.00
2022-10-18T09:08:44.920Z,1.00
2022-10-18T09:11:34.891Z,1.00
2022-10-18T09:14:28.950Z,1.00
2022-10-18T09:17:01.395Z,1.00
2022-10-18T09:19:37.018Z,1.00
2022-10-18T09:22:15.963Z,1.00
2022-10-18T09:25:08.270Z,99.90
2022-10-18T09:27:51.293Z,99.90
2022-10-18T09:30:40.622Z,99.90
2022-10-18T09:33:30.875Z,99.90
2022-10-18T09:36:07.972Z,99.90
2022-10-18T09:38:46.615Z,99.90
2022-10-18T09:41:28.545Z,98.20
2022-10-18T09:43:58.804Z,92.60
2022-10-18T09:46:31.325Z,80.10
2022-10-18T09:49:14.282Z,58.50
2022-10-18T09:51:45.043Z,99.90
2022-10-18T09:54:17.701Z,99.90
2022-10-18T09:56:52.998Z,99.90
2022-10-18T09:59:55.771Z,99.90
2022-10-18T10:02:23.961Z,99.90
2022-10-18T10:04:51.946Z,99.90
2022-10-18T10:07:28.672Z,99.90
2022-10-18T10:10:17.393Z,99.60
2022-10-18T10:12:45.886Z,57.80
2022-10-18T10:15:28.175Z,1.00
2022-10-18T10:18:01.895Z,1.00
2022-10-18T10:20:44.036Z,1.00
2022-10-18T10:23:25.092Z,1.00
2022-10-18T10:25:54.360Z,1.00
2022-10-18T10:28:25.351Z,1.00
2022-10-18T10:30:52.293Z,1.00
2022-10-18T10:33:35.080Z,1.00
2022-10-18T10:36:05.224Z,1.00
2022-10-18T10:38:32.322Z,1.00
2022-10-18T10:41:00.134Z,1.00
2022-10-18T10:43:38.154Z,1.00
2022-10-18T10:46:15.088Z,1.00
2022-10-18T10:49:09.587Z,1.00
2022-10-18T10:51:41.362Z,1.00
2022-10-18T10:54:20.410Z,1.00
2022-10-18T10:57:16.632Z,1.00
2022-10-18T10:59:45.263Z,1.00
2022-10-18T11:02:15.376Z,1.00
2022-10-18T11:04:44.293Z,1.00
2022-10-18T11:07:46.623Z,1.00
2022-10-18T11:10:21.828Z,1.00
2022-10-18T11:13:16.183Z,1.00
2022-10-18T11:15:47.512Z,1.00
2022-10-18T11:18:17.439Z,1.00
2022-10-18T11:20:49.478Z,1.00
2022-10-18T11:23:17.993Z,1.00
2022-10-18T11:26:12.853Z,1.00
2022-10-18T11:28:53.326Z,1.00
2022-10-18T11:31:43.367Z,1.00
2022-10-18T11:34:32.206Z,1.00
2022-10-18T11:37:31.113Z,1.00
2022-10-18T11:40:02.017Z,1.00
2022-10-18T11:42:35.605Z,1.00
2022-10-18T11:45:10.773Z,1.00
2022-10-18T11:48:18.292Z,1.00
2022-10-18T11:50:47.793Z,1.00
2022-10-18T11:53:23.406Z,1.00
2022-10-18T11:56:15.447Z,1.00
2022-10-18T11:58:54.210Z,1.00
2022-10-18T12:01:27.640Z,1.00
2022-10-18T12:04:17.875Z,1.00
2022-10-18T12:06:48.657Z,1.00
2022-10-18T12:09:30.848Z,1.00
2022-10-18T12:12:02.349Z,1.00
2022-10-18T12:15:06.852Z,1.00
2022-10-18T12:17:47.469Z,1.00
2022-10-18T12:20:19.507Z,1.00
2022-10-18T12:22:56.213Z,1.00
2022-10-18T12:25:24.077Z,1.00
2022-10-18T12:27:57.305Z,1.00
2022-10-18T12:30:29.754Z,1.00
2022-10-18T12:33:28.161Z,1.00
2022-10-18T12:36:33.322Z,1.00
2022-10-18T12:39:04.996Z,1.00
2022-10-18T12:41:34.617Z,1.00
2022-10-18T12:44:17.709Z,1.00
2022-10-18T12:46:54.274Z,1.00
2022-10-18T12:49:29.574Z,1.00
2022-10-18T12:51:59.639Z,1.00
2022-10-18T12:54:39.166Z,1.00
2022-10-18T12:57:22.139Z,1.00
2022-10-18T12:59:49.717Z,1.00
2022-10-18T13:02:21.971Z,1.00
2022-10-18T13:04:49.132Z,1.00
2022-10-18T13:07:31.324Z,1.00
2022-10-18T13:10:10.703Z,1.00
2022-10-18T13:13:38.649Z,1.00
2022-10-18T13:16:13.855Z,1.00
2022-10-18T13:19:09.176Z,1.00
2022-10-18T13:21:50.170Z,1.00
2022-10-18T13:24:40.170Z,1.00
2022-10-18T13:27:41.347Z,1.00
2022-10-18T13:30:26.144Z,1.00
2022-10-18T13:33:27.263Z,1.00
2022-10-18T13:36:00.316Z,1.00
2022-10-18T13:38:59.578Z,1.00
2022-10-18T13:41:56.697Z,1.00
2022-10-18T13:44:37.811Z,1.00
2022-10-18T13:47:04.620Z,1.00
2022-10-18T13:49:40.703Z,1.00
2022-10-18T13:52:19.786Z,1.00
2022-10-18T13:55:20.803Z,1.00
2022-10-18T13:58:05.784Z,1.00
2022-10-18T14:00:38.136Z,1.00
2022-10-18T14:03:56.296Z,1.00
2022-10-18T14:06:25.479Z,1.00
2022-10-18T14:12:23.908Z,1.00
2022-10-18T14:15:24.354Z,1.00
2022-10-18T14:18:04.957Z,1.00
2022-10-18T14:21:12.957Z,1.00
2022-10-18T14:23:45.155Z,1.00
2022-10-18T14:26:19.762Z,1.00
2022-10-18T14:29:05.677Z,1.00
2022-10-18T14:31:33.306Z,1.00
2022-10-18T14:34:00.948Z,1.00
2022-10-18T14:36:39.811Z,1.00
2022-10-18T14:39:16.405Z,1.00
2022-10-18T14:41:54.387Z,1.00
2022-10-18T14:44:34.761Z,1.00
2022-10-18T14:47:16.265Z,1.00
2022-10-18T14:49:46.784Z,1.00
2022-10-18T14:52:21.139Z,1.00
2022-10-18T14:54:49.839Z,1.00
2022-10-18T14:57:29.346Z,1.00
2022-10-18T15:00:01.881Z,1.00
2022-10-18T15:02:35.760Z,1.00
2022-10-18T15:05:19.506Z,1.00
2022-10-18T15:07:47.302Z,1.00
2022-10-18T15:10:17.793Z,1.00
2022-10-18T15:13:08.241Z,1.00
2022-10-18T15:15:33.668Z,1.00
2022-10-18T15:18:01.597Z,1.00
2022-10-18T15:20:31.430Z,1.00
2022-10-18T15:23:24.580Z,1.00
2022-10-18T15:25:53.554Z,1.00
2022-10-18T15:28:49.862Z,1.00
2022-10-18T15:31:27.970Z,1.00
2022-10-18T15:34:07.535Z,1.00
2022-10-18T15:36:36.619Z,1.00
2022-10-18T15:39:19.927Z,1.00
2022-10-18T15:41:46.680Z,1.00
2022-10-18T15:44:21.095Z,1.00
2022-10-18T15:46:49.198Z,1.00
2022-10-18T15:49:25.123Z,1.00
2022-10-18T15:52:03.794Z,1.00
2022-10-18T15:54:31.190Z,1.00
2022-10-18T15:56:58.114Z,1.00
2022-10-18T15:59:28.725Z,1.00
2022-10-18T16:01:55.677Z,1.00
2022-10-18T16:04:33.012Z,1.00
2022-10-18T16:07:00.591Z,1.00
2022-10-18T16:09:28.950Z,1.00
2022-10-18T16:11:57.337Z,1.00
2022-10-18T16:14:25.663Z,1.00
2022-10-18T16:16:55.008Z,1.00
2022-10-18T16:19:22.788Z,1.00
2022-10-18T16:21:51.275Z,1.00
2022-10-18T16:24:18.803Z,1.00
2022-10-18T16:26:46.386Z,1.00
2022-10-18T16:29:21.669Z,1.00
2022-10-18T16:31:50.790Z,1.00
2022-10-18T16:34:18.321Z,1.00
2022-10-18T16:36:45.279Z,1.00
2022-10-18T16:39:17.157Z,1.00
2022-10-18T16:41:44.448Z,1.00
2022-10-18T16:44:11.353Z,1.00
2022-10-18T16:46:39.006Z,1.00
2022-10-18T16:49:06.097Z,1.00
2022-10-18T16:51:33.216Z,1.00
2022-10-18T16:53:59.972Z,1.00
2022-10-18T16:56:31.818Z,1.00
2022-10-18T16:58:59.931Z,1.00
2022-10-18T17:01:27.051Z,1.00
2022-10-18T17:03:54.282Z,1.00
2022-10-18T17:06:27.694Z,1.00
2022-10-18T17:08:56.094Z,1.00
2022-10-18T17:11:25.366Z,1.00
2022-10-18T17:13:52.508Z,24.00
2022-10-18T17:18:57.674Z,71.20
2022-10-18T17:21:25.567Z,92.90
2022-10-18T17:23:52.476Z,99.90
2022-10-18T17:26:28.909Z,99.90
2022-10-18T17:28:59.936Z,99.90
2022-10-18T17:31:28.028Z,99.90
2022-10-18T17:33:55.360Z,96.90
2022-10-18T17:36:22.750Z,81.40
2022-10-18T17:38:54.170Z,88.20
2022-10-18T17:41:21.462Z,81.40
2022-10-18T17:43:48.750Z,87.90
2022-10-18T17:46:16.083Z,81.20
2022-10-18T17:48:43.013Z,88.50
2022-10-18T17:51:11.322Z,81.30
2022-10-18T17:53:38.597Z,81.20
2022-10-18T17:56:07.718Z,81.20
2022-10-18T17:58:35.205Z,81.00
2022-10-18T18:01:16.687Z,81.10
2022-10-18T18:03:44.431Z,90.20
2022-10-18T18:06:22.155Z,81.00
2022-10-18T18:08:50.105Z,86.00
2022-10-18T18:11:18.220Z,93.50
2022-10-18T18:13:45.476Z,99.90
2022-10-18T18:16:14.304Z,99.90
2022-10-18T18:18:41.289Z,99.90
2022-10-18T18:21:08.280Z,99.90
2022-10-18T18:23:35.134Z,99.90
2022-10-18T18:26:02.060Z,99.90
2022-10-18T18:28:28.939Z,99.90
2022-10-18T18:30:55.782Z,94.20
2022-10-18T18:33:22.671Z,92.20
2022-10-18T18:35:57.423Z,85.50
2022-10-18T18:38:25.269Z,67.60
2022-10-18T18:41:15.394Z,68.50
2022-10-18T18:43:45.366Z,75.80
2022-10-18T18:46:13.216Z,61.30
2022-10-18T18:48:41.211Z,54.30
2022-10-18T18:51:13.200Z,64.70
2022-10-18T18:53:41.458Z,39.50
2022-10-18T18:56:11.178Z,23.00
2022-10-18T18:58:39.749Z,22.90
2022-10-18T19:01:27.461Z,22.90
2022-10-18T19:03:55.900Z,22.70
2022-10-18T19:06:27.524Z,23.20
2022-10-18T19:09:04.776Z,43.90
2022-10-18T19:11:37.870Z,42.70
2022-10-18T19:14:06.777Z,52.30
2022-10-18T19:16:36.109Z,60.10
2022-10-18T19:19:08.376Z,58.00
2022-10-18T19:21:37.681Z,52.90
2022-10-18T19:24:05.215Z,62.90
2022-10-18T19:27:11.839Z,64.50
2022-10-18T19:29:40.379Z,74.00
2022-10-18T19:32:12.101Z,75.30
2022-10-18T19:34:39.349Z,70.00
2022-10-18T19:37:06.388Z,58.00
2022-10-18T19:39:35.070Z,58.90
2022-10-18T19:42:04.706Z,52.50
2022-10-18T19:44:33.504Z,43.00
2022-10-18T19:47:00.751Z,44.50
2022-10-18T19:49:28.694Z,61.20
2022-10-18T19:51:56.648Z,80.20
2022-10-18T19:54:24.295Z,93.30
2022-10-18T19:56:51.514Z,94.90
2022-10-18T19:59:18.970Z,90.30
2022-10-18T20:01:46.188Z,99.80
2022-10-18T20:04:14.002Z,99.90
2022-10-18T20:06:41.586Z,99.90
2022-10-18T20:09:13.355Z,99.90
2022-10-18T20:11:43.253Z,99.90
2022-10-18T20:14:10.919Z,99.90
2022-10-18T20:16:37.925Z,99.90
2022-10-18T20:19:07.264Z,99.90
2022-10-18T20:21:35.931Z,99.90
2022-10-18T20:24:04.599Z,99.90
2022-10-18T20:26:31.913Z,99.90
2022-10-18T20:28:59.924Z,99.90
2022-10-18T20:31:36.115Z,99.90
2022-10-18T20:34:05.842Z,99.90
2022-10-18T20:36:33.453Z,99.90
2022-10-18T20:39:00.703Z,99.90
2022-10-18T20:41:32.596Z,99.90
2022-10-18T20:44:06.976Z,99.90
2022-10-18T20:46:36.569Z,99.90
2022-10-18T20:49:05.280Z,99.90
2022-10-18T20:51:33.732Z,99.90
2022-10-18T20:54:02.257Z,99.90
2022-10-18T20:56:31.430Z,99.90
2022-10-18T20:58:58.473Z,99.90
2022-10-18T21:01:30.358Z,99.90
2022-10-18T21:03:59.805Z,99.90
2022-10-18T21:06:28.039Z,99.90
2022-10-18T21:09:04.527Z,99.90
2022-10-18T21:11:34.727Z,99.90
2022-10-18T21:14:03.134Z,99.90
2022-10-18T21:16:33.816Z,99.90
2022-10-18T21:19:09.928Z,99.90
2022-10-18T21:21:36.752Z,99.90
2022-10-18T21:24:06.983Z,99.90
2022-10-18T21:26:35.810Z,99.90
2022-10-18T21:29:04.123Z,99.90
2022-10-18T21:31:34.731Z,99.90
2022-10-18T21:34:04.509Z,99.90
2022-10-18T21:36:33.664Z,99.90
2022-10-18T21:39:00.774Z,99.90
2022-10-18T21:41:27.530Z,99.90
2022-10-18T21:43:55.419Z,99.90
2022-10-18T21:46:24.021Z,1.00
2022-10-18T21:48:52.488Z,1.00
2022-10-18T21:51:21.925Z,1.00
2022-10-18T21:53:50.635Z,1.00
2022-10-18T21:56:20.282Z,1.00
2022-10-18T21:58:47.551Z,1.00
2022-10-18T22:01:20.025Z,1.00
2022-10-18T22:03:49.537Z,1.00
2022-10-18T22:06:17.677Z,1.00
2022-10-18T22:08:55.164Z,1.00
2022-10-18T22:11:31.545Z,1.00
2022-10-18T22:13:58.986Z,1.00
2022-10-18T22:16:26.200Z,1.00
2022-10-18T22:18:56.608Z,1.00
2022-10-18T22:21:23.355Z,1.00
2022-10-18T22:23:52.489Z,1.00
2022-10-18T22:26:38.804Z,1.00
2022-10-18T22:29:09.867Z,1.00
2022-10-18T22:31:39.331Z,1.00
2022-10-18T22:34:09.020Z,1.00
2022-10-18T22:36:35.864Z,1.00
2022-10-18T22:39:05.545Z,1.00
2022-10-18T22:41:33.261Z,1.00
2022-10-18T22:44:03.457Z,1.00
2022-10-18T22:46:31.611Z,1.00
2022-10-18T22:48:58.587Z,1.00
2022-10-18T22:51:25.583Z,1.00
2022-10-18T22:53:52.649Z,1.00
2022-10-18T22:56:21.164Z,1.00
2022-10-18T22:58:48.402Z,1.00
2022-10-18T23:01:21.135Z,1.00
2022-10-18T23:03:52.931Z,1.00
2022-10-18T23:06:31.402Z,99.90
2022-10-18T23:09:00.565Z,99.90
2022-10-18T23:11:28.923Z,99.90
2022-10-18T23:13:56.046Z,99.90
2022-10-18T23:16:23.828Z,99.90
2022-10-18T23:18:52.910Z,99.90
2022-10-18T23:21:20.799Z,99.90
2022-10-18T23:23:47.589Z,99.90
2022-10-18T23:26:16.945Z,99.90
2022-10-18T23:28:45.731Z,99.90
2022-10-18T23:31:19.237Z,99.90
2022-10-18T23:33:51.562Z,99.90
2022-10-18T23:36:18.694Z,99.90
2022-10-18T23:38:47.350Z,99.90
2022-10-18T23:41:15.147Z,99.90
2022-10-18T23:43:42.576Z,99.90
2022-10-18T23:46:10.427Z,99.90
2022-10-18T23:48:37.331Z,99.90
2022-10-18T23:51:05.217Z,99.90
2022-10-18T23:53:32.200Z,99.90
2022-10-18T23:56:00.167Z,99.90
2022-10-18T23:58:28.298Z,99.90
