createdAt,value
2023-01-01T00:01:22.215Z,62.82
2023-01-01T00:03:52.847Z,63.69
2023-01-01T00:06:19.338Z,62.57
2023-01-01T00:08:45.965Z,62.18
2023-01-01T00:11:12.347Z,62.14
2023-01-01T00:13:40.184Z,61.54
2023-01-01T00:16:13.425Z,61.44
2023-01-01T00:18:40.587Z,61.32
2023-01-01T00:21:10.275Z,61.29
2023-01-01T00:23:36.655Z,60.56
2023-01-01T00:26:10.269Z,60.66
2023-01-01T00:28:36.681Z,60.96
2023-01-01T00:31:21.847Z,60.55
2023-01-01T00:33:51.832Z,61.00
2023-01-01T00:36:18.832Z,61.17
2023-01-01T00:38:46.073Z,61.38
2023-01-01T00:41:13.962Z,60.90
2023-01-01T00:43:40.888Z,60.69
2023-01-01T00:46:07.973Z,60.87
2023-01-01T00:48:34.605Z,61.02
2023-01-01T00:51:01.012Z,61.12
2023-01-01T00:53:27.395Z,61.38
2023-01-01T00:55:56.202Z,61.77
2023-01-01T00:58:24.465Z,61.99
2023-01-01T01:00:51.813Z,61.95
2023-01-01T01:03:30.893Z,61.75
2023-01-01T01:06:10.647Z,61.35
2023-01-01T01:08:39.607Z,61.31
2023-01-01T01:11:12.202Z,60.64
2023-01-01T01:13:39.350Z,61.18
2023-01-01T01:16:17.803Z,60.92
2023-01-01T01:18:44.738Z,60.69
2023-01-01T01:21:14.381Z,60.80
2023-01-01T01:23:40.746Z,61.16
2023-01-01T01:26:28.389Z,60.82
2023-01-01T01:28:55.207Z,61.16
2023-01-01T01:31:23.049Z,60.91
2023-01-01T01:33:50.050Z,61.26
2023-01-01T01:36:17.428Z,61.02
2023-01-01T01:38:44.150Z,61.48
2023-01-01T01:41:26.121Z,61.10
2023-01-01T01:43:54.899Z,60.67
2023-01-01T01:46:33.574Z,59.99
2023-01-01T01:49:06.283Z,59.70
2023-01-01T01:51:37.330Z,59.49
2023-01-01T01:54:08.913Z,59.79
2023-01-01T01:56:42.502Z,59.57
2023-01-01T01:59:09.194Z,59.60
2023-01-01T02:01:35.825Z,59.44
2023-01-01T02:04:02.927Z,59.47
2023-01-01T02:06:30.844Z,59.51
2023-01-01T02:08:59.373Z,58.70
2023-01-01T02:11:25.821Z,58.27
2023-01-01T02:13:53.455Z,57.76
2023-01-01T02:16:22.812Z,58.05
2023-01-01T02:18:57.010Z,58.21
2023-01-01T02:21:27.269Z,57.80
2023-01-01T02:24:12.508Z,57.77
2023-01-01T02:26:49.725Z,58.07
2023-01-01T02:29:28.123Z,58.16
2023-01-01T02:32:13.416Z,58.25
2023-01-01T02:35:34.629Z,58.37
2023-01-01T02:38:07.815Z,58.19
2023-01-01T02:40:36.251Z,58.32
2023-01-01T02:43:03.417Z,58.73
2023-01-01T02:45:29.856Z,58.39
2023-01-01T02:47:56.232Z,58.34
2023-01-01T02:50:25.826Z,58.54
2023-01-01T02:52:59.992Z,58.62
2023-01-01T02:55:37.199Z,58.31
2023-01-01T02:58:38.308Z,58.55
2023-01-01T03:01:45.548Z,58.51
2023-01-01T03:04:26.222Z,59.47
2023-01-01T03:06:59.117Z,59.18
2023-01-01T03:09:40.849Z,58.98
2023-01-01T03:12:13.459Z,58.88
2023-01-01T03:14:44.314Z,58.99
2023-01-01T03:17:20.647Z,59.04
2023-01-01T03:19:48.935Z,59.15
2023-01-01T03:22:17.326Z,59.09
2023-01-01T03:24:52.784Z,59.42
2023-01-01T03:27:22.308Z,59.79
2023-01-01T03:29:51.116Z,58.97
2023-01-01T03:32:21.304Z,59.84
2023-01-01T03:34:51.925Z,60.12
2023-01-01T03:37:23.746Z,60.09
2023-01-01T03:39:56.172Z,59.72
2023-01-01T03:42:28.409Z,59.73
2023-01-01T03:45:05.018Z,59.94
2023-01-01T03:47:31.619Z,59.62
2023-01-01T03:49:58.400Z,59.92
2023-01-01T03:52:32.269Z,60.02
2023-01-01T03:55:20.636Z,59.99
2023-01-01T03:58:03.372Z,59.75
2023-01-01T04:00:35.677Z,60.02
2023-01-01T04:03:06.321Z,59.52
2023-01-01T04:05:38.045Z,59.73
2023-01-01T04:08:04.886Z,59.98
2023-01-01T04:10:33.334Z,60.16
2023-01-01T04:13:03.294Z,60.31
2023-01-01T04:15:31.053Z,60.16
2023-01-01T04:17:57.447Z,60.61
2023-01-01T04:20:24.081Z,60.74
2023-01-01T04:22:50.663Z,60.47
2023-01-01T04:25:17.536Z,60.80
2023-01-01T04:27:44.334Z,61.11
2023-01-01T04:30:13.357Z,61.50
2023-01-01T04:32:40.111Z,61.31
2023-01-01T04:35:07.889Z,61.09
2023-01-01T04:37:37.899Z,61.27
2023-01-01T04:40:05.421Z,61.47
2023-01-01T04:42:31.798Z,61.80
2023-01-01T04:44:58.187Z,62.22
2023-01-01T04:47:26.744Z,62.29
2023-01-01T04:49:53.951Z,62.25
2023-01-01T04:52:20.433Z,62.39
2023-01-01T04:54:46.820Z,62.59
2023-01-01T04:57:13.707Z,62.20
2023-01-01T04:59:40.806Z,62.63
2023-01-01T05:02:07.295Z,62.94
2023-01-01T05:04:33.834Z,63.14
2023-01-01T05:07:00.230Z,63.76
2023-01-01T05:09:26.619Z,63.81
2023-01-01T05:11:54.482Z,64.54
2023-01-01T05:14:20.851Z,64.30
2023-01-01T05:16:47.274Z,64.38
2023-01-01T05:19:14.009Z,64.20
2023-01-01T05:21:40.884Z,64.79
2023-01-01T05:24:09.324Z,64.90
2023-01-01T05:26:38.026Z,64.98
2023-01-01T05:29:10.330Z,65.51
2023-01-01T05:31:41.909Z,65.16
2023-01-01T05:36:38.496Z,65.56
2023-01-01T05:39:09.353Z,65.91
2023-01-01T05:41:38.605Z,65.92
2023-01-01T05:44:07.100Z,66.44
2023-01-01T05:46:33.524Z,66.11
2023-01-01T05:49:00.406Z,66.80
2023-01-01T05:51:28.615Z,66.57
2023-01-01T05:53:55.924Z,67.05
2023-01-01T05:56:22.942Z,66.58
2023-01-01T05:58:49.463Z,67.30
2023-01-01T06:01:21.008Z,66.39
2023-01-01T06:03:50.951Z,66.20
2023-01-01T06:06:19.450Z,66.04
2023-01-01T06:08:50.728Z,66.24
2023-01-01T06:11:17.433Z,67.06
2023-01-01T06:13:43.815Z,67.50
2023-01-01T06:16:10.524Z,67.93
2023-01-01T06:18:37.475Z,67.98
2023-01-01T06:21:09.825Z,68.79
2023-01-01T06:23:36.643Z,69.93
2023-01-01T06:26:14.398Z,71.32
2023-01-01T06:28:41.206Z,72.20
2023-01-01T06:31:08.872Z,73.02
2023-01-01T06:33:35.551Z,71.86
2023-01-01T06:36:03.541Z,72.22
2023-01-01T06:38:37.851Z,72.58
2023-01-01T06:41:06.621Z,72.67
2023-01-01T06:43:35.230Z,72.25
2023-01-01T06:46:14.497Z,71.79
2023-01-01T06:48:40.882Z,71.88
2023-01-01T06:51:09.078Z,71.72
2023-01-01T06:53:35.711Z,71.34
2023-01-01T06:56:02.370Z,71.23
2023-01-01T06:58:28.794Z,70.91
2023-01-01T07:00:55.243Z,71.37
2023-01-01T07:03:21.742Z,71.96
2023-01-01T07:05:48.136Z,71.37
2023-01-01T07:08:14.538Z,71.26
2023-01-01T07:10:40.932Z,71.66
2023-01-01T07:13:07.301Z,72.09
2023-01-01T07:15:33.724Z,72.89
2023-01-01T07:18:00.130Z,73.47
2023-01-01T07:20:26.525Z,73.95
2023-01-01T07:22:52.886Z,74.86
2023-01-01T07:25:19.283Z,74.78
2023-01-01T07:27:45.655Z,75.42
2023-01-01T07:30:12.138Z,76.07
2023-01-01T07:32:38.497Z,76.68
2023-01-01T07:35:05.141Z,76.45
2023-01-01T07:37:31.546Z,76.75
2023-01-01T07:39:57.921Z,76.94
2023-01-01T07:42:24.367Z,78.59
2023-01-01T07:44:50.759Z,80.70
2023-01-01T07:47:26.642Z,83.44
2023-01-01T07:49:53.204Z,85.75
2023-01-01T07:52:19.756Z,88.09
2023-01-01T07:54:46.181Z,89.79
2023-01-01T07:57:12.661Z,90.66
2023-01-01T07:59:39.059Z,91.54
2023-01-01T08:02:05.553Z,93.49
2023-01-01T08:04:32.022Z,92.79
2023-01-01T08:06:58.388Z,93.99
2023-01-01T08:09:24.770Z,93.34
2023-01-01T08:11:53.086Z,94.16
2023-01-01T08:14:19.820Z,94.67
2023-01-01T08:16:46.214Z,93.33
2023-01-01T08:19:12.646Z,94.04
2023-01-01T08:21:39.032Z,94.71
2023-01-01T08:24:05.543Z,96.43
2023-01-01T08:26:33.758Z,98.19
2023-01-01T08:29:03.049Z,98.85
2023-01-01T08:31:29.556Z,98.17
2023-01-01T08:33:56.076Z,100.00
2023-01-01T08:36:22.567Z,100.00
2023-01-01T08:38:48.966Z,100.00
2023-01-01T08:41:15.449Z,100.00
2023-01-01T08:43:41.828Z,99.43
2023-01-01T08:46:08.307Z,98.46
2023-01-01T08:48:34.749Z,99.07
2023-01-01T08:51:01.378Z,99.44
2023-01-01T08:53:29.470Z,100.00
2023-01-01T08:55:57.481Z,99.43
2023-01-01T08:58:23.976Z,99.04
2023-01-01T09:00:50.369Z,99.09
2023-01-01T09:03:16.851Z,99.65
2023-01-01T09:05:45.773Z,99.80
2023-01-01T09:08:12.829Z,99.43
2023-01-01T09:10:39.678Z,98.57
2023-01-01T09:13:06.105Z,99.10
2023-01-01T09:15:32.538Z,98.99
2023-01-01T09:17:58.912Z,97.25
2023-01-01T09:20:25.407Z,97.04
2023-01-01T09:22:51.851Z,96.11
2023-01-01T09:25:18.366Z,95.95
2023-01-01T09:27:44.779Z,96.31
2023-01-01T09:30:11.790Z,96.10
2023-01-01T09:32:38.210Z,95.81
2023-01-01T09:35:04.856Z,95.97
2023-01-01T09:37:31.378Z,96.39
2023-01-01T09:39:57.932Z,95.52
2023-01-01T09:42:45.462Z,96.42
2023-01-01T09:45:27.013Z,95.78
2023-01-01T09:48:00.014Z,95.25
2023-01-01T09:50:46.181Z,94.93
2023-01-01T09:53:20.883Z,93.51
2023-01-01T09:55:58.351Z,94.08
2023-01-01T09:58:36.093Z,94.39
2023-01-01T10:01:30.487Z,93.60
2023-01-01T10:04:23.091Z,92.62
2023-01-01T10:06:55.153Z,92.30
2023-01-01T10:09:28.965Z,93.57
2023-01-01T10:12:07.603Z,93.10
2023-01-01T10:14:41.508Z,92.82
2023-01-01T10:17:34.688Z,92.13
2023-01-01T10:20:25.916Z,92.67
2023-01-01T10:22:55.616Z,92.76
2023-01-01T10:25:24.989Z,93.48
2023-01-01T10:27:59.728Z,93.88
2023-01-01T10:30:27.772Z,93.56
2023-01-01T10:32:55.175Z,93.39
2023-01-01T10:35:36.137Z,93.97
2023-01-01T10:38:03.791Z,93.66
2023-01-01T10:40:31.123Z,94.55
2023-01-01T10:42:59.971Z,94.34
2023-01-01T10:45:33.002Z,93.55
2023-01-01T10:48:21.778Z,94.08
2023-01-01T10:50:53.595Z,93.93
2023-01-01T10:53:27.656Z,93.43
2023-01-01T10:56:23.806Z,93.96
2023-01-01T10:58:52.328Z,94.13
2023-01-01T11:01:18.653Z,94.31
2023-01-01T11:04:01.428Z,94.65
2023-01-01T11:06:35.451Z,95.05
2023-01-01T11:09:04.934Z,94.51
2023-01-01T11:11:37.835Z,94.82
2023-01-01T11:14:05.492Z,94.93
2023-01-01T11:16:32.595Z,94.26
2023-01-01T11:19:05.413Z,94.40
2023-01-01T11:21:32.188Z,94.29
2023-01-01T11:24:30.766Z,94.07
2023-01-01T11:27:19.206Z,93.72
2023-01-01T11:29:45.756Z,94.21
2023-01-01T11:32:19.137Z,94.39
2023-01-01T11:34:46.400Z,94.50
2023-01-01T11:37:27.097Z,95.65
2023-01-01T11:39:54.965Z,94.58
2023-01-01T11:42:24.039Z,95.47
2023-01-01T11:45:01.554Z,95.52
2023-01-01T11:47:35.814Z,95.28
2023-01-01T11:50:14.332Z,95.46
2023-01-01T11:52:51.582Z,96.39
2023-01-01T11:55:34.190Z,95.61
2023-01-01T11:58:19.354Z,94.96
2023-01-01T12:00:47.977Z,95.79
2023-01-01T12:03:20.250Z,95.68
2023-01-01T12:05:58.747Z,95.20
2023-01-01T12:08:35.441Z,94.89
2023-01-01T12:11:09.104Z,95.24
2023-01-01T12:13:50.944Z,95.54
2023-01-01T12:16:22.899Z,95.62
2023-01-01T12:19:02.741Z,96.74
2023-01-01T12:21:30.009Z,96.33
2023-01-01T12:23:56.614Z,96.07
2023-01-01T12:26:32.531Z,95.89
2023-01-01T12:29:17.877Z,95.67
2023-01-01T12:32:02.943Z,95.31
2023-01-01T12:34:33.934Z,95.06
2023-01-01T12:37:37.953Z,95.27
2023-01-01T12:40:17.055Z,94.73
2023-01-01T12:43:17.792Z,95.39
2023-01-01T12:46:05.758Z,94.85
2023-01-01T12:48:57.384Z,94.10
2023-01-01T12:51:45.500Z,94.77
2023-01-01T12:54:33.705Z,94.10
2023-01-01T12:57:18.682Z,94.74
2023-01-01T12:59:48.496Z,94.91
2023-01-01T13:02:27.965Z,95.04
2023-01-01T13:05:07.074Z,96.05
2023-01-01T13:07:39.844Z,96.50
2023-01-01T13:10:12.570Z,95.44
2023-01-01T13:12:39.028Z,94.96
2023-01-01T13:15:40.156Z,94.77
2023-01-01T13:18:15.794Z,94.77
2023-01-01T13:20:44.982Z,94.97
2023-01-01T13:23:35.964Z,94.26
2023-01-01T13:26:17.652Z,92.81
2023-01-01T13:29:09.592Z,92.98
2023-01-01T13:31:39.391Z,92.35
2023-01-01T13:34:30.500Z,91.73
2023-01-01T13:37:15.243Z,91.87
2023-01-01T13:40:13.226Z,91.87
2023-01-01T13:42:44.317Z,92.13
2023-01-01T13:45:36.534Z,92.01
2023-01-01T13:48:25.430Z,92.25
2023-01-01T13:51:55.314Z,92.94
2023-01-01T13:54:48.656Z,93.15
2023-01-01T13:57:36.523Z,92.58
2023-01-01T14:00:33.940Z,92.29
2023-01-01T14:03:11.414Z,91.86
2023-01-01T14:05:58.586Z,92.33
2023-01-01T14:08:33.520Z,92.61
2023-01-01T14:11:02.101Z,92.96
2023-01-01T14:13:32.199Z,92.88
2023-01-01T14:16:01.332Z,93.19
2023-01-01T14:18:38.600Z,93.78
2023-01-01T14:21:13.778Z,94.57
2023-01-01T14:23:41.924Z,93.78
2023-01-01T14:26:22.782Z,93.41
2023-01-01T14:28:53.518Z,94.09
2023-01-01T14:31:21.538Z,93.57
2023-01-01T14:33:48.236Z,93.26
2023-01-01T14:36:23.811Z,94.00
2023-01-01T14:38:52.289Z,94.83
2023-01-01T14:41:28.482Z,94.43
2023-01-01T14:43:57.751Z,93.45
2023-01-01T14:46:25.696Z,92.79
2023-01-01T14:48:58.543Z,92.70
2023-01-01T14:51:29.969Z,92.63
2023-01-01T14:53:59.099Z,92.31
2023-01-01T14:56:29.135Z,92.27
2023-01-01T14:59:05.468Z,92.38
2023-01-01T15:01:31.983Z,92.91
2023-01-01T15:03:59.575Z,93.39
2023-01-01T15:06:26.093Z,93.41
2023-01-01T15:08:53.024Z,93.03
2023-01-01T15:11:26.649Z,93.43
2023-01-01T15:13:57.876Z,94.75
2023-01-01T15:16:24.530Z,94.37
2023-01-01T15:18:53.062Z,95.41
2023-01-01T15:21:35.022Z,95.35
2023-01-01T15:24:16.339Z,96.34
2023-01-01T15:26:48.266Z,96.94
2023-01-01T15:29:24.334Z,96.38
2023-01-01T15:31:54.823Z,96.66
2023-01-01T15:34:24.519Z,97.44
2023-01-01T15:36:52.351Z,97.44
2023-01-01T15:39:19.133Z,97.73
2023-01-01T15:41:48.241Z,97.46
2023-01-01T15:44:25.737Z,97.05
2023-01-01T15:46:52.652Z,97.02
2023-01-01T15:49:27.458Z,97.12
2023-01-01T15:52:04.034Z,96.82
2023-01-01T15:54:30.605Z,96.27
2023-01-01T15:56:57.029Z,96.11
2023-01-01T15:59:27.465Z,95.93
2023-01-01T16:02:04.761Z,95.73
2023-01-01T16:04:31.443Z,97.00
2023-01-01T16:06:58.804Z,97.55
2023-01-01T16:09:25.437Z,98.00
2023-01-01T16:11:53.322Z,98.29
2023-01-01T16:14:19.866Z,98.61
2023-01-01T16:16:50.825Z,98.46
2023-01-01T16:19:18.022Z,98.63
2023-01-01T16:21:44.431Z,98.15
2023-01-01T16:24:14.677Z,98.06
2023-01-01T16:26:41.804Z,97.95
2023-01-01T16:29:08.277Z,98.07
2023-01-01T16:31:34.955Z,98.24
2023-01-01T16:34:02.171Z,97.79
2023-01-01T16:36:29.347Z,98.48
2023-01-01T16:38:56.505Z,99.26
2023-01-01T16:41:23.855Z,100.00
2023-01-01T16:43:50.234Z,100.00
2023-01-01T16:46:16.667Z,100.00
2023-01-01T16:48:43.607Z,100.00
2023-01-01T16:51:29.690Z,100.00
2023-01-01T16:53:57.220Z,100.00
2023-01-01T16:56:23.635Z,100.00
2023-01-01T16:58:53.207Z,100.00
2023-01-01T17:01:24.804Z,100.00
2023-01-01T17:03:51.302Z,100.00
2023-01-01T17:06:18.001Z,100.00
2023-01-01T17:08:44.455Z,100.00
2023-01-01T17:11:16.769Z,100.00
2023-01-01T17:13:44.863Z,100.00
2023-01-01T17:16:12.333Z,100.00
2023-01-01T17:19:13.236Z,100.00
2023-01-01T17:21:26.002Z,100.00
2023-01-01T17:23:53.247Z,100.00
2023-01-01T17:26:21.255Z,100.00
2023-01-01T17:28:49.064Z,100.00
2023-01-01T17:31:17.628Z,100.00
2023-01-01T17:33:44.156Z,100.00
2023-01-01T17:36:10.950Z,100.00
2023-01-01T17:38:38.435Z,100.00
2023-01-01T17:41:10.273Z,100.00
2023-01-01T17:43:41.892Z,100.00
2023-01-01T17:46:12.496Z,100.00
2023-01-01T17:48:39.499Z,100.00
2023-01-01T17:51:05.958Z,100.00
2023-01-01T17:53:32.454Z,100.00
2023-01-01T17:55:58.934Z,100.00
2023-01-01T17:58:29.517Z,100.00
2023-01-01T18:01:30.543Z,100.00
2023-01-01T18:04:02.029Z,100.00
2023-01-01T18:06:30.254Z,100.00
2023-01-01T18:09:01.197Z,100.00
2023-01-01T18:11:29.134Z,100.00
2023-01-01T18:13:56.771Z,100.00
2023-01-01T18:16:23.330Z,100.00
2023-01-01T18:18:50.015Z,100.00
2023-01-01T18:21:20.663Z,100.00
2023-01-01T18:23:48.371Z,100.00
2023-01-01T18:26:14.925Z,100.00
2023-01-01T18:28:41.361Z,100.00
2023-01-01T18:31:13.051Z,100.00
2023-01-01T18:33:39.824Z,100.00
2023-01-01T18:36:12.165Z,100.00
2023-01-01T18:38:39.965Z,100.00
2023-01-01T18:41:34.091Z,100.00
2023-01-01T18:44:00.712Z,100.00
2023-01-01T18:46:28.755Z,100.00
2023-01-01T18:48:59.289Z,100.00
2023-01-01T18:51:25.863Z,100.00
2023-01-01T18:53:55.890Z,100.00
2023-01-01T18:56:23.181Z,100.00
2023-01-01T18:58:50.384Z,100.00
2023-01-01T19:01:20.326Z,100.00
2023-01-01T19:03:49.704Z,100.00
2023-01-01T19:06:20.253Z,100.00
2023-01-01T19:08:46.731Z,100.00
2023-01-01T19:11:16.408Z,100.00
2023-01-01T19:13:42.869Z,100.00
2023-01-01T19:16:12.228Z,100.00
2023-01-01T19:18:40.910Z,100.00
2023-01-01T19:21:10.432Z,100.00
2023-01-01T19:23:38.719Z,100.00
2023-01-01T19:26:05.906Z,100.00
2023-01-01T19:28:36.497Z,100.00
2023-01-01T19:31:04.879Z,100.00
2023-01-01T19:33:31.397Z,100.00
2023-01-01T19:35:58.292Z,100.00
2023-01-01T19:38:24.774Z,100.00
2023-01-01T19:40:51.158Z,100.00
2023-01-01T19:43:17.599Z,100.00
2023-01-01T19:45:44.160Z,100.00
2023-01-01T19:48:10.554Z,100.00
2023-01-01T19:50:36.957Z,100.00
2023-01-01T19:53:03.318Z,100.00
2023-01-01T19:55:29.706Z,100.00
2023-01-01T19:57:56.181Z,100.00
2023-01-01T20:00:23.612Z,100.00
2023-01-01T20:02:50.172Z,100.00
2023-01-01T20:05:16.880Z,100.00
2023-01-01T20:07:43.308Z,100.00
2023-01-01T20:10:09.929Z,100.00
2023-01-01T20:12:36.319Z,100.00
2023-01-01T20:15:02.717Z,100.00
2023-01-01T20:17:30.598Z,100.00
2023-01-01T20:19:58.220Z,100.00
2023-01-01T20:22:24.834Z,100.00
2023-01-01T20:24:51.300Z,100.00
2023-01-01T20:27:17.851Z,100.00
2023-01-01T20:29:44.546Z,100.00
2023-01-01T20:32:12.818Z,100.00
2023-01-01T20:34:40.298Z,100.00
2023-01-01T20:37:25.240Z,100.00
2023-01-01T20:39:51.612Z,100.00
2023-01-01T20:42:18.166Z,100.00
2023-01-01T20:44:44.642Z,100.00
2023-01-01T20:47:11.902Z,100.00
2023-01-01T20:49:38.834Z,100.00
2023-01-01T20:52:05.219Z,100.00
2023-01-01T20:54:31.805Z,100.00
2023-01-01T20:56:58.169Z,100.00
2023-01-01T20:59:35.407Z,100.00
2023-01-01T21:02:05.430Z,100.00
2023-01-01T21:04:32.085Z,100.00
2023-01-01T21:06:58.504Z,100.00
2023-01-01T21:09:24.892Z,100.00
2023-01-01T21:11:51.318Z,100.00
2023-01-01T21:14:17.910Z,100.00
2023-01-01T21:16:44.832Z,100.00
2023-01-01T21:19:12.440Z,100.00
2023-01-01T21:21:43.736Z,100.00
2023-01-01T21:24:23.357Z,100.00
2023-01-01T21:26:51.961Z,100.00
2023-01-01T21:29:23.941Z,100.00
2023-01-01T21:31:52.569Z,100.00
2023-01-01T21:34:40.565Z,100.00
2023-01-01T21:37:52.434Z,100.00
2023-01-01T21:40:21.850Z,100.00
2023-01-01T21:42:48.965Z,100.00
2023-01-01T21:45:19.442Z,100.00
2023-01-01T21:47:45.818Z,100.00
2023-01-01T21:50:25.517Z,100.00
2023-01-01T21:52:57.208Z,100.00
2023-01-01T21:55:26.338Z,100.00
2023-01-01T21:58:17.767Z,100.00
2023-01-01T22:00:47.357Z,100.00
2023-01-01T22:03:14.682Z,100.00
2023-01-01T22:05:42.380Z,100.00
2023-01-01T22:08:24.177Z,100.00
2023-01-01T22:10:50.586Z,100.00
2023-01-01T22:13:17.981Z,100.00
2023-01-01T22:15:45.712Z,100.00
2023-01-01T22:18:12.006Z,100.00
2023-01-01T22:20:39.462Z,100.00
2023-01-01T22:23:20.304Z,100.00
2023-01-01T22:25:47.259Z,100.00
2023-01-01T22:28:23.589Z,100.00
2023-01-01T22:30:54.047Z,100.00
2023-01-01T22:33:50.148Z,100.00
2023-01-01T22:36:26.082Z,100.00
2023-01-01T22:38:58.375Z,100.00
2023-01-01T22:41:24.679Z,100.00
2023-01-01T22:43:56.049Z,100.00
2023-01-01T22:46:29.918Z,100.00
2023-01-01T22:49:16.555Z,100.00
2023-01-01T22:51:44.043Z,100.00
2023-01-01T22:54:10.486Z,100.00
2023-01-01T22:56:36.874Z,100.00
2023-01-01T22:59:03.558Z,100.00
2023-01-01T23:01:29.993Z,100.00
2023-01-01T23:03:56.576Z,100.00
2023-01-01T23:06:23.054Z,100.00
2023-01-01T23:08:50.392Z,100.00
2023-01-01T23:11:16.946Z,100.00
2023-01-01T23:14:06.587Z,100.00
2023-01-01T23:16:33.010Z,100.00
2023-01-01T23:18:59.429Z,100.00
2023-01-01T23:21:27.320Z,100.00
2023-01-01T23:23:56.302Z,100.00
2023-01-01T23:26:23.077Z,100.00
2023-01-01T23:28:49.603Z,100.00
2023-01-01T23:31:24.322Z,100.00
2023-01-01T23:33:51.720Z,100.00
2023-01-01T23:36:18.129Z,100.00
2023-01-01T23:38:44.543Z,100.00
2023-01-01T23:41:10.949Z,100.00
2023-01-01T23:43:43.256Z,100.00
2023-01-01T23:46:11.669Z,100.00
2023-01-01T23:48:38.239Z,100.00
2023-01-01T23:51:05.153Z,100.00
2023-01-01T23:53:31.554Z,100.00
2023-01-01T23:55:57.927Z,100.00
2023-01-01T23:58:24.323Z,100.00
