createdAt,value
2018-11-29T00:00:37.026Z,5.40
2018-11-29T00:03:05.499Z,5.40
2018-11-29T00:05:32.886Z,5.40
2018-11-29T00:08:00.298Z,5.40
2018-11-29T00:10:27.666Z,5.40
2018-11-29T00:12:55.006Z,5.40
2018-11-29T00:15:22.425Z,5.30
2018-11-29T00:17:49.760Z,5.40
2018-11-29T00:20:18.081Z,5.30
2018-11-29T00:22:46.293Z,5.30
2018-11-29T00:25:14.524Z,5.30
2018-11-29T00:27:42.013Z,5.30
2018-11-29T00:30:27.570Z,5.30
2018-11-29T00:32:55.336Z,5.20
2018-11-29T00:35:22.853Z,5.20
2018-11-29T00:37:50.333Z,5.20
2018-11-29T00:40:19.495Z,5.10
2018-11-29T00:42:46.850Z,5.10
2018-11-29T00:45:16.364Z,5.10
2018-11-29T00:47:44.363Z,5.10
2018-11-29T00:50:12.595Z,5.10
2018-11-29T00:52:40.910Z,5.10
2018-11-29T00:55:09.536Z,5.10
2018-11-29T00:57:37.272Z,5.20
2018-11-29T01:00:08.624Z,5.20
2018-11-29T01:02:35.960Z,5.20
2018-11-29T01:05:03.338Z,5.20
2018-11-29T01:07:30.651Z,5.20
2018-11-29T01:09:58.058Z,5.30
2018-11-29T01:12:25.403Z,5.30
2018-11-29T01:14:52.813Z,5.30
2018-11-29T01:17:20.142Z,5.30
2018-11-29T01:19:47.495Z,5.30
2018-11-29T01:22:14.854Z,5.30
2018-11-29T01:24:42.328Z,5.30
2018-11-29T01:27:09.737Z,5.30
2018-11-29T01:29:37.124Z,5.40
2018-11-29T01:32:04.575Z,5.40
2018-11-29T01:34:31.996Z,5.40
2018-11-29T01:36:59.320Z,5.40
2018-11-29T01:39:26.726Z,5.40
2018-11-29T01:41:54.094Z,5.40
2018-11-29T01:44:21.456Z,5.50
2018-11-29T01:46:48.870Z,5.50
2018-11-29T01:49:16.255Z,5.50
2018-11-29T01:51:43.655Z,5.50
2018-11-29T01:54:11.070Z,5.50
2018-11-29T01:56:38.434Z,5.50
2018-11-29T01:59:05.842Z,5.50
2018-11-29T02:01:33.294Z,5.40
2018-11-29T02:04:00.662Z,5.40
2018-11-29T02:06:28.046Z,5.40
2018-11-29T02:08:55.416Z,5.40
2018-11-29T02:11:22.832Z,5.40
2018-11-29T02:13:50.254Z,5.40
2018-11-29T02:16:17.671Z,5.30
2018-11-29T02:18:45.090Z,5.30
2018-11-29T02:21:12.546Z,5.30
2018-11-29T02:23:39.924Z,5.30
2018-11-29T02:26:07.288Z,5.30
2018-11-29T02:28:34.683Z,5.20
2018-11-29T02:31:02.110Z,5.20
2018-11-29T02:33:29.524Z,5.20
2018-11-29T02:35:56.885Z,5.20
2018-11-29T02:38:24.271Z,5.10
2018-11-29T02:40:51.632Z,3.10
2018-11-29T02:43:18.996Z,5.10
2018-11-29T02:45:46.353Z,5.00
2018-11-29T02:48:13.807Z,5.00
2018-11-29T02:50:41.176Z,4.90
2018-11-29T02:53:08.585Z,4.90
2018-11-29T02:55:35.979Z,4.80
2018-11-29T02:58:03.614Z,4.70
2018-11-29T03:00:31.213Z,4.60
2018-11-29T03:02:58.568Z,4.50
2018-11-29T03:05:25.963Z,4.40
2018-11-29T03:07:53.354Z,4.30
2018-11-29T03:10:26.119Z,4.30
2018-11-29T03:12:53.535Z,4.20
2018-11-29T03:15:20.975Z,4.20
2018-11-29T03:17:48.342Z,4.10
2018-11-29T03:20:15.862Z,4.10
2018-11-29T03:22:43.255Z,4.00
2018-11-29T03:25:12.643Z,3.90
2018-11-29T03:27:40.126Z,3.80
2018-11-29T03:30:13.469Z,3.80
2018-11-29T03:32:40.954Z,3.80
2018-11-29T03:35:09.368Z,3.80
2018-11-29T03:37:36.705Z,3.70
2018-11-29T03:40:06.739Z,3.70
2018-11-29T03:42:34.139Z,3.70
2018-11-29T03:45:01.507Z,3.70
2018-11-29T03:47:28.904Z,3.60
2018-11-29T03:49:56.391Z,3.70
2018-11-29T03:52:23.769Z,3.70
2018-11-29T03:54:51.247Z,3.80
2018-11-29T03:57:18.629Z,3.70
2018-11-29T03:59:45.992Z,3.80
2018-11-29T04:02:13.295Z,3.90
2018-11-29T04:04:40.744Z,3.80
2018-11-29T04:07:08.135Z,3.70
2018-11-29T04:09:35.480Z,3.70
2018-11-29T04:12:02.856Z,3.70
2018-11-29T04:14:30.233Z,3.80
2018-11-29T04:16:57.666Z,3.80
2018-11-29T04:19:25.045Z,3.70
2018-11-29T04:21:52.547Z,3.70
2018-11-29T04:24:19.952Z,3.60
2018-11-29T04:26:47.312Z,3.60
2018-11-29T04:29:14.688Z,3.60
2018-11-29T04:31:42.076Z,3.50
2018-11-29T04:34:09.541Z,3.50
2018-11-29T04:36:36.968Z,3.50
2018-11-29T04:39:06.184Z,3.50
2018-11-29T04:41:33.605Z,3.50
2018-11-29T04:44:00.972Z,3.50
2018-11-29T04:46:44.964Z,3.40
2018-11-29T04:49:12.451Z,3.40
2018-11-29T04:54:07.769Z,3.30
2018-11-29T04:56:35.159Z,3.30
2018-11-29T04:59:02.594Z,3.30
2018-11-29T05:01:29.968Z,3.20
2018-11-29T05:03:57.417Z,3.20
2018-11-29T05:06:24.858Z,3.60
2018-11-29T05:08:52.946Z,3.20
2018-11-29T05:11:20.400Z,3.10
2018-11-29T05:13:47.764Z,3.10
2018-11-29T05:16:15.159Z,3.00
2018-11-29T05:18:42.514Z,3.00
2018-11-29T05:21:09.880Z,2.90
2018-11-29T05:26:04.956Z,2.80
2018-11-29T05:28:32.320Z,2.60
2018-11-29T05:30:59.739Z,2.60
2018-11-29T05:33:27.058Z,2.60
2018-11-29T05:35:54.457Z,2.50
2018-11-29T05:38:21.879Z,2.40
2018-11-29T05:40:49.292Z,2.40
2018-11-29T05:43:16.735Z,2.30
2018-11-29T05:45:44.065Z,2.20
2018-11-29T05:48:11.436Z,2.30
2018-11-29T05:50:38.784Z,2.20
2018-11-29T05:53:06.234Z,2.30
2018-11-29T05:55:33.622Z,2.30
2018-11-29T05:58:01.056Z,2.30
2018-11-29T06:00:28.578Z,2.30
2018-11-29T06:02:55.990Z,2.20
2018-11-29T06:05:23.393Z,2.30
2018-11-29T06:07:50.805Z,2.20
2018-11-29T06:10:19.660Z,2.20
2018-11-29T06:12:47.729Z,2.30
2018-11-29T06:15:15.182Z,2.30
2018-11-29T06:17:42.599Z,2.30
2018-11-29T06:20:12.311Z,2.20
2018-11-29T06:22:39.773Z,2.20
2018-11-29T06:25:07.241Z,2.20
2018-11-29T06:27:35.691Z,2.20
2018-11-29T06:30:03.983Z,2.10
2018-11-29T06:32:31.776Z,2.10
2018-11-29T06:34:59.633Z,2.00
2018-11-29T06:37:27.019Z,2.00
2018-11-29T06:39:54.315Z,2.00
2018-11-29T06:42:21.692Z,2.00
2018-11-29T06:44:49.064Z,2.00
2018-11-29T06:47:16.403Z,2.10
2018-11-29T06:49:43.763Z,2.10
2018-11-29T06:52:11.124Z,2.20
2018-11-29T06:54:38.436Z,2.10
2018-11-29T06:57:05.881Z,2.10
2018-11-29T06:59:33.287Z,2.20
2018-11-29T07:02:00.768Z,2.20
2018-11-29T07:04:28.132Z,2.20
2018-11-29T07:06:56.482Z,2.20
2018-11-29T07:09:23.823Z,2.20
2018-11-29T07:11:51.191Z,2.30
2018-11-29T07:14:18.590Z,2.30
2018-11-29T07:16:46.003Z,2.30
2018-11-29T07:19:15.117Z,2.30
2018-11-29T07:21:48.904Z,2.30
2018-11-29T07:24:16.343Z,2.40
2018-11-29T07:26:43.786Z,2.30
2018-11-29T07:29:11.189Z,2.40
2018-11-29T07:31:38.568Z,2.50
2018-11-29T07:34:05.980Z,2.50
2018-11-29T07:36:34.192Z,2.60
2018-11-29T07:39:01.610Z,2.70
2018-11-29T07:41:28.978Z,2.80
2018-11-29T07:43:56.390Z,2.80
2018-11-29T07:46:23.774Z,3.00
2018-11-29T07:48:51.192Z,3.10
2018-11-29T07:51:18.574Z,3.20
2018-11-29T07:53:45.999Z,3.30
2018-11-29T07:56:13.333Z,3.40
2018-11-29T07:58:40.697Z,3.40
2018-11-29T08:01:08.124Z,3.40
2018-11-29T08:03:35.499Z,3.50
2018-11-29T08:06:02.900Z,3.60
2018-11-29T08:08:30.291Z,3.80
2018-11-29T08:10:57.699Z,3.90
2018-11-29T08:13:25.047Z,4.00
2018-11-29T08:15:52.450Z,4.20
2018-11-29T08:18:19.764Z,4.30
2018-11-29T08:20:47.272Z,4.50
2018-11-29T08:23:14.692Z,4.70
2018-11-29T08:25:42.059Z,4.80
2018-11-29T08:28:09.455Z,5.00
2018-11-29T08:30:36.818Z,5.20
2018-11-29T08:33:04.479Z,5.30
2018-11-29T08:35:31.842Z,5.60
2018-11-29T08:37:59.212Z,5.70
2018-11-29T08:40:26.620Z,6.00
2018-11-29T08:42:53.977Z,6.20
2018-11-29T08:45:21.342Z,6.40
2018-11-29T08:47:48.743Z,6.60
2018-11-29T08:50:16.161Z,6.70
2018-11-29T08:52:44.489Z,6.80
2018-11-29T08:55:13.147Z,7.00
2018-11-29T08:57:40.592Z,7.20
2018-11-29T09:00:23.886Z,7.40
2018-11-29T09:02:51.223Z,7.50
2018-11-29T09:05:18.554Z,7.70
2018-11-29T09:07:46.747Z,7.80
2018-11-29T09:10:18.525Z,7.90
2018-11-29T09:12:45.929Z,7.90
2018-11-29T09:15:14.782Z,7.90
2018-11-29T09:17:42.267Z,7.80
2018-11-29T09:20:13.382Z,8.50
2018-11-29T09:22:40.990Z,8.10
2018-11-29T09:25:09.988Z,8.20
2018-11-29T09:27:37.428Z,8.30
2018-11-29T09:30:09.160Z,8.20
2018-11-29T09:32:36.535Z,8.30
2018-11-29T09:35:04.592Z,8.40
2018-11-29T09:37:31.935Z,8.60
2018-11-29T09:39:59.346Z,8.60
2018-11-29T09:42:26.770Z,8.60
2018-11-29T09:44:54.145Z,8.70
2018-11-29T09:47:21.594Z,8.70
2018-11-29T09:49:48.929Z,8.70
2018-11-29T09:52:16.318Z,8.70
2018-11-29T09:54:43.684Z,8.70
2018-11-29T09:57:11.028Z,8.80
2018-11-29T09:59:38.415Z,8.90
2018-11-29T10:02:05.769Z,9.00
2018-11-29T10:04:33.147Z,9.10
2018-11-29T10:07:00.499Z,9.20
2018-11-29T10:09:27.980Z,9.30
2018-11-29T10:11:55.320Z,9.50
2018-11-29T10:14:22.739Z,9.60
2018-11-29T10:16:50.114Z,9.70
2018-11-29T10:19:17.496Z,10.00
2018-11-29T10:21:44.926Z,10.20
2018-11-29T10:24:12.345Z,10.30
2018-11-29T10:26:39.848Z,10.40
2018-11-29T10:29:07.196Z,10.50
2018-11-29T10:31:34.594Z,10.40
2018-11-29T10:34:02.128Z,10.40
2018-11-29T10:36:29.508Z,10.40
2018-11-29T10:38:56.964Z,10.50
2018-11-29T10:41:24.385Z,10.40
2018-11-29T10:43:51.731Z,10.40
2018-11-29T10:46:19.085Z,10.60
2018-11-29T10:48:46.440Z,10.60
2018-11-29T10:51:13.870Z,10.70
2018-11-29T10:53:41.265Z,10.70
2018-11-29T10:56:08.714Z,10.70
2018-11-29T10:58:36.390Z,10.80
2018-11-29T11:01:09.643Z,10.80
2018-11-29T11:03:37.070Z,10.90
2018-11-29T11:06:04.699Z,10.90
2018-11-29T11:08:32.087Z,10.90
2018-11-29T11:11:04.047Z,11.20
2018-11-29T11:13:31.431Z,11.40
2018-11-29T11:15:58.800Z,11.60
2018-11-29T11:18:26.153Z,11.60
2018-11-29T11:20:53.535Z,11.50
2018-11-29T11:23:20.934Z,11.50
2018-11-29T11:25:48.260Z,11.50
2018-11-29T11:28:15.646Z,11.60
2018-11-29T11:30:45.322Z,11.60
2018-11-29T11:33:12.669Z,11.60
2018-11-29T11:35:40.007Z,11.30
2018-11-29T11:38:07.391Z,11.30
2018-11-29T11:40:34.759Z,11.20
2018-11-29T11:43:05.444Z,11.20
2018-11-29T11:45:29.704Z,11.10
2018-11-29T11:48:02.998Z,11.10
2018-11-29T11:50:24.862Z,11.00
2018-11-29T11:52:53.434Z,11.10
2018-11-29T11:55:20.941Z,11.20
2018-11-29T11:57:48.800Z,11.30
2018-11-29T12:00:19.435Z,11.40
2018-11-29T12:02:48.035Z,11.40
2018-11-29T12:05:15.491Z,11.10
2018-11-29T12:07:42.874Z,11.10
2018-11-29T12:10:12.595Z,11.10
2018-11-29T12:12:39.990Z,11.10
2018-11-29T12:15:12.638Z,11.20
2018-11-29T12:17:40.686Z,11.30
2018-11-29T12:20:09.765Z,11.30
2018-11-29T12:22:37.220Z,11.20
2018-11-29T12:25:05.649Z,11.10
2018-11-29T12:27:33.097Z,10.90
2018-11-29T12:30:00.560Z,11.00
2018-11-29T12:32:27.937Z,11.00
2018-11-29T12:34:55.435Z,11.00
2018-11-29T12:37:22.762Z,11.00
2018-11-29T12:39:50.079Z,10.70
2018-11-29T12:42:17.448Z,10.70
2018-11-29T12:44:44.815Z,10.70
2018-11-29T12:47:12.837Z,10.70
2018-11-29T12:49:40.249Z,10.70
2018-11-29T12:52:07.825Z,10.70
2018-11-29T12:54:35.273Z,10.80
2018-11-29T12:57:02.667Z,10.80
2018-11-29T12:59:30.085Z,10.80
2018-11-29T13:01:57.478Z,10.80
2018-11-29T13:04:24.885Z,10.80
2018-11-29T13:06:52.255Z,10.80
2018-11-29T13:09:19.600Z,10.80
2018-11-29T13:14:14.312Z,10.90
2018-11-29T13:16:41.651Z,10.90
2018-11-29T13:19:08.976Z,10.80
2018-11-29T13:21:36.378Z,10.80
2018-11-29T13:24:03.865Z,10.80
2018-11-29T13:26:31.200Z,10.90
2018-11-29T13:28:58.618Z,10.90
2018-11-29T13:31:25.964Z,10.90
2018-11-29T13:33:53.343Z,10.90
2018-11-29T13:36:20.717Z,10.90
2018-11-29T13:38:48.047Z,10.90
2018-11-29T13:41:15.511Z,10.80
2018-11-29T13:43:42.884Z,10.60
2018-11-29T13:46:10.223Z,10.50
2018-11-29T13:48:37.585Z,10.50
2018-11-29T13:51:05.721Z,10.50
2018-11-29T13:53:33.148Z,10.40
2018-11-29T13:56:00.455Z,10.40
2018-11-29T13:58:27.861Z,10.30
2018-11-29T14:00:55.292Z,10.40
2018-11-29T14:03:22.705Z,10.30
2018-11-29T14:05:50.109Z,10.20
2018-11-29T14:08:17.494Z,10.10
2018-11-29T14:10:44.908Z,10.10
2018-11-29T14:13:12.298Z,10.00
2018-11-29T14:15:39.673Z,9.90
2018-11-29T14:18:07.339Z,9.90
2018-11-29T14:20:35.551Z,9.90
2018-11-29T14:23:02.212Z,9.90
2018-11-29T14:25:29.598Z,9.90
2018-11-29T14:27:57.421Z,9.80
2018-11-29T14:30:25.815Z,9.70
2018-11-29T14:32:54.307Z,9.60
2018-11-29T14:35:21.683Z,9.50
2018-11-29T14:37:49.074Z,9.40
2018-11-29T14:40:17.567Z,9.30
2018-11-29T14:42:44.943Z,9.20
2018-11-29T14:45:14.605Z,9.20
2018-11-29T14:47:42.894Z,9.20
2018-11-29T14:50:12.494Z,8.90
2018-11-29T14:52:39.914Z,8.90
2018-11-29T14:55:09.020Z,8.90
2018-11-29T14:57:36.450Z,9.00
2018-11-29T15:00:04.530Z,9.00
2018-11-29T15:02:31.935Z,8.90
2018-11-29T15:04:59.281Z,8.90
2018-11-29T15:07:26.678Z,8.90
2018-11-29T15:09:54.144Z,8.90
2018-11-29T15:12:21.537Z,8.80
2018-11-29T15:14:49.449Z,8.80
2018-11-29T15:17:16.836Z,8.70
2018-11-29T15:19:44.195Z,8.70
2018-11-29T15:22:11.572Z,8.70
2018-11-29T15:24:38.932Z,8.60
2018-11-29T15:27:06.280Z,8.60
2018-11-29T15:29:33.616Z,8.50
2018-11-29T15:32:01.055Z,8.50
2018-11-29T15:34:28.402Z,8.40
2018-11-29T15:36:55.788Z,8.40
2018-11-29T15:39:23.191Z,8.30
2018-11-29T15:41:50.568Z,8.30
2018-11-29T15:44:17.988Z,8.30
2018-11-29T15:46:45.371Z,8.30
2018-11-29T15:49:12.794Z,8.30
2018-11-29T15:51:40.164Z,8.20
2018-11-29T15:54:07.541Z,8.20
2018-11-29T15:56:34.989Z,8.20
2018-11-29T15:59:02.425Z,8.20
2018-11-29T16:01:29.795Z,8.20
2018-11-29T16:03:57.203Z,8.20
2018-11-29T16:06:24.568Z,8.10
2018-11-29T16:08:52.001Z,8.10
2018-11-29T16:11:19.376Z,8.20
2018-11-29T16:13:46.786Z,8.20
2018-11-29T16:16:14.151Z,8.20
2018-11-29T16:18:41.609Z,8.20
2018-11-29T16:21:09.058Z,8.20
2018-11-29T16:23:36.474Z,8.10
2018-11-29T16:26:03.939Z,8.10
2018-11-29T16:28:31.335Z,8.00
2018-11-29T16:30:58.875Z,7.80
2018-11-29T16:33:29.612Z,7.90
2018-11-29T16:35:56.979Z,7.80
2018-11-29T16:38:24.336Z,7.80
2018-11-29T16:40:51.713Z,7.80
2018-11-29T16:43:19.188Z,7.80
2018-11-29T16:45:46.555Z,7.80
2018-11-29T16:48:13.992Z,7.70
2018-11-29T16:50:41.524Z,7.70
2018-11-29T16:53:08.888Z,7.70
2018-11-29T16:55:36.715Z,7.70
2018-11-29T16:58:12.864Z,7.80
2018-11-29T17:00:40.321Z,7.70
2018-11-29T17:03:07.802Z,7.70
2018-11-29T17:05:35.238Z,7.60
2018-11-29T17:08:02.664Z,7.50
2018-11-29T17:10:30.626Z,7.40
2018-11-29T17:13:00.570Z,7.30
2018-11-29T17:15:27.989Z,7.30
2018-11-29T17:17:55.346Z,7.30
2018-11-29T17:20:22.772Z,7.40
2018-11-29T17:25:17.973Z,7.30
2018-11-29T17:27:45.374Z,7.30
2018-11-29T17:30:18.903Z,7.20
2018-11-29T17:32:46.582Z,7.20
2018-11-29T17:35:13.952Z,7.10
2018-11-29T17:37:41.465Z,7.10
2018-11-29T17:40:11.209Z,7.10
2018-11-29T17:42:38.586Z,7.10
2018-11-29T17:45:09.007Z,7.10
2018-11-29T17:47:36.404Z,7.00
2018-11-29T17:50:06.926Z,7.00
2018-11-29T17:52:34.286Z,7.00
2018-11-29T17:55:01.669Z,7.00
2018-11-29T17:57:29.006Z,7.00
2018-11-29T17:59:56.370Z,6.90
2018-11-29T18:02:23.738Z,6.90
2018-11-29T18:04:51.061Z,6.90
2018-11-29T18:07:18.432Z,6.80
2018-11-29T18:09:45.865Z,6.70
2018-11-29T18:12:13.153Z,6.60
2018-11-29T18:14:40.519Z,6.60
2018-11-29T18:17:07.875Z,6.60
2018-11-29T18:19:35.198Z,6.50
2018-11-29T18:22:02.611Z,6.50
2018-11-29T18:24:30.025Z,6.40
2018-11-29T18:26:57.448Z,6.30
2018-11-29T18:29:24.908Z,6.20
2018-11-29T18:31:52.250Z,6.10
2018-11-29T18:34:19.554Z,6.10
2018-11-29T18:36:46.966Z,6.00
2018-11-29T18:39:14.284Z,6.00
2018-11-29T18:41:41.612Z,5.90
2018-11-29T18:44:08.971Z,5.80
2018-11-29T18:46:36.374Z,5.70
2018-11-29T18:49:03.832Z,5.70
2018-11-29T18:51:31.212Z,5.70
2018-11-29T18:53:58.666Z,5.60
2018-11-29T18:56:26.058Z,5.60
2018-11-29T18:58:53.514Z,5.60
2018-11-29T19:01:20.903Z,5.60
2018-11-29T19:03:48.287Z,5.50
2018-11-29T19:06:15.761Z,5.40
2018-11-29T19:08:43.093Z,5.40
2018-11-29T19:11:10.582Z,5.40
2018-11-29T19:13:37.958Z,5.40
2018-11-29T19:18:32.842Z,5.30
2018-11-29T19:23:27.645Z,5.20
2018-11-29T19:30:49.720Z,5.20
2018-11-29T19:35:51.379Z,5.30
2018-11-29T19:38:18.836Z,5.30
2018-11-29T19:40:46.324Z,5.40
2018-11-29T19:53:05.082Z,5.50
2018-11-29T19:55:33.220Z,5.50
2018-11-29T19:58:00.658Z,5.50
2018-11-29T20:00:28.089Z,5.50
2018-11-29T20:02:55.819Z,5.50
2018-11-29T20:05:23.223Z,5.50
2018-11-29T20:07:50.667Z,5.40
2018-11-29T20:10:18.495Z,5.40
2018-11-29T20:12:47.079Z,5.50
2018-11-29T20:15:16.811Z,5.40
2018-11-29T20:17:44.228Z,3.10
2018-11-29T20:20:11.779Z,5.40
2018-11-29T20:22:39.482Z,5.20
2018-11-29T20:25:11.486Z,5.20
2018-11-29T20:27:38.904Z,5.10
2018-11-29T20:30:08.836Z,5.10
2018-11-29T20:32:36.222Z,5.10
2018-11-29T20:35:04.433Z,5.10
2018-11-29T20:37:31.797Z,5.10
2018-11-29T20:39:59.212Z,5.20
2018-11-29T20:42:26.590Z,5.20
2018-11-29T20:44:54.014Z,5.20
2018-11-29T20:47:21.407Z,5.30
2018-11-29T20:49:48.739Z,5.20
2018-11-29T20:52:16.118Z,5.30
2018-11-29T20:54:43.428Z,5.40
2018-11-29T20:57:10.784Z,5.30
2018-11-29T20:59:38.158Z,5.20
2018-11-29T21:02:05.648Z,5.20
2018-11-29T21:04:33.014Z,5.10
2018-11-29T21:07:00.398Z,5.10
2018-11-29T21:09:27.768Z,4.90
2018-11-29T21:11:55.112Z,4.80
2018-11-29T21:14:22.532Z,4.70
2018-11-29T21:16:49.873Z,4.70
2018-11-29T21:19:17.378Z,4.70
2018-11-29T21:21:44.806Z,4.60
2018-11-29T21:24:12.179Z,4.60
2018-11-29T21:26:39.562Z,4.70
2018-11-29T21:29:06.932Z,4.70
2018-11-29T21:31:34.274Z,4.70
2018-11-29T21:34:01.656Z,4.80
2018-11-29T21:36:29.020Z,4.80
2018-11-29T21:38:56.454Z,4.80
2018-11-29T21:41:23.844Z,4.80
2018-11-29T21:43:51.278Z,4.80
2018-11-29T21:46:18.620Z,4.80
2018-11-29T21:48:45.972Z,4.70
2018-11-29T21:51:13.451Z,4.60
2018-11-29T21:53:41.400Z,4.70
2018-11-29T21:56:08.772Z,4.60
2018-11-29T21:58:36.137Z,4.60
2018-11-29T22:01:03.580Z,4.50
2018-11-29T22:03:30.988Z,4.50
2018-11-29T22:05:58.395Z,4.50
2018-11-29T22:08:25.835Z,4.40
2018-11-29T22:10:53.538Z,4.30
2018-11-29T22:13:21.357Z,4.20
2018-11-29T22:15:49.076Z,4.20
2018-11-29T22:18:19.080Z,4.20
2018-11-29T22:20:47.974Z,4.10
2018-11-29T22:23:15.733Z,4.10
2018-11-29T22:25:43.691Z,4.00
2018-11-29T22:28:11.414Z,3.90
2018-11-29T22:30:39.150Z,3.90
2018-11-29T22:33:06.644Z,2.10
2018-11-29T22:35:34.067Z,3.90
2018-11-29T22:38:01.371Z,3.80
2018-11-29T22:40:28.800Z,3.80
2018-11-29T22:42:56.180Z,3.80
2018-11-29T22:45:23.518Z,3.80
2018-11-29T22:47:50.899Z,3.70
2018-11-29T22:50:18.268Z,3.80
2018-11-29T22:52:45.635Z,3.70
2018-11-29T22:55:13.147Z,3.60
2018-11-29T22:57:40.488Z,3.60
2018-11-29T23:00:10.517Z,3.90
2018-11-29T23:02:38.438Z,3.50
2018-11-29T23:05:06.449Z,4.60
2018-11-29T23:07:33.859Z,1.10
2018-11-29T23:10:01.200Z,3.30
2018-11-29T23:12:28.601Z,3.20
2018-11-29T23:14:55.954Z,3.20
2018-11-29T23:17:23.326Z,3.20
2018-11-29T23:19:50.666Z,3.20
2018-11-29T23:22:18.062Z,3.20
2018-11-29T23:24:45.478Z,3.20
2018-11-29T23:27:12.843Z,3.20
2018-11-29T23:29:40.213Z,3.20
2018-11-29T23:32:07.582Z,3.00
2018-11-29T23:34:34.972Z,3.00
2018-11-29T23:37:02.354Z,3.00
2018-11-29T23:39:29.740Z,3.10
2018-11-29T23:41:57.192Z,3.00
2018-11-29T23:44:24.568Z,3.00
2018-11-29T23:46:51.905Z,3.00
2018-11-29T23:49:19.376Z,3.00
2018-11-29T23:51:46.760Z,3.00
2018-11-29T23:54:14.154Z,2.90
2018-11-29T23:56:41.527Z,2.90
2018-11-29T23:59:08.836Z,2.90
