createdAt,value
2023-04-01T00:01:29.055Z,99717.63
2023-04-01T00:03:57.193Z,99718.53
2023-04-01T00:06:24.630Z,99719.41
2023-04-01T00:08:51.403Z,99717.63
2023-04-01T00:11:20.589Z,99708.94
2023-04-01T00:13:48.222Z,99711.50
2023-04-01T00:16:20.968Z,99712.47
2023-04-01T00:18:49.954Z,99708.00
2023-04-01T00:21:19.467Z,99708.03
2023-04-01T00:23:46.161Z,99691.53
2023-04-01T00:26:13.380Z,99695.78
2023-04-01T00:28:41.252Z,99704.50
2023-04-01T00:31:09.610Z,99695.84
2023-04-01T00:33:36.737Z,99692.34
2023-04-01T00:36:23.755Z,99701.06
2023-04-01T00:38:51.420Z,99687.19
2023-04-01T00:41:19.762Z,99678.59
2023-04-01T00:43:49.217Z,99685.50
2023-04-01T00:46:16.268Z,99701.97
2023-04-01T00:48:56.428Z,99686.22
2023-04-01T00:51:26.674Z,99680.97
2023-04-01T00:53:56.066Z,99691.31
2023-04-01T00:56:34.599Z,99687.88
2023-04-01T00:59:09.371Z,99681.72
2023-04-01T01:01:37.696Z,99690.31
2023-04-01T01:04:05.177Z,99683.25
2023-04-01T01:06:59.250Z,99670.22
2023-04-01T01:09:29.465Z,99679.75
2023-04-01T01:12:20.539Z,99683.31
2023-04-01T01:15:06.390Z,99685.09
2023-04-01T01:17:53.247Z,99672.97
2023-04-01T01:20:41.644Z,99672.97
2023-04-01T01:23:40.153Z,99661.00
2023-04-01T01:26:27.293Z,99675.56
2023-04-01T01:29:10.062Z,99679.88
2023-04-01T01:31:51.698Z,99675.44
2023-04-01T01:34:37.397Z,99678.91
2023-04-01T01:37:12.244Z,99674.59
2023-04-01T01:39:40.528Z,99678.88
2023-04-01T01:42:11.189Z,99678.81
2023-04-01T01:44:39.365Z,99665.00
2023-04-01T01:47:06.738Z,99675.25
2023-04-01T01:49:35.196Z,99676.91
2023-04-01T01:52:02.113Z,99671.59
2023-04-01T01:54:28.765Z,99667.38
2023-04-01T01:57:11.067Z,99668.31
2023-04-01T01:59:40.952Z,99672.66
2023-04-01T02:02:09.613Z,99674.34
2023-04-01T02:04:40.464Z,99673.41
2023-04-01T02:07:18.628Z,99666.59
2023-04-01T02:09:45.561Z,99671.72
2023-04-01T02:12:16.214Z,99667.31
2023-04-01T02:14:55.329Z,99663.84
2023-04-01T02:17:25.232Z,99666.41
2023-04-01T02:20:00.258Z,99665.50
2023-04-01T02:22:30.246Z,99662.13
2023-04-01T02:25:04.656Z,99662.16
2023-04-01T02:27:31.958Z,99662.16
2023-04-01T02:29:59.209Z,99664.84
2023-04-01T02:32:27.943Z,99658.72
2023-04-01T02:34:54.875Z,99665.56
2023-04-01T02:37:21.884Z,99665.66
2023-04-01T02:39:49.244Z,99670.88
2023-04-01T02:42:16.138Z,99665.53
2023-04-01T02:44:42.738Z,99677.75
2023-04-01T02:47:09.518Z,99676.81
2023-04-01T02:49:36.223Z,99668.09
2023-04-01T02:52:03.697Z,99670.69
2023-04-01T02:54:32.817Z,99666.34
2023-04-01T02:56:59.454Z,99671.69
2023-04-01T02:59:26.055Z,99671.72
2023-04-01T03:01:52.741Z,99667.31
2023-04-01T03:04:19.333Z,99672.38
2023-04-01T03:06:46.252Z,99674.94
2023-04-01T03:09:12.929Z,99674.84
2023-04-01T03:11:39.674Z,99666.09
2023-04-01T03:14:06.255Z,99671.25
2023-04-01T03:16:32.870Z,99668.63
2023-04-01T03:19:00.810Z,99664.22
2023-04-01T03:21:27.361Z,99672.00
2023-04-01T03:23:54.976Z,99674.66
2023-04-01T03:26:22.555Z,99662.41
2023-04-01T03:28:49.397Z,99667.56
2023-04-01T03:31:17.210Z,99664.13
2023-04-01T03:33:43.955Z,99669.44
2023-04-01T03:36:12.661Z,99663.38
2023-04-01T03:38:41.025Z,99672.00
2023-04-01T03:41:07.844Z,99664.38
2023-04-01T03:43:34.550Z,99676.34
2023-04-01T03:46:01.300Z,99658.22
2023-04-01T03:48:28.025Z,99668.53
2023-04-01T03:50:54.786Z,99673.78
2023-04-01T03:53:22.188Z,99671.16
2023-04-01T03:55:48.809Z,99674.63
2023-04-01T03:58:15.588Z,99671.13
2023-04-01T04:00:44.070Z,99671.03
2023-04-01T04:03:10.893Z,99680.53
2023-04-01T04:05:37.628Z,99677.91
2023-04-01T04:08:05.197Z,99669.28
2023-04-01T04:10:31.766Z,99673.50
2023-04-01T04:12:58.301Z,99679.56
2023-04-01T04:15:27.650Z,99677.66
2023-04-01T04:17:54.291Z,99671.59
2023-04-01T04:20:20.942Z,99675.91
2023-04-01T04:22:48.871Z,99676.69
2023-04-01T04:25:15.858Z,99679.22
2023-04-01T04:27:42.658Z,99679.97
2023-04-01T04:30:10.155Z,99682.50
2023-04-01T04:32:37.071Z,99692.75
2023-04-01T04:35:04.191Z,99692.53
2023-04-01T04:37:30.826Z,99680.25
2023-04-01T04:39:57.416Z,99679.41
2023-04-01T04:42:24.008Z,99681.06
2023-04-01T04:44:51.172Z,99675.72
2023-04-01T04:47:17.831Z,99673.16
2023-04-01T04:49:44.451Z,99674.53
2023-04-01T04:52:11.162Z,99683.88
2023-04-01T04:54:37.716Z,99677.84
2023-04-01T04:57:04.343Z,99680.59
2023-04-01T04:59:32.191Z,99680.91
2023-04-01T05:01:58.787Z,99681.06
2023-04-01T05:04:25.383Z,99684.56
2023-04-01T05:06:52.895Z,99684.56
2023-04-01T05:09:19.589Z,99681.75
2023-04-01T05:11:46.464Z,99689.44
2023-04-01T05:14:16.304Z,99685.97
2023-04-01T05:16:43.150Z,99688.50
2023-04-01T05:19:09.873Z,99688.22
2023-04-01T05:21:36.475Z,99692.34
2023-04-01T05:24:03.132Z,99680.84
2023-04-01T05:26:29.682Z,99670.19
2023-04-01T05:28:56.294Z,99683.69
2023-04-01T05:31:25.181Z,99681.78
2023-04-01T05:33:51.998Z,99674.66
2023-04-01T05:36:20.116Z,99682.25
2023-04-01T05:38:47.467Z,99686.56
2023-04-01T05:41:15.338Z,99677.56
2023-04-01T05:43:44.007Z,99678.56
2023-04-01T05:46:10.700Z,99677.19
2023-04-01T05:48:37.393Z,99686.44
2023-04-01T05:51:05.010Z,99680.81
2023-04-01T05:53:33.427Z,99688.25
2023-04-01T05:56:04.643Z,99681.41
2023-04-01T05:58:32.250Z,99670.22
2023-04-01T06:01:10.152Z,99685.34
