createdAt,value
2019-05-22T00:00:35.365Z,12.80
2019-05-22T00:01:35.433Z,12.78
2019-05-22T00:02:35.499Z,12.73
2019-05-22T00:03:35.563Z,12.75
2019-05-22T00:04:35.623Z,12.70
2019-05-22T00:05:35.693Z,12.80
2019-05-22T00:06:35.758Z,12.76
2019-05-22T00:07:35.802Z,12.73
2019-05-22T00:08:35.873Z,12.76
2019-05-22T00:09:35.937Z,12.73
2019-05-22T00:10:35.991Z,12.82
2019-05-22T00:11:36.055Z,12.73
2019-05-22T00:12:46.095Z,12.79
2019-05-22T00:13:36.197Z,12.70
2019-05-22T00:14:36.242Z,12.76
2019-05-22T00:15:38.604Z,12.85
2019-05-22T00:16:36.366Z,12.76
2019-05-22T00:17:36.428Z,12.80
2019-05-22T00:18:36.506Z,12.73
2019-05-22T00:19:36.558Z,12.65
2019-05-22T00:20:36.630Z,12.79
2019-05-22T00:21:36.682Z,12.76
2019-05-22T00:22:36.738Z,12.73
2019-05-22T00:23:36.815Z,12.72
2019-05-22T00:24:36.871Z,12.75
2019-05-22T00:25:36.930Z,12.70
2019-05-22T00:26:36.990Z,12.58
2019-05-22T00:27:37.054Z,12.60
2019-05-22T00:28:37.135Z,12.62
2019-05-22T00:29:37.189Z,12.60
2019-05-22T00:30:37.235Z,12.58
2019-05-22T00:31:37.302Z,12.60
2019-05-22T00:32:37.359Z,12.57
2019-05-22T00:33:37.439Z,12.55
2019-05-22T00:34:37.524Z,12.55
2019-05-22T00:35:37.551Z,12.47
2019-05-22T00:36:37.612Z,12.55
2019-05-22T00:37:37.674Z,12.60
2019-05-22T00:38:37.743Z,12.61
2019-05-22T00:39:37.808Z,12.55
2019-05-22T00:40:37.871Z,12.50
2019-05-22T00:41:37.931Z,12.55
2019-05-22T00:42:37.991Z,12.47
2019-05-22T00:43:38.063Z,12.55
2019-05-22T00:44:38.126Z,12.47
2019-05-22T00:45:38.179Z,12.50
2019-05-22T00:46:38.235Z,12.45
2019-05-22T00:47:38.299Z,12.53
2019-05-22T00:48:38.363Z,12.57
2019-05-22T00:49:38.435Z,12.55
2019-05-22T00:50:38.483Z,12.53
2019-05-22T00:51:38.548Z,12.58
2019-05-22T00:52:38.610Z,12.49
2019-05-22T00:53:38.686Z,12.46
2019-05-22T00:54:38.739Z,12.45
2019-05-22T00:55:38.795Z,12.58
2019-05-22T00:56:38.864Z,12.53
2019-05-22T00:57:38.927Z,12.53
2019-05-22T00:58:38.996Z,12.57
2019-05-22T00:59:39.064Z,12.49
2019-05-22T01:00:39.135Z,12.55
2019-05-22T01:01:39.165Z,12.55
2019-05-22T01:02:39.241Z,12.54
2019-05-22T01:03:39.292Z,12.54
2019-05-22T01:04:39.450Z,12.40
2019-05-22T01:05:39.436Z,12.40
2019-05-22T01:06:39.480Z,12.45
2019-05-22T01:07:39.546Z,12.49
2019-05-22T01:08:39.608Z,12.43
2019-05-22T01:09:39.692Z,12.37
2019-05-22T01:10:39.736Z,12.37
2019-05-22T01:11:39.797Z,12.47
2019-05-22T01:12:39.858Z,12.42
2019-05-22T01:13:39.917Z,12.42
2019-05-22T01:14:42.919Z,12.42
2019-05-22T01:15:40.048Z,12.46
2019-05-22T01:16:40.105Z,12.39
2019-05-22T01:17:40.165Z,12.37
2019-05-22T01:18:40.233Z,12.46
2019-05-22T01:19:40.397Z,12.43
2019-05-22T01:20:40.401Z,12.50
2019-05-22T01:21:40.417Z,12.43
2019-05-22T01:22:40.477Z,12.42
2019-05-22T01:23:40.546Z,12.45
2019-05-22T01:24:40.617Z,12.42
2019-05-22T01:25:40.671Z,12.36
2019-05-22T01:26:40.727Z,12.39
2019-05-22T01:27:40.793Z,12.46
2019-05-22T01:28:40.856Z,12.39
2019-05-22T01:29:40.922Z,12.47
2019-05-22T01:30:41.007Z,12.42
2019-05-22T01:31:41.037Z,12.45
2019-05-22T01:32:41.101Z,12.46
2019-05-22T01:33:41.158Z,12.32
2019-05-22T01:34:41.245Z,12.42
2019-05-22T01:35:41.293Z,12.36
2019-05-22T01:36:41.350Z,12.40
2019-05-22T01:37:41.410Z,12.32
2019-05-22T01:38:41.478Z,12.39
2019-05-22T01:39:41.558Z,12.40
2019-05-22T01:40:41.602Z,12.31
2019-05-22T01:41:41.654Z,12.36
2019-05-22T01:42:41.724Z,12.37
2019-05-22T01:43:41.782Z,12.37
2019-05-22T01:44:41.863Z,12.40
2019-05-22T01:45:41.918Z,12.37
2019-05-22T01:46:41.978Z,12.40
2019-05-22T01:47:42.050Z,12.35
2019-05-22T01:48:42.094Z,12.31
2019-05-22T01:49:42.184Z,12.43
2019-05-22T01:50:42.223Z,12.28
2019-05-22T01:51:42.282Z,12.31
2019-05-22T01:52:42.346Z,12.32
2019-05-22T01:53:42.419Z,12.40
2019-05-22T01:54:42.475Z,12.42
2019-05-22T01:55:42.565Z,12.40
2019-05-22T01:56:42.595Z,12.42
2019-05-22T01:57:42.656Z,12.36
2019-05-22T01:58:42.716Z,12.32
2019-05-22T01:59:42.786Z,12.28
2019-05-22T02:00:42.842Z,12.32
2019-05-22T02:01:42.899Z,12.29
2019-05-22T02:02:42.963Z,12.25
2019-05-22T02:03:43.031Z,12.18
2019-05-22T02:04:43.108Z,12.17
2019-05-22T02:05:43.159Z,12.21
2019-05-22T02:06:43.219Z,12.20
2019-05-22T02:07:43.291Z,12.18
2019-05-22T02:08:43.345Z,12.02
2019-05-22T02:09:43.409Z,12.15
2019-05-22T02:10:43.473Z,12.07
2019-05-22T02:11:43.525Z,12.03
2019-05-22T02:12:43.595Z,12.02
2019-05-22T02:13:43.649Z,12.10
2019-05-22T02:14:43.717Z,12.03
2019-05-22T02:15:43.780Z,12.00
2019-05-22T02:16:55.938Z,12.00
2019-05-22T02:17:43.912Z,12.06
2019-05-22T02:18:43.955Z,12.09
2019-05-22T02:19:44.038Z,12.02
2019-05-22T02:20:44.101Z,11.95
2019-05-22T02:21:44.143Z,11.91
2019-05-22T02:22:44.220Z,11.99
2019-05-22T02:23:44.273Z,11.95
2019-05-22T02:24:44.509Z,12.03
2019-05-22T02:25:44.393Z,12.09
2019-05-22T02:26:44.456Z,12.03
2019-05-22T02:27:44.520Z,11.99
2019-05-22T02:28:44.580Z,11.99
2019-05-22T02:29:44.658Z,12.03
2019-05-22T02:30:44.714Z,12.03
2019-05-22T02:31:44.778Z,12.02
2019-05-22T02:32:44.832Z,12.04
2019-05-22T02:33:44.897Z,12.03
2019-05-22T02:34:44.965Z,12.04
2019-05-22T02:35:45.021Z,12.03
2019-05-22T02:36:45.096Z,12.07
2019-05-22T02:37:45.142Z,12.07
2019-05-22T02:38:45.202Z,11.99
2019-05-22T02:39:45.365Z,12.00
2019-05-22T02:40:45.326Z,12.04
2019-05-22T02:41:45.386Z,12.00
2019-05-22T02:42:45.454Z,12.00
2019-05-22T02:43:45.535Z,12.03
2019-05-22T02:44:45.602Z,11.95
2019-05-22T02:45:45.646Z,12.06
2019-05-22T02:46:45.708Z,11.91
2019-05-22T02:47:45.764Z,11.97
2019-05-22T02:48:45.822Z,11.84
2019-05-22T02:49:45.900Z,11.90
2019-05-22T02:50:45.970Z,11.84
2019-05-22T02:51:46.010Z,11.91
2019-05-22T02:52:46.122Z,11.91
2019-05-22T02:53:46.133Z,11.87
2019-05-22T02:54:46.286Z,11.90
2019-05-22T02:55:46.258Z,11.90
2019-05-22T02:56:46.319Z,11.90
2019-05-22T02:57:46.397Z,11.84
2019-05-22T02:58:46.449Z,11.88
2019-05-22T02:59:46.518Z,11.87
2019-05-22T03:00:46.578Z,11.73
2019-05-22T03:01:46.630Z,11.86
2019-05-22T03:02:46.695Z,11.78
2019-05-22T03:03:46.759Z,11.83
2019-05-22T03:04:46.823Z,11.80
2019-05-22T03:05:46.879Z,11.81
2019-05-22T03:06:46.941Z,11.87
2019-05-22T03:07:47.008Z,11.90
2019-05-22T03:08:47.063Z,11.90
2019-05-22T03:09:47.143Z,11.73
2019-05-22T03:10:47.186Z,11.84
2019-05-22T03:11:47.251Z,11.86
2019-05-22T03:12:47.312Z,11.83
2019-05-22T03:13:47.371Z,11.81
2019-05-22T03:14:47.442Z,11.81
2019-05-22T03:15:47.503Z,11.78
2019-05-22T03:16:47.560Z,11.84
2019-05-22T03:17:47.619Z,11.83
2019-05-22T03:18:47.683Z,11.78
2019-05-22T03:19:47.753Z,11.81
2019-05-22T03:20:47.818Z,11.86
2019-05-22T03:21:47.867Z,11.84
2019-05-22T03:22:47.932Z,11.83
2019-05-22T03:23:48.004Z,11.87
2019-05-22T03:24:48.068Z,11.86
2019-05-22T03:25:48.128Z,11.94
2019-05-22T03:26:48.193Z,11.87
2019-05-22T03:27:48.246Z,11.83
2019-05-22T03:28:48.308Z,11.84
2019-05-22T03:29:48.369Z,11.84
2019-05-22T03:30:48.437Z,11.81
2019-05-22T03:31:48.497Z,11.84
2019-05-22T03:32:48.558Z,11.88
2019-05-22T03:33:48.638Z,11.88
2019-05-22T03:34:48.688Z,11.84
2019-05-22T03:35:48.770Z,11.84
2019-05-22T03:36:48.803Z,11.84
2019-05-22T03:37:48.869Z,11.87
2019-05-22T03:38:48.931Z,11.84
2019-05-22T03:39:49.001Z,11.77
2019-05-22T03:40:49.057Z,11.87
2019-05-22T03:41:49.111Z,11.94
2019-05-22T03:42:49.177Z,11.88
2019-05-22T03:43:49.239Z,11.80
2019-05-22T03:44:49.385Z,11.81
2019-05-22T03:45:49.367Z,11.81
2019-05-22T03:46:49.429Z,11.84
2019-05-22T03:47:49.481Z,11.77
2019-05-22T03:48:49.545Z,11.90
2019-05-22T03:49:49.617Z,11.88
2019-05-22T03:50:49.682Z,11.83
2019-05-22T03:51:49.831Z,11.87
2019-05-22T03:52:49.793Z,11.87
2019-05-22T03:53:49.858Z,11.80
2019-05-22T03:54:49.936Z,11.75
2019-05-22T03:55:49.985Z,11.81
2019-05-22T03:56:50.131Z,11.77
2019-05-22T03:57:50.106Z,11.81
2019-05-22T03:58:50.164Z,11.66
2019-05-22T03:59:50.231Z,11.75
2019-05-22T04:00:50.335Z,11.83
2019-05-22T04:01:50.350Z,11.75
2019-05-22T04:02:50.419Z,11.80
2019-05-22T04:03:50.477Z,11.77
2019-05-22T04:04:50.539Z,11.72
2019-05-22T04:05:50.608Z,11.73
2019-05-22T04:06:50.672Z,11.77
2019-05-22T04:07:50.725Z,11.75
2019-05-22T04:08:50.789Z,11.70
2019-05-22T04:09:50.853Z,11.70
2019-05-22T04:10:50.923Z,11.68
2019-05-22T04:11:51.041Z,11.73
2019-05-22T04:12:51.062Z,11.69
2019-05-22T04:13:51.098Z,11.72
2019-05-22T04:14:51.161Z,11.72
2019-05-22T04:15:51.321Z,11.70
2019-05-22T04:16:51.285Z,11.70
2019-05-22T04:17:51.347Z,11.75
2019-05-22T04:18:51.410Z,11.69
2019-05-22T04:19:52.001Z,11.72
2019-05-22T04:20:51.544Z,11.72
2019-05-22T04:21:51.603Z,11.68
2019-05-22T04:22:51.658Z,11.75
2019-05-22T04:23:51.718Z,11.77
2019-05-22T04:24:51.778Z,11.75
2019-05-22T04:25:53.519Z,11.77
2019-05-22T04:26:51.930Z,11.73
2019-05-22T04:27:51.967Z,11.72
2019-05-22T04:28:52.029Z,11.80
2019-05-22T04:29:52.111Z,11.69
2019-05-22T04:30:52.259Z,11.73
2019-05-22T04:31:52.220Z,11.81
2019-05-22T04:32:52.283Z,11.72
2019-05-22T04:33:52.336Z,11.73
2019-05-22T04:34:52.400Z,11.77
2019-05-22T04:35:52.479Z,11.84
2019-05-22T04:36:52.531Z,11.81
2019-05-22T04:37:52.583Z,11.77
2019-05-22T04:38:52.650Z,11.80
2019-05-22T04:39:52.710Z,11.70
2019-05-22T04:40:52.780Z,11.75
2019-05-22T04:41:52.855Z,11.73
2019-05-22T04:42:52.900Z,11.72
2019-05-22T04:43:52.955Z,11.83
2019-05-22T04:44:53.025Z,11.81
2019-05-22T04:45:53.416Z,11.80
2019-05-22T04:46:53.147Z,11.78
2019-05-22T04:47:53.221Z,11.84
2019-05-22T04:48:53.271Z,11.70
2019-05-22T04:50:06.820Z,11.72
2019-05-22T04:50:53.414Z,11.70
2019-05-22T04:51:53.468Z,11.72
2019-05-22T04:52:53.521Z,11.70
2019-05-22T04:53:53.579Z,11.69
2019-05-22T04:54:53.640Z,11.83
2019-05-22T04:55:53.701Z,11.70
2019-05-22T04:56:53.782Z,11.87
2019-05-22T04:57:53.841Z,11.81
2019-05-22T04:58:53.888Z,11.78
2019-05-22T04:59:53.953Z,11.80
2019-05-22T05:00:54.012Z,11.88
2019-05-22T05:01:55.202Z,11.87
2019-05-22T05:02:54.421Z,11.87
2019-05-22T05:03:54.616Z,11.83
2019-05-22T05:04:54.521Z,11.83
2019-05-22T05:05:54.846Z,11.80
2019-05-22T05:06:54.394Z,11.80
2019-05-22T05:07:54.456Z,11.81
2019-05-22T05:08:54.509Z,11.81
2019-05-22T05:09:54.568Z,11.80
2019-05-22T05:10:54.657Z,11.94
2019-05-22T05:11:54.715Z,11.87
2019-05-22T05:12:54.760Z,11.88
2019-05-22T05:13:54.816Z,11.95
2019-05-22T05:14:54.885Z,11.94
2019-05-22T05:15:54.950Z,11.81
2019-05-22T05:16:55.017Z,11.80
2019-05-22T05:17:55.125Z,11.90
2019-05-22T05:18:55.129Z,11.83
2019-05-22T05:19:55.194Z,11.77
2019-05-22T05:20:55.257Z,11.91
2019-05-22T05:21:55.373Z,11.87
2019-05-22T05:22:55.381Z,11.84
2019-05-22T05:23:55.437Z,11.78
2019-05-22T05:24:55.935Z,11.83
2019-05-22T05:25:55.569Z,11.80
2019-05-22T05:26:55.637Z,11.87
2019-05-22T05:27:55.695Z,11.83
2019-05-22T05:28:55.752Z,11.86
2019-05-22T05:29:55.816Z,11.81
2019-05-22T05:30:55.874Z,11.86
2019-05-22T05:31:55.947Z,11.86
2019-05-22T05:32:56.006Z,11.87
2019-05-22T05:33:56.071Z,11.84
2019-05-22T05:34:56.121Z,11.81
2019-05-22T05:35:56.192Z,11.91
2019-05-22T05:36:56.338Z,11.78
2019-05-22T05:37:56.320Z,11.91
2019-05-22T05:38:56.370Z,11.75
2019-05-22T05:39:56.438Z,11.88
2019-05-22T05:40:56.510Z,11.83
2019-05-22T05:41:56.568Z,11.80
2019-05-22T05:42:56.631Z,11.91
2019-05-22T05:43:56.689Z,11.87
2019-05-22T05:44:56.746Z,11.90
2019-05-22T05:45:56.807Z,11.95
2019-05-22T05:46:56.886Z,11.94
2019-05-22T05:47:56.939Z,11.95
2019-05-22T05:48:56.997Z,11.97
2019-05-22T05:49:57.058Z,11.95
2019-05-22T05:50:57.118Z,11.99
2019-05-22T05:51:57.206Z,12.03
2019-05-22T05:52:57.239Z,11.91
2019-05-22T05:53:57.303Z,12.06
2019-05-22T05:54:57.371Z,12.10
2019-05-22T05:55:57.427Z,11.97
2019-05-22T05:56:57.501Z,11.99
2019-05-22T05:57:57.563Z,11.97
2019-05-22T05:58:57.620Z,12.02
2019-05-22T05:59:57.677Z,11.97
2019-05-22T06:00:57.735Z,12.00
2019-05-22T06:01:57.812Z,11.99
2019-05-22T06:02:57.867Z,12.00
2019-05-22T06:03:57.926Z,11.97
2019-05-22T06:04:57.988Z,11.99
2019-05-22T06:05:58.059Z,12.00
2019-05-22T06:07:00.765Z,12.07
2019-05-22T06:07:58.175Z,12.03
2019-05-22T06:08:58.250Z,12.06
2019-05-22T06:09:58.298Z,12.06
2019-05-22T06:10:58.365Z,12.12
2019-05-22T06:11:58.428Z,12.00
2019-05-22T06:12:58.500Z,12.00
2019-05-22T06:13:58.548Z,12.07
2019-05-22T06:14:58.609Z,12.02
2019-05-22T06:15:58.682Z,12.09
2019-05-22T06:16:58.754Z,12.04
2019-05-22T06:17:58.804Z,12.03
2019-05-22T06:18:59.084Z,12.03
2019-05-22T06:19:58.920Z,12.06
2019-05-22T06:21:03.657Z,11.97
2019-05-22T06:21:59.052Z,12.04
2019-05-22T06:22:59.125Z,12.02
2019-05-22T06:23:59.185Z,12.06
2019-05-22T06:24:59.390Z,12.07
2019-05-22T06:25:59.296Z,12.07
2019-05-22T06:26:59.379Z,12.17
2019-05-22T06:27:59.429Z,12.22
2019-05-22T06:28:59.477Z,12.17
2019-05-22T06:29:59.545Z,12.13
2019-05-22T06:30:59.604Z,12.18
2019-05-22T06:31:59.682Z,12.17
2019-05-22T06:32:59.737Z,12.18
2019-05-22T06:33:59.794Z,12.18
2019-05-22T06:34:59.921Z,12.22
2019-05-22T06:35:59.917Z,12.18
2019-05-22T06:36:59.985Z,12.18
2019-05-22T06:38:00.058Z,12.17
2019-05-22T06:39:00.121Z,12.17
2019-05-22T06:40:00.196Z,12.24
2019-05-22T06:41:00.234Z,12.15
2019-05-22T06:42:00.290Z,12.20
2019-05-22T06:43:00.377Z,12.27
2019-05-22T06:44:00.414Z,12.36
2019-05-22T06:45:00.478Z,12.28
2019-05-22T06:46:00.534Z,12.35
2019-05-22T06:47:00.603Z,12.22
2019-05-22T06:48:00.673Z,12.22
2019-05-22T06:49:00.738Z,12.32
2019-05-22T06:50:00.793Z,12.18
2019-05-22T06:51:00.854Z,12.29
2019-05-22T06:52:00.913Z,12.24
2019-05-22T06:53:09.982Z,12.20
2019-05-22T06:54:01.042Z,12.21
2019-05-22T06:55:01.223Z,12.25
2019-05-22T06:56:01.162Z,12.20
2019-05-22T06:57:01.227Z,12.20
2019-05-22T06:58:01.310Z,12.28
2019-05-22T06:59:01.350Z,12.32
2019-05-22T07:00:13.072Z,12.24
2019-05-22T07:01:01.503Z,12.18
2019-05-22T07:02:01.990Z,12.22
2019-05-22T07:03:01.717Z,12.32
2019-05-22T07:04:01.671Z,12.18
2019-05-22T07:05:01.725Z,12.35
2019-05-22T07:06:01.793Z,12.31
2019-05-22T07:07:02.007Z,12.39
2019-05-22T07:08:01.922Z,12.31
2019-05-22T07:09:01.983Z,12.35
2019-05-22T07:10:02.131Z,12.32
2019-05-22T07:11:02.099Z,12.46
2019-05-22T07:12:02.167Z,12.39
2019-05-22T07:13:02.227Z,12.36
2019-05-22T07:14:02.308Z,12.40
2019-05-22T07:15:02.703Z,12.45
2019-05-22T07:16:02.462Z,12.45
2019-05-22T07:17:02.478Z,12.47
2019-05-22T07:18:02.544Z,12.55
2019-05-22T07:19:02.603Z,12.61
2019-05-22T07:20:02.663Z,12.67
2019-05-22T07:21:02.725Z,12.78
2019-05-22T07:22:02.791Z,12.76
2019-05-22T07:23:02.847Z,12.79
2019-05-22T07:24:02.923Z,12.86
2019-05-22T07:25:02.989Z,12.86
2019-05-22T07:26:03.039Z,12.79
2019-05-22T07:27:03.101Z,12.83
2019-05-22T07:28:03.161Z,12.90
2019-05-22T07:29:05.227Z,12.94
2019-05-22T07:30:03.357Z,12.97
2019-05-22T07:31:03.348Z,12.91
2019-05-22T07:32:03.407Z,12.85
2019-05-22T07:33:03.473Z,12.87
2019-05-22T07:34:03.555Z,13.03
2019-05-22T07:35:03.608Z,13.00
2019-05-22T07:36:15.877Z,13.12
2019-05-22T07:37:03.720Z,13.08
2019-05-22T07:38:03.788Z,13.22
2019-05-22T07:39:03.868Z,13.30
2019-05-22T07:40:03.920Z,13.38
2019-05-22T07:41:03.973Z,13.49
2019-05-22T07:42:04.037Z,13.53
2019-05-22T07:43:04.187Z,13.63
2019-05-22T07:44:04.344Z,13.60
2019-05-22T07:45:04.228Z,13.67
2019-05-22T07:46:04.286Z,13.46
2019-05-22T07:47:04.354Z,13.54
2019-05-22T07:48:04.426Z,13.62
2019-05-22T07:49:04.480Z,13.56
2019-05-22T07:50:04.589Z,13.75
2019-05-22T07:51:04.602Z,13.75
2019-05-22T07:52:04.665Z,13.85
2019-05-22T07:53:04.725Z,13.81
2019-05-22T07:54:04.799Z,13.77
2019-05-22T07:55:04.861Z,13.81
2019-05-22T07:56:05.285Z,13.90
2019-05-22T07:57:04.977Z,13.85
2019-05-22T07:58:05.041Z,13.78
2019-05-22T07:59:05.214Z,13.75
2019-05-22T08:00:05.169Z,13.85
2019-05-22T08:01:05.234Z,13.83
2019-05-22T08:02:05.295Z,13.83
2019-05-22T08:03:05.364Z,13.71
2019-05-22T08:04:05.431Z,13.83
2019-05-22T08:05:05.494Z,13.92
2019-05-22T08:06:05.545Z,13.78
2019-05-22T08:07:05.613Z,13.71
2019-05-22T08:08:05.685Z,13.81
2019-05-22T08:09:05.746Z,13.87
2019-05-22T08:10:05.831Z,14.03
2019-05-22T08:11:05.868Z,13.93
2019-05-22T08:12:05.930Z,13.96
2019-05-22T08:13:05.994Z,14.07
2019-05-22T08:14:06.062Z,13.92
2019-05-22T08:15:06.122Z,13.86
2019-05-22T08:16:06.205Z,13.78
2019-05-22T08:17:06.242Z,13.78
2019-05-22T08:18:06.307Z,13.81
2019-05-22T08:19:06.384Z,13.81
2019-05-22T08:20:06.443Z,13.79
2019-05-22T08:21:06.613Z,14.05
2019-05-22T08:22:07.816Z,14.05
2019-05-22T08:23:06.626Z,14.25
2019-05-22T08:24:06.713Z,14.29
2019-05-22T08:25:06.755Z,14.20
2019-05-22T08:26:06.817Z,14.33
2019-05-22T08:27:06.875Z,14.25
2019-05-22T08:28:06.938Z,14.36
2019-05-22T08:29:07.017Z,14.45
2019-05-22T08:30:07.073Z,14.43
2019-05-22T08:31:07.131Z,14.41
2019-05-22T08:32:07.191Z,14.33
2019-05-22T08:33:07.267Z,14.32
2019-05-22T08:34:07.324Z,14.36
2019-05-22T08:35:07.407Z,14.29
2019-05-22T08:36:07.454Z,14.35
2019-05-22T08:37:07.507Z,14.45
2019-05-22T08:38:07.573Z,14.63
2019-05-22T08:39:07.636Z,14.65
2019-05-22T08:40:07.711Z,14.78
2019-05-22T08:41:07.773Z,14.92
2019-05-22T08:42:07.827Z,15.02
2019-05-22T08:43:07.918Z,15.18
2019-05-22T08:44:17.088Z,15.36
2019-05-22T08:45:08.024Z,15.46
2019-05-22T08:46:08.102Z,15.65
2019-05-22T08:47:08.144Z,15.75
2019-05-22T08:48:08.212Z,15.73
2019-05-22T08:49:08.271Z,15.59
2019-05-22T08:50:08.344Z,15.64
2019-05-22T08:51:08.408Z,15.61
2019-05-22T08:52:22.510Z,15.61
2019-05-22T08:53:08.535Z,15.76
2019-05-22T08:54:08.596Z,15.94
2019-05-22T08:55:08.668Z,16.17
2019-05-22T08:56:08.729Z,16.54
2019-05-22T08:57:08.789Z,16.74
2019-05-22T08:58:08.870Z,16.75
2019-05-22T08:59:18.805Z,16.69
2019-05-22T09:00:12.252Z,16.65
2019-05-22T09:01:09.057Z,16.76
2019-05-22T09:02:09.119Z,16.65
2019-05-22T09:03:09.177Z,16.68
2019-05-22T09:04:09.240Z,16.57
2019-05-22T09:05:09.316Z,16.71
2019-05-22T09:06:09.429Z,16.49
2019-05-22T09:07:09.433Z,16.32
2019-05-22T09:08:09.501Z,16.53
2019-05-22T09:09:09.564Z,16.53
2019-05-22T09:10:09.636Z,16.42
2019-05-22T09:11:09.701Z,16.24
2019-05-22T09:12:09.761Z,16.32
2019-05-22T09:13:09.851Z,16.28
2019-05-22T09:14:09.889Z,16.65
2019-05-22T09:15:09.977Z,17.01
2019-05-22T09:16:10.029Z,17.15
2019-05-22T09:17:10.133Z,18.50
2019-05-22T09:18:10.159Z,18.75
2019-05-22T09:19:10.325Z,18.95
2019-05-22T09:20:10.399Z,19.89
2019-05-22T09:21:10.351Z,19.94
2019-05-22T09:22:10.413Z,19.21
2019-05-22T09:23:10.479Z,18.47
2019-05-22T09:24:10.547Z,18.56
2019-05-22T09:25:10.677Z,18.50
2019-05-22T09:26:10.686Z,18.45
2019-05-22T09:27:10.741Z,18.50
2019-05-22T09:28:10.812Z,18.38
2019-05-22T09:29:10.877Z,18.19
2019-05-22T09:30:10.950Z,18.43
2019-05-22T09:31:11.015Z,18.52
2019-05-22T09:32:11.074Z,18.55
2019-05-22T09:33:11.146Z,18.33
2019-05-22T09:34:11.281Z,18.55
2019-05-22T09:35:11.362Z,19.04
2019-05-22T09:36:11.351Z,19.27
2019-05-22T09:37:11.407Z,20.06
2019-05-22T09:38:11.482Z,20.75
2019-05-22T09:39:11.543Z,21.27
2019-05-22T09:40:11.615Z,21.89
2019-05-22T09:41:11.686Z,21.80
2019-05-22T09:42:11.747Z,21.33
2019-05-22T09:43:11.814Z,20.67
2019-05-22T09:44:15.145Z,18.93
2019-05-22T09:45:11.992Z,19.49
2019-05-22T09:46:12.029Z,19.62
2019-05-22T09:47:12.078Z,19.96
2019-05-22T09:48:12.147Z,19.76
2019-05-22T09:49:12.215Z,19.62
2019-05-22T09:50:12.378Z,19.41
2019-05-22T09:51:12.347Z,19.94
2019-05-22T09:52:12.426Z,20.36
2019-05-22T09:53:12.484Z,20.39
2019-05-22T09:54:12.551Z,20.36
2019-05-22T09:55:12.633Z,20.34
2019-05-22T09:56:12.695Z,19.76
2019-05-22T09:57:12.751Z,20.19
2019-05-22T09:58:12.820Z,20.04
2019-05-22T09:59:12.891Z,20.37
2019-05-22T10:00:12.964Z,20.75
2019-05-22T10:01:13.041Z,20.56
2019-05-22T10:02:13.088Z,20.00
2019-05-22T10:03:13.155Z,19.58
2019-05-22T10:04:13.225Z,19.37
2019-05-22T10:05:13.329Z,19.66
2019-05-22T10:06:13.360Z,20.34
2019-05-22T10:07:13.427Z,20.60
2019-05-22T10:08:13.496Z,20.31
2019-05-22T10:09:13.561Z,20.03
2019-05-22T10:10:13.636Z,19.54
2019-05-22T10:11:13.725Z,19.37
2019-05-22T10:12:13.759Z,19.86
2019-05-22T10:13:13.828Z,20.24
2019-05-22T10:14:13.906Z,20.59
2019-05-22T10:15:13.995Z,20.34
2019-05-22T10:16:14.045Z,20.52
2019-05-22T10:17:14.105Z,20.44
2019-05-22T10:18:14.167Z,20.85
2019-05-22T10:19:14.236Z,21.18
2019-05-22T10:20:14.404Z,21.75
2019-05-22T10:21:14.370Z,21.92
2019-05-22T10:22:14.443Z,21.99
2019-05-22T10:23:16.174Z,21.51
2019-05-22T10:24:14.572Z,21.27
2019-05-22T10:25:17.006Z,21.27
2019-05-22T10:26:14.712Z,21.91
2019-05-22T10:27:14.772Z,22.07
2019-05-22T10:28:14.841Z,22.17
2019-05-22T10:29:14.909Z,22.18
2019-05-22T10:30:14.986Z,21.61
2019-05-22T10:31:17.580Z,21.27
2019-05-22T10:32:15.113Z,21.73
2019-05-22T10:33:15.182Z,21.79
2019-05-22T10:34:15.255Z,21.77
2019-05-22T10:35:15.333Z,21.64
2019-05-22T10:36:15.386Z,21.07
2019-05-22T10:37:15.453Z,20.56
2019-05-22T10:38:15.545Z,20.74
2019-05-22T10:39:15.590Z,20.75
2019-05-22T10:40:15.673Z,20.60
2019-05-22T10:41:15.730Z,20.60
2019-05-22T10:42:15.794Z,19.96
2019-05-22T10:43:15.897Z,19.96
2019-05-22T10:44:15.926Z,20.39
2019-05-22T10:45:16.005Z,20.62
2019-05-22T10:46:16.069Z,21.15
2019-05-22T10:47:18.605Z,21.43
2019-05-22T10:48:16.194Z,21.22
2019-05-22T10:49:16.263Z,21.46
2019-05-22T10:50:16.331Z,21.57
2019-05-22T10:51:16.502Z,21.55
2019-05-22T10:52:16.466Z,21.83
2019-05-22T10:53:32.304Z,21.76
2019-05-22T10:54:16.598Z,21.30
2019-05-22T10:55:16.671Z,21.27
2019-05-22T10:56:16.752Z,20.74
2019-05-22T10:57:16.810Z,20.62
2019-05-22T10:58:16.875Z,20.55
2019-05-22T10:59:16.934Z,20.85
2019-05-22T11:00:17.002Z,20.75
2019-05-22T11:01:17.267Z,20.93
2019-05-22T11:02:17.139Z,21.05
2019-05-22T11:03:17.239Z,20.97
2019-05-22T11:04:19.568Z,20.62
2019-05-22T11:05:17.343Z,21.03
2019-05-22T11:06:17.433Z,21.25
2019-05-22T11:07:17.483Z,21.55
2019-05-22T11:08:17.544Z,21.35
2019-05-22T11:09:17.608Z,20.88
2019-05-22T11:10:17.678Z,21.12
2019-05-22T11:11:17.752Z,21.15
2019-05-22T11:12:17.845Z,21.12
2019-05-22T11:13:17.879Z,20.81
2019-05-22T11:14:17.943Z,21.05
2019-05-22T11:15:18.018Z,20.81
2019-05-22T11:16:18.091Z,21.07
2019-05-22T11:17:18.152Z,21.35
2019-05-22T11:18:18.215Z,21.24
2019-05-22T11:19:18.283Z,21.36
2019-05-22T11:20:18.374Z,21.76
2019-05-22T11:21:18.425Z,22.07
2019-05-22T11:22:18.491Z,22.08
2019-05-22T11:23:18.552Z,22.02
2019-05-22T11:24:18.619Z,21.98
2019-05-22T11:25:18.683Z,21.66
2019-05-22T11:26:18.761Z,20.60
2019-05-22T11:27:18.840Z,20.11
2019-05-22T11:28:18.890Z,20.44
2019-05-22T11:29:18.962Z,20.59
2019-05-22T11:30:19.020Z,20.62
2019-05-22T11:31:19.192Z,20.92
2019-05-22T11:32:19.163Z,21.09
2019-05-22T11:33:19.226Z,20.96
2019-05-22T11:34:19.292Z,20.99
2019-05-22T11:35:19.361Z,21.12
2019-05-22T11:36:19.449Z,20.88
2019-05-22T11:37:19.501Z,20.81
2019-05-22T11:38:19.561Z,20.58
2019-05-22T11:39:19.624Z,20.52
2019-05-22T11:40:19.696Z,20.29
2019-05-22T11:41:19.768Z,20.19
2019-05-22T11:42:19.836Z,20.66
2019-05-22T11:43:19.897Z,20.78
2019-05-22T11:44:19.964Z,20.95
2019-05-22T11:45:20.030Z,21.20
2019-05-22T11:46:20.276Z,20.81
2019-05-22T11:47:20.165Z,20.87
2019-05-22T11:48:20.233Z,20.96
2019-05-22T11:49:20.298Z,21.09
2019-05-22T11:50:20.365Z,21.25
2019-05-22T11:51:20.440Z,21.32
2019-05-22T11:52:20.509Z,21.37
2019-05-22T11:53:20.565Z,21.57
2019-05-22T11:54:20.639Z,21.55
2019-05-22T11:55:20.706Z,21.27
2019-05-22T11:56:20.777Z,21.21
2019-05-22T11:57:20.857Z,21.12
2019-05-22T11:58:20.903Z,20.78
2019-05-22T11:59:20.973Z,20.66
2019-05-22T12:00:21.039Z,20.70
2019-05-22T12:01:21.181Z,20.65
2019-05-22T12:02:21.177Z,20.99
2019-05-22T12:03:21.243Z,20.74
2019-05-22T12:04:21.309Z,21.05
2019-05-22T12:05:21.379Z,21.29
2019-05-22T12:06:21.453Z,21.17
2019-05-22T12:07:21.519Z,21.50
2019-05-22T12:08:21.578Z,21.64
2019-05-22T12:09:21.649Z,21.61
2019-05-22T12:10:21.713Z,21.91
2019-05-22T12:11:21.786Z,21.70
2019-05-22T12:12:21.854Z,22.02
2019-05-22T12:13:21.917Z,22.36
2019-05-22T12:14:21.978Z,22.22
2019-05-22T12:15:22.051Z,22.57
2019-05-22T12:16:22.215Z,22.57
2019-05-22T12:17:36.810Z,22.43
2019-05-22T12:18:22.250Z,22.54
2019-05-22T12:19:22.319Z,22.38
2019-05-22T12:20:22.393Z,22.32
2019-05-22T12:21:22.459Z,22.51
2019-05-22T12:22:22.527Z,22.73
2019-05-22T12:23:22.592Z,22.73
2019-05-22T12:24:28.342Z,22.85
2019-05-22T12:25:22.722Z,23.00
2019-05-22T12:26:22.799Z,23.09
2019-05-22T12:27:22.883Z,22.35
2019-05-22T12:28:22.932Z,22.60
2019-05-22T12:29:22.996Z,22.83
2019-05-22T12:30:23.066Z,22.30
2019-05-22T12:31:23.238Z,22.48
2019-05-22T12:32:23.199Z,22.60
2019-05-22T12:33:23.267Z,22.87
2019-05-22T12:34:23.335Z,23.10
2019-05-22T12:35:23.403Z,22.84
2019-05-22T12:36:23.481Z,22.54
2019-05-22T12:37:23.548Z,22.60
2019-05-22T12:38:26.708Z,22.62
2019-05-22T12:39:23.679Z,22.75
2019-05-22T12:40:23.743Z,22.06
2019-05-22T12:41:23.824Z,22.36
2019-05-22T12:42:23.888Z,22.23
2019-05-22T12:43:23.955Z,22.08
2019-05-22T12:44:24.016Z,22.17
2019-05-22T12:45:24.083Z,22.26
2019-05-22T12:46:24.320Z,22.38
2019-05-22T12:47:24.220Z,22.38
2019-05-22T12:48:24.289Z,22.15
2019-05-22T12:49:24.356Z,22.18
2019-05-22T12:50:24.461Z,22.15
2019-05-22T12:51:24.504Z,22.06
2019-05-22T12:52:24.574Z,21.99
2019-05-22T12:53:24.629Z,22.08