createdAt,value
2018-10-21T00:00:50.082Z,0.00
2018-10-21T00:02:43.533Z,0.00
2018-10-21T00:03:43.555Z,0.00
2018-10-21T00:05:36.992Z,0.00
2018-10-21T00:06:37.024Z,0.00
2018-10-21T00:08:30.477Z,0.00
2018-10-21T00:09:30.497Z,0.00
2018-10-21T00:11:23.932Z,0.00
2018-10-21T00:12:23.961Z,0.00
2018-10-21T00:14:17.410Z,0.00
2018-10-21T00:15:17.568Z,0.00
2018-10-21T00:17:10.889Z,0.00
2018-10-21T00:18:10.911Z,0.00
2018-10-21T00:20:04.351Z,0.00
2018-10-21T00:21:04.426Z,0.00
2018-10-21T00:22:57.840Z,0.00
2018-10-21T00:23:57.863Z,0.00
2018-10-21T00:25:51.304Z,0.00
2018-10-21T00:26:51.333Z,0.00
2018-10-21T00:28:44.784Z,0.00
2018-10-21T00:29:44.808Z,0.00
2018-10-21T00:31:38.258Z,0.00
2018-10-21T00:32:38.292Z,0.00
2018-10-21T00:34:31.736Z,0.00
2018-10-21T00:35:31.761Z,0.00
2018-10-21T00:37:25.200Z,0.00
2018-10-21T00:38:25.229Z,0.00
2018-10-21T00:40:18.691Z,0.00
2018-10-21T00:41:18.704Z,0.00
2018-10-21T00:43:12.149Z,0.00
2018-10-21T00:44:12.172Z,0.00
2018-10-21T00:46:05.617Z,0.00
2018-10-21T00:47:05.643Z,0.00
2018-10-21T00:48:59.093Z,0.00
2018-10-21T00:49:59.108Z,0.00
2018-10-21T00:51:52.558Z,0.00
2018-10-21T00:52:52.589Z,0.00
2018-10-21T00:54:46.041Z,0.00
2018-10-21T00:55:46.060Z,0.00
2018-10-21T00:57:39.504Z,0.00
2018-10-21T00:58:39.531Z,0.00
2018-10-21T01:00:32.984Z,0.00
2018-10-21T01:01:33.003Z,0.00
2018-10-21T01:03:26.450Z,0.00
2018-10-21T01:04:26.471Z,0.00
2018-10-21T01:06:19.909Z,0.00
2018-10-21T01:07:19.940Z,0.00
2018-10-21T01:09:13.527Z,0.00
2018-10-21T01:10:13.410Z,0.00
2018-10-21T01:12:06.852Z,0.00
2018-10-21T01:13:06.878Z,0.00
2018-10-21T01:15:00.371Z,0.00
2018-10-21T01:16:00.350Z,0.00
2018-10-21T01:17:53.786Z,0.00
2018-10-21T01:18:53.816Z,0.00
2018-10-21T01:20:47.269Z,0.00
2018-10-21T01:21:47.289Z,0.00
2018-10-21T01:23:40.746Z,0.00
2018-10-21T01:24:40.758Z,0.00
2018-10-21T01:26:34.198Z,0.00
2018-10-21T01:27:34.227Z,0.00
2018-10-21T01:29:27.688Z,0.00
2018-10-21T01:30:27.696Z,0.00
2018-10-21T01:32:21.136Z,0.00
2018-10-21T01:33:21.165Z,0.00
2018-10-21T01:35:14.613Z,0.00
2018-10-21T01:36:14.731Z,0.00
2018-10-21T01:38:08.181Z,0.00
2018-10-21T01:39:08.178Z,0.00
2018-10-21T01:41:01.564Z,0.00
2018-10-21T01:42:01.583Z,0.00
2018-10-21T01:43:55.031Z,0.00
2018-10-21T01:44:55.070Z,0.00
2018-10-21T01:46:48.504Z,0.00
2018-10-21T01:47:48.531Z,0.00
2018-10-21T01:49:41.977Z,0.00
2018-10-21T01:50:41.997Z,0.00
2018-10-21T01:52:35.439Z,0.00
2018-10-21T01:53:35.468Z,0.00
2018-10-21T01:55:28.928Z,0.00
2018-10-21T01:56:28.948Z,0.00
2018-10-21T01:58:22.398Z,0.00
2018-10-21T01:59:22.432Z,0.00
2018-10-21T02:01:15.876Z,0.00
2018-10-21T02:02:15.898Z,0.00
2018-10-21T02:04:09.341Z,0.00
2018-10-21T02:05:09.371Z,0.00
2018-10-21T02:07:02.817Z,0.00
2018-10-21T02:08:02.837Z,0.00
2018-10-21T02:09:56.279Z,0.00
2018-10-21T02:10:56.309Z,0.00
2018-10-21T02:12:49.757Z,0.00
2018-10-21T02:13:49.782Z,0.00
2018-10-21T02:15:43.236Z,0.00
2018-10-21T02:16:43.257Z,0.00
2018-10-21T02:18:36.697Z,0.00
2018-10-21T02:19:36.730Z,0.00
2018-10-21T02:21:30.360Z,0.00
2018-10-21T02:22:30.198Z,0.00
2018-10-21T02:24:23.649Z,0.00
2018-10-21T02:25:23.678Z,0.00
2018-10-21T02:27:17.203Z,0.00
2018-10-21T02:28:17.150Z,0.00
2018-10-21T02:30:10.606Z,0.00
2018-10-21T02:31:10.631Z,0.00
2018-10-21T02:33:04.225Z,0.00
2018-10-21T02:34:04.107Z,0.00
2018-10-21T02:35:57.568Z,0.00
2018-10-21T02:36:57.587Z,0.00
2018-10-21T02:38:51.043Z,0.00
2018-10-21T02:39:51.057Z,0.00
2018-10-21T02:41:44.519Z,0.00
2018-10-21T02:42:44.540Z,0.00
2018-10-21T02:44:37.977Z,0.00
2018-10-21T02:45:38.009Z,0.00
2018-10-21T02:47:31.466Z,0.00
2018-10-21T02:48:31.485Z,0.00
2018-10-21T02:50:24.940Z,0.00
2018-10-21T02:51:24.967Z,0.00
2018-10-21T02:53:18.419Z,0.00
2018-10-21T02:54:18.437Z,0.00
2018-10-21T02:56:11.881Z,0.00
2018-10-21T02:57:11.990Z,0.00
2018-10-21T02:59:05.358Z,0.00
2018-10-21T03:00:05.382Z,0.00
2018-10-21T03:01:58.827Z,0.00
2018-10-21T03:02:58.895Z,0.00
2018-10-21T03:04:52.301Z,0.00
2018-10-21T03:05:52.328Z,0.00
2018-10-21T03:07:45.783Z,0.00
2018-10-21T03:08:45.796Z,0.00
2018-10-21T03:10:39.244Z,0.00
2018-10-21T03:11:39.280Z,0.00
2018-10-21T03:13:32.729Z,0.00
2018-10-21T03:14:32.751Z,0.00
2018-10-21T03:16:26.191Z,0.00
2018-10-21T03:17:26.228Z,0.00
2018-10-21T03:19:19.668Z,0.00
2018-10-21T03:20:19.691Z,0.00
2018-10-21T03:22:13.226Z,0.00
2018-10-21T03:23:13.252Z,0.00
2018-10-21T03:25:06.689Z,0.00
2018-10-21T03:26:06.721Z,0.00
2018-10-21T03:28:00.172Z,0.00
2018-10-21T03:29:00.200Z,0.00
2018-10-21T03:30:53.633Z,0.00
2018-10-21T03:31:53.666Z,0.00
2018-10-21T03:33:47.186Z,0.00
2018-10-21T03:34:47.133Z,0.00
2018-10-21T03:36:40.576Z,0.00
2018-10-21T03:37:40.606Z,0.00
2018-10-21T03:39:34.055Z,0.00
2018-10-21T03:40:34.075Z,0.00
2018-10-21T03:42:27.536Z,0.00
2018-10-21T03:43:27.555Z,0.00
2018-10-21T03:45:21.004Z,0.00
2018-10-21T03:46:21.038Z,0.00
2018-10-21T03:48:14.495Z,0.00
2018-10-21T03:49:14.519Z,0.00
2018-10-21T03:51:07.952Z,0.00
2018-10-21T03:52:08.012Z,0.00
2018-10-21T03:54:01.431Z,0.00
2018-10-21T03:55:01.454Z,0.00
2018-10-21T03:56:54.920Z,0.00
2018-10-21T03:57:54.955Z,0.00
2018-10-21T03:59:48.369Z,0.00
2018-10-21T04:00:48.399Z,0.00
2018-10-21T04:02:41.855Z,0.00
2018-10-21T04:03:41.876Z,0.00
2018-10-21T04:05:35.325Z,0.00
2018-10-21T04:06:35.366Z,0.00
2018-10-21T04:08:28.819Z,0.00
2018-10-21T04:09:28.838Z,0.00
2018-10-21T04:11:21.781Z,0.00
2018-10-21T04:12:21.810Z,0.00
2018-10-21T04:14:15.256Z,0.00
2018-10-21T04:15:15.276Z,0.00
2018-10-21T04:17:08.717Z,0.00
2018-10-21T04:18:08.747Z,0.00
2018-10-21T04:20:02.205Z,0.00
2018-10-21T04:21:02.226Z,0.00
2018-10-21T04:22:55.674Z,0.00
2018-10-21T04:23:55.693Z,0.00
2018-10-21T04:25:49.141Z,0.00
2018-10-21T04:26:49.170Z,0.00
2018-10-21T04:28:42.624Z,0.00
2018-10-21T04:29:42.639Z,0.00
2018-10-21T04:31:36.076Z,0.00
2018-10-21T04:32:36.103Z,0.00
2018-10-21T04:34:29.597Z,0.00
2018-10-21T04:35:29.681Z,0.00
2018-10-21T04:37:23.040Z,0.00
2018-10-21T04:38:23.055Z,0.00
2018-10-21T04:40:16.076Z,0.00
2018-10-21T04:41:16.032Z,0.00
2018-10-21T04:43:09.480Z,0.00
2018-10-21T04:44:09.513Z,0.00
2018-10-21T04:46:02.481Z,0.00
2018-10-21T04:47:02.638Z,0.00
2018-10-21T04:48:55.944Z,0.00
2018-10-21T04:49:55.962Z,0.00
2018-10-21T04:51:48.909Z,0.00
2018-10-21T04:52:48.938Z,0.00
2018-10-21T04:54:42.387Z,0.00
2018-10-21T04:55:42.408Z,0.00
2018-10-21T04:57:35.847Z,0.00
2018-10-21T04:58:35.873Z,0.00
2018-10-21T05:00:28.861Z,0.00
2018-10-21T05:01:28.858Z,0.00
2018-10-21T05:03:22.293Z,0.00
2018-10-21T05:04:22.321Z,0.00
2018-10-21T05:06:15.777Z,0.00
2018-10-21T05:07:15.805Z,0.00
2018-10-21T05:09:09.266Z,0.00
2018-10-21T05:10:09.280Z,0.00
2018-10-21T05:12:02.715Z,0.00
2018-10-21T05:13:02.742Z,0.00
2018-10-21T05:14:56.189Z,0.00
2018-10-21T05:15:56.268Z,0.00
2018-10-21T05:17:49.697Z,0.00
2018-10-21T05:18:49.692Z,0.00
2018-10-21T05:20:43.141Z,0.00
2018-10-21T05:21:43.161Z,0.00
2018-10-21T05:23:36.596Z,0.00
2018-10-21T05:24:36.632Z,0.00
2018-10-21T05:26:30.084Z,0.00
2018-10-21T05:27:30.102Z,0.00
2018-10-21T05:29:23.548Z,0.00
2018-10-21T05:30:23.574Z,0.00
2018-10-21T05:32:17.018Z,0.00
2018-10-21T05:33:17.039Z,0.00
2018-10-21T05:35:10.498Z,0.00
2018-10-21T05:36:10.519Z,0.00
2018-10-21T05:38:04.029Z,0.00
2018-10-21T05:39:04.002Z,0.00
2018-10-21T05:40:56.960Z,0.00
2018-10-21T05:41:56.979Z,0.00
2018-10-21T05:43:50.417Z,0.00
2018-10-21T05:44:50.446Z,0.00
2018-10-21T05:46:43.940Z,0.00
2018-10-21T05:47:43.927Z,0.00
2018-10-21T05:49:37.390Z,0.00
2018-10-21T05:50:37.411Z,0.00
2018-10-21T05:52:30.856Z,0.00
2018-10-21T05:53:30.881Z,0.00
2018-10-21T05:55:24.328Z,0.00
2018-10-21T05:56:24.350Z,0.00
2018-10-21T05:58:17.934Z,0.00
2018-10-21T05:59:17.825Z,0.00
2018-10-21T06:01:11.282Z,0.00
2018-10-21T06:02:11.308Z,0.00
2018-10-21T06:04:04.775Z,0.00
2018-10-21T06:05:04.769Z,0.00
2018-10-21T06:06:58.220Z,0.00
2018-10-21T06:07:58.241Z,0.00
2018-10-21T06:09:51.679Z,0.00
2018-10-21T06:10:51.713Z,0.00
2018-10-21T06:12:44.666Z,0.00
2018-10-21T06:13:44.691Z,0.00
2018-10-21T06:15:38.173Z,0.00
2018-10-21T06:16:38.170Z,0.00
2018-10-21T06:18:31.620Z,0.00
2018-10-21T06:19:31.653Z,0.00
2018-10-21T06:21:24.605Z,0.00
2018-10-21T06:22:24.624Z,0.00
2018-10-21T06:24:18.091Z,0.00
2018-10-21T06:25:18.122Z,0.00
2018-10-21T06:27:11.077Z,0.00
2018-10-21T06:28:11.099Z,0.00
2018-10-21T06:30:04.541Z,0.00
2018-10-21T06:31:04.581Z,0.00
2018-10-21T06:32:58.056Z,0.00
2018-10-21T06:33:58.037Z,0.00
2018-10-21T06:35:51.495Z,0.00
2018-10-21T06:36:51.637Z,0.00
2018-10-21T06:38:44.453Z,0.00
2018-10-21T06:39:44.482Z,0.00
2018-10-21T06:41:37.943Z,0.00
2018-10-21T06:42:37.966Z,0.00
2018-10-21T06:44:30.915Z,0.00
2018-10-21T06:45:31.014Z,0.00
2018-10-21T06:47:23.898Z,0.00
2018-10-21T06:48:23.933Z,0.00
2018-10-21T06:50:17.360Z,0.00
2018-10-21T06:51:17.469Z,0.00
2018-10-21T06:53:10.848Z,0.00
2018-10-21T06:54:10.862Z,0.00
2018-10-21T06:56:04.301Z,0.00
2018-10-21T06:57:04.445Z,68.00
2018-10-21T06:58:57.281Z,68.00
2018-10-21T06:59:57.303Z,72.00
2018-10-21T07:01:50.759Z,76.00
2018-10-21T07:02:50.783Z,76.00
2018-10-21T07:04:43.809Z,80.00
2018-10-21T07:05:43.757Z,80.00
2018-10-21T07:07:36.714Z,84.00
2018-10-21T07:08:36.745Z,88.00
2018-10-21T07:10:30.181Z,92.00
2018-10-21T07:11:30.204Z,92.00
2018-10-21T07:13:23.669Z,92.00
2018-10-21T07:14:23.691Z,92.00
2018-10-21T07:16:16.861Z,96.00
2018-10-21T07:17:16.675Z,100.00
2018-10-21T07:19:09.619Z,108.00
2018-10-21T07:20:09.644Z,100.00
2018-10-21T07:22:02.617Z,108.00
2018-10-21T07:23:02.624Z,108.00
2018-10-21T07:24:55.571Z,112.00
2018-10-21T07:25:55.601Z,112.00
2018-10-21T07:27:48.559Z,120.00
2018-10-21T07:28:48.575Z,124.00
2018-10-21T07:30:41.522Z,132.00
2018-10-21T07:31:41.554Z,136.00
2018-10-21T07:33:34.508Z,124.00
2018-10-21T07:34:34.526Z,116.00
2018-10-21T07:36:27.564Z,120.00
2018-10-21T07:37:27.529Z,116.00
2018-10-21T07:39:20.456Z,116.00
2018-10-21T07:40:20.485Z,120.00
2018-10-21T07:42:13.443Z,116.00
2018-10-21T07:43:13.461Z,112.00
2018-10-21T07:45:07.409Z,104.00
2018-10-21T07:46:07.511Z,104.00
2018-10-21T07:48:00.394Z,104.00
2018-10-21T07:49:00.420Z,104.00
2018-10-21T07:50:53.397Z,104.00
2018-10-21T07:51:53.463Z,108.00
2018-10-21T07:53:46.384Z,112.00
2018-10-21T07:54:46.403Z,112.00
2018-10-21T07:56:39.346Z,116.00
2018-10-21T07:57:39.377Z,120.00
2018-10-21T07:59:32.333Z,124.00
2018-10-21T08:00:32.353Z,128.00
2018-10-21T08:02:25.802Z,132.00
2018-10-21T08:03:25.820Z,140.00
2018-10-21T08:05:19.272Z,128.00
2018-10-21T08:06:19.304Z,128.00
2018-10-21T08:08:12.766Z,128.00
2018-10-21T08:09:12.783Z,128.00
2018-10-21T08:11:06.228Z,136.00
2018-10-21T08:12:06.256Z,140.00
2018-10-21T08:13:59.719Z,152.00
2018-10-21T08:14:59.765Z,152.00
2018-10-21T08:16:53.182Z,160.00
2018-10-21T08:17:53.208Z,160.00
2018-10-21T08:19:46.656Z,156.00
2018-10-21T08:20:46.683Z,156.00
2018-10-21T08:22:40.133Z,152.00
2018-10-21T08:23:40.159Z,152.00
2018-10-21T08:25:33.613Z,152.00
2018-10-21T08:26:33.636Z,156.00
2018-10-21T08:28:26.598Z,156.00
2018-10-21T08:29:26.617Z,156.00
2018-10-21T08:31:20.072Z,152.00
2018-10-21T08:32:20.096Z,148.00
2018-10-21T08:34:13.727Z,144.00
2018-10-21T08:35:13.588Z,144.00
2018-10-21T08:37:07.028Z,144.00
2018-10-21T08:38:07.060Z,136.00
2018-10-21T08:40:00.287Z,124.00
2018-10-21T08:41:00.077Z,124.00
2018-10-21T08:42:54.893Z,132.00
2018-10-21T08:43:54.844Z,136.00
2018-10-21T08:45:48.242Z,140.00
2018-10-21T08:46:48.205Z,140.00
2018-10-21T08:48:41.291Z,136.00
2018-10-21T08:49:41.304Z,136.00
2018-10-21T08:51:34.833Z,144.00
2018-10-21T08:52:34.719Z,148.00
2018-10-21T08:54:28.422Z,152.00
2018-10-21T08:55:28.458Z,156.00
2018-10-21T08:57:21.343Z,156.00
2018-10-21T08:58:21.375Z,144.00
2018-10-21T09:00:14.330Z,152.00
2018-10-21T09:01:14.395Z,172.00
2018-10-21T09:03:07.304Z,184.00
2018-10-21T09:04:07.353Z,188.00
2018-10-21T09:06:00.286Z,200.00
2018-10-21T09:07:00.309Z,200.00
2018-10-21T09:08:53.250Z,212.00
2018-10-21T09:09:53.340Z,212.00
2018-10-21T09:11:46.236Z,228.00
2018-10-21T09:12:46.259Z,244.00
2018-10-21T09:14:39.212Z,276.00
2018-10-21T09:15:39.246Z,280.00
2018-10-21T09:17:32.187Z,260.00
2018-10-21T09:18:32.222Z,256.00
2018-10-21T09:20:25.172Z,244.00
2018-10-21T09:21:25.197Z,236.00
2018-10-21T09:23:18.645Z,212.00
2018-10-21T09:24:18.674Z,204.00
2018-10-21T09:26:12.124Z,212.00
2018-10-21T09:27:12.144Z,208.00
2018-10-21T09:29:05.091Z,208.00
2018-10-21T09:30:05.119Z,216.00
2018-10-21T09:31:58.567Z,220.00
2018-10-21T09:32:58.587Z,216.00
2018-10-21T09:34:52.037Z,192.00
2018-10-21T09:35:52.058Z,208.00
2018-10-21T09:37:45.511Z,180.00
2018-10-21T09:38:45.540Z,164.00
2018-10-21T09:40:38.991Z,148.00
2018-10-21T09:41:39.010Z,148.00
2018-10-21T09:43:32.466Z,160.00
2018-10-21T09:44:32.489Z,176.00
2018-10-21T09:46:25.937Z,200.00
2018-10-21T09:47:25.959Z,196.00
2018-10-21T09:49:19.484Z,236.00
2018-10-21T09:50:19.446Z,260.00
2018-10-21T09:52:14.999Z,264.00
2018-10-21T09:53:14.925Z,228.00
2018-10-21T09:55:08.407Z,168.00
2018-10-21T09:56:08.411Z,160.00
2018-10-21T09:58:01.871Z,156.00
2018-10-21T09:59:01.908Z,156.00
2018-10-21T10:00:56.391Z,156.00
2018-10-21T10:01:56.391Z,160.00
2018-10-21T10:03:49.849Z,164.00
2018-10-21T10:04:49.837Z,164.00
2018-10-21T10:06:43.362Z,180.00
2018-10-21T10:07:43.326Z,196.00
2018-10-21T10:09:36.752Z,228.00
2018-10-21T10:10:36.786Z,232.00
2018-10-21T10:12:30.242Z,180.00
2018-10-21T10:13:30.259Z,164.00
2018-10-21T10:15:23.715Z,168.00
2018-10-21T10:16:23.730Z,188.00
2018-10-21T10:18:17.172Z,168.00
2018-10-21T10:19:17.330Z,152.00
2018-10-21T10:21:10.650Z,184.00
2018-10-21T10:22:10.775Z,204.00
2018-10-21T10:24:04.109Z,180.00
2018-10-21T10:25:04.169Z,192.00
2018-10-21T10:26:57.595Z,224.00
2018-10-21T10:27:57.660Z,220.00
2018-10-21T10:29:51.074Z,288.00
2018-10-21T10:30:51.085Z,360.00
2018-10-21T10:32:44.537Z,416.00
2018-10-21T10:33:44.555Z,412.00
2018-10-21T10:35:37.999Z,360.00
2018-10-21T10:36:38.024Z,344.00
2018-10-21T10:38:31.485Z,320.00
2018-10-21T10:39:31.507Z,320.00
2018-10-21T10:41:24.975Z,344.00
2018-10-21T10:42:24.995Z,368.00
2018-10-21T10:44:18.451Z,364.00
2018-10-21T10:45:18.480Z,352.00
2018-10-21T10:47:12.952Z,304.00
2018-10-21T10:48:12.968Z,272.00
2018-10-21T10:50:06.422Z,208.00
2018-10-21T10:51:06.449Z,204.00
2018-10-21T10:53:00.958Z,216.00
2018-10-21T10:54:00.920Z,236.00
2018-10-21T10:55:54.371Z,216.00
2018-10-21T10:56:54.398Z,212.00
2018-10-21T10:58:48.860Z,200.00
2018-10-21T10:59:48.955Z,192.00
2018-10-21T11:01:42.344Z,180.00
2018-10-21T11:02:42.360Z,128.00
2018-10-21T11:04:35.802Z,172.00
2018-10-21T11:05:35.826Z,172.00
2018-10-21T11:07:29.272Z,180.00
2018-10-21T11:08:29.293Z,192.00
2018-10-21T11:10:22.734Z,208.00
2018-10-21T11:11:22.760Z,220.00
2018-10-21T11:13:16.245Z,240.00
2018-10-21T11:14:16.244Z,244.00
2018-10-21T11:16:09.783Z,272.00
2018-10-21T11:17:09.733Z,288.00
2018-10-21T11:19:03.209Z,324.00
2018-10-21T11:20:03.218Z,328.00
2018-10-21T11:21:59.239Z,320.00
2018-10-21T11:22:59.203Z,316.00
2018-10-21T11:24:52.642Z,356.00
2018-10-21T11:25:52.673Z,368.00
2018-10-21T11:27:45.627Z,368.00
2018-10-21T11:28:45.644Z,368.00
2018-10-21T11:30:39.088Z,392.00
2018-10-21T11:31:39.115Z,400.00
2018-10-21T11:33:32.067Z,376.00
2018-10-21T11:34:32.092Z,368.00
2018-10-21T11:36:25.528Z,372.00
2018-10-21T11:37:25.743Z,384.00
2018-10-21T11:39:19.000Z,404.00
2018-10-21T11:40:19.113Z,408.00
2018-10-21T11:42:11.976Z,396.00
2018-10-21T11:43:12.044Z,404.00
2018-10-21T11:45:04.951Z,416.00
2018-10-21T11:46:05.026Z,404.00
2018-10-21T11:47:58.431Z,404.00
2018-10-21T11:48:58.485Z,408.00
2018-10-21T11:50:51.892Z,400.00
2018-10-21T11:51:51.927Z,388.00
2018-10-21T11:53:45.382Z,400.00
2018-10-21T11:54:45.406Z,416.00
2018-10-21T11:56:38.844Z,432.00
2018-10-21T11:57:38.873Z,448.00
2018-10-21T11:59:31.835Z,468.00
2018-10-21T12:00:31.855Z,456.00
2018-10-21T12:02:25.303Z,444.00
2018-10-21T12:03:25.331Z,444.00
2018-10-21T12:05:18.786Z,460.00
2018-10-21T12:06:18.809Z,444.00
2018-10-21T12:08:12.268Z,420.00
2018-10-21T12:09:12.290Z,416.00
2018-10-21T12:11:05.730Z,416.00
2018-10-21T12:12:05.765Z,424.00
2018-10-21T12:13:59.218Z,412.00
2018-10-21T12:14:59.241Z,404.00
2018-10-21T12:16:52.681Z,412.00
2018-10-21T12:17:52.707Z,408.00
2018-10-21T12:19:45.686Z,400.00
2018-10-21T12:20:45.682Z,404.00
2018-10-21T12:22:39.154Z,408.00
2018-10-21T12:23:39.161Z,416.00
2018-10-21T12:25:32.673Z,444.00
2018-10-21T12:26:32.642Z,452.00
2018-10-21T12:28:25.585Z,436.00
2018-10-21T12:29:25.616Z,448.00
2018-10-21T12:31:19.166Z,472.00
2018-10-21T12:32:19.093Z,456.00
2018-10-21T12:34:12.616Z,448.00
2018-10-21T12:35:12.732Z,452.00
2018-10-21T12:37:05.527Z,440.00
2018-10-21T12:38:05.538Z,460.00
2018-10-21T12:39:59.004Z,492.00
2018-10-21T12:40:59.046Z,472.00
2018-10-21T12:42:52.456Z,496.00
2018-10-21T12:43:52.489Z,500.00
2018-10-21T12:45:45.937Z,508.00
2018-10-21T12:46:45.959Z,520.00
2018-10-21T12:48:38.905Z,516.00
2018-10-21T12:49:38.935Z,496.00
2018-10-21T12:51:32.382Z,608.00
2018-10-21T12:52:32.408Z,684.00
2018-10-21T12:54:25.379Z,460.00
2018-10-21T12:55:25.382Z,460.00
2018-10-21T12:57:18.835Z,504.00
2018-10-21T12:58:19.041Z,368.00
2018-10-21T13:00:12.302Z,492.00
2018-10-21T13:01:12.400Z,488.00
2018-10-21T13:03:05.776Z,484.00
2018-10-21T13:04:05.897Z,468.00
2018-10-21T13:05:58.757Z,484.00
2018-10-21T13:06:58.809Z,488.00
2018-10-21T13:08:51.724Z,476.00
2018-10-21T13:09:51.755Z,484.00
2018-10-21T13:11:45.203Z,484.00
2018-10-21T13:12:45.276Z,496.00
2018-10-21T13:14:38.181Z,468.00
2018-10-21T13:15:38.207Z,472.00
2018-10-21T13:17:31.160Z,492.00
2018-10-21T13:18:31.184Z,464.00
2018-10-21T13:20:24.639Z,572.00
2018-10-21T13:21:24.666Z,668.00
2018-10-21T13:23:17.608Z,504.00
2018-10-21T13:24:17.637Z,492.00
2018-10-21T13:26:11.095Z,472.00
2018-10-21T13:27:11.116Z,460.00
2018-10-21T13:29:04.060Z,384.00
2018-10-21T13:30:04.091Z,444.00
2018-10-21T13:31:57.550Z,444.00
2018-10-21T13:32:57.576Z,444.00
2018-10-21T13:34:50.519Z,436.00
2018-10-21T13:35:50.548Z,408.00
2018-10-21T13:37:43.503Z,392.00
2018-10-21T13:38:43.519Z,360.00
2018-10-21T13:40:37.040Z,332.00
2018-10-21T13:41:36.993Z,328.00
2018-10-21T13:43:30.434Z,432.00
2018-10-21T13:44:30.460Z,484.00
2018-10-21T13:46:23.491Z,452.00
2018-10-21T13:47:23.445Z,436.00
2018-10-21T13:49:16.990Z,456.00
2018-10-21T13:50:16.913Z,452.00
2018-10-21T13:52:10.632Z,360.00
2018-10-21T13:53:10.554Z,304.00
2018-10-21T13:55:03.407Z,228.00
2018-10-21T13:56:03.357Z,200.00
2018-10-21T13:57:56.364Z,188.00
2018-10-21T13:58:56.347Z,188.00
2018-10-21T14:00:49.786Z,192.00
2018-10-21T14:01:49.804Z,200.00
2018-10-21T14:03:43.244Z,264.00
2018-10-21T14:04:43.271Z,296.00
2018-10-21T14:06:36.745Z,352.00
2018-10-21T14:07:36.742Z,400.00
2018-10-21T14:09:29.685Z,392.00
2018-10-21T14:10:29.756Z,392.00
2018-10-21T14:12:23.165Z,384.00
2018-10-21T14:13:23.183Z,360.00
2018-10-21T14:15:16.686Z,312.00
2018-10-21T14:16:16.716Z,304.00
2018-10-21T14:18:09.601Z,268.00
2018-10-21T14:19:09.630Z,256.00
2018-10-21T14:21:02.585Z,252.00
2018-10-21T14:22:02.677Z,240.00
2018-10-21T14:23:56.041Z,216.00
2018-10-21T14:24:55.640Z,212.00
2018-10-21T14:26:49.027Z,216.00
2018-10-21T14:27:49.050Z,252.00
2018-10-21T14:29:42.497Z,320.00
2018-10-21T14:30:42.562Z,328.00
2018-10-21T14:32:35.477Z,260.00
2018-10-21T14:33:35.499Z,252.00
2018-10-21T14:35:29.944Z,228.00
2018-10-21T14:36:29.969Z,240.00
2018-10-21T14:38:22.969Z,288.00
2018-10-21T14:39:22.943Z,304.00
2018-10-21T14:41:15.893Z,300.00
2018-10-21T14:42:15.984Z,276.00
2018-10-21T14:44:08.872Z,216.00
2018-10-21T14:45:08.942Z,192.00
2018-10-21T14:47:01.849Z,188.00
2018-10-21T14:48:01.940Z,188.00
2018-10-21T14:49:54.811Z,180.00
2018-10-21T14:50:54.870Z,192.00
2018-10-21T14:52:48.297Z,256.00
2018-10-21T14:53:48.316Z,248.00
2018-10-21T14:55:41.761Z,212.00
2018-10-21T14:56:41.791Z,220.00
2018-10-21T14:58:35.242Z,196.00
2018-10-21T14:59:35.266Z,232.00
2018-10-21T15:01:28.710Z,236.00
2018-10-21T15:02:28.741Z,216.00
2018-10-21T15:04:22.191Z,164.00
2018-10-21T15:05:22.212Z,148.00
2018-10-21T15:07:15.657Z,128.00
2018-10-21T15:08:15.728Z,120.00
2018-10-21T15:10:09.162Z,116.00
2018-10-21T15:11:09.160Z,92.00
2018-10-21T15:13:02.112Z,176.00
2018-10-21T15:14:02.146Z,180.00
2018-10-21T15:15:55.121Z,156.00
2018-10-21T15:16:55.114Z,164.00
2018-10-21T15:18:48.569Z,156.00
2018-10-21T15:19:48.590Z,136.00
2018-10-21T15:21:41.554Z,116.00
2018-10-21T15:22:41.582Z,112.00
2018-10-21T15:24:34.536Z,108.00
2018-10-21T15:25:34.558Z,104.00
2018-10-21T15:27:27.525Z,92.00
2018-10-21T15:28:27.534Z,92.00
2018-10-21T15:30:20.481Z,96.00
2018-10-21T15:31:20.514Z,104.00
2018-10-21T15:33:13.466Z,100.00
2018-10-21T15:34:13.569Z,92.00
2018-10-21T15:36:06.458Z,72.00
2018-10-21T15:37:06.488Z,68.00
2018-10-21T15:38:59.442Z,72.00
2018-10-21T15:39:59.480Z,72.00
2018-10-21T15:41:52.407Z,76.00
2018-10-21T15:42:52.439Z,84.00
2018-10-21T15:44:45.393Z,76.00
2018-10-21T15:45:45.463Z,72.00
2018-10-21T15:47:38.870Z,72.00
2018-10-21T15:48:38.887Z,64.00
2018-10-21T15:50:32.372Z,56.00
2018-10-21T15:51:32.357Z,52.00
2018-10-21T15:53:25.808Z,40.00
2018-10-21T15:54:25.833Z,36.00
2018-10-21T15:56:19.272Z,36.00
2018-10-21T15:57:19.296Z,40.00
2018-10-21T15:59:12.252Z,36.00
2018-10-21T16:00:12.273Z,32.00
2018-10-21T16:02:05.768Z,28.00
2018-10-21T16:03:05.742Z,24.00
2018-10-21T16:04:59.187Z,28.00
2018-10-21T16:05:59.208Z,28.00
2018-10-21T16:07:52.651Z,20.00
2018-10-21T16:08:52.680Z,24.00
2018-10-21T16:10:46.135Z,20.00
2018-10-21T16:11:46.188Z,20.00
2018-10-21T16:13:39.107Z,16.00
2018-10-21T16:14:39.134Z,12.00
2018-10-21T16:16:32.574Z,12.00
2018-10-21T16:17:32.600Z,8.00
2018-10-21T16:19:26.047Z,8.00
2018-10-21T16:20:26.068Z,8.00
2018-10-21T16:22:19.606Z,8.00
2018-10-21T16:23:19.554Z,8.00
2018-10-21T16:25:12.515Z,8.00
2018-10-21T16:26:12.578Z,8.00
2018-10-21T16:28:05.974Z,4.00
2018-10-21T16:29:05.999Z,4.00
2018-10-21T16:30:59.443Z,4.00
2018-10-21T16:31:59.701Z,4.00
2018-10-21T16:33:52.935Z,4.00
2018-10-21T16:34:52.935Z,4.00
2018-10-21T16:36:46.402Z,4.00
2018-10-21T16:37:46.424Z,4.00
2018-10-21T16:39:39.876Z,4.00
2018-10-21T16:40:39.901Z,4.00
2018-10-21T16:42:34.388Z,4.00
2018-10-21T16:43:34.409Z,4.00
2018-10-21T16:45:27.884Z,4.00
2018-10-21T16:46:27.912Z,4.00
2018-10-21T16:48:21.364Z,0.00
2018-10-21T16:49:21.406Z,0.00
2018-10-21T16:51:14.907Z,0.00
2018-10-21T16:52:14.859Z,0.00
2018-10-21T16:54:08.331Z,0.00
2018-10-21T16:55:08.323Z,0.00
2018-10-21T16:57:01.296Z,0.00
2018-10-21T16:58:01.297Z,0.00
2018-10-21T16:59:54.343Z,0.00
2018-10-21T17:00:54.465Z,0.00
2018-10-21T17:02:47.227Z,0.00
2018-10-21T17:03:47.267Z,0.00
2018-10-21T17:05:40.214Z,0.00
2018-10-21T17:06:40.230Z,0.00
2018-10-21T17:08:33.179Z,0.00
2018-10-21T17:09:33.412Z,0.00
2018-10-21T17:11:26.663Z,0.00
2018-10-21T17:12:26.686Z,0.00
2018-10-21T17:14:19.631Z,0.00
2018-10-21T17:15:19.661Z,0.00
2018-10-21T17:17:12.784Z,0.00
2018-10-21T17:18:12.649Z,0.00
2018-10-21T17:20:05.597Z,4.00
2018-10-21T17:21:05.626Z,0.00
2018-10-21T17:22:58.587Z,0.00
2018-10-21T17:23:58.592Z,0.00
2018-10-21T17:25:52.045Z,0.00
2018-10-21T17:26:52.105Z,0.00
2018-10-21T17:28:45.506Z,0.00
2018-10-21T17:29:45.538Z,0.00
2018-10-21T17:31:38.489Z,4.00
2018-10-21T17:32:38.516Z,4.00
2018-10-21T17:34:32.504Z,0.00
2018-10-21T17:35:31.990Z,0.00
2018-10-21T17:37:24.935Z,4.00
2018-10-21T17:38:24.955Z,4.00
2018-10-21T17:40:18.044Z,4.00
2018-10-21T17:41:17.941Z,4.00
2018-10-21T17:43:10.897Z,4.00
2018-10-21T17:44:10.909Z,4.00
2018-10-21T17:46:03.919Z,4.00
2018-10-21T17:47:03.896Z,4.00
2018-10-21T17:48:56.890Z,4.00
2018-10-21T17:49:56.866Z,4.00
2018-10-21T17:51:49.870Z,0.00
2018-10-21T17:52:49.852Z,0.00
2018-10-21T17:54:42.798Z,0.00
2018-10-21T17:55:42.821Z,0.00
2018-10-21T17:57:35.782Z,0.00
2018-10-21T17:58:35.912Z,0.00
2018-10-21T18:00:28.763Z,0.00
2018-10-21T18:01:28.786Z,0.00
2018-10-21T18:03:22.224Z,0.00
2018-10-21T18:04:22.252Z,0.00
2018-10-21T18:06:15.210Z,0.00
2018-10-21T18:07:15.239Z,0.00
2018-10-21T18:09:08.179Z,0.00
2018-10-21T18:10:08.233Z,0.00
2018-10-21T18:12:01.161Z,0.00
2018-10-21T18:13:01.200Z,0.00
2018-10-21T18:14:54.134Z,0.00
2018-10-21T18:15:54.210Z,0.00
2018-10-21T18:17:47.120Z,0.00
2018-10-21T18:18:47.143Z,0.00
2018-10-21T18:20:40.232Z,0.00
2018-10-21T18:21:40.121Z,0.00
2018-10-21T18:23:33.073Z,0.00
2018-10-21T18:24:33.102Z,0.00
2018-10-21T18:26:26.051Z,0.00
2018-10-21T18:27:26.071Z,0.00
2018-10-21T18:29:19.035Z,0.00
2018-10-21T18:30:19.046Z,0.00
2018-10-21T18:32:12.000Z,0.00
2018-10-21T18:33:12.047Z,0.00
2018-10-21T18:35:04.969Z,0.00
2018-10-21T18:36:05.001Z,0.00
2018-10-21T18:37:57.959Z,0.00
2018-10-21T18:38:57.981Z,0.00