createdAt,value
2023-01-15T00:03:14.225Z,67.44
2023-01-15T00:08:13.056Z,67.67
2023-01-15T00:13:12.105Z,68.01
2023-01-15T00:18:10.940Z,68.49
2023-01-15T00:23:29.643Z,68.32
2023-01-15T00:28:28.520Z,68.68
2023-01-15T00:33:27.429Z,68.28
2023-01-15T00:38:26.337Z,67.81
2023-01-15T00:43:25.099Z,67.64
2023-01-15T00:48:23.952Z,68.08
2023-01-15T00:53:22.782Z,68.10
2023-01-15T00:58:21.586Z,68.94
2023-01-15T01:03:21.502Z,69.54
2023-01-15T01:08:20.427Z,69.54
2023-01-15T01:13:19.174Z,69.15
2023-01-15T01:18:17.896Z,68.33
2023-01-15T01:23:16.882Z,68.68
2023-01-15T01:28:15.672Z,67.60
2023-01-15T01:33:14.448Z,67.03
2023-01-15T01:38:13.295Z,66.75
2023-01-15T01:43:20.471Z,67.81
2023-01-15T01:48:29.312Z,67.46
2023-01-15T01:53:30.739Z,68.01
2023-01-15T01:58:32.958Z,67.77
2023-01-15T02:03:37.160Z,67.50
2023-01-15T02:08:39.393Z,68.02
2023-01-15T02:14:03.491Z,68.04
2023-01-15T02:19:24.307Z,68.05
2023-01-15T02:24:31.869Z,67.94
2023-01-15T02:30:01.775Z,68.13
2023-01-15T02:35:18.685Z,67.96
2023-01-15T02:40:22.169Z,68.59
2023-01-15T02:45:27.419Z,68.07
2023-01-15T02:50:36.316Z,67.96
2023-01-15T02:55:44.492Z,68.32
2023-01-15T03:00:47.870Z,68.36
2023-01-15T03:05:56.323Z,67.70
2023-01-15T03:11:11.556Z,66.71
2023-01-15T03:16:46.229Z,66.88
2023-01-15T03:22:03.182Z,66.13
2023-01-15T03:27:02.469Z,65.74
2023-01-15T03:32:02.139Z,65.39
2023-01-15T03:37:00.897Z,65.44
2023-01-15T03:42:22.809Z,65.60
2023-01-15T03:47:29.912Z,67.19
2023-01-15T03:52:42.387Z,68.25
2023-01-15T03:58:07.587Z,68.90
2023-01-15T04:03:14.645Z,68.11
2023-01-15T04:08:16.964Z,67.14
2023-01-15T04:13:18.369Z,67.81
2023-01-15T04:18:17.936Z,67.78
2023-01-15T04:23:17.216Z,67.69
2023-01-15T04:28:16.089Z,67.79
2023-01-15T04:33:14.909Z,68.12
2023-01-15T04:38:13.770Z,68.75
2023-01-15T04:43:32.820Z,68.74
2023-01-15T04:48:31.668Z,68.98
2023-01-15T04:53:30.592Z,68.76
2023-01-15T04:58:29.561Z,68.15
2023-01-15T05:03:29.228Z,68.12
2023-01-15T05:08:28.645Z,67.67
2023-01-15T05:13:27.515Z,67.97
2023-01-15T05:18:26.325Z,67.11
2023-01-15T05:23:25.115Z,67.63
2023-01-15T05:28:23.823Z,68.10
2023-01-15T05:33:22.576Z,67.30
2023-01-15T05:38:21.319Z,67.71
2023-01-15T05:43:20.047Z,66.92
2023-01-15T05:48:18.957Z,67.31
2023-01-15T05:53:17.661Z,66.53
2023-01-15T05:58:16.412Z,66.37
2023-01-15T06:03:15.142Z,66.46
2023-01-15T06:08:13.928Z,66.29
2023-01-15T06:13:13.285Z,66.57
2023-01-15T06:18:12.363Z,67.10
2023-01-15T06:23:11.131Z,67.36
2023-01-15T06:28:10.700Z,68.01
2023-01-15T06:33:09.791Z,68.05
2023-01-15T06:38:08.571Z,68.29
2023-01-15T06:43:27.383Z,69.26
2023-01-15T06:48:27.473Z,71.61
2023-01-15T06:53:26.279Z,77.57
2023-01-15T06:58:25.060Z,79.65
2023-01-15T07:03:23.921Z,82.09
2023-01-15T07:08:22.644Z,79.05
2023-01-15T07:13:21.446Z,78.55
2023-01-15T07:18:20.193Z,78.77
2023-01-15T07:23:18.926Z,77.82
2023-01-15T07:28:17.643Z,77.02
2023-01-15T07:33:16.436Z,77.16
2023-01-15T07:38:15.375Z,79.00
2023-01-15T07:43:32.620Z,79.62
2023-01-15T07:48:49.843Z,81.28
2023-01-15T07:53:48.894Z,81.02
2023-01-15T07:58:50.265Z,81.95
2023-01-15T08:03:49.068Z,82.42
2023-01-15T08:08:47.818Z,83.88
2023-01-15T08:14:05.175Z,82.84
2023-01-15T08:19:04.110Z,82.29
2023-01-15T08:24:02.902Z,82.53
2023-01-15T08:29:01.747Z,81.68
2023-01-15T08:34:00.610Z,81.30
2023-01-15T08:38:59.333Z,80.34
2023-01-15T08:43:58.238Z,79.25
2023-01-15T08:48:56.974Z,77.79
2023-01-15T08:53:55.758Z,77.83
2023-01-15T08:58:54.599Z,76.90
2023-01-15T09:03:53.437Z,78.50
2023-01-15T09:08:52.444Z,78.37
2023-01-15T09:13:51.805Z,77.04
2023-01-15T09:18:50.767Z,76.75
2023-01-15T09:23:49.715Z,77.02
2023-01-15T09:28:48.624Z,79.11
2023-01-15T09:33:47.517Z,79.56
2023-01-15T09:38:46.697Z,78.74
2023-01-15T09:43:57.726Z,79.88
2023-01-15T09:49:33.992Z,79.42
2023-01-15T09:54:52.680Z,79.22
2023-01-15T10:00:00.838Z,80.73
2023-01-15T10:05:09.114Z,81.54
2023-01-15T10:10:16.165Z,79.72
2023-01-15T10:15:47.097Z,78.93
2023-01-15T10:20:45.881Z,69.47
2023-01-15T10:25:49.884Z,76.75
2023-01-15T10:30:56.239Z,76.88
2023-01-15T10:36:02.531Z,76.50
2023-01-15T10:41:10.679Z,74.97
2023-01-15T10:46:20.096Z,75.96
2023-01-15T10:51:18.911Z,74.16
2023-01-15T10:56:41.151Z,71.43
2023-01-15T11:01:40.920Z,72.64
2023-01-15T11:06:40.452Z,74.43
2023-01-15T11:11:57.854Z,73.03
2023-01-15T11:17:08.933Z,69.90
2023-01-15T11:22:14.669Z,71.01
2023-01-15T11:27:20.281Z,71.08
2023-01-15T11:32:28.397Z,70.53
2023-01-15T11:37:28.202Z,72.58
2023-01-15T11:42:45.462Z,69.79
2023-01-15T11:48:10.964Z,72.69
2023-01-15T11:53:20.220Z,70.63
2023-01-15T11:58:19.023Z,69.80
2023-01-15T12:03:22.799Z,69.38
2023-01-15T12:08:47.339Z,68.20
2023-01-15T12:13:49.077Z,70.25
2023-01-15T12:19:01.067Z,70.41
2023-01-15T12:24:37.277Z,69.35
2023-01-15T12:30:19.449Z,68.97
2023-01-15T12:35:31.549Z,69.14
2023-01-15T12:41:08.903Z,68.31
2023-01-15T12:46:12.803Z,67.51
2023-01-15T12:51:20.273Z,67.24
2023-01-15T12:56:37.360Z,65.34
2023-01-15T13:01:57.922Z,65.33
2023-01-15T13:07:25.055Z,64.32
2023-01-15T13:12:25.503Z,64.52
2023-01-15T13:17:35.986Z,65.99
2023-01-15T13:22:47.698Z,64.89
2023-01-15T13:27:59.349Z,63.46
2023-01-15T13:33:12.761Z,64.25
2023-01-15T13:38:19.138Z,64.25
2023-01-15T13:43:29.638Z,86.95
2023-01-15T13:48:36.154Z,61.46
2023-01-15T13:53:40.106Z,63.65
2023-01-15T13:58:54.212Z,63.06
2023-01-15T14:04:15.295Z,62.43
2023-01-15T14:09:24.551Z,62.78
2023-01-15T14:14:32.321Z,63.17
2023-01-15T14:19:54.809Z,63.63
2023-01-15T14:25:07.468Z,64.06
2023-01-15T14:30:56.946Z,62.83
2023-01-15T14:35:56.375Z,61.31
2023-01-15T14:41:00.388Z,61.96
2023-01-15T14:46:25.905Z,62.79
2023-01-15T14:51:27.114Z,62.01
2023-01-15T14:56:36.353Z,62.00
2023-01-15T15:01:51.295Z,62.04
2023-01-15T15:06:54.541Z,62.77
2023-01-15T15:12:16.607Z,62.80
2023-01-15T15:17:27.284Z,63.45
2023-01-15T15:22:32.985Z,62.92
2023-01-15T15:27:31.873Z,63.03
2023-01-15T15:32:31.407Z,62.62
2023-01-15T15:37:30.212Z,61.95
2023-01-15T15:43:01.060Z,61.86
2023-01-15T15:48:29.993Z,59.98
2023-01-15T15:53:29.511Z,60.41
2023-01-15T15:58:36.240Z,60.42
2023-01-15T16:03:34.996Z,59.19
2023-01-15T16:08:36.081Z,59.87
2023-01-15T16:13:40.298Z,59.78
2023-01-15T16:18:44.585Z,59.57
2023-01-15T16:23:46.028Z,59.16
2023-01-15T16:28:51.256Z,60.58
2023-01-15T16:33:58.734Z,61.76
2023-01-15T16:38:57.991Z,61.37
2023-01-15T16:44:00.218Z,61.56
2023-01-15T16:49:24.132Z,62.63
2023-01-15T16:54:32.109Z,62.43
2023-01-15T16:59:31.810Z,62.42
2023-01-15T17:04:35.778Z,61.45
2023-01-15T17:09:37.226Z,61.70
2023-01-15T17:14:35.990Z,61.17
2023-01-15T17:19:34.744Z,60.69
2023-01-15T17:24:33.532Z,62.24
2023-01-15T17:29:32.358Z,61.31
2023-01-15T17:34:33.595Z,61.44
2023-01-15T17:39:32.360Z,85.69
2023-01-15T17:44:31.125Z,60.36
2023-01-15T17:49:29.822Z,60.38
2023-01-15T17:54:47.170Z,60.86
2023-01-15T18:00:04.597Z,60.68
2023-01-15T18:05:32.767Z,60.61
2023-01-15T18:10:33.031Z,60.73
2023-01-15T18:15:31.811Z,61.24
2023-01-15T18:20:31.735Z,61.17
2023-01-15T18:25:30.505Z,61.96
2023-01-15T18:30:29.844Z,61.68
2023-01-15T18:35:28.606Z,61.66
2023-01-15T18:40:30.334Z,60.84
2023-01-15T18:45:47.722Z,60.43
2023-01-15T18:50:48.823Z,59.92
2023-01-15T18:55:47.636Z,60.33
2023-01-15T19:00:55.620Z,59.99
2023-01-15T19:05:55.028Z,60.02
2023-01-15T19:10:53.729Z,60.03
2023-01-15T19:16:10.984Z,59.76
2023-01-15T19:21:12.098Z,60.83
2023-01-15T19:26:10.845Z,60.11
2023-01-15T19:31:28.750Z,60.03
2023-01-15T19:36:27.560Z,59.41
2023-01-15T19:41:44.856Z,59.38
2023-01-15T19:52:36.351Z,60.06
2023-01-15T19:57:35.134Z,60.56
2023-01-15T20:02:34.634Z,60.63
2023-01-15T20:07:33.489Z,60.22
2023-01-15T20:12:51.089Z,60.30
2023-01-15T20:17:49.976Z,60.61
2023-01-15T20:22:48.796Z,60.42
2023-01-15T20:27:47.557Z,61.13
2023-01-15T20:32:48.066Z,61.19
2023-01-15T20:37:50.032Z,60.31
2023-01-15T20:43:07.315Z,59.83
2023-01-15T20:48:12.510Z,60.27
2023-01-15T20:53:11.249Z,60.43
2023-01-15T20:58:10.004Z,60.40
2023-01-15T21:03:10.705Z,61.02
2023-01-15T21:08:09.457Z,60.86
2023-01-15T21:13:08.328Z,61.06
2023-01-15T21:18:07.027Z,61.27
2023-01-15T21:23:05.716Z,60.83
2023-01-15T21:28:04.916Z,61.28
2023-01-15T21:33:04.850Z,59.90
2023-01-15T21:38:04.238Z,60.92
2023-01-15T21:43:21.540Z,60.93
2023-01-15T21:48:20.291Z,60.64
2023-01-15T21:53:18.982Z,61.96
2023-01-15T21:58:18.176Z,60.56
2023-01-15T22:03:18.016Z,60.82
2023-01-15T22:08:17.249Z,62.05
2023-01-15T22:13:16.151Z,61.50
2023-01-15T22:18:14.882Z,61.22
2023-01-15T22:23:13.591Z,61.61
2023-01-15T22:28:12.364Z,61.42
2023-01-15T22:33:11.125Z,63.28
2023-01-15T22:38:09.855Z,61.30
2023-01-15T22:43:08.545Z,61.72
2023-01-15T22:48:07.239Z,62.00
2023-01-15T22:53:06.057Z,63.65
2023-01-15T22:58:04.892Z,63.14
2023-01-15T23:03:06.371Z,62.51
2023-01-15T23:08:05.210Z,62.13
2023-01-15T23:13:03.936Z,62.98
2023-01-15T23:18:02.788Z,61.16
2023-01-15T23:23:01.453Z,62.37
2023-01-15T23:28:00.211Z,60.52
2023-01-15T23:32:59.003Z,60.67
2023-01-15T23:37:57.807Z,58.61
2023-01-15T23:43:15.024Z,58.85
2023-01-15T23:48:14.297Z,60.81
2023-01-15T23:53:13.041Z,61.71
2023-01-15T23:58:11.804Z,62.74
