createdAt,value
2019-02-11T00:01:21.954Z,99.90
2019-02-11T00:03:59.275Z,99.90
2019-02-11T00:06:23.716Z,99.90
2019-02-11T00:08:53.646Z,99.90
2019-02-11T00:11:24.393Z,99.90
2019-02-11T00:13:54.232Z,99.90
2019-02-11T00:16:24.149Z,99.90
2019-02-11T00:18:54.169Z,99.90
2019-02-11T00:21:24.085Z,99.90
2019-02-11T00:23:54.015Z,99.90
2019-02-11T00:26:24.348Z,99.90
2019-02-11T00:28:54.241Z,99.90
2019-02-11T00:31:24.179Z,99.90
2019-02-11T00:33:54.339Z,99.90
2019-02-11T00:36:24.231Z,99.90
2019-02-11T00:38:54.173Z,99.90
2019-02-11T00:41:24.817Z,99.90
2019-02-11T00:43:54.723Z,99.90
2019-02-11T00:46:24.674Z,99.90
2019-02-11T00:48:54.859Z,99.90
2019-02-11T00:51:24.828Z,99.90
2019-02-11T00:53:54.777Z,99.90
2019-02-11T00:56:25.215Z,99.90
2019-02-11T00:58:55.099Z,99.90
2019-02-11T01:01:25.143Z,99.90
2019-02-11T01:03:55.488Z,99.90
2019-02-11T01:06:25.379Z,99.90
2019-02-11T01:08:55.354Z,99.90
2019-02-11T01:11:25.572Z,99.90
2019-02-11T01:13:55.430Z,99.90
2019-02-11T01:16:25.389Z,99.90
2019-02-11T01:18:55.600Z,99.90
2019-02-11T01:21:25.531Z,99.90
2019-02-11T01:23:55.455Z,99.90
2019-02-11T01:26:25.853Z,99.90
2019-02-11T01:28:55.712Z,99.90
2019-02-11T01:31:25.658Z,99.90
2019-02-11T01:33:55.996Z,99.90
2019-02-11T01:36:26.000Z,99.90
2019-02-11T01:38:55.968Z,99.90
2019-02-11T01:41:26.241Z,99.90
2019-02-11T01:43:56.551Z,99.90
2019-02-11T01:46:26.523Z,99.90
2019-02-11T01:48:56.818Z,99.90
2019-02-11T01:51:26.705Z,99.90
2019-02-11T01:53:56.610Z,99.90
2019-02-11T01:56:26.642Z,99.90
2019-02-11T01:58:57.502Z,99.90
2019-02-11T02:01:27.850Z,99.90
2019-02-11T02:03:57.756Z,99.90
2019-02-11T02:06:27.767Z,99.90
2019-02-11T02:08:58.090Z,99.90
2019-02-11T02:11:28.021Z,99.90
2019-02-11T02:13:58.264Z,99.90
2019-02-11T02:16:28.432Z,99.90
2019-02-11T02:18:58.288Z,99.90
2019-02-11T02:21:28.317Z,99.90
2019-02-11T02:23:58.814Z,99.90
2019-02-11T02:26:28.738Z,99.90
2019-02-11T02:28:59.359Z,99.90
2019-02-11T02:31:29.413Z,99.90
2019-02-11T02:33:59.306Z,99.90
2019-02-11T02:36:29.733Z,99.90
2019-02-11T02:38:59.655Z,99.90
2019-02-11T02:41:29.564Z,99.90
2019-02-11T02:43:59.765Z,99.90
2019-02-11T02:46:29.753Z,99.90
2019-02-11T02:48:59.660Z,99.90
2019-02-11T02:51:29.704Z,99.90
2019-02-11T02:53:59.657Z,99.90
2019-02-11T02:56:29.584Z,99.90
2019-02-11T02:59:00.187Z,99.90
2019-02-11T03:01:30.241Z,99.90
2019-02-11T03:04:00.254Z,99.90
2019-02-11T03:06:30.345Z,99.90
2019-02-11T03:09:00.348Z,99.90
2019-02-11T03:11:30.267Z,99.90
2019-02-11T03:14:05.892Z,99.90
2019-02-11T03:16:32.369Z,99.90
2019-02-11T03:19:02.606Z,99.90
2019-02-11T03:21:32.614Z,99.90
2019-02-11T03:24:02.532Z,99.90
2019-02-11T03:26:32.962Z,99.90
2019-02-11T03:29:03.204Z,99.90
2019-02-11T03:31:33.212Z,99.90
2019-02-11T03:34:03.517Z,99.90
2019-02-11T03:36:33.508Z,99.90
2019-02-11T03:39:05.291Z,99.90
2019-02-11T03:41:35.767Z,99.90
2019-02-11T03:44:14.903Z,99.90
2019-02-11T03:46:38.007Z,99.90
2019-02-11T03:49:08.346Z,99.90
2019-02-11T03:51:57.191Z,99.90
2019-02-11T03:54:27.534Z,99.90
2019-02-11T03:56:57.430Z,99.90
2019-02-11T03:59:27.507Z,99.90
2019-02-11T04:01:57.570Z,99.90
2019-02-11T04:04:27.441Z,99.90
2019-02-11T04:06:57.419Z,99.90
2019-02-11T04:09:27.730Z,99.90
2019-02-11T04:11:57.620Z,99.90
2019-02-11T04:14:28.265Z,99.90
2019-02-11T04:16:58.431Z,99.90
2019-02-11T04:19:28.384Z,99.90
2019-02-11T04:22:07.449Z,99.90
2019-02-11T04:24:37.434Z,99.90
2019-02-11T04:27:07.453Z,99.90
2019-02-11T04:29:38.007Z,99.90
2019-02-11T04:32:07.856Z,99.90
2019-02-11T04:34:37.746Z,99.90
2019-02-11T04:37:08.156Z,99.90
2019-02-11T04:39:38.155Z,99.90
2019-02-11T04:42:08.069Z,99.90
2019-02-11T04:44:38.541Z,99.90
2019-02-11T04:47:08.397Z,99.90
2019-02-11T04:49:38.260Z,99.90
2019-02-11T04:52:08.582Z,99.90
2019-02-11T04:54:38.473Z,99.90
2019-02-11T04:57:08.324Z,99.90
2019-02-11T04:59:38.938Z,99.90
2019-02-11T05:02:08.800Z,99.90
2019-02-11T05:04:38.702Z,99.90
2019-02-11T05:07:08.996Z,99.90
2019-02-11T05:09:38.964Z,99.90
2019-02-11T05:12:08.872Z,99.90
2019-02-11T05:14:43.873Z,99.90
2019-02-11T05:17:11.093Z,99.90
2019-02-11T05:19:41.439Z,99.90
2019-02-11T05:22:11.356Z,99.90
2019-02-11T05:24:41.222Z,99.90
2019-02-11T05:27:11.389Z,99.90
2019-02-11T05:29:41.645Z,99.90
2019-02-11T05:32:11.504Z,99.90
2019-02-11T05:34:41.640Z,99.90
2019-02-11T05:37:11.614Z,99.90
2019-02-11T05:39:41.472Z,99.90
2019-02-11T05:42:11.699Z,99.90
2019-02-11T05:44:42.059Z,99.90
2019-02-11T05:47:12.351Z,99.90
2019-02-11T05:49:42.546Z,99.90
2019-02-11T05:52:12.429Z,99.90
2019-02-11T05:54:42.787Z,99.90
2019-02-11T05:57:12.643Z,99.90
2019-02-11T05:59:42.889Z,99.90
2019-02-11T06:02:14.302Z,99.90
2019-02-11T06:04:44.182Z,99.90
2019-02-11T06:07:14.089Z,99.90
2019-02-11T06:09:44.353Z,99.90
2019-02-11T06:12:14.269Z,99.90
2019-02-11T06:14:44.503Z,99.90
2019-02-11T06:17:14.614Z,99.90
2019-02-11T06:19:44.528Z,99.90
2019-02-11T06:22:14.459Z,99.90
2019-02-11T06:24:44.674Z,99.90
2019-02-11T06:27:14.560Z,99.90
2019-02-11T06:29:44.730Z,99.90
2019-02-11T06:32:15.032Z,99.90
2019-02-11T06:34:45.303Z,99.90
2019-02-11T06:37:15.208Z,99.90
2019-02-11T06:39:45.494Z,99.90
2019-02-11T06:42:15.383Z,99.90
2019-02-11T06:44:45.455Z,99.90
2019-02-11T06:47:15.958Z,99.90
2019-02-11T06:49:45.787Z,99.90
2019-02-11T06:52:15.716Z,99.90
2019-02-11T06:54:46.019Z,99.90
2019-02-11T06:57:15.932Z,99.90
2019-02-11T06:59:46.149Z,99.90
2019-02-11T07:02:15.977Z,99.90
2019-02-11T07:04:45.871Z,99.90
2019-02-11T07:07:16.201Z,99.90
2019-02-11T07:09:46.405Z,99.90
2019-02-11T07:12:16.270Z,99.90
2019-02-11T07:14:46.680Z,99.90
2019-02-11T07:17:16.544Z,99.90
2019-02-11T07:19:46.388Z,99.90
2019-02-11T07:22:16.722Z,99.90
2019-02-11T07:24:46.605Z,99.90
2019-02-11T07:27:16.447Z,99.90
2019-02-11T07:29:46.862Z,99.90
2019-02-11T07:32:17.139Z,99.90
2019-02-11T07:34:47.324Z,99.90
2019-02-11T07:37:17.372Z,99.90
2019-02-11T07:39:47.267Z,99.90
2019-02-11T07:42:36.441Z,99.90
2019-02-11T07:45:18.652Z,99.90
2019-02-11T07:47:49.085Z,99.90
2019-02-11T07:50:18.930Z,99.90
2019-02-11T07:52:48.789Z,99.90
2019-02-11T07:55:19.093Z,99.90
2019-02-11T07:57:48.953Z,99.90
2019-02-11T08:00:18.872Z,99.90
2019-02-11T08:02:49.466Z,99.90
2019-02-11T08:05:19.304Z,99.90
2019-02-11T08:07:49.222Z,99.90
2019-02-11T08:10:19.524Z,99.90
2019-02-11T08:12:49.384Z,99.90
2019-02-11T08:15:19.253Z,99.90
2019-02-11T08:17:49.996Z,99.90
2019-02-11T08:20:19.870Z,99.90
2019-02-11T08:22:49.703Z,99.90
2019-02-11T08:25:20.033Z,99.90
2019-02-11T08:27:49.968Z,99.90
2019-02-11T08:30:19.825Z,99.90
2019-02-11T08:32:50.194Z,99.90
2019-02-11T08:35:20.084Z,99.90
2019-02-11T08:37:49.946Z,99.90
2019-02-11T08:40:20.236Z,99.90
2019-02-11T08:42:50.317Z,99.90
2019-02-11T08:45:20.554Z,99.90
2019-02-11T08:47:51.004Z,99.90
2019-02-11T08:50:20.903Z,99.90
2019-02-11T08:52:50.794Z,99.90
2019-02-11T08:55:21.084Z,99.90
2019-02-11T08:57:51.064Z,99.90
2019-02-11T09:00:21.267Z,99.90
2019-02-11T09:02:51.783Z,99.90
2019-02-11T09:05:21.637Z,99.90
2019-02-11T09:07:51.603Z,99.90
2019-02-11T09:10:21.985Z,99.90
2019-02-11T09:12:51.927Z,99.90
2019-02-11T09:15:21.783Z,99.90
2019-02-11T09:17:52.171Z,99.90
2019-02-11T09:20:22.351Z,99.90
2019-02-11T09:22:52.381Z,99.90
2019-02-11T09:25:22.833Z,99.90
2019-02-11T09:27:52.818Z,99.90
2019-02-11T09:30:22.819Z,99.90
2019-02-11T09:32:53.172Z,99.90
2019-02-11T09:35:23.388Z,99.90
2019-02-11T09:37:53.403Z,99.90
2019-02-11T09:40:23.851Z,99.90
2019-02-11T09:42:53.823Z,99.90
2019-02-11T09:45:23.869Z,99.90
2019-02-11T09:47:54.321Z,99.90
2019-02-11T09:50:32.968Z,99.90
2019-02-11T09:53:03.613Z,99.90
2019-02-11T09:55:34.333Z,99.90
2019-02-11T09:58:04.389Z,99.90
2019-02-11T10:00:34.378Z,99.90
2019-02-11T10:03:04.231Z,99.90
2019-02-11T10:05:34.687Z,99.90
2019-02-11T10:08:04.710Z,99.90
2019-02-11T10:10:34.533Z,99.90
2019-02-11T10:13:04.859Z,99.90
2019-02-11T10:15:34.865Z,99.90
2019-02-11T10:18:04.727Z,99.90
2019-02-11T10:20:35.302Z,99.90
2019-02-11T10:23:05.448Z,99.90
2019-02-11T10:25:35.335Z,99.90
2019-02-11T10:28:10.890Z,99.90
2019-02-11T10:30:40.951Z,99.90
2019-02-11T10:33:11.137Z,99.90
2019-02-11T10:35:42.518Z,99.90
2019-02-11T10:38:12.659Z,99.90
2019-02-11T10:40:42.557Z,99.90
2019-02-11T10:43:12.468Z,99.90
2019-02-11T10:45:42.858Z,99.90
2019-02-11T10:48:13.601Z,99.90
2019-02-11T10:50:44.219Z,99.90
2019-02-11T10:53:14.151Z,99.90
2019-02-11T10:55:44.070Z,99.90
2019-02-11T10:58:14.374Z,99.90
2019-02-11T11:00:45.780Z,99.90
2019-02-11T11:03:15.737Z,99.90
2019-02-11T11:05:46.130Z,99.90
2019-02-11T11:08:16.175Z,99.90
2019-02-11T11:10:46.058Z,99.90
2019-02-11T11:13:16.093Z,99.90
2019-02-11T11:15:46.350Z,99.40
2019-02-11T11:18:16.236Z,99.10
2019-02-11T11:20:46.666Z,99.30
2019-02-11T11:23:17.105Z,98.60
2019-02-11T11:25:48.347Z,98.10
2019-02-11T11:28:18.485Z,98.50
2019-02-11T11:30:48.409Z,98.30
2019-02-11T11:33:18.393Z,97.10
2019-02-11T11:35:48.936Z,97.20
2019-02-11T11:38:18.856Z,95.80
2019-02-11T11:40:48.717Z,95.50
2019-02-11T11:43:18.719Z,95.20
2019-02-11T11:45:48.619Z,95.80
2019-02-11T11:48:18.547Z,95.40
2019-02-11T11:50:49.064Z,95.60
2019-02-11T11:53:19.015Z,95.90
2019-02-11T11:55:49.077Z,95.30
2019-02-11T11:58:19.401Z,95.90
2019-02-11T12:00:49.391Z,94.10
2019-02-11T12:03:19.275Z,93.70
2019-02-11T12:05:50.313Z,94.60
2019-02-11T12:08:20.149Z,95.00
2019-02-11T12:10:50.120Z,95.70
2019-02-11T12:13:23.326Z,93.00
2019-02-11T12:15:52.397Z,93.30
2019-02-11T12:18:22.358Z,93.20
2019-02-11T12:20:52.659Z,92.50
2019-02-11T12:23:22.536Z,93.40
2019-02-11T12:25:52.700Z,92.90
2019-02-11T12:28:22.628Z,92.10
2019-02-11T12:30:53.879Z,91.40
2019-02-11T12:33:24.497Z,91.40
2019-02-11T12:35:54.823Z,91.60
2019-02-11T12:38:24.722Z,91.40
2019-02-11T12:40:54.954Z,91.20
2019-02-11T12:43:24.874Z,91.30
2019-02-11T12:45:54.848Z,89.90
2019-02-11T12:48:25.077Z,90.60
2019-02-11T12:50:55.344Z,90.90
2019-02-11T12:53:25.483Z,88.90
2019-02-11T12:55:55.655Z,89.50
2019-02-11T12:58:25.597Z,89.30
2019-02-11T13:00:55.506Z,89.20
2019-02-11T13:03:25.828Z,84.70
2019-02-11T13:05:56.113Z,70.50
2019-02-11T13:08:26.295Z,59.00
2019-02-11T13:10:56.247Z,54.40
2019-02-11T13:13:26.116Z,54.00
2019-02-11T13:16:00.984Z,50.20
2019-02-11T13:18:28.087Z,49.80
2019-02-11T13:20:58.922Z,47.60
2019-02-11T13:23:28.842Z,49.40
2019-02-11T13:25:58.732Z,47.90
2019-02-11T13:28:28.974Z,45.50
2019-02-11T13:30:58.831Z,46.60
2019-02-11T13:33:28.724Z,49.10
2019-02-11T13:35:59.452Z,52.90
2019-02-11T13:38:29.336Z,52.50
2019-02-11T13:40:59.436Z,55.30
2019-02-11T13:43:29.998Z,55.10
2019-02-11T13:45:59.905Z,57.70
2019-02-11T13:48:33.618Z,55.10
2019-02-11T13:51:02.125Z,54.50
2019-02-11T13:53:33.794Z,53.30
2019-02-11T13:56:05.515Z,51.60
2019-02-11T13:58:35.563Z,48.80
2019-02-11T14:01:05.762Z,49.40
2019-02-11T14:03:36.220Z,49.20
2019-02-11T14:06:06.737Z,49.90
2019-02-11T14:08:36.737Z,51.90
2019-02-11T14:11:07.463Z,53.50
2019-02-11T14:13:37.391Z,52.70
2019-02-11T14:16:07.417Z,51.70
2019-02-11T14:18:37.832Z,51.40
2019-02-11T14:21:08.258Z,52.20
2019-02-11T14:23:38.394Z,52.10
2019-02-11T14:26:08.525Z,51.10
2019-02-11T14:28:38.849Z,51.60
2019-02-11T14:31:09.362Z,48.50
2019-02-11T14:33:39.348Z,51.30
2019-02-11T14:36:09.785Z,52.40
2019-02-11T14:38:40.038Z,52.50
2019-02-11T14:41:11.794Z,55.70
2019-02-11T14:43:44.026Z,55.40
2019-02-11T14:46:16.394Z,56.60
2019-02-11T14:48:49.007Z,53.70
2019-02-11T14:51:20.650Z,53.10
2019-02-11T14:53:52.272Z,52.90
2019-02-11T14:56:22.157Z,54.50
2019-02-11T14:58:52.342Z,60.50
2019-02-11T15:01:22.775Z,60.70
2019-02-11T15:03:52.708Z,62.30
2019-02-11T15:06:23.196Z,62.20
2019-02-11T15:08:53.220Z,56.80
2019-02-11T15:11:23.079Z,59.50
2019-02-11T15:13:53.484Z,59.00
2019-02-11T15:16:23.364Z,68.20
2019-02-11T15:18:53.285Z,73.20
2019-02-11T15:21:23.862Z,80.90
2019-02-11T15:23:53.768Z,86.20
2019-02-11T15:26:23.744Z,88.70
2019-02-11T15:28:54.112Z,90.00
2019-02-11T15:31:24.017Z,90.30
2019-02-11T15:33:53.856Z,91.00
2019-02-11T15:36:24.452Z,91.80
2019-02-11T15:38:54.393Z,92.10
2019-02-11T15:41:24.301Z,92.10
2019-02-11T15:43:54.618Z,92.80
2019-02-11T15:46:24.502Z,93.10
2019-02-11T15:48:54.445Z,93.10
2019-02-11T15:51:25.138Z,93.10
2019-02-11T15:53:55.052Z,93.40
2019-02-11T15:56:25.004Z,93.40
2019-02-11T15:58:55.238Z,93.90
2019-02-11T16:01:25.155Z,94.20
2019-02-11T16:03:55.058Z,94.20
2019-02-11T16:06:25.807Z,94.50
2019-02-11T16:09:04.141Z,95.00
2019-02-11T16:11:27.301Z,94.90
2019-02-11T16:13:57.274Z,94.80
2019-02-11T16:16:27.318Z,95.10
2019-02-11T16:18:57.521Z,94.70
2019-02-11T16:21:27.817Z,94.70
2019-02-11T16:23:57.718Z,95.10
2019-02-11T16:26:27.890Z,94.80
2019-02-11T16:28:57.840Z,94.80
2019-02-11T16:31:27.732Z,94.90
2019-02-11T16:33:57.961Z,95.20
2019-02-11T16:36:28.251Z,94.80
2019-02-11T16:38:58.201Z,95.00
2019-02-11T16:41:28.424Z,95.30
2019-02-11T16:43:58.387Z,95.40
2019-02-11T16:46:28.400Z,95.60
2019-02-11T16:49:00.681Z,95.80
2019-02-11T16:51:30.739Z,95.90
2019-02-11T16:54:01.360Z,96.40
2019-02-11T16:56:31.298Z,96.20
2019-02-11T16:59:01.215Z,96.30
2019-02-11T17:01:31.523Z,96.40
2019-02-11T17:04:01.427Z,96.70
2019-02-11T17:06:31.723Z,96.50
2019-02-11T17:09:02.087Z,96.30
2019-02-11T17:11:32.006Z,96.60
2019-02-11T17:14:01.985Z,96.70
2019-02-11T17:16:32.240Z,96.50
2019-02-11T17:19:09.026Z,96.60
2019-02-11T17:21:34.436Z,96.60
2019-02-11T17:24:04.334Z,97.10
2019-02-11T17:26:34.361Z,96.90
2019-02-11T17:29:04.691Z,97.00
2019-02-11T17:31:34.648Z,97.10
2019-02-11T17:34:04.515Z,97.10
2019-02-11T17:36:35.140Z,97.20
2019-02-11T17:39:06.578Z,97.30
2019-02-11T17:41:36.740Z,97.10
2019-02-11T17:44:06.752Z,97.10
2019-02-11T17:46:36.876Z,97.30
2019-02-11T17:49:07.185Z,97.40
2019-02-11T17:51:37.508Z,97.50
2019-02-11T17:54:07.589Z,97.80
2019-02-11T17:56:38.076Z,98.10
2019-02-11T17:59:08.131Z,97.90
2019-02-11T18:01:38.131Z,98.10
2019-02-11T18:04:08.527Z,98.10
2019-02-11T18:06:38.941Z,98.00
2019-02-11T18:09:11.109Z,98.20
2019-02-11T18:11:40.990Z,98.10
2019-02-11T18:14:11.025Z,98.20
2019-02-11T18:16:41.412Z,98.30
2019-02-11T18:19:11.300Z,98.50
2019-02-11T18:21:41.699Z,98.60
2019-02-11T18:24:12.066Z,98.60
2019-02-11T18:26:41.984Z,98.90
2019-02-11T18:29:11.959Z,99.10
2019-02-11T18:31:42.196Z,99.20
2019-02-11T18:34:15.512Z,99.30
2019-02-11T18:36:45.811Z,99.50
2019-02-11T18:39:15.823Z,99.60
2019-02-11T18:41:45.922Z,99.50
2019-02-11T18:44:16.290Z,99.90
2019-02-11T18:46:46.210Z,99.70
2019-02-11T18:49:16.210Z,99.80
2019-02-11T18:51:46.854Z,99.60
2019-02-11T18:54:16.734Z,99.90
2019-02-11T18:56:46.943Z,99.70
2019-02-11T18:59:24.488Z,99.80
2019-02-11T19:01:48.963Z,99.90
2019-02-11T19:04:19.042Z,99.90
2019-02-11T19:06:49.443Z,99.90
2019-02-11T19:09:20.965Z,99.90
2019-02-11T19:11:50.975Z,99.90
2019-02-11T19:14:21.109Z,99.90
2019-02-11T19:16:51.239Z,99.90
2019-02-11T19:19:21.232Z,99.90
2019-02-11T19:21:51.286Z,99.90
2019-02-11T19:24:21.271Z,99.90
2019-02-11T19:26:51.316Z,99.90
2019-02-11T19:29:21.235Z,99.90
2019-02-11T19:31:51.561Z,99.90
2019-02-11T19:34:21.515Z,99.90
2019-02-11T19:36:51.752Z,99.90
2019-02-11T19:39:21.785Z,99.90
2019-02-11T19:41:51.901Z,99.90
2019-02-11T19:44:21.819Z,99.90
2019-02-11T19:46:52.019Z,99.90
2019-02-11T19:49:22.064Z,99.90
2019-02-11T19:51:52.374Z,99.90
2019-02-11T19:54:22.517Z,99.90
2019-02-11T19:56:52.497Z,99.90
2019-02-11T19:59:22.388Z,99.90
2019-02-11T20:01:52.782Z,99.90
2019-02-11T20:04:22.858Z,99.90
2019-02-11T20:06:52.896Z,99.90
2019-02-11T20:09:23.155Z,99.90
2019-02-11T20:11:53.065Z,99.90
2019-02-11T20:14:22.975Z,99.90
2019-02-11T20:16:53.311Z,99.90
2019-02-11T20:19:23.281Z,99.90
2019-02-11T20:21:53.247Z,99.90
2019-02-11T20:24:23.259Z,99.90
2019-02-11T20:26:53.219Z,99.90
2019-02-11T20:29:23.131Z,99.90
2019-02-11T20:31:53.429Z,99.90
2019-02-11T20:34:25.085Z,99.90
2019-02-11T20:36:55.525Z,99.90
2019-02-11T20:39:25.501Z,99.90
2019-02-11T20:41:55.477Z,99.90
2019-02-11T20:44:25.655Z,99.90
2019-02-11T20:46:55.566Z,99.90
2019-02-11T20:49:25.576Z,99.90
2019-02-11T20:51:56.007Z,99.90
2019-02-11T20:54:25.933Z,99.90
2019-02-11T20:56:55.894Z,99.90
2019-02-11T20:59:26.151Z,99.90
2019-02-11T21:01:56.035Z,99.90
2019-02-11T21:04:26.122Z,99.90
2019-02-11T21:06:56.431Z,99.90
2019-02-11T21:09:26.319Z,99.90
2019-02-11T21:11:56.286Z,99.90
2019-02-11T21:14:26.377Z,99.90
2019-02-11T21:16:56.291Z,99.90
2019-02-11T21:19:26.242Z,99.90
2019-02-11T21:21:56.635Z,99.90
2019-02-11T21:24:26.520Z,99.90
2019-02-11T21:26:56.452Z,99.90
2019-02-11T21:29:26.807Z,99.90
2019-02-11T21:31:56.727Z,99.90
2019-02-11T21:34:26.683Z,99.90
2019-02-11T21:36:56.846Z,99.90
2019-02-11T21:39:26.748Z,99.90
2019-02-11T21:41:56.748Z,99.90
2019-02-11T21:44:26.889Z,99.90
2019-02-11T21:46:56.810Z,99.90
2019-02-11T21:49:26.793Z,99.90
2019-02-11T21:51:57.157Z,99.90
2019-02-11T21:54:27.065Z,99.90
2019-02-11T21:56:57.022Z,99.90
2019-02-11T21:59:27.050Z,99.90
2019-02-11T22:01:56.972Z,99.90
2019-02-11T22:04:26.956Z,99.90
2019-02-11T22:06:57.076Z,99.80
2019-02-11T22:09:26.953Z,99.80
2019-02-11T22:11:56.910Z,99.50
2019-02-11T22:14:26.922Z,99.40
2019-02-11T22:16:56.837Z,99.40
2019-02-11T22:19:26.773Z,99.60
2019-02-11T22:21:56.962Z,99.70
2019-02-11T22:24:26.892Z,99.70
2019-02-11T22:26:56.981Z,99.90
2019-02-11T22:29:27.031Z,99.90
2019-02-11T22:31:56.888Z,99.90
2019-02-11T22:34:26.846Z,99.90
2019-02-11T22:36:57.180Z,99.90
2019-02-11T22:39:27.172Z,99.90
2019-02-11T22:41:57.168Z,99.90
2019-02-11T22:44:27.327Z,99.90
2019-02-11T22:46:57.311Z,99.90
2019-02-11T22:49:27.304Z,99.90
2019-02-11T22:51:57.766Z,99.90
2019-02-11T22:54:27.726Z,99.90
2019-02-11T22:56:57.717Z,99.90
2019-02-11T22:59:28.056Z,99.70
2019-02-11T23:01:58.038Z,99.40
2019-02-11T23:04:28.007Z,98.80
2019-02-11T23:06:58.205Z,98.70
2019-02-11T23:09:28.457Z,98.60
2019-02-11T23:11:58.446Z,98.80
2019-02-11T23:14:28.580Z,99.00
2019-02-11T23:16:58.499Z,98.40
2019-02-11T23:19:28.467Z,99.30
2019-02-11T23:21:58.832Z,98.90
2019-02-11T23:24:29.071Z,98.50
2019-02-11T23:26:59.265Z,98.80
2019-02-11T23:29:29.181Z,98.50
2019-02-11T23:31:59.092Z,98.50
2019-02-11T23:34:29.532Z,98.60
2019-02-11T23:36:59.431Z,98.40
2019-02-11T23:39:29.844Z,98.60
2019-02-11T23:42:00.109Z,98.60
2019-02-11T23:44:29.995Z,98.80
2019-02-11T23:46:59.987Z,98.70
2019-02-11T23:49:30.370Z,98.20
2019-02-11T23:52:00.326Z,98.20
2019-02-11T23:54:30.635Z,98.00
2019-02-11T23:57:01.022Z,98.20
2019-02-11T23:59:30.956Z,97.90
