createdAt,value
2023-04-16T00:00:00.000Z,9.7
2023-04-16T00:01:17.000Z,9.7
2023-04-16T00:02:33.186Z,9.7
2023-04-16T00:03:49.000Z,9.7
2023-04-16T00:05:05.000Z,9.7
2023-04-16T00:06:21.000Z,9.8
2023-04-16T00:07:37.000Z,9.8
2023-04-16T00:08:53.000Z,9.8
2023-04-16T00:10:09.000Z,9.8
2023-04-16T00:11:25.000Z,9.8
2023-04-16T00:12:41.000Z,9.8
2023-04-16T00:13:58.000Z,9.9
2023-04-16T00:15:14.000Z,9.9
2023-04-16T00:16:30.000Z,9.9
2023-04-16T00:17:46.000Z,9.9
2023-04-16T00:19:02.000Z,9.8
2023-04-16T00:20:18.000Z,9.8
2023-04-16T00:21:35.000Z,9.8
2023-04-16T00:22:51.000Z,9.8
2023-04-16T00:24:06.000Z,9.8
2023-04-16T00:25:22.000Z,9.8
2023-04-16T00:26:38.000Z,9.9
2023-04-16T00:27:55.000Z,9.9
2023-04-16T00:29:11.000Z,9.9
2023-04-16T00:30:27.000Z,10
2023-04-16T00:31:43.000Z,10
2023-04-16T00:32:59.000Z,10
2023-04-16T00:34:16.000Z,10
2023-04-16T00:35:32.000Z,10
2023-04-16T00:36:48.000Z,10
2023-04-16T00:38:04.000Z,10
2023-04-16T00:39:20.000Z,10
2023-04-16T00:40:36.049Z,9.9
2023-04-16T00:41:52.000Z,9.9
2023-04-16T00:43:08.000Z,9.9
2023-04-16T00:44:24.000Z,9.8
2023-04-16T00:45:40.000Z,9.8
2023-04-16T00:46:57.000Z,9.8
2023-04-16T00:48:13.000Z,9.8
2023-04-16T00:49:29.000Z,9.7
2023-04-16T00:50:45.000Z,9.7
2023-04-16T00:52:01.000Z,9.7
2023-04-16T00:53:18.000Z,9.7
2023-04-16T00:54:34.000Z,9.7
2023-04-16T00:55:50.000Z,9.8
2023-04-16T00:57:05.000Z,9.7
2023-04-16T00:58:21.000Z,9.8
2023-04-16T00:59:38.000Z,9.7
2023-04-16T01:00:54.000Z,9.7
2023-04-16T01:02:10.000Z,9.7
2023-04-16T01:03:26.000Z,9.8
2023-04-16T01:04:42.000Z,9.8
2023-04-16T01:05:59.000Z,9.8
2023-04-16T01:07:15.000Z,9.8
2023-04-16T01:08:31.000Z,9.8
2023-04-16T01:09:47.000Z,9.8
2023-04-16T01:11:03.000Z,9.9
2023-04-16T01:12:19.000Z,9.8
2023-04-16T01:13:35.000Z,9.9
2023-04-16T01:14:51.000Z,9.9
2023-04-16T01:16:07.000Z,9.9
2023-04-16T01:17:23.000Z,9.8
2023-04-16T01:18:39.000Z,9.8
2023-04-16T01:19:56.000Z,9.8
2023-04-16T01:21:12.000Z,9.8
2023-04-16T01:22:28.000Z,9.8
2023-04-16T01:23:44.000Z,9.9
2023-04-16T01:25:00.000Z,9.9
2023-04-16T01:26:17.000Z,9.9
2023-04-16T01:27:33.000Z,9.9
2023-04-16T01:28:49.000Z,9.9
2023-04-16T01:30:04.000Z,9.9
2023-04-16T01:31:20.000Z,9.9
2023-04-16T01:32:37.000Z,9.8
2023-04-16T01:33:53.000Z,9.8
2023-04-16T01:35:09.000Z,9.8
2023-04-16T01:36:25.000Z,9.9
2023-04-16T01:37:41.000Z,9.9
2023-04-16T01:38:58.000Z,9.9
2023-04-16T01:40:14.000Z,9.9
2023-04-16T01:41:30.000Z,9.9
2023-04-16T01:42:46.000Z,9.9
2023-04-16T01:44:02.000Z,9.9
2023-04-16T01:45:19.000Z,9.9
2023-04-16T01:46:34.000Z,10
2023-04-16T01:47:50.000Z,10
2023-04-16T01:49:06.000Z,10
2023-04-16T01:50:22.000Z,10
2023-04-16T01:51:39.000Z,10
2023-04-16T01:52:55.000Z,10
2023-04-16T01:54:11.000Z,9.9
2023-04-16T01:55:27.000Z,10
2023-04-16T01:56:43.000Z,10
2023-04-16T01:57:59.000Z,10
2023-04-16T01:59:16.000Z,10
2023-04-16T02:00:32.000Z,10
2023-04-16T02:01:48.000Z,10
2023-04-16T02:03:03.000Z,10
2023-04-16T02:04:19.000Z,9.9
2023-04-16T02:05:36.000Z,9.9
2023-04-16T02:06:52.000Z,9.9
2023-04-16T02:08:08.000Z,9.9
2023-04-16T02:09:24.000Z,9.9
2023-04-16T02:10:40.000Z,9.9
2023-04-16T02:11:57.000Z,9.9
2023-04-16T02:13:13.000Z,9.9
2023-04-16T02:14:29.000Z,10
2023-04-16T02:15:45.000Z,10
2023-04-16T02:17:01.000Z,10
2023-04-16T02:18:18.000Z,10
2023-04-16T02:19:33.000Z,10
2023-04-16T02:20:49.000Z,10
2023-04-16T02:22:05.000Z,10
2023-04-16T02:23:21.000Z,10
2023-04-16T02:24:38.000Z,9.9
2023-04-16T02:25:54.000Z,9.9
2023-04-16T02:27:10.000Z,9.9
2023-04-16T02:28:26.000Z,10
2023-04-16T02:29:42.000Z,10
2023-04-16T02:30:59.000Z,10
2023-04-16T02:32:15.000Z,10
2023-04-16T02:33:31.000Z,10
2023-04-16T02:34:47.000Z,9.9
2023-04-16T02:36:02.000Z,9.9
2023-04-16T02:37:19.000Z,9.9
2023-04-16T02:38:35.000Z,10
2023-04-16T02:39:51.000Z,10
2023-04-16T02:41:07.000Z,10
2023-04-16T02:42:23.000Z,9.9
2023-04-16T02:43:39.000Z,9.9
2023-04-16T02:44:55.000Z,10
2023-04-16T02:46:11.000Z,10
2023-04-16T02:47:27.000Z,10
2023-04-16T02:48:43.000Z,10
2023-04-16T02:50:00.000Z,10
2023-04-16T02:51:16.000Z,10
2023-04-16T02:52:32.000Z,10
2023-04-16T02:53:48.000Z,10
2023-04-16T02:55:04.696Z,10
2023-04-16T02:56:20.000Z,10
2023-04-16T02:57:37.000Z,10
2023-04-16T02:58:53.000Z,10
2023-04-16T03:00:08.000Z,10
2023-04-16T03:01:24.000Z,10
2023-04-16T03:02:40.000Z,10
2023-04-16T03:03:57.000Z,10
2023-04-16T03:05:13.000Z,10
2023-04-16T03:06:29.000Z,10
2023-04-16T03:07:45.000Z,10
2023-04-16T03:09:01.000Z,10
2023-04-16T03:10:18.000Z,10
2023-04-16T03:11:34.000Z,10
2023-04-16T03:12:50.000Z,10
2023-04-16T03:14:06.000Z,9.9
2023-04-16T03:15:22.000Z,9.9
2023-04-16T03:16:38.000Z,10
2023-04-16T03:17:54.000Z,10
2023-04-16T03:19:10.000Z,10
2023-04-16T03:20:26.000Z,10
2023-04-16T03:21:42.000Z,10
2023-04-16T03:22:59.000Z,10
2023-04-16T03:24:15.000Z,10
2023-04-16T03:25:31.409Z,10
2023-04-16T03:26:47.000Z,10
2023-04-16T03:28:03.000Z,10
2023-04-16T03:29:20.000Z,10
2023-04-16T03:30:36.000Z,9.9
2023-04-16T03:31:52.000Z,10
2023-04-16T03:33:07.000Z,9.9
2023-04-16T03:34:23.000Z,9.9
2023-04-16T03:35:40.000Z,9.9
2023-04-16T03:36:56.000Z,9.9
2023-04-16T03:38:12.000Z,9.9
2023-04-16T03:39:28.000Z,9.9
2023-04-16T03:40:44.000Z,9.9
2023-04-16T03:42:01.000Z,9.9
2023-04-16T03:43:17.000Z,9.9
2023-04-16T03:44:33.000Z,9.9
2023-04-16T03:45:49.000Z,9.9
2023-04-16T03:47:05.000Z,9.9
2023-04-16T03:48:22.000Z,9.9
2023-04-16T03:49:37.000Z,9.9
2023-04-16T03:50:53.000Z,9.9
2023-04-16T03:52:09.000Z,9.9
2023-04-16T03:53:25.000Z,9.9
2023-04-16T03:54:42.000Z,9.8
2023-04-16T03:55:58.000Z,9.8
2023-04-16T03:57:14.000Z,9.8
2023-04-16T03:58:30.000Z,9.8
2023-04-16T03:59:46.000Z,9.9
2023-04-16T04:01:03.000Z,9.9
2023-04-16T04:02:19.000Z,9.8
2023-04-16T04:03:35.305Z,9.8
2023-04-16T04:04:51.000Z,9.8
2023-04-16T04:06:06.000Z,9.9
2023-04-16T04:07:22.000Z,9.9
2023-04-16T04:08:39.000Z,9.9
2023-04-16T04:09:55.000Z,9.9
2023-04-16T04:11:11.000Z,9.9
2023-04-16T04:12:27.000Z,9.9
2023-04-16T04:13:43.000Z,9.9
2023-04-16T04:15:00.000Z,9.9
2023-04-16T04:16:16.000Z,9.9
2023-04-16T04:17:32.000Z,10
2023-04-16T04:18:48.000Z,10
2023-04-16T04:20:04.000Z,10
2023-04-16T04:21:21.000Z,10
2023-04-16T04:22:36.000Z,10
2023-04-16T04:23:52.000Z,10
2023-04-16T04:25:08.000Z,10
2023-04-16T04:26:24.000Z,10
2023-04-16T04:27:41.000Z,10
2023-04-16T04:28:57.000Z,9.9
2023-04-16T04:30:13.000Z,9.8
2023-04-16T04:31:29.000Z,9.8
2023-04-16T04:32:45.000Z,9.8
2023-04-16T04:34:02.000Z,9.9
2023-04-16T04:35:18.000Z,9.9
2023-04-16T04:36:34.000Z,9.9
2023-04-16T04:37:50.000Z,9.9
2023-04-16T04:39:05.000Z,9.9
2023-04-16T04:40:22.000Z,9.9
2023-04-16T04:41:38.228Z,9.9
2023-04-16T04:42:54.000Z,9.9
2023-04-16T04:44:10.000Z,9.9
2023-04-16T04:45:26.000Z,9.9
2023-04-16T04:46:43.000Z,9.8
2023-04-16T04:47:59.000Z,9.8
2023-04-16T04:49:15.000Z,9.8
2023-04-16T04:50:31.000Z,9.8
2023-04-16T04:51:47.000Z,9.8
2023-04-16T04:53:04.000Z,9.8
2023-04-16T04:54:20.000Z,9.8
2023-04-16T04:55:35.000Z,9.8
2023-04-16T04:56:51.000Z,9.8
2023-04-16T04:58:07.000Z,9.8
2023-04-16T04:59:24.000Z,9.8
2023-04-16T05:00:40.000Z,9.8
2023-04-16T05:01:56.000Z,9.8
2023-04-16T05:03:12.000Z,9.7
2023-04-16T05:04:28.000Z,9.7
2023-04-16T05:05:45.000Z,9.7
2023-04-16T05:07:01.000Z,9.7
2023-04-16T05:08:17.000Z,9.7
2023-04-16T05:09:33.000Z,9.7
2023-04-16T05:10:49.000Z,9.7
2023-04-16T05:12:05.000Z,9.7
2023-04-16T05:13:21.000Z,9.7
2023-04-16T05:14:37.000Z,9.7
2023-04-16T05:15:53.000Z,9.7
2023-04-16T05:17:09.000Z,9.7
2023-04-16T05:18:26.000Z,9.7
2023-04-16T05:19:42.000Z,9.7
2023-04-16T05:20:58.000Z,9.7
2023-04-16T05:22:14.000Z,9.7
2023-04-16T05:23:30.000Z,9.7
2023-04-16T05:24:46.000Z,9.7
2023-04-16T05:26:03.000Z,9.7
2023-04-16T05:27:19.000Z,9.7
2023-04-16T05:28:34.000Z,9.7
2023-04-16T05:29:50.000Z,9.6
2023-04-16T05:31:06.000Z,9.6
2023-04-16T05:32:23.000Z,9.7
2023-04-16T05:33:39.000Z,9.7
2023-04-16T05:34:55.000Z,9.6
2023-04-16T05:36:11.000Z,9.6
2023-04-16T05:37:27.000Z,9.5
2023-04-16T05:38:44.000Z,9.6
2023-04-16T05:40:00.000Z,9.6
2023-04-16T05:41:16.000Z,9.6
2023-04-16T05:42:32.000Z,9.6
2023-04-16T05:43:48.000Z,9.6
2023-04-16T05:45:04.068Z,9.6
2023-04-16T05:46:20.000Z,9.6
2023-04-16T05:47:36.000Z,9.6
2023-04-16T05:48:52.000Z,9.5
2023-04-16T05:50:08.000Z,9.5
2023-04-16T05:51:25.000Z,9.4
2023-04-16T05:52:41.000Z,9.4
2023-04-16T05:53:57.000Z,9.4
2023-04-16T05:55:13.000Z,9.4
2023-04-16T05:56:29.000Z,9.4
2023-04-16T05:57:46.000Z,9.4
2023-04-16T05:59:02.000Z,9.5
2023-04-16T06:00:18.000Z,9.5
2023-04-16T06:01:33.000Z,9.4
2023-04-16T06:02:49.000Z,9.4
2023-04-16T06:04:06.000Z,9.4
2023-04-16T06:05:22.000Z,9.4
2023-04-16T06:06:38.000Z,9.4
2023-04-16T06:07:54.000Z,9.4
2023-04-16T06:09:10.000Z,9.4
2023-04-16T06:10:27.008Z,9.4
2023-04-16T06:11:43.000Z,9.4
2023-04-16T06:12:59.000Z,9.5
2023-04-16T06:14:15.000Z,9.5
2023-04-16T06:15:31.000Z,9.5
2023-04-16T06:16:48.000Z,9.5
2023-04-16T06:18:03.000Z,9.5
2023-04-16T06:19:19.000Z,9.6
2023-04-16T06:20:35.000Z,9.6
2023-04-16T06:21:51.000Z,9.6
2023-04-16T06:23:08.000Z,9.6
2023-04-16T06:24:24.000Z,9.6
2023-04-16T06:25:40.000Z,9.5
2023-04-16T06:26:56.000Z,9.5
2023-04-16T06:28:12.000Z,9.5
2023-04-16T06:29:29.000Z,9.5
2023-04-16T06:30:45.000Z,9.5
2023-04-16T06:32:01.000Z,9.6
2023-04-16T06:33:17.000Z,9.6
2023-04-16T06:34:32.000Z,9.6
2023-04-16T06:35:49.000Z,9.6
2023-04-16T06:37:05.000Z,9.7
2023-04-16T06:38:21.000Z,9.6
2023-04-16T06:39:37.000Z,9.6
2023-04-16T06:40:53.000Z,9.6
2023-04-16T06:42:10.000Z,9.6
2023-04-16T06:43:26.000Z,9.6
2023-04-16T06:44:42.000Z,9.7
2023-04-16T06:45:58.000Z,9.7
2023-04-16T06:47:14.000Z,9.7
2023-04-16T06:48:30.894Z,9.8
2023-04-16T06:49:47.000Z,9.8
2023-04-16T06:51:02.000Z,9.8
2023-04-16T06:52:18.000Z,9.8
2023-04-16T06:53:34.000Z,9.8
2023-04-16T06:54:50.000Z,9.8
2023-04-16T06:56:07.000Z,9.7
2023-04-16T06:57:23.000Z,9.7
2023-04-16T06:58:38.000Z,9.7
2023-04-16T06:59:54.000Z,9.7
2023-04-16T07:01:10.000Z,9.7
2023-04-16T07:02:27.000Z,9.7
2023-04-16T07:03:43.000Z,9.8
2023-04-16T07:04:59.000Z,9.8
2023-04-16T07:06:15.000Z,9.8
2023-04-16T07:07:31.000Z,9.8
2023-04-16T07:08:48.000Z,9.8
2023-04-16T07:10:04.000Z,9.8
2023-04-16T07:11:20.000Z,9.9
2023-04-16T07:12:36.000Z,9.9
2023-04-16T07:13:52.000Z,9.9
2023-04-16T07:15:08.000Z,10
2023-04-16T07:16:24.000Z,10
2023-04-16T07:17:40.000Z,10.1
2023-04-16T07:18:56.000Z,10.1
2023-04-16T07:20:12.000Z,10.2
2023-04-16T07:21:29.000Z,10.2
2023-04-16T07:22:45.000Z,10.1
2023-04-16T07:24:01.000Z,10.2
2023-04-16T07:25:17.000Z,10.2
2023-04-16T07:26:33.809Z,10.3
2023-04-16T07:27:50.000Z,10.3
2023-04-16T07:29:06.000Z,10.3
2023-04-16T07:30:22.392Z,10.3
2023-04-16T07:31:37.000Z,10.2
2023-04-16T07:32:53.000Z,10.2
2023-04-16T07:34:10.000Z,10.2
2023-04-16T07:35:26.000Z,10.3
2023-04-16T07:36:42.000Z,10.3
2023-04-16T07:37:58.000Z,10.3
2023-04-16T07:39:14.779Z,10.3
2023-04-16T07:40:31.000Z,10.2
2023-04-16T07:41:47.000Z,10.2
2023-04-16T07:43:03.000Z,10.3
2023-04-16T07:44:19.000Z,10.3
2023-04-16T07:45:35.000Z,10.3
2023-04-16T07:46:52.000Z,10.4
2023-04-16T07:48:07.000Z,10.4
2023-04-16T07:49:23.000Z,10.5
2023-04-16T07:50:39.000Z,10.4
2023-04-16T07:51:55.000Z,10.4
2023-04-16T07:53:12.000Z,10.5
2023-04-16T07:54:28.000Z,10.5
2023-04-16T07:55:44.000Z,10.5
2023-04-16T07:57:00.000Z,10.6
2023-04-16T07:58:16.000Z,10.6
2023-04-16T07:59:33.000Z,10.7
2023-04-16T08:00:49.000Z,10.8
2023-04-16T08:02:05.000Z,10.9
2023-04-16T08:03:21.000Z,10.9
2023-04-16T08:04:36.733Z,11
2023-04-16T08:05:53.000Z,10.9
2023-04-16T08:07:09.000Z,11
2023-04-16T08:08:25.000Z,11
2023-04-16T08:09:41.000Z,11.1
2023-04-16T08:10:57.000Z,11.2
2023-04-16T08:12:13.000Z,11.3
2023-04-16T08:13:30.000Z,11.3
2023-04-16T08:14:46.000Z,11.4
2023-04-16T08:16:02.000Z,11.3
2023-04-16T08:17:18.000Z,11.4
2023-04-16T08:18:34.000Z,11.4
2023-04-16T08:19:51.000Z,11.4
2023-04-16T08:21:06.000Z,11.4
2023-04-16T08:22:22.000Z,11.4
2023-04-16T08:23:38.000Z,11.5
2023-04-16T08:24:54.000Z,11.5
2023-04-16T08:26:11.000Z,11.5
2023-04-16T08:27:27.000Z,11.5
2023-04-16T08:28:43.000Z,11.5
2023-04-16T08:29:59.000Z,11.6
2023-04-16T08:31:15.000Z,11.6
2023-04-16T08:32:32.000Z,11.6
2023-04-16T08:33:48.000Z,11.6
2023-04-16T08:35:04.000Z,11.6
2023-04-16T08:36:20.000Z,11.5
2023-04-16T08:37:36.000Z,11.4
2023-04-16T08:38:52.000Z,11.3
2023-04-16T08:40:08.000Z,11.3
2023-04-16T08:41:24.000Z,11.4
2023-04-16T08:42:40.000Z,11.5
2023-04-16T08:43:56.000Z,11.5
2023-04-16T08:45:13.000Z,11.6
2023-04-16T08:46:29.000Z,11.7
2023-04-16T08:47:45.000Z,11.7
2023-04-16T08:49:01.000Z,11.8
2023-04-16T08:50:17.000Z,11.8
2023-04-16T08:51:34.000Z,11.8
2023-04-16T08:52:50.000Z,11.9
2023-04-16T08:54:06.000Z,11.9
2023-04-16T08:55:21.000Z,12
2023-04-16T08:56:37.000Z,12
2023-04-16T08:57:54.000Z,12.1
2023-04-16T08:59:10.000Z,12.1
2023-04-16T09:00:26.000Z,12.2
2023-04-16T09:01:42.000Z,12.3
2023-04-16T09:02:58.000Z,12.3
2023-04-16T09:04:15.000Z,12.4
2023-04-16T09:05:31.000Z,12.4
2023-04-16T09:06:47.000Z,12.5
2023-04-16T09:08:03.000Z,12.7
2023-04-16T09:09:19.000Z,12.8
2023-04-16T09:10:36.000Z,12.8
2023-04-16T09:11:51.000Z,12.9
2023-04-16T09:13:07.000Z,12.9
2023-04-16T09:14:23.000Z,12.9
2023-04-16T09:15:39.000Z,13
2023-04-16T09:16:56.000Z,13.1
2023-04-16T09:18:12.000Z,13.1
2023-04-16T09:19:28.000Z,13.3
2023-04-16T09:20:44.000Z,13.5
2023-04-16T09:22:00.000Z,13.7
2023-04-16T09:23:16.000Z,13.7
2023-04-16T09:24:33.000Z,13.7
2023-04-16T09:25:49.000Z,13.7
2023-04-16T09:27:05.000Z,13.7
2023-04-16T09:28:20.000Z,13.7
2023-04-16T09:29:36.000Z,13.8
2023-04-16T09:30:53.000Z,14
2023-04-16T09:32:09.000Z,14.2
2023-04-16T09:33:25.478Z,14.2
2023-04-16T09:34:41.000Z,14.2
2023-04-16T09:35:57.000Z,14.3
2023-04-16T09:37:14.000Z,14.2
2023-04-16T09:38:30.000Z,14.1
2023-04-16T09:39:46.000Z,14.1
2023-04-16T09:41:02.000Z,14.1
2023-04-16T09:42:18.000Z,14.2
2023-04-16T09:43:35.000Z,14.2
2023-04-16T09:44:50.000Z,14.2
2023-04-16T09:46:06.000Z,14.2
2023-04-16T09:47:22.000Z,14.2
2023-04-16T09:48:38.000Z,14.1
2023-04-16T09:49:55.000Z,14.1
2023-04-16T09:51:11.000Z,14
2023-04-16T09:52:27.000Z,13.9
2023-04-16T09:53:43.000Z,13.8
2023-04-16T09:54:59.000Z,13.7
2023-04-16T09:56:16.000Z,13.8
2023-04-16T09:57:32.000Z,13.9
2023-04-16T09:58:48.000Z,14
2023-04-16T10:00:04.000Z,14
2023-04-16T10:01:19.000Z,14
2023-04-16T10:02:36.000Z,14
2023-04-16T10:03:52.000Z,13.9
2023-04-16T10:05:08.000Z,13.8
2023-04-16T10:06:24.000Z,13.8
2023-04-16T10:07:40.000Z,13.7
2023-04-16T10:08:57.000Z,13.7
2023-04-16T10:10:13.000Z,13.8
2023-04-16T10:11:29.379Z,13.8
2023-04-16T10:12:45.000Z,13.8
2023-04-16T10:14:01.000Z,13.9
2023-04-16T10:15:18.000Z,13.9
2023-04-16T10:16:34.000Z,13.9
2023-04-16T10:17:49.000Z,14
2023-04-16T10:19:05.000Z,14.1
2023-04-16T10:20:21.000Z,14.1
2023-04-16T10:21:38.000Z,14.1
2023-04-16T10:22:54.000Z,14.1
2023-04-16T10:24:10.000Z,14.1
2023-04-16T10:25:26.000Z,14.1
2023-04-16T10:26:42.000Z,14
2023-04-16T10:27:59.000Z,13.9
2023-04-16T10:29:15.000Z,13.8
2023-04-16T10:30:31.000Z,13.8
2023-04-16T10:31:47.000Z,13.9
2023-04-16T10:33:03.000Z,13.9
2023-04-16T10:34:19.000Z,14
2023-04-16T10:35:35.000Z,14.2
2023-04-16T10:36:51.000Z,14.2
2023-04-16T10:38:07.000Z,14.3
2023-04-16T10:39:23.000Z,14.4
2023-04-16T10:40:40.000Z,14.4
2023-04-16T10:41:56.000Z,14.5
2023-04-16T10:43:12.000Z,14.5
2023-04-16T10:44:28.000Z,14.5
2023-04-16T10:45:44.000Z,14.6
2023-04-16T10:47:00.000Z,14.6
2023-04-16T10:48:17.000Z,14.5
2023-04-16T10:49:33.000Z,14.6
2023-04-16T10:50:48.000Z,14.7
2023-04-16T10:52:04.000Z,14.6
2023-04-16T10:53:20.000Z,14.5
2023-04-16T10:54:37.000Z,14.3
2023-04-16T10:55:53.000Z,14.3
2023-04-16T10:57:09.000Z,14.3
2023-04-16T10:58:25.000Z,14.4
2023-04-16T10:59:41.000Z,14.4
2023-04-16T11:00:58.000Z,14.5
2023-04-16T11:02:14.000Z,14.7
2023-04-16T11:03:30.000Z,14.7
2023-04-16T11:04:46.000Z,14.8
2023-04-16T11:06:02.000Z,14.8
2023-04-16T11:07:18.000Z,14.8
2023-04-16T11:08:34.000Z,14.7
2023-04-16T11:09:50.000Z,14.7
2023-04-16T11:11:06.000Z,14.7
2023-04-16T11:12:22.000Z,14.6
2023-04-16T11:13:38.000Z,14.6
2023-04-16T11:14:54.000Z,14.6
2023-04-16T11:16:10.000Z,14.6
2023-04-16T11:17:26.000Z,14.7
2023-04-16T11:18:42.000Z,14.7
2023-04-16T11:19:59.000Z,14.7
2023-04-16T11:21:15.000Z,14.8
2023-04-16T11:22:31.000Z,14.9
2023-04-16T11:23:47.000Z,15
2023-04-16T11:25:03.000Z,15.1
2023-04-16T11:26:20.000Z,15.1
2023-04-16T11:27:36.000Z,15.1
2023-04-16T11:28:52.000Z,15
2023-04-16T11:30:07.000Z,15.1
2023-04-16T11:31:23.000Z,15.2
2023-04-16T11:32:40.000Z,15.3
2023-04-16T11:33:56.000Z,15.2
2023-04-16T11:35:12.000Z,15.1
2023-04-16T11:36:28.000Z,15
2023-04-16T11:37:44.000Z,14.9
2023-04-16T11:39:01.000Z,14.8
2023-04-16T11:40:17.000Z,14.8
2023-04-16T11:41:33.000Z,14.8
2023-04-16T11:42:49.000Z,14.8
2023-04-16T11:44:05.000Z,14.8
2023-04-16T11:45:22.000Z,14.9
2023-04-16T11:46:37.000Z,14.9
2023-04-16T11:47:53.000Z,15
2023-04-16T11:49:09.000Z,15
2023-04-16T11:50:25.000Z,15
2023-04-16T11:51:42.000Z,15.1
2023-04-16T11:52:58.000Z,15.1
2023-04-16T11:54:14.000Z,15.1
2023-04-16T11:55:30.000Z,15.1
2023-04-16T11:56:46.000Z,15
2023-04-16T11:58:03.000Z,14.9
2023-04-16T11:59:19.000Z,14.8
2023-04-16T12:00:35.000Z,14.7
2023-04-16T12:01:51.000Z,14.7
2023-04-16T12:03:06.000Z,14.6
2023-04-16T12:04:23.000Z,14.5
2023-04-16T12:05:39.000Z,14.5
2023-04-16T12:06:55.000Z,14.4
2023-04-16T12:08:11.000Z,14.4
2023-04-16T12:09:27.000Z,14.4
2023-04-16T12:10:44.000Z,14.4
2023-04-16T12:12:00.000Z,14.4
2023-04-16T12:13:16.000Z,14.5
2023-04-16T12:14:32.000Z,14.5
2023-04-16T12:15:48.000Z,14.6
2023-04-16T12:17:04.000Z,14.6
2023-04-16T12:18:21.155Z,14.7
2023-04-16T12:19:36.000Z,14.7
2023-04-16T12:20:52.000Z,14.7
2023-04-16T12:22:08.000Z,14.8
2023-04-16T12:23:24.000Z,14.8
2023-04-16T12:24:41.000Z,14.7
2023-04-16T12:25:57.000Z,14.6
2023-04-16T12:27:13.000Z,14.5
2023-04-16T12:28:29.000Z,14.5
2023-04-16T12:29:45.000Z,14.6
2023-04-16T12:31:02.000Z,14.6
2023-04-16T12:32:18.000Z,14.6
2023-04-16T12:33:34.000Z,14.6
2023-04-16T12:34:50.000Z,14.6
2023-04-16T12:36:05.000Z,14.6
2023-04-16T12:37:22.000Z,14.6
2023-04-16T12:38:38.000Z,14.6
2023-04-16T12:39:54.000Z,14.6
2023-04-16T12:41:10.000Z,14.5
2023-04-16T12:42:26.000Z,14.5
2023-04-16T12:43:43.000Z,14.5
2023-04-16T12:44:59.000Z,14.5
2023-04-16T12:46:15.000Z,14.5
2023-04-16T12:47:31.000Z,14.5
2023-04-16T12:48:47.000Z,14.5
2023-04-16T12:50:04.000Z,14.5
2023-04-16T12:51:20.000Z,14.5
2023-04-16T12:52:35.000Z,14.5
2023-04-16T12:53:51.000Z,14.5
2023-04-16T12:55:07.000Z,14.5
2023-04-16T12:56:24.010Z,14.4
2023-04-16T12:57:40.000Z,14.4
2023-04-16T12:58:56.000Z,14.3
2023-04-16T13:00:12.000Z,14.3
2023-04-16T13:01:28.000Z,14.4
2023-04-16T13:02:45.000Z,14.5
2023-04-16T13:04:01.000Z,14.6
2023-04-16T13:05:17.000Z,14.6
2023-04-16T13:06:33.000Z,14.7
2023-04-16T13:07:49.000Z,14.7
2023-04-16T13:09:04.000Z,14.7
2023-04-16T13:10:21.000Z,14.7
2023-04-16T13:11:37.000Z,14.7
2023-04-16T13:12:53.000Z,14.6
2023-04-16T13:14:09.000Z,14.5
2023-04-16T13:15:25.000Z,14.5
2023-04-16T13:16:42.000Z,14.4
2023-04-16T13:17:58.000Z,14.4
2023-04-16T13:19:14.000Z,14.3
2023-04-16T13:20:30.000Z,14.3
2023-04-16T13:21:46.000Z,14.3
2023-04-16T13:23:03.000Z,14.3
2023-04-16T13:24:19.000Z,14.3
2023-04-16T13:25:34.000Z,14.3
2023-04-16T13:26:50.000Z,14.4
2023-04-16T13:28:06.000Z,14.4
2023-04-16T13:29:23.000Z,14.5
2023-04-16T13:30:39.000Z,14.5
2023-04-16T13:31:55.000Z,14.5
2023-04-16T13:33:11.000Z,14.5
2023-04-16T13:34:27.847Z,14.5
2023-04-16T13:35:44.000Z,14.5
2023-04-16T13:37:00.000Z,14.6
2023-04-16T13:38:16.000Z,14.5
2023-04-16T13:39:32.000Z,14.5
2023-04-16T13:40:48.000Z,14.5
2023-04-16T13:42:04.000Z,14.5
2023-04-16T13:43:20.000Z,14.5
2023-04-16T13:44:36.000Z,14.5
2023-04-16T13:45:52.000Z,14.5
2023-04-16T13:47:08.000Z,14.5
2023-04-16T13:48:25.000Z,14.5
2023-04-16T13:49:41.000Z,14.4
2023-04-16T13:50:57.000Z,14.4
2023-04-16T13:52:13.000Z,14.4
2023-04-16T13:53:29.000Z,14.4
2023-04-16T13:54:45.000Z,14.4
2023-04-16T13:56:02.000Z,14.5
2023-04-16T13:57:18.000Z,14.5
2023-04-16T13:58:33.000Z,14.6
2023-04-16T13:59:49.000Z,14.7
2023-04-16T14:01:05.000Z,14.6
2023-04-16T14:02:22.000Z,14.6
2023-04-16T14:03:38.000Z,14.6
2023-04-16T14:04:54.000Z,14.6
2023-04-16T14:06:10.000Z,14.5
2023-04-16T14:07:26.000Z,14.5
2023-04-16T14:08:43.000Z,14.6
2023-04-16T14:09:59.000Z,14.6
2023-04-16T14:11:15.000Z,14.6
2023-04-16T14:12:31.682Z,14.6
2023-04-16T14:13:47.000Z,14.6
2023-04-16T14:15:03.000Z,14.7
2023-04-16T14:16:19.000Z,14.7
2023-04-16T14:17:35.000Z,14.8
2023-04-16T14:18:51.000Z,14.9
2023-04-16T14:20:07.000Z,14.9
2023-04-16T14:21:24.000Z,15
2023-04-16T14:22:40.000Z,15
2023-04-16T14:23:56.000Z,15.1
2023-04-16T14:25:12.000Z,15.1
2023-04-16T14:26:28.000Z,15.1
2023-04-16T14:27:45.000Z,15.1
2023-04-16T14:29:01.000Z,15.1
2023-04-16T14:30:17.000Z,15
2023-04-16T14:31:32.000Z,15
2023-04-16T14:32:48.000Z,14.9
2023-04-16T14:34:05.000Z,14.9
2023-04-16T14:35:21.000Z,14.9
2023-04-16T14:36:37.000Z,14.9
2023-04-16T14:37:53.000Z,14.9
2023-04-16T14:39:09.000Z,14.9
2023-04-16T14:40:26.000Z,14.8
2023-04-16T14:41:42.000Z,14.8
2023-04-16T14:42:58.000Z,14.8
2023-04-16T14:44:14.000Z,14.7
2023-04-16T14:45:30.000Z,14.7
2023-04-16T14:46:46.000Z,14.7
2023-04-16T14:48:02.000Z,14.8
2023-04-16T14:49:18.000Z,14.8
2023-04-16T14:50:34.530Z,14.8
2023-04-16T14:51:50.000Z,14.8
2023-04-16T14:53:06.000Z,14.8
2023-04-16T14:54:23.000Z,14.8
2023-04-16T14:55:39.000Z,14.8
2023-04-16T14:56:55.000Z,14.9
2023-04-16T14:58:11.000Z,14.9
2023-04-16T14:59:27.000Z,14.9
2023-04-16T15:00:44.000Z,15
2023-04-16T15:02:00.000Z,15
2023-04-16T15:03:16.000Z,15
2023-04-16T15:04:31.000Z,15
2023-04-16T15:05:47.000Z,15.1
2023-04-16T15:07:04.000Z,15
2023-04-16T15:08:20.000Z,15.1
2023-04-16T15:09:36.000Z,15.1
2023-04-16T15:10:52.000Z,15
2023-04-16T15:12:08.000Z,15
2023-04-16T15:13:25.000Z,15
2023-04-16T15:14:41.000Z,14.9
2023-04-16T15:15:57.000Z,14.9
2023-04-16T15:17:13.000Z,14.9
2023-04-16T15:18:29.000Z,14.9
2023-04-16T15:19:46.000Z,15
2023-04-16T15:21:01.000Z,15
2023-04-16T15:22:17.000Z,15
2023-04-16T15:23:33.000Z,15.1
2023-04-16T15:24:49.000Z,15.1
2023-04-16T15:26:06.000Z,15.1
2023-04-16T15:27:22.000Z,15.1
2023-04-16T15:28:37.373Z,15.1
2023-04-16T15:29:53.000Z,15.1
2023-04-16T15:31:09.000Z,15.1
2023-04-16T15:32:25.000Z,15.1
2023-04-16T15:33:42.000Z,15.2
2023-04-16T15:34:58.000Z,15.2
2023-04-16T15:36:14.000Z,15.1
2023-04-16T15:37:30.000Z,15.1
2023-04-16T15:38:46.000Z,15.1
2023-04-16T15:40:03.000Z,15.1
2023-04-16T15:41:19.000Z,15.2
2023-04-16T15:42:35.000Z,15.1
2023-04-16T15:43:51.000Z,15.1
2023-04-16T15:45:06.000Z,15.1
2023-04-16T15:46:23.000Z,15.1
2023-04-16T15:47:39.000Z,15.1
2023-04-16T15:48:55.000Z,15.1
2023-04-16T15:50:11.000Z,15.1
2023-04-16T15:51:27.000Z,15
2023-04-16T15:52:44.000Z,15.1
2023-04-16T15:54:00.000Z,15
2023-04-16T15:55:16.000Z,15
2023-04-16T15:56:32.000Z,15
2023-04-16T15:57:48.000Z,14.9
2023-04-16T15:59:05.000Z,14.9
2023-04-16T16:00:21.000Z,14.9
2023-04-16T16:01:36.000Z,14.9
2023-04-16T16:02:52.000Z,14.9
2023-04-16T16:04:08.000Z,15
2023-04-16T16:05:25.000Z,15
2023-04-16T16:06:41.000Z,15
2023-04-16T16:07:57.000Z,14.9
2023-04-16T16:09:13.000Z,14.9
2023-04-16T16:10:29.000Z,14.9
2023-04-16T16:11:46.000Z,14.9
2023-04-16T16:13:02.000Z,14.9
2023-04-16T16:14:18.000Z,15
2023-04-16T16:15:34.000Z,15
2023-04-16T16:16:50.000Z,15
2023-04-16T16:18:06.000Z,15
2023-04-16T16:19:22.000Z,15
2023-04-16T16:20:38.000Z,15
2023-04-16T16:21:54.000Z,15
2023-04-16T16:23:10.000Z,15
2023-04-16T16:24:26.000Z,15
2023-04-16T16:25:43.000Z,15
2023-04-16T16:26:59.000Z,15
2023-04-16T16:28:15.000Z,15
2023-04-16T16:29:31.000Z,15
2023-04-16T16:30:47.000Z,15
2023-04-16T16:32:04.000Z,14.9
2023-04-16T16:33:20.000Z,14.9
2023-04-16T16:34:35.000Z,14.9
2023-04-16T16:35:51.000Z,14.9
2023-04-16T16:37:07.000Z,14.9
2023-04-16T16:38:24.000Z,14.8
2023-04-16T16:39:40.000Z,14.9
2023-04-16T16:40:56.000Z,14.9
2023-04-16T16:42:12.000Z,14.9
2023-04-16T16:43:28.851Z,14.9
2023-04-16T16:44:45.000Z,14.9
2023-04-16T16:46:01.000Z,14.9
2023-04-16T16:47:17.000Z,14.9
2023-04-16T16:48:33.000Z,14.9
2023-04-16T16:49:49.000Z,14.9
2023-04-16T16:51:05.000Z,14.9
2023-04-16T16:52:21.000Z,14.9
2023-04-16T16:53:37.000Z,14.9
2023-04-16T16:54:53.000Z,14.9
2023-04-16T16:56:09.000Z,14.9
2023-04-16T16:57:25.987Z,14.9
2023-04-16T16:58:42.000Z,14.9
2023-04-16T16:59:58.000Z,14.8
2023-04-16T17:01:14.000Z,14.8
2023-04-16T17:02:30.000Z,14.8
2023-04-16T17:03:47.000Z,14.8
2023-04-16T17:05:03.000Z,14.8
2023-04-16T17:06:19.000Z,14.8
2023-04-16T17:07:34.000Z,14.7
2023-04-16T17:08:50.000Z,14.7
2023-04-16T17:10:06.000Z,14.7
2023-04-16T17:11:23.000Z,14.7
2023-04-16T17:12:39.000Z,14.7
2023-04-16T17:13:55.000Z,14.7
2023-04-16T17:15:11.000Z,14.7