createdAt,value
2022-07-29T00:00:33.096Z,10.30
2022-07-29T00:01:33.084Z,10.69
2022-07-29T00:02:33.185Z,7.59
2022-07-29T00:03:33.133Z,12.80
2022-07-29T00:04:33.117Z,14.39
2022-07-29T00:05:33.035Z,15.80
2022-07-29T00:06:33.018Z,11.89
2022-07-29T00:07:33.008Z,12.69
2022-07-29T00:08:32.992Z,11.69
2022-07-29T00:09:32.982Z,10.00
2022-07-29T00:10:32.968Z,13.69
2022-07-29T00:11:32.956Z,13.39
2022-07-29T00:12:32.943Z,11.69
2022-07-29T00:13:33.097Z,17.20
2022-07-29T00:14:32.916Z,14.80
2022-07-29T00:15:32.907Z,18.00
2022-07-29T00:16:32.932Z,13.50
2022-07-29T00:17:32.880Z,10.60
2022-07-29T00:18:33.090Z,13.89
2022-07-29T00:19:32.854Z,17.20
2022-07-29T00:20:32.838Z,13.10
2022-07-29T00:21:32.826Z,10.60
2022-07-29T00:22:32.813Z,17.00
2022-07-29T00:23:36.683Z,13.50
2022-07-29T00:24:32.785Z,22.70
2022-07-29T00:25:32.775Z,15.60
2022-07-29T00:26:32.777Z,16.60
2022-07-29T00:27:32.749Z,12.69
2022-07-29T00:28:32.735Z,19.10
2022-07-29T00:29:34.438Z,20.70
2022-07-29T00:30:32.807Z,8.39
2022-07-29T00:31:32.781Z,21.20
2022-07-29T00:32:32.681Z,26.10
2022-07-29T00:33:32.672Z,24.50
2022-07-29T00:34:32.655Z,21.00
2022-07-29T00:35:32.646Z,15.80
2022-07-29T00:36:32.631Z,18.70
2022-07-29T00:37:32.622Z,16.70
2022-07-29T00:38:32.605Z,20.39
2022-07-29T00:39:32.593Z,12.80
2022-07-29T00:40:32.579Z,12.30
2022-07-29T00:41:32.567Z,11.60
2022-07-29T00:42:32.552Z,17.10
2022-07-29T00:43:32.542Z,20.20
2022-07-29T00:44:32.528Z,15.60
2022-07-29T00:45:32.518Z,24.39
2022-07-29T00:46:32.556Z,29.29
2022-07-29T00:47:32.503Z,26.70
2022-07-29T00:48:32.474Z,31.10
2022-07-29T00:49:32.461Z,31.29
2022-07-29T00:50:32.448Z,21.70
2022-07-29T00:51:32.437Z,38.50
2022-07-29T00:52:32.421Z,56.90
2022-07-29T00:53:32.409Z,67.30
2022-07-29T00:54:32.394Z,29.29
2022-07-29T00:55:32.382Z,35.50
2022-07-29T00:56:32.368Z,55.29
2022-07-29T00:57:32.356Z,33.40
2022-07-29T00:58:32.342Z,22.10
2022-07-29T00:59:34.999Z,27.79
2022-07-29T01:00:32.412Z,32.59
2022-07-29T01:01:32.528Z,28.70
2022-07-29T01:02:32.381Z,23.20
2022-07-29T01:03:32.278Z,22.60
2022-07-29T01:04:32.266Z,23.79
2022-07-29T01:05:50.995Z,23.20
2022-07-29T01:06:32.243Z,27.00
2022-07-29T01:07:32.229Z,18.89
2022-07-29T01:08:32.217Z,18.79
2022-07-29T01:09:37.279Z,22.39
2022-07-29T01:10:32.190Z,20.39
2022-07-29T01:11:32.178Z,17.79
2022-07-29T01:12:32.163Z,18.39
2022-07-29T01:13:32.155Z,22.79
2022-07-29T01:14:32.137Z,21.89
2022-07-29T01:15:32.127Z,14.69
2022-07-29T01:16:32.223Z,19.10
2022-07-29T01:17:32.100Z,16.70
2022-07-29T01:18:32.089Z,13.39
2022-07-29T01:19:32.076Z,15.10
2022-07-29T01:20:32.119Z,18.10
2022-07-29T01:21:32.050Z,16.60
2022-07-29T01:22:32.036Z,23.50
2022-07-29T01:23:32.026Z,17.39
2022-07-29T01:24:32.009Z,15.39
2022-07-29T01:26:32.501Z,18.39
2022-07-29T01:27:31.972Z,17.50
2022-07-29T01:28:31.959Z,14.39
2022-07-29T01:29:38.666Z,11.89
2022-07-29T01:30:31.933Z,13.50
2022-07-29T01:31:32.001Z,13.10
2022-07-29T01:32:31.949Z,12.69
2022-07-29T01:33:31.898Z,15.89
2022-07-29T01:34:31.888Z,16.70
2022-07-29T01:35:31.868Z,15.39
2022-07-29T01:36:31.855Z,14.10
2022-07-29T01:37:31.844Z,18.60
2022-07-29T01:38:31.829Z,18.29
2022-07-29T01:39:31.817Z,15.60
2022-07-29T01:40:31.804Z,15.30
2022-07-29T01:41:31.792Z,19.20
2022-07-29T01:42:31.779Z,16.00
2022-07-29T01:43:31.766Z,13.80
2022-07-29T01:44:31.751Z,18.00
2022-07-29T01:45:31.741Z,17.39
2022-07-29T01:46:31.794Z,19.20
2022-07-29T01:47:31.712Z,17.29
2022-07-29T01:48:31.697Z,16.60
2022-07-29T01:49:31.685Z,15.60
2022-07-29T01:50:31.676Z,21.00
2022-07-29T01:51:31.658Z,19.89
2022-07-29T01:52:31.645Z,21.39
2022-07-29T01:53:37.753Z,17.60
2022-07-29T01:54:31.625Z,22.50
2022-07-29T01:55:31.604Z,16.39
2022-07-29T01:56:31.594Z,19.39
2022-07-29T01:57:31.578Z,17.50
2022-07-29T01:58:31.567Z,16.20
2022-07-29T01:59:31.555Z,27.10
2022-07-29T02:00:31.546Z,20.89
2022-07-29T02:01:31.535Z,14.00
2022-07-29T02:02:31.513Z,16.00
2022-07-29T02:03:31.500Z,11.30
2022-07-29T02:04:31.489Z,15.19
2022-07-29T02:05:31.581Z,15.50
2022-07-29T02:06:31.463Z,17.20
2022-07-29T02:07:31.448Z,15.89
2022-07-29T02:08:31.440Z,17.10
2022-07-29T02:09:31.425Z,21.60
2022-07-29T02:10:31.411Z,19.89
2022-07-29T02:11:31.397Z,21.39
2022-07-29T02:12:31.386Z,20.70
2022-07-29T02:13:31.375Z,22.89
2022-07-29T02:14:31.362Z,23.00
2022-07-29T02:15:31.345Z,18.89
2022-07-29T02:16:31.405Z,19.20
2022-07-29T02:17:31.320Z,16.60
2022-07-29T02:18:31.309Z,18.10
2022-07-29T02:19:31.293Z,17.79
2022-07-29T02:20:31.283Z,19.70
2022-07-29T02:21:31.271Z,15.30
2022-07-29T02:22:31.258Z,19.89
2022-07-29T02:23:31.242Z,17.60
2022-07-29T02:24:31.230Z,15.00
2022-07-29T02:25:37.286Z,20.70
2022-07-29T02:26:31.205Z,18.79
2022-07-29T02:27:31.190Z,15.30
2022-07-29T02:28:31.181Z,18.00
2022-07-29T02:29:31.172Z,15.69
2022-07-29T02:30:31.155Z,15.30
2022-07-29T02:31:31.253Z,16.10
2022-07-29T02:32:31.131Z,21.10
2022-07-29T02:33:31.115Z,18.60
2022-07-29T02:34:31.104Z,20.50
2022-07-29T02:35:34.900Z,16.70
2022-07-29T02:36:31.077Z,22.50
2022-07-29T02:37:31.063Z,19.00
2022-07-29T02:38:31.054Z,25.89
2022-07-29T02:39:31.045Z,15.69
2022-07-29T02:40:31.027Z,20.20
2022-07-29T02:41:31.014Z,15.80
2022-07-29T02:42:31.005Z,15.30
2022-07-29T02:43:30.988Z,20.89
2022-07-29T02:44:34.521Z,18.70
2022-07-29T02:45:30.962Z,16.70
2022-07-29T02:46:31.027Z,16.39
2022-07-29T02:47:30.936Z,16.29
2022-07-29T02:48:30.926Z,20.39
2022-07-29T02:49:30.912Z,16.70
2022-07-29T02:50:30.903Z,16.20
2022-07-29T02:51:43.332Z,19.89
2022-07-29T02:52:30.875Z,19.29
2022-07-29T02:53:30.861Z,15.39
2022-07-29T02:54:30.850Z,19.39
2022-07-29T02:55:30.837Z,16.20
2022-07-29T02:56:30.826Z,18.50
2022-07-29T02:57:30.809Z,19.10
2022-07-29T02:58:30.799Z,20.20
2022-07-29T02:59:30.784Z,16.50
2022-07-29T03:00:30.778Z,19.89
2022-07-29T03:01:30.808Z,19.79
2022-07-29T03:02:30.751Z,22.70
2022-07-29T03:03:30.739Z,18.70
2022-07-29T03:04:30.776Z,15.50
2022-07-29T03:05:30.723Z,17.60
2022-07-29T03:06:37.935Z,17.50
2022-07-29T03:07:30.683Z,17.29
2022-07-29T03:08:30.672Z,17.29
2022-07-29T03:09:30.657Z,18.39
2022-07-29T03:10:30.645Z,19.20
2022-07-29T03:11:41.457Z,19.60
2022-07-29T03:12:30.621Z,18.39
2022-07-29T03:13:30.606Z,15.89
2022-07-29T03:14:30.593Z,18.60
2022-07-29T03:15:30.580Z,20.20
2022-07-29T03:16:30.657Z,19.29
2022-07-29T03:17:30.557Z,14.80
2022-07-29T03:18:30.544Z,23.29
2022-07-29T03:19:30.529Z,18.50
2022-07-29T03:20:30.517Z,20.10
2022-07-29T03:21:30.504Z,19.60
2022-07-29T03:22:30.492Z,20.79
2022-07-29T03:23:33.266Z,20.50
2022-07-29T03:24:30.469Z,17.10
2022-07-29T03:25:30.452Z,15.89
2022-07-29T03:26:30.441Z,21.50
2022-07-29T03:27:30.426Z,18.20
2022-07-29T03:28:30.415Z,21.70
2022-07-29T03:29:33.956Z,23.79
2022-07-29T03:30:30.389Z,23.70
2022-07-29T03:31:30.454Z,23.00
2022-07-29T03:32:30.364Z,21.10
2022-07-29T03:33:30.351Z,21.29
2022-07-29T03:34:30.340Z,24.89
2022-07-29T03:35:30.322Z,27.20
2022-07-29T03:36:30.311Z,23.60
2022-07-29T03:37:30.295Z,17.79
2022-07-29T03:38:30.287Z,24.00
2022-07-29T03:39:30.270Z,22.00
2022-07-29T03:40:30.261Z,24.50
2022-07-29T03:41:30.244Z,23.39
2022-07-29T03:42:34.146Z,23.00
2022-07-29T03:43:30.218Z,27.00
2022-07-29T03:44:30.226Z,24.70
2022-07-29T03:45:30.192Z,20.79
2022-07-29T03:46:30.236Z,26.50
2022-07-29T03:47:49.782Z,22.20
2022-07-29T03:48:30.155Z,33.50
2022-07-29T03:49:30.140Z,22.50
2022-07-29T03:50:30.156Z,25.29
2022-07-29T03:51:34.010Z,27.79
2022-07-29T03:52:30.104Z,24.60
2022-07-29T03:53:30.089Z,27.00
2022-07-29T03:54:30.077Z,25.79
2022-07-29T03:55:30.063Z,25.10
2022-07-29T03:56:30.051Z,27.89
2022-07-29T03:57:30.041Z,29.70
2022-07-29T03:58:30.025Z,34.70
2022-07-29T03:59:30.015Z,43.40
2022-07-29T04:00:30.000Z,21.60
2022-07-29T04:01:30.068Z,23.29
2022-07-29T04:02:30.856Z,25.20
2022-07-29T04:03:30.016Z,19.20
2022-07-29T04:04:29.946Z,19.50
2022-07-29T04:05:29.932Z,19.60
2022-07-29T04:06:29.921Z,19.50
2022-07-29T04:07:29.907Z,25.79
2022-07-29T04:08:29.895Z,23.20
2022-07-29T04:09:29.880Z,24.70
2022-07-29T04:10:31.873Z,34.70
2022-07-29T04:11:29.859Z,21.20
2022-07-29T04:12:29.843Z,25.20
2022-07-29T04:13:29.830Z,37.59
2022-07-29T04:14:29.817Z,29.29
2022-07-29T04:15:31.222Z,26.70
2022-07-29T04:16:29.898Z,26.29
2022-07-29T04:17:29.777Z,29.50
2022-07-29T04:18:29.763Z,29.89
2022-07-29T04:19:29.765Z,32.90
2022-07-29T04:20:29.739Z,56.90
2022-07-29T04:21:29.726Z,27.79
2022-07-29T04:22:29.712Z,27.79
2022-07-29T04:23:29.699Z,25.29
2022-07-29T04:24:29.698Z,28.70
2022-07-29T04:25:29.675Z,26.50
2022-07-29T04:26:29.662Z,30.20
2022-07-29T04:27:29.646Z,24.20
2022-07-29T04:28:29.638Z,25.60
2022-07-29T04:29:29.623Z,21.79
2022-07-29T04:30:29.611Z,20.70
2022-07-29T04:31:29.681Z,77.90
2022-07-29T04:32:29.584Z,77.00
2022-07-29T04:33:29.571Z,80.40
2022-07-29T04:34:29.557Z,80.80
2022-07-29T04:35:29.541Z,80.19
2022-07-29T04:36:30.184Z,80.90
2022-07-29T04:37:29.517Z,81.00
2022-07-29T04:38:29.505Z,78.19
2022-07-29T04:39:30.493Z,79.69
2022-07-29T04:40:29.480Z,79.59
2022-07-29T04:41:32.691Z,80.19
2022-07-29T04:42:29.803Z,77.19
2022-07-29T04:43:29.439Z,75.19
2022-07-29T04:44:29.429Z,75.40
2022-07-29T04:45:29.413Z,76.50
2022-07-29T04:46:29.487Z,75.00
2022-07-29T04:47:29.388Z,75.90
2022-07-29T04:48:29.377Z,73.40
2022-07-29T04:49:29.386Z,70.40
2022-07-29T04:50:29.351Z,68.40
2022-07-29T04:51:29.336Z,66.40
2022-07-29T04:52:29.326Z,65.00
2022-07-29T04:53:29.310Z,64.19
2022-07-29T04:54:29.300Z,62.79
2022-07-29T04:55:29.284Z,61.59
2022-07-29T04:56:29.274Z,60.79
2022-07-29T04:57:29.258Z,60.20
2022-07-29T04:58:29.246Z,60.20
2022-07-29T04:59:29.232Z,58.59
2022-07-29T05:00:33.494Z,57.59
2022-07-29T05:01:29.260Z,56.50
2022-07-29T05:02:29.283Z,58.00
2022-07-29T05:03:29.180Z,55.40
2022-07-29T05:04:29.168Z,55.09
2022-07-29T05:05:29.154Z,53.79
2022-07-29T05:06:29.143Z,54.50
2022-07-29T05:07:29.127Z,53.00
2022-07-29T05:08:29.118Z,51.90
2022-07-29T05:09:29.102Z,51.70
2022-07-29T05:10:29.098Z,44.29
2022-07-29T05:11:30.572Z,45.20
2022-07-29T05:12:29.064Z,50.09
2022-07-29T05:13:29.050Z,47.20
2022-07-29T05:14:31.038Z,48.79
2022-07-29T05:15:29.072Z,46.09
2022-07-29T05:16:29.013Z,47.79
2022-07-29T05:17:28.999Z,46.40
2022-07-29T05:18:28.987Z,47.00
2022-07-29T05:19:28.971Z,45.90
2022-07-29T05:20:28.961Z,45.59
2022-07-29T05:21:28.949Z,46.09
2022-07-29T05:22:28.937Z,43.29
2022-07-29T05:23:28.919Z,46.79
2022-07-29T05:24:28.909Z,43.29
2022-07-29T05:25:43.433Z,42.79
2022-07-29T05:27:28.868Z,42.50
2022-07-29T05:28:28.858Z,41.20
2022-07-29T05:29:44.566Z,43.29
2022-07-29T05:30:28.830Z,42.09
2022-07-29T05:31:28.857Z,41.20
2022-07-29T05:32:28.806Z,36.70
2022-07-29T05:33:36.229Z,39.90
2022-07-29T05:34:28.778Z,39.29
2022-07-29T05:35:28.763Z,37.29
2022-07-29T05:36:28.753Z,35.40
2022-07-29T05:37:28.739Z,36.70
2022-07-29T05:38:28.727Z,35.79
2022-07-29T05:39:49.004Z,35.29
2022-07-29T05:40:28.700Z,34.00
2022-07-29T05:41:28.687Z,37.00
2022-07-29T05:42:28.675Z,35.00
2022-07-29T05:43:28.663Z,36.90
2022-07-29T05:44:28.650Z,37.79
2022-07-29T05:45:28.640Z,40.50
2022-07-29T05:46:28.658Z,41.90
2022-07-29T05:47:28.610Z,42.59
2022-07-29T05:48:28.597Z,43.00
2022-07-29T05:49:28.593Z,44.40
2022-07-29T05:50:28.573Z,43.79
2022-07-29T05:51:28.558Z,46.70
2022-07-29T05:52:28.547Z,48.70
2022-07-29T05:53:28.534Z,50.29
2022-07-29T05:54:28.524Z,53.59
2022-07-29T05:55:28.507Z,61.50
2022-07-29T05:56:28.499Z,60.59
2022-07-29T05:57:28.483Z,65.19
2022-07-29T05:58:28.469Z,65.30
2022-07-29T05:59:30.662Z,71.59
2022-07-29T06:00:28.491Z,71.59
2022-07-29T06:01:28.498Z,69.80
2022-07-29T06:02:28.420Z,66.50
2022-07-29T06:03:28.407Z,74.19
2022-07-29T06:04:28.486Z,76.19
2022-07-29T06:05:28.383Z,72.80
2022-07-29T06:06:28.369Z,75.59
2022-07-29T06:07:28.357Z,78.80
2022-07-29T06:08:28.344Z,84.50
2022-07-29T06:09:29.280Z,77.59
2022-07-29T06:10:28.319Z,75.80
2022-07-29T06:11:28.306Z,73.80
2022-07-29T06:12:28.292Z,75.80
2022-07-29T06:13:28.283Z,73.50
2022-07-29T06:14:28.266Z,71.00
2022-07-29T06:15:28.253Z,70.09
2022-07-29T06:16:30.249Z,71.80
2022-07-29T06:17:28.228Z,69.19
2022-07-29T06:18:28.214Z,72.80
2022-07-29T06:19:28.203Z,74.80
2022-07-29T06:20:28.190Z,72.09
2022-07-29T06:21:28.190Z,69.40
2022-07-29T06:22:28.164Z,71.09
2022-07-29T06:23:28.153Z,77.09
2022-07-29T06:24:28.146Z,72.09
2022-07-29T06:25:28.128Z,74.50
2022-07-29T06:26:31.458Z,74.50
2022-07-29T06:27:28.101Z,73.59
2022-07-29T06:28:28.087Z,72.30
2022-07-29T06:29:28.076Z,73.19
2022-07-29T06:30:28.160Z,68.69
2022-07-29T06:31:28.053Z,68.80
2022-07-29T06:32:28.052Z,66.59
2022-07-29T06:33:28.025Z,69.50
2022-07-29T06:34:28.010Z,70.90
2022-07-29T06:35:38.552Z,73.19
2022-07-29T06:36:29.984Z,70.00
2022-07-29T06:37:27.988Z,83.00
2022-07-29T06:38:30.794Z,79.80
2022-07-29T06:39:27.947Z,72.59
2022-07-29T06:40:27.935Z,71.59
2022-07-29T06:41:27.922Z,73.00
2022-07-29T06:42:27.910Z,71.80
2022-07-29T06:43:27.899Z,71.30
2022-07-29T06:44:27.884Z,75.50
2022-07-29T06:45:28.516Z,61.79
2022-07-29T06:46:27.890Z,61.09
2022-07-29T06:47:27.844Z,61.00
2022-07-29T06:48:27.835Z,63.79
2022-07-29T06:49:27.880Z,74.69
2022-07-29T06:50:27.809Z,72.30
2022-07-29T06:51:27.798Z,76.40
2022-07-29T06:52:27.780Z,76.90
2022-07-29T06:53:27.772Z,77.09
2022-07-29T06:54:27.755Z,79.00
2022-07-29T06:55:27.745Z,73.50
2022-07-29T06:56:27.730Z,74.69
2022-07-29T06:57:27.720Z,70.19
2022-07-29T06:58:27.706Z,84.80
2022-07-29T06:59:35.109Z,79.90
2022-07-29T07:00:27.681Z,78.30
2022-07-29T07:01:27.732Z,79.80
2022-07-29T07:02:27.700Z,82.30
2022-07-29T07:03:27.644Z,75.09
2022-07-29T07:04:27.632Z,73.50
2022-07-29T07:05:27.619Z,81.50
2022-07-29T07:06:27.607Z,76.90
2022-07-29T07:07:27.596Z,75.40
2022-07-29T07:08:27.580Z,76.30
2022-07-29T07:09:39.811Z,80.30
2022-07-29T07:10:27.557Z,81.30
2022-07-29T07:11:27.547Z,86.40
2022-07-29T07:12:27.533Z,80.50
2022-07-29T07:13:27.523Z,87.90
2022-07-29T07:14:27.512Z,86.00
2022-07-29T07:15:38.534Z,79.50
2022-07-29T07:16:29.572Z,75.00
2022-07-29T07:17:27.480Z,88.19
2022-07-29T07:18:27.460Z,79.80
2022-07-29T07:19:27.457Z,82.90
2022-07-29T07:20:27.436Z,92.69
2022-07-29T07:21:30.116Z,77.80
2022-07-29T07:22:27.411Z,74.69
2022-07-29T07:23:27.401Z,75.59
2022-07-29T07:24:27.387Z,73.50
2022-07-29T07:25:27.376Z,75.59
2022-07-29T07:26:27.365Z,78.00
2022-07-29T07:27:27.351Z,79.50
2022-07-29T07:28:27.339Z,77.90
2022-07-29T07:29:27.325Z,93.19
2022-07-29T07:30:27.312Z,86.40
2022-07-29T07:31:27.374Z,80.90
2022-07-29T07:32:27.377Z,74.30
2022-07-29T07:33:27.278Z,88.00
2022-07-29T07:34:28.231Z,89.80
2022-07-29T07:35:27.254Z,78.19
2022-07-29T07:36:27.240Z,91.40
2022-07-29T07:37:27.230Z,68.59
2022-07-29T07:38:27.221Z,70.00
2022-07-29T07:39:27.205Z,86.00
2022-07-29T07:40:27.192Z,82.50
2022-07-29T07:41:27.182Z,84.40
2022-07-29T07:42:27.169Z,78.19
2022-07-29T07:43:27.158Z,86.40
2022-07-29T07:44:27.142Z,81.00
2022-07-29T07:45:27.183Z,77.50
2022-07-29T07:46:27.207Z,87.90
2022-07-29T07:47:27.848Z,65.30
2022-07-29T07:48:27.100Z,77.19
2022-07-29T07:49:27.126Z,83.00
2022-07-29T07:50:27.075Z,76.40
2022-07-29T07:51:27.062Z,73.50
2022-07-29T07:52:27.045Z,69.80
2022-07-29T07:53:27.040Z,59.09
2022-07-29T07:54:27.021Z,59.40
2022-07-29T07:55:27.014Z,56.79
2022-07-29T07:56:29.658Z,62.29
2022-07-29T07:57:26.987Z,59.09
2022-07-29T07:58:26.975Z,57.79
2022-07-29T07:59:26.963Z,73.19
2022-07-29T08:00:26.948Z,72.09
2022-07-29T08:01:27.061Z,70.00
2022-07-29T08:02:26.987Z,67.09
2022-07-29T08:03:26.918Z,70.00
2022-07-29T08:04:29.005Z,70.40
2022-07-29T08:05:26.891Z,66.69
2022-07-29T08:06:26.877Z,67.80
2022-07-29T08:07:26.867Z,64.90
2022-07-29T08:08:26.852Z,67.19
2022-07-29T08:09:29.608Z,63.79
2022-07-29T08:10:26.829Z,65.59
2022-07-29T08:11:26.818Z,67.19
2022-07-29T08:12:26.804Z,62.20
2022-07-29T08:13:26.794Z,61.59
2022-07-29T08:14:26.783Z,60.29
2022-07-29T08:15:26.770Z,61.59
2022-07-29T08:16:26.788Z,61.00
2022-07-29T08:17:26.745Z,60.00
2022-07-29T08:18:26.737Z,57.40
2022-07-29T08:19:26.719Z,58.59
2022-07-29T08:20:26.704Z,55.50
2022-07-29T08:21:26.694Z,56.09
2022-07-29T08:22:26.682Z,55.20
2022-07-29T08:23:27.790Z,52.40
2022-07-29T08:24:26.653Z,51.90
2022-07-29T08:25:26.644Z,49.00
2022-07-29T08:26:26.629Z,46.70
2022-07-29T08:27:42.845Z,46.00
2022-07-29T08:28:28.602Z,42.29
2022-07-29T08:29:26.591Z,40.90
2022-07-29T08:30:26.578Z,42.00
2022-07-29T08:31:26.671Z,35.79
2022-07-29T08:32:52.206Z,33.40
2022-07-29T08:33:28.543Z,31.20
2022-07-29T08:34:27.765Z,32.70
2022-07-29T08:35:26.531Z,37.50
2022-07-29T08:36:26.503Z,36.00
2022-07-29T08:37:26.493Z,36.00
2022-07-29T08:38:26.477Z,36.29
2022-07-29T08:39:26.466Z,35.20
2022-07-29T08:40:31.884Z,33.00
2022-07-29T08:41:26.441Z,35.29
2022-07-29T08:42:26.428Z,34.29
2022-07-29T08:44:29.626Z,30.79
2022-07-29T08:45:26.425Z,29.79
2022-07-29T08:46:26.379Z,33.50
2022-07-29T08:47:26.370Z,32.40
2022-07-29T08:48:26.356Z,26.89
2022-07-29T08:49:26.458Z,29.50
2022-07-29T08:50:26.333Z,31.00
2022-07-29T08:51:26.320Z,26.79
2022-07-29T08:52:26.306Z,26.60
2022-07-29T08:53:26.296Z,27.20
2022-07-29T08:54:26.282Z,34.40
2022-07-29T08:55:26.272Z,31.29
2022-07-29T08:56:26.258Z,27.89
2022-07-29T08:57:26.247Z,33.20
2022-07-29T08:58:26.233Z,29.39
2022-07-29T08:59:26.229Z,29.39
2022-07-29T09:00:26.209Z,27.00
2022-07-29T09:01:34.986Z,26.50
2022-07-29T09:02:26.190Z,24.60
2022-07-29T09:03:26.258Z,25.79
2022-07-29T09:04:26.162Z,25.50
2022-07-29T09:05:26.152Z,27.10
2022-07-29T09:06:26.138Z,28.00
2022-07-29T09:07:26.133Z,27.60
2022-07-29T09:08:26.117Z,25.00
2022-07-29T09:09:26.111Z,27.39
2022-07-29T09:10:26.092Z,25.10
2022-07-29T09:11:26.086Z,24.39
2022-07-29T09:12:29.077Z,26.10
2022-07-29T09:13:26.061Z,24.29
2022-07-29T09:14:26.047Z,23.00
2022-07-29T09:15:26.037Z,22.60
2022-07-29T09:16:50.801Z,26.89
2022-07-29T09:17:26.047Z,30.20
2022-07-29T09:18:30.791Z,27.10
2022-07-29T09:19:26.003Z,25.10
2022-07-29T09:20:25.977Z,28.89
2022-07-29T09:21:25.969Z,27.89
2022-07-29T09:22:25.955Z,31.70
2022-07-29T09:23:25.948Z,31.20
2022-07-29T09:24:25.933Z,31.79
2022-07-29T09:25:25.923Z,31.79
2022-07-29T09:26:25.911Z,32.20
2022-07-29T09:28:25.895Z,26.29
2022-07-29T09:29:25.878Z,27.29
2022-07-29T09:30:25.862Z,31.10
2022-07-29T09:31:25.974Z,27.89
2022-07-29T09:32:25.839Z,31.50
2022-07-29T09:33:25.827Z,32.50
2022-07-29T09:34:25.817Z,24.70
2022-07-29T09:35:25.804Z,24.00
2022-07-29T09:36:25.791Z,23.60
2022-07-29T09:37:25.781Z,26.89
2022-07-29T09:38:25.768Z,32.70
2022-07-29T09:39:25.760Z,28.10
2022-07-29T09:40:25.748Z,24.39
2022-07-29T09:41:25.739Z,26.20
2022-07-29T09:42:25.726Z,26.00
2022-07-29T09:43:25.713Z,30.79
2022-07-29T09:44:25.702Z,28.79
2022-07-29T09:45:25.692Z,26.70
2022-07-29T09:47:25.670Z,25.20
2022-07-29T09:48:25.655Z,24.70
2022-07-29T09:49:25.772Z,27.39
2022-07-29T09:50:25.639Z,27.79
2022-07-29T09:51:38.082Z,28.79
2022-07-29T09:52:27.606Z,26.89
2022-07-29T09:53:25.599Z,25.79
2022-07-29T09:54:25.604Z,25.29
2022-07-29T09:55:25.574Z,26.10
2022-07-29T09:56:25.571Z,28.10
2022-07-29T09:57:30.186Z,27.79
2022-07-29T09:58:25.537Z,25.29
2022-07-29T09:59:25.527Z,22.60
2022-07-29T10:00:25.515Z,24.50
2022-07-29T10:01:25.579Z,21.79
2022-07-29T10:02:25.491Z,22.50
2022-07-29T10:03:25.581Z,25.00
2022-07-29T10:04:25.468Z,22.00
2022-07-29T10:05:25.459Z,26.89
2022-07-29T10:06:25.446Z,24.89
2022-07-29T10:07:25.435Z,27.39
2022-07-29T10:08:25.424Z,28.10
2022-07-29T10:09:25.413Z,28.00
2022-07-29T10:10:25.409Z,29.00
2022-07-29T10:11:25.391Z,28.60
2022-07-29T10:12:25.377Z,31.79
2022-07-29T10:13:25.368Z,28.50
2022-07-29T10:14:25.355Z,28.70
2022-07-29T10:15:25.346Z,29.89
2022-07-29T10:16:25.443Z,27.70
2022-07-29T10:17:25.323Z,31.39
2022-07-29T10:18:25.310Z,30.10
2022-07-29T10:19:25.303Z,29.60
2022-07-29T10:20:25.287Z,30.20
2022-07-29T10:21:35.653Z,23.29
2022-07-29T10:22:50.680Z,27.70
2022-07-29T10:23:25.253Z,29.79
2022-07-29T10:24:25.243Z,25.20
2022-07-29T10:25:25.230Z,28.29
2022-07-29T10:26:25.222Z,28.70
2022-07-29T10:27:25.207Z,27.89
2022-07-29T10:28:25.198Z,27.60
2022-07-29T10:29:25.185Z,27.29
2022-07-29T10:30:25.175Z,27.70
2022-07-29T10:31:25.203Z,23.70
2022-07-29T10:32:25.155Z,20.10
2022-07-29T10:33:25.142Z,23.29
2022-07-29T10:34:25.133Z,27.89
2022-07-29T10:35:25.124Z,23.39
2022-07-29T10:36:25.112Z,30.89
2022-07-29T10:37:25.097Z,29.70
2022-07-29T10:38:25.087Z,29.29
2022-07-29T10:39:25.076Z,27.89
2022-07-29T10:40:25.069Z,22.39
2022-07-29T10:41:25.055Z,26.50
2022-07-29T10:42:34.100Z,26.39
2022-07-29T10:43:25.120Z,26.39
2022-07-29T10:44:25.024Z,27.20
2022-07-29T10:45:25.010Z,28.20
2022-07-29T10:46:25.548Z,25.50
2022-07-29T10:47:24.987Z,27.50
2022-07-29T10:48:24.982Z,25.39
2022-07-29T10:49:25.520Z,25.00
2022-07-29T10:50:24.956Z,27.89
2022-07-29T10:51:24.942Z,26.10
2022-07-29T10:52:26.615Z,28.29
2022-07-29T10:53:24.926Z,28.00
2022-07-29T10:54:24.911Z,27.00
2022-07-29T10:55:24.896Z,28.60
2022-07-29T10:56:25.380Z,27.89
2022-07-29T10:57:25.610Z,27.29
2022-07-29T10:58:24.870Z,27.70
2022-07-29T10:59:24.851Z,31.10
2022-07-29T11:00:24.842Z,29.50
2022-07-29T11:01:37.266Z,27.60
2022-07-29T11:02:42.682Z,26.29
2022-07-29T11:03:24.818Z,26.89
2022-07-29T11:04:24.795Z,27.10
2022-07-29T11:05:24.783Z,27.29
2022-07-29T11:06:26.765Z,25.20
2022-07-29T11:07:24.761Z,25.50
2022-07-29T11:08:27.665Z,24.10
2022-07-29T11:09:34.949Z,24.20
2022-07-29T11:10:26.957Z,26.70
2022-07-29T11:11:29.551Z,24.79
2022-07-29T11:12:24.696Z,28.60
2022-07-29T11:13:24.683Z,25.20
2022-07-29T11:14:26.641Z,20.60
2022-07-29T11:15:25.173Z,22.20
2022-07-29T11:16:25.255Z,23.70
2022-07-29T11:17:24.636Z,19.70
2022-07-29T11:18:24.625Z,20.60
2022-07-29T11:19:29.835Z,25.70
2022-07-29T11:20:24.603Z,25.00
2022-07-29T11:21:24.589Z,25.10
2022-07-29T11:22:25.563Z,25.89
2022-07-29T11:23:24.565Z,27.10
2022-07-29T11:24:28.887Z,26.89
2022-07-29T11:25:42.788Z,24.70
2022-07-29T11:26:24.535Z,25.60
2022-07-29T11:27:28.567Z,25.50
2022-07-29T11:28:25.400Z,26.00
2022-07-29T11:29:24.496Z,24.79
2022-07-29T11:30:25.141Z,25.00
2022-07-29T11:31:24.473Z,24.89
2022-07-29T11:32:24.463Z,26.29
2022-07-29T11:34:28.134Z,26.20
2022-07-29T11:35:37.112Z,24.50
2022-07-29T11:36:28.195Z,25.70
2022-07-29T11:37:27.956Z,25.00
2022-07-29T11:38:24.399Z,28.60
2022-07-29T11:39:24.382Z,25.39
2022-07-29T11:40:24.375Z,24.39
2022-07-29T11:41:24.359Z,25.50
2022-07-29T11:42:32.630Z,24.29
2022-07-29T11:43:24.337Z,22.79
2022-07-29T11:44:24.328Z,24.79
2022-07-29T11:45:41.189Z,24.50
2022-07-29T11:46:26.303Z,24.50
2022-07-29T11:47:24.325Z,26.20
2022-07-29T11:48:29.388Z,24.89
2022-07-29T11:49:32.490Z,24.79
2022-07-29T11:50:26.921Z,25.00
2022-07-29T11:51:32.869Z,23.50
2022-07-29T11:52:24.237Z,22.10
2022-07-29T11:53:24.226Z,25.20
2022-07-29T11:54:27.534Z,23.70
2022-07-29T11:55:24.200Z,24.29
2022-07-29T11:56:25.696Z,24.39
2022-07-29T11:57:36.497Z,22.70
2022-07-29T11:58:26.512Z,21.00
2022-07-29T12:00:25.149Z,24.00
2022-07-29T12:01:24.134Z,21.79
2022-07-29T12:02:36.373Z,23.29
2022-07-29T12:03:33.475Z,21.00
2022-07-29T12:04:24.103Z,22.50
2022-07-29T12:05:36.831Z,25.29
2022-07-29T12:06:24.086Z,23.89
2022-07-29T12:07:02.430Z,23.20
2022-07-29T12:07:24.071Z,22.79
2022-07-29T12:08:24.067Z,20.79
2022-07-29T12:09:24.047Z,19.89
2022-07-29T12:10:30.054Z,22.20
2022-07-29T12:11:24.024Z,20.70
2022-07-29T12:12:24.463Z,21.89
2022-07-29T12:13:37.573Z,27.20
2022-07-29T12:14:23.993Z,22.00
2022-07-29T12:15:23.979Z,23.60
2022-07-29T12:16:25.595Z,21.79
2022-07-29T12:17:23.958Z,21.50
2022-07-29T12:18:25.946Z,24.39
2022-07-29T12:19:23.934Z,22.60
2022-07-29T12:20:23.924Z,24.39
2022-07-29T12:21:25.763Z,24.20
2022-07-29T12:22:23.901Z,22.79
2022-07-29T12:23:23.890Z,20.50
2022-07-29T12:24:26.819Z,21.29
2022-07-29T12:25:33.084Z,21.89
2022-07-29T12:26:25.973Z,22.29
2022-07-29T12:27:29.301Z,22.89
2022-07-29T12:28:27.402Z,21.10
2022-07-29T12:29:33.921Z,24.50
2022-07-29T12:30:23.812Z,22.89
2022-07-29T12:31:43.379Z,21.79
2022-07-29T12:32:25.892Z,21.10
2022-07-29T12:33:23.776Z,21.39
2022-07-29T12:34:23.766Z,23.70
2022-07-29T12:35:23.758Z,20.60
2022-07-29T12:36:23.744Z,22.79
2022-07-29T12:37:39.104Z,21.29
2022-07-29T12:38:23.720Z,22.10
2022-07-29T12:39:23.708Z,23.50
2022-07-29T12:40:23.698Z,22.29
2022-07-29T12:41:23.687Z,22.29
2022-07-29T12:42:23.675Z,24.89
2022-07-29T12:43:23.663Z,23.29
2022-07-29T12:44:23.654Z,23.00
2022-07-29T12:45:23.640Z,23.29
2022-07-29T12:46:23.719Z,22.79
2022-07-29T12:47:23.617Z,25.10
2022-07-29T12:48:23.609Z,24.10
2022-07-29T12:49:23.618Z,23.39
2022-07-29T12:50:26.424Z,23.20
2022-07-29T12:51:23.572Z,25.89
2022-07-29T12:52:23.563Z,23.89
2022-07-29T12:53:23.552Z,22.29
2022-07-29T12:54:23.539Z,23.20
2022-07-29T12:55:23.526Z,22.00
2022-07-29T12:56:45.974Z,21.20
2022-07-29T12:57:25.503Z,24.29
2022-07-29T12:58:23.496Z,21.60