createdAt,value
2018-06-17T00:00:42.427Z,57.37
2018-06-17T00:03:12.750Z,58.10
2018-06-17T00:05:44.011Z,59.53
2018-06-17T00:11:49.918Z,61.80
2018-06-17T00:14:20.009Z,61.50
2018-06-17T00:16:50.313Z,60.83
2018-06-17T00:19:20.878Z,63.13
2018-06-17T00:21:51.151Z,61.90
2018-06-17T00:24:21.396Z,62.27
2018-06-17T00:26:52.080Z,61.53
2018-06-17T00:29:22.360Z,60.60
2018-06-17T00:31:52.638Z,58.07
2018-06-17T00:34:22.907Z,59.07
2018-06-17T00:36:53.555Z,55.40
2018-06-17T00:39:24.091Z,55.60
2018-06-17T00:41:54.559Z,54.77
2018-06-17T00:44:25.490Z,56.10
2018-06-17T00:46:55.773Z,55.73
2018-06-17T00:49:25.991Z,54.03
2018-06-17T00:51:56.536Z,56.33
2018-06-17T00:54:26.952Z,55.73
2018-06-17T00:57:08.311Z,56.47
2018-06-17T00:59:38.803Z,58.43
2018-06-17T01:02:09.035Z,55.77
2018-06-17T01:04:39.412Z,59.53
2018-06-17T01:07:09.967Z,60.60
2018-06-17T01:09:40.343Z,59.33
2018-06-17T01:12:10.716Z,59.23
2018-06-17T01:14:41.667Z,60.93
2018-06-17T01:17:12.299Z,59.57
2018-06-17T01:19:42.589Z,59.03
2018-06-17T01:22:13.571Z,60.03
2018-06-17T01:24:43.908Z,60.07
2018-06-17T01:27:14.119Z,59.00
2018-06-17T01:29:44.646Z,60.57
2018-06-17T01:32:15.216Z,61.50
2018-06-17T01:34:45.451Z,58.43
2018-06-17T01:37:15.688Z,60.70
2018-06-17T01:39:46.206Z,62.07
2018-06-17T01:42:16.745Z,60.97
2018-06-17T01:44:46.991Z,63.83
2018-06-17T01:47:17.434Z,61.97
2018-06-17T01:49:47.679Z,59.83
2018-06-17T01:52:18.499Z,67.03
2018-06-17T01:54:48.859Z,62.80
2018-06-17T01:57:19.108Z,62.00
2018-06-17T01:59:49.425Z,61.17
2018-06-17T02:02:19.677Z,63.63
2018-06-17T02:04:55.251Z,61.67
2018-06-17T02:07:30.900Z,66.67
2018-06-17T02:10:06.181Z,66.47
2018-06-17T02:12:37.130Z,63.53
2018-06-17T02:15:07.371Z,70.47
2018-06-17T02:17:37.847Z,68.40
2018-06-17T02:20:08.179Z,69.87
2018-06-17T02:22:39.088Z,69.00
2018-06-17T02:25:08.898Z,66.83
2018-06-17T02:27:39.359Z,66.00
2018-06-17T02:30:09.936Z,66.87
2018-06-17T02:32:40.375Z,68.80
2018-06-17T02:35:10.828Z,67.77
2018-06-17T02:37:41.901Z,71.17
2018-06-17T02:40:12.259Z,71.07
2018-06-17T02:42:42.688Z,71.70
2018-06-17T02:45:18.155Z,69.80
2018-06-17T02:47:53.352Z,75.13
2018-06-17T02:52:35.731Z,73.03
2018-06-17T02:55:06.893Z,74.10
2018-06-17T02:57:37.431Z,71.37
2018-06-17T03:00:08.075Z,75.57
2018-06-17T03:02:38.577Z,72.37
2018-06-17T03:05:08.916Z,78.57
2018-06-17T03:07:39.480Z,78.63
2018-06-17T03:10:09.788Z,79.77
2018-06-17T03:12:40.225Z,88.57
2018-06-17T03:15:10.929Z,84.67
2018-06-17T03:17:41.746Z,96.30
2018-06-17T03:20:12.102Z,90.43
2018-06-17T03:22:42.696Z,92.03
2018-06-17T03:25:18.179Z,92.90
2018-06-17T03:29:55.380Z,90.97
2018-06-17T03:32:30.897Z,86.43
2018-06-17T03:35:06.246Z,86.63
2018-06-17T03:37:37.316Z,84.07
2018-06-17T03:40:07.571Z,84.70
2018-06-17T03:42:37.811Z,82.70
2018-06-17T03:45:08.092Z,81.50
2018-06-17T03:47:38.755Z,77.93
2018-06-17T03:50:09.041Z,75.93
2018-06-17T03:52:39.435Z,72.80
2018-06-17T03:55:09.956Z,71.63
2018-06-17T03:57:40.415Z,70.67
2018-06-17T04:00:10.671Z,67.90
2018-06-17T04:02:40.923Z,67.97
2018-06-17T04:05:16.103Z,67.77
2018-06-17T04:07:46.496Z,69.40
2018-06-17T04:10:17.100Z,69.63
2018-06-17T04:12:47.724Z,70.17
2018-06-17T04:15:18.008Z,73.20
2018-06-17T04:17:48.807Z,73.10
2018-06-17T04:20:19.035Z,75.27
2018-06-17T04:22:49.756Z,75.77
2018-06-17T04:25:19.994Z,76.47
2018-06-17T04:27:50.702Z,75.40
2018-06-17T04:30:20.991Z,79.47
2018-06-17T04:32:51.388Z,75.67
2018-06-17T04:35:21.655Z,76.17
2018-06-17T04:37:52.232Z,72.10
2018-06-17T04:40:22.507Z,70.90
2018-06-17T04:42:53.043Z,70.90
2018-06-17T04:45:23.321Z,72.83
2018-06-17T04:47:53.830Z,71.20
2018-06-17T04:50:24.400Z,74.03
2018-06-17T04:52:55.019Z,70.30
2018-06-17T04:55:25.275Z,67.87
2018-06-17T04:57:56.100Z,64.17
2018-06-17T05:00:26.367Z,61.77
2018-06-17T05:02:56.646Z,59.73
2018-06-17T05:05:27.169Z,54.47
2018-06-17T05:07:57.396Z,48.10
2018-06-17T05:10:27.627Z,46.93
2018-06-17T05:12:58.167Z,39.30
2018-06-17T05:15:28.419Z,33.37
2018-06-17T05:17:58.747Z,33.93
2018-06-17T05:20:29.299Z,32.57
2018-06-17T05:22:59.711Z,36.90
2018-06-17T05:25:29.931Z,37.03
2018-06-17T05:28:00.151Z,35.50
2018-06-17T05:30:30.399Z,35.37
2018-06-17T05:33:00.652Z,32.87
2018-06-17T05:35:31.494Z,30.87
2018-06-17T05:38:02.079Z,30.40
2018-06-17T05:40:32.331Z,27.80
2018-06-17T05:43:03.123Z,28.53
2018-06-17T05:45:33.431Z,26.23
2018-06-17T05:48:03.557Z,26.33
2018-06-17T05:50:34.176Z,26.83
2018-06-17T05:53:04.921Z,22.70
2018-06-17T05:55:35.168Z,23.90
2018-06-17T05:58:05.964Z,21.87
2018-06-17T06:00:36.208Z,20.93
2018-06-17T06:03:06.639Z,20.37
2018-06-17T06:05:36.916Z,17.63
2018-06-17T06:08:07.456Z,18.43
2018-06-17T06:10:37.685Z,16.63
2018-06-17T06:13:07.911Z,17.70
2018-06-17T06:15:38.179Z,14.87
2018-06-17T06:18:08.715Z,14.83
2018-06-17T06:20:38.960Z,10.93
2018-06-17T06:23:09.347Z,8.70
2018-06-17T06:25:39.903Z,9.23
2018-06-17T06:28:10.155Z,9.63
2018-06-17T06:30:40.595Z,9.70
2018-06-17T06:33:11.842Z,8.73
2018-06-17T06:35:42.071Z,8.80
2018-06-17T06:38:12.320Z,8.90
2018-06-17T06:42:02.143Z,8.30
2018-06-17T06:44:32.447Z,8.47
2018-06-17T06:47:03.039Z,7.93
2018-06-17T06:49:33.431Z,8.40
2018-06-17T06:52:03.731Z,7.93
2018-06-17T06:54:34.030Z,7.73
2018-06-17T06:57:04.696Z,7.70
2018-06-17T06:59:35.516Z,7.53
2018-06-17T07:02:16.691Z,7.70
2018-06-17T07:04:57.749Z,6.83
2018-06-17T07:07:38.718Z,7.50
2018-06-17T07:10:20.332Z,7.73
2018-06-17T07:12:50.607Z,7.80
2018-06-17T07:15:31.757Z,7.63
2018-06-17T07:18:36.246Z,7.87
2018-06-17T07:21:06.771Z,7.60
2018-06-17T07:23:37.093Z,7.97
2018-06-17T07:26:30.930Z,7.37
2018-06-17T07:29:11.934Z,7.63
2018-06-17T07:31:42.279Z,7.47
2018-06-17T07:34:13.087Z,7.47
2018-06-17T07:36:43.553Z,7.63
2018-06-17T07:41:24.275Z,8.50
2018-06-17T07:43:54.928Z,8.03
2018-06-17T07:46:24.939Z,7.97
2018-06-17T07:49:36.164Z,8.23
2018-06-17T07:52:18.107Z,8.70
2018-06-17T07:54:48.448Z,8.73
2018-06-17T07:57:19.632Z,7.97
2018-06-17T07:59:49.944Z,6.50
2018-06-17T08:02:19.995Z,6.03
2018-06-17T08:04:50.076Z,6.33
2018-06-17T08:07:20.386Z,5.20
2018-06-17T08:09:50.484Z,5.50
2018-06-17T08:12:20.472Z,6.70
2018-06-17T08:14:50.743Z,5.30
2018-06-17T08:17:20.705Z,7.40
2018-06-17T08:19:50.735Z,5.30
2018-06-17T08:22:20.727Z,4.87
2018-06-17T08:24:50.719Z,4.40
2018-06-17T08:27:20.991Z,4.77
2018-06-17T08:29:51.008Z,5.13
2018-06-17T08:32:20.972Z,4.80
2018-06-17T08:34:50.955Z,5.57
2018-06-17T08:37:20.904Z,5.00
2018-06-17T08:39:51.760Z,4.40
2018-06-17T08:42:22.220Z,4.43
2018-06-17T08:44:52.367Z,4.07
2018-06-17T08:47:22.371Z,4.10
2018-06-17T08:49:52.375Z,4.97
2018-06-17T08:52:22.427Z,5.60
2018-06-17T08:54:52.404Z,5.10
2018-06-17T08:57:22.683Z,5.13
2018-06-17T08:59:52.666Z,5.60
2018-06-17T09:02:22.807Z,5.40
2018-06-17T09:04:52.811Z,5.60
2018-06-17T09:07:22.781Z,5.33
2018-06-17T09:09:52.791Z,5.63
2018-06-17T09:12:23.099Z,4.93
2018-06-17T09:14:53.077Z,5.00
2018-06-17T09:17:23.330Z,4.77
2018-06-17T09:19:53.761Z,4.50
2018-06-17T09:22:23.787Z,4.63
2018-06-17T09:24:53.792Z,4.50
2018-06-17T09:27:24.039Z,4.47
2018-06-17T09:29:54.015Z,5.10
2018-06-17T09:32:24.072Z,4.83
2018-06-17T09:34:54.423Z,5.07
2018-06-17T09:37:24.385Z,4.60
2018-06-17T09:39:54.636Z,4.73
2018-06-17T09:42:24.894Z,4.80
2018-06-17T09:44:54.875Z,4.20
2018-06-17T09:47:24.831Z,5.40
2018-06-17T09:49:55.175Z,5.67
2018-06-17T09:52:25.183Z,5.70
2018-06-17T09:54:55.172Z,6.20
2018-06-17T09:57:25.567Z,5.67
2018-06-17T09:59:55.531Z,5.70
2018-06-17T10:02:25.519Z,5.87
2018-06-17T10:04:55.771Z,6.30
2018-06-17T10:07:25.739Z,6.07
2018-06-17T10:10:06.932Z,6.13
2018-06-17T10:12:37.167Z,6.30
2018-06-17T10:15:07.715Z,5.53
2018-06-17T10:17:37.935Z,5.23
2018-06-17T10:20:08.624Z,6.00
2018-06-17T10:22:38.948Z,4.80
2018-06-17T10:25:09.203Z,4.60
2018-06-17T10:27:39.756Z,4.03
2018-06-17T10:30:09.971Z,4.27
2018-06-17T10:32:40.192Z,3.97
2018-06-17T10:35:10.900Z,4.40
2018-06-17T10:37:41.119Z,4.60
2018-06-17T10:40:11.491Z,4.50
2018-06-17T10:42:41.996Z,4.30
2018-06-17T10:45:12.207Z,4.17
2018-06-17T10:47:42.478Z,4.70
2018-06-17T10:50:13.038Z,4.50
2018-06-17T10:52:43.916Z,4.17
2018-06-17T10:55:15.195Z,4.50
2018-06-17T10:57:46.551Z,4.73
2018-06-17T11:00:16.943Z,4.73
2018-06-17T11:02:47.196Z,4.80
2018-06-17T11:05:17.768Z,4.70
2018-06-17T11:07:47.976Z,4.07
2018-06-17T11:10:18.343Z,3.87
2018-06-17T11:12:48.905Z,3.17
2018-06-17T11:15:19.134Z,3.20
2018-06-17T11:17:49.358Z,3.50
2018-06-17T11:20:20.085Z,3.43
2018-06-17T11:22:50.572Z,3.40
2018-06-17T11:25:20.928Z,3.30
2018-06-17T11:27:51.155Z,3.20
2018-06-17T11:30:21.711Z,3.33
2018-06-17T11:32:51.951Z,3.20
2018-06-17T11:35:22.511Z,3.40
2018-06-17T11:37:53.463Z,3.70
2018-06-17T11:40:23.579Z,3.60
2018-06-17T11:42:53.983Z,3.73
2018-06-17T11:45:24.364Z,3.63
2018-06-17T11:47:54.611Z,3.53
2018-06-17T11:50:24.873Z,3.90
2018-06-17T11:52:55.147Z,3.80
2018-06-17T11:55:25.877Z,4.23
2018-06-17T11:57:56.099Z,3.43
2018-06-17T12:00:26.343Z,3.20
2018-06-17T12:02:56.592Z,3.37
2018-06-17T12:05:26.939Z,3.07
2018-06-17T12:07:57.171Z,3.27
2018-06-17T12:10:27.701Z,3.17
2018-06-17T12:12:57.919Z,3.50
2018-06-17T12:15:28.123Z,3.50
2018-06-17T12:17:58.739Z,2.90
2018-06-17T12:20:29.279Z,3.00
2018-06-17T12:22:59.523Z,3.23
2018-06-17T12:25:30.048Z,2.70
2018-06-17T12:28:00.844Z,3.40
2018-06-17T12:30:31.075Z,3.23
2018-06-17T12:33:01.612Z,3.70
2018-06-17T12:35:32.100Z,3.40
2018-06-17T12:38:02.396Z,2.93
2018-06-17T12:40:32.982Z,3.20
2018-06-17T12:43:03.243Z,4.00
2018-06-17T12:45:33.845Z,3.67
2018-06-17T12:48:04.519Z,3.20
2018-06-17T12:50:35.191Z,4.03
2018-06-17T12:53:05.572Z,3.43
2018-06-17T12:55:36.250Z,3.63
2018-06-17T12:58:06.755Z,3.30
2018-06-17T13:00:37.143Z,3.50
2018-06-17T13:03:07.707Z,4.00
2018-06-17T13:05:37.925Z,3.50
2018-06-17T13:08:08.183Z,4.00
2018-06-17T13:10:39.071Z,3.93
2018-06-17T13:13:09.280Z,3.70
2018-06-17T13:15:39.835Z,3.83
2018-06-17T13:18:10.385Z,3.33
2018-06-17T13:20:40.651Z,3.23
2018-06-17T13:23:11.089Z,3.20
2018-06-17T13:25:41.865Z,3.53
2018-06-17T13:28:12.099Z,2.83
2018-06-17T13:30:43.152Z,2.83
2018-06-17T13:33:14.012Z,3.10
2018-06-17T13:35:44.435Z,3.77
2018-06-17T13:38:14.684Z,4.17
2018-06-17T13:40:45.396Z,3.93
2018-06-17T13:43:19.070Z,3.83
2018-06-17T13:45:49.765Z,3.70
2018-06-17T13:48:20.016Z,3.97
2018-06-17T13:50:50.524Z,4.20
2018-06-17T13:53:20.839Z,4.27
2018-06-17T13:55:51.100Z,3.83
2018-06-17T13:58:21.664Z,4.10
2018-06-17T14:00:52.391Z,4.67
2018-06-17T14:03:22.654Z,4.17
2018-06-17T14:05:53.360Z,4.40
2018-06-17T14:08:23.616Z,4.87
2018-06-17T14:10:53.947Z,4.30
2018-06-17T14:13:24.531Z,4.10
2018-06-17T14:15:54.804Z,4.00
2018-06-17T14:18:25.092Z,4.17
2018-06-17T14:20:56.127Z,3.90
2018-06-17T14:23:26.346Z,4.07
2018-06-17T14:25:56.743Z,3.60
2018-06-17T14:28:27.279Z,3.87
2018-06-17T14:30:57.739Z,3.30
2018-06-17T14:33:27.956Z,4.00
2018-06-17T14:35:58.496Z,3.80
2018-06-17T14:38:28.723Z,4.27
2018-06-17T14:41:04.063Z,3.13
2018-06-17T14:43:39.421Z,3.87
2018-06-17T14:46:14.715Z,3.80
2018-06-17T14:48:50.185Z,3.70
2018-06-17T14:51:25.459Z,3.13
2018-06-17T14:53:55.740Z,3.30
2018-06-17T14:56:26.607Z,3.30
2018-06-17T14:58:56.835Z,3.67
2018-06-17T15:01:27.106Z,3.10
2018-06-17T15:03:57.406Z,3.60
2018-06-17T15:06:27.648Z,3.07
2018-06-17T15:08:57.884Z,3.23
2018-06-17T15:11:28.136Z,3.50
2018-06-17T15:13:58.721Z,3.40
2018-06-17T15:16:28.933Z,3.40
2018-06-17T15:18:59.180Z,3.13
2018-06-17T15:21:29.859Z,3.00
2018-06-17T15:24:00.076Z,2.97
2018-06-17T15:26:30.356Z,3.10
2018-06-17T15:29:01.043Z,3.37
2018-06-17T15:31:36.901Z,2.87
2018-06-17T15:34:12.376Z,2.80
2018-06-17T15:38:50.436Z,2.70
2018-06-17T15:41:27.693Z,2.47
2018-06-17T15:43:59.506Z,3.00
2018-06-17T15:46:29.743Z,2.77
2018-06-17T15:48:59.955Z,2.87
2018-06-17T15:51:30.483Z,2.90
2018-06-17T15:54:00.750Z,2.80
2018-06-17T15:56:30.971Z,2.50
2018-06-17T15:59:01.824Z,2.57
2018-06-17T16:01:32.116Z,2.50
2018-06-17T16:04:02.347Z,2.50
2018-06-17T16:06:32.603Z,2.53
2018-06-17T16:09:02.885Z,2.00
2018-06-17T16:11:35.267Z,2.33
2018-06-17T16:14:10.907Z,2.23
2018-06-17T16:16:46.206Z,2.00
2018-06-17T16:19:21.544Z,2.27
2018-06-17T16:21:51.787Z,2.57
2018-06-17T16:24:22.057Z,2.50
2018-06-17T16:26:52.276Z,2.20
2018-06-17T16:29:22.875Z,2.40
2018-06-17T16:31:53.195Z,2.57
2018-06-17T16:34:23.787Z,2.50
2018-06-17T16:36:54.271Z,2.30
2018-06-17T16:39:25.068Z,2.23
2018-06-17T16:41:54.979Z,2.40
2018-06-17T16:44:25.227Z,2.40
2018-06-17T16:46:55.839Z,2.13
2018-06-17T16:49:26.524Z,2.37
2018-06-17T16:52:01.854Z,2.77
2018-06-17T16:54:37.307Z,2.87
2018-06-17T16:57:12.615Z,2.33
2018-06-17T16:59:48.095Z,2.27
2018-06-17T17:02:18.522Z,2.57
2018-06-17T17:04:48.742Z,2.90
2018-06-17T17:07:19.274Z,2.83
2018-06-17T17:09:49.726Z,2.37
2018-06-17T17:12:20.003Z,2.50
2018-06-17T17:14:50.666Z,2.30
2018-06-17T17:17:20.948Z,2.43
2018-06-17T17:19:51.207Z,3.00
2018-06-17T17:22:22.251Z,2.33
2018-06-17T17:24:52.791Z,2.30
2018-06-17T17:27:22.998Z,2.57
2018-06-17T17:29:53.286Z,2.67
2018-06-17T17:32:28.703Z,2.30
2018-06-17T17:35:04.175Z,2.60
2018-06-17T17:37:39.626Z,2.43
2018-06-17T17:40:15.451Z,2.53
2018-06-17T17:42:45.691Z,2.60
2018-06-17T17:45:17.118Z,2.90
2018-06-17T17:47:47.624Z,3.00
2018-06-17T17:50:17.903Z,2.33
2018-06-17T17:52:48.108Z,2.77
2018-06-17T17:55:18.950Z,2.97
2018-06-17T17:57:49.126Z,2.90
2018-06-17T18:00:19.449Z,2.63
2018-06-17T18:02:49.639Z,2.67
2018-06-17T18:05:19.823Z,2.53
2018-06-17T18:07:50.325Z,2.73
2018-06-17T18:10:20.606Z,2.90
2018-06-17T18:12:50.804Z,2.53
2018-06-17T18:15:21.672Z,3.10
2018-06-17T18:17:51.872Z,2.77
2018-06-17T18:20:22.436Z,2.90
2018-06-17T18:22:52.733Z,2.80
2018-06-17T18:25:28.248Z,2.83
2018-06-17T18:28:03.735Z,2.87
2018-06-17T18:30:39.032Z,2.50
2018-06-17T18:33:14.691Z,2.60
2018-06-17T18:35:50.039Z,2.83
2018-06-17T18:38:20.498Z,2.50
2018-06-17T18:40:51.140Z,2.70
2018-06-17T18:43:21.371Z,2.53
2018-06-17T18:45:51.633Z,2.40
2018-06-17T18:48:22.199Z,2.70
2018-06-17T18:50:52.776Z,2.60
2018-06-17T18:53:24.938Z,3.23
2018-06-17T18:55:55.562Z,2.43
2018-06-17T18:58:25.787Z,2.73
2018-06-17T19:00:56.391Z,2.83
2018-06-17T19:03:27.003Z,2.60
2018-06-17T19:05:57.633Z,2.40
2018-06-17T19:08:33.090Z,2.47
2018-06-17T19:11:08.758Z,2.60
2018-06-17T19:13:44.626Z,2.83
2018-06-17T19:16:19.978Z,2.53
2018-06-17T19:18:50.801Z,2.60
2018-06-17T19:21:21.685Z,2.80
2018-06-17T19:23:51.890Z,2.73
2018-06-17T19:26:22.094Z,2.90
2018-06-17T19:28:53.102Z,2.73
2018-06-17T19:31:23.390Z,2.53
2018-06-17T19:33:54.315Z,2.90
2018-06-17T19:36:24.994Z,2.80
2018-06-17T19:38:55.188Z,2.63
2018-06-17T19:41:25.398Z,2.87
2018-06-17T19:43:55.603Z,2.70
2018-06-17T19:46:25.903Z,3.10
2018-06-17T19:48:56.398Z,2.80
2018-06-17T19:51:32.382Z,2.70
2018-06-17T19:54:07.824Z,2.70
2018-06-17T19:56:43.146Z,2.40
2018-06-17T19:59:18.414Z,2.77
2018-06-17T20:01:48.809Z,2.60
2018-06-17T20:04:19.308Z,3.30
2018-06-17T20:06:49.728Z,2.70
2018-06-17T20:09:20.187Z,2.70
2018-06-17T20:11:50.449Z,2.80
2018-06-17T20:14:20.703Z,2.70
2018-06-17T20:16:51.582Z,2.83
2018-06-17T20:19:22.159Z,58.03
2018-06-17T20:21:52.734Z,4.30
2018-06-17T20:24:22.942Z,3.03
2018-06-17T20:26:53.467Z,2.97
2018-06-17T20:29:23.777Z,2.80
2018-06-17T20:31:59.036Z,3.20
2018-06-17T20:34:34.211Z,3.03
2018-06-17T20:37:09.502Z,3.30
2018-06-17T20:39:44.922Z,3.40
2018-06-17T20:42:20.646Z,4.43
2018-06-17T20:44:50.870Z,3.20
2018-06-17T20:47:21.706Z,3.30
2018-06-17T20:49:52.044Z,3.23
2018-06-17T20:52:22.287Z,3.20
2018-06-17T20:54:52.782Z,2.90
2018-06-17T20:57:23.695Z,3.07
2018-06-17T20:59:53.925Z,3.50
2018-06-17T21:02:24.120Z,2.83
2018-06-17T21:04:54.714Z,6.70
2018-06-17T21:07:25.170Z,7.60
2018-06-17T21:09:55.405Z,3.83
2018-06-17T21:12:25.904Z,4.40
2018-06-17T21:14:56.106Z,4.17
2018-06-17T21:17:26.641Z,4.37
2018-06-17T21:20:02.054Z,4.43
2018-06-17T21:22:37.554Z,4.23
2018-06-17T21:27:15.710Z,4.30
2018-06-17T21:29:46.348Z,3.97
2018-06-17T21:32:16.598Z,4.03
2018-06-17T21:34:47.066Z,3.80
2018-06-17T21:37:17.302Z,3.77
2018-06-17T21:39:47.728Z,3.80
2018-06-17T21:42:18.145Z,4.10
2018-06-17T21:44:48.618Z,3.83
2018-06-17T21:47:19.342Z,4.30
2018-06-17T21:49:49.834Z,4.13
2018-06-17T21:52:19.998Z,4.00
2018-06-17T21:54:50.350Z,4.30
2018-06-17T21:57:20.617Z,4.40
2018-06-17T21:59:51.099Z,4.03
2018-06-17T22:02:21.407Z,3.60
2018-06-17T22:04:51.618Z,5.17
2018-06-17T22:07:22.091Z,3.90
2018-06-17T22:09:57.391Z,3.90
2018-06-17T22:12:32.570Z,9.30
2018-06-17T22:15:08.238Z,7.40
2018-06-17T22:17:43.354Z,3.80
2018-06-17T22:20:13.606Z,4.10
2018-06-17T22:22:44.086Z,4.30
2018-06-17T22:25:14.298Z,3.90
2018-06-17T22:27:44.482Z,4.20
2018-06-17T22:30:14.754Z,4.50
2018-06-17T22:32:45.019Z,3.93
2018-06-17T22:35:15.879Z,4.43
2018-06-17T22:37:46.078Z,4.50
2018-06-17T22:40:16.508Z,4.93
2018-06-17T22:42:46.999Z,5.03
2018-06-17T22:45:17.538Z,5.77
2018-06-17T22:47:52.971Z,5.47
2018-06-17T22:50:23.806Z,5.60
2018-06-17T22:53:04.862Z,5.33
2018-06-17T22:55:35.333Z,5.47
2018-06-17T22:58:10.966Z,5.37
2018-06-17T23:00:46.494Z,5.53
2018-06-17T23:03:21.846Z,5.30
2018-06-17T23:05:57.608Z,5.20
2018-06-17T23:08:32.855Z,5.37
2018-06-17T23:11:03.286Z,6.00
2018-06-17T23:13:33.759Z,5.73
2018-06-17T23:16:03.995Z,6.00
2018-06-17T23:18:34.199Z,7.03
2018-06-17T23:21:04.866Z,8.20
2018-06-17T23:23:35.086Z,7.43
2018-06-17T23:26:05.673Z,8.60
2018-06-17T23:28:36.171Z,8.33
2018-06-17T23:31:06.438Z,8.60
2018-06-17T23:33:36.635Z,8.93
2018-06-17T23:36:06.933Z,8.57
2018-06-17T23:38:37.474Z,8.43
2018-06-17T23:41:07.902Z,9.03
2018-06-17T23:43:38.111Z,9.63
2018-06-17T23:46:13.618Z,9.43
2018-06-17T23:48:48.746Z,10.13
2018-06-17T23:51:24.342Z,9.73
2018-06-17T23:53:59.626Z,10.20
2018-06-17T23:56:30.538Z,9.97
2018-06-17T23:59:00.772Z,10.43
