createdAt,value
2019-03-04T00:00:50.196Z,99.90
2019-03-04T00:03:19.166Z,99.90
2019-03-04T00:05:48.636Z,99.90
2019-03-04T00:08:17.600Z,99.90
2019-03-04T00:10:46.401Z,99.90
2019-03-04T00:13:15.132Z,99.90
2019-03-04T00:15:44.161Z,99.90
2019-03-04T00:18:13.080Z,99.90
2019-03-04T00:20:41.834Z,99.90
2019-03-04T00:23:10.719Z,99.90
2019-03-04T00:25:39.793Z,99.90
2019-03-04T00:28:08.721Z,99.90
2019-03-04T00:30:37.557Z,99.90
2019-03-04T00:33:06.540Z,99.90
2019-03-04T00:35:35.486Z,99.90
2019-03-04T00:38:04.523Z,99.90
2019-03-04T00:40:33.572Z,99.90
2019-03-04T00:43:03.091Z,99.90
2019-03-04T00:45:33.154Z,99.90
2019-03-04T00:48:02.231Z,99.90
2019-03-04T00:50:31.284Z,99.90
2019-03-04T00:53:00.444Z,99.90
2019-03-04T00:55:29.378Z,99.90
2019-03-04T00:57:58.268Z,99.90
2019-03-04T01:00:27.298Z,99.90
2019-03-04T01:02:56.048Z,99.90
2019-03-04T01:05:24.843Z,99.90
2019-03-04T01:07:53.751Z,99.90
2019-03-04T01:10:22.688Z,99.90
2019-03-04T01:12:51.870Z,99.90
2019-03-04T01:15:22.493Z,99.90
2019-03-04T01:17:51.720Z,99.90
2019-03-04T01:20:20.483Z,99.90
2019-03-04T01:22:49.636Z,99.90
2019-03-04T01:25:18.823Z,99.90
2019-03-04T01:27:47.691Z,99.90
2019-03-04T01:30:21.445Z,99.90
2019-03-04T01:32:50.846Z,99.90
2019-03-04T01:35:20.209Z,99.90
2019-03-04T01:37:49.030Z,99.90
2019-03-04T01:40:19.452Z,99.90
2019-03-04T01:42:48.387Z,99.90
2019-03-04T01:45:18.134Z,99.90
2019-03-04T01:47:48.148Z,99.90
2019-03-04T01:50:17.586Z,99.90
2019-03-04T01:52:46.781Z,99.90
2019-03-04T01:55:16.369Z,99.90
2019-03-04T01:57:45.286Z,99.90
2019-03-04T02:00:18.427Z,99.90
2019-03-04T02:02:47.426Z,99.90
2019-03-04T02:05:17.036Z,99.90
2019-03-04T02:07:45.953Z,99.90
2019-03-04T02:10:16.629Z,99.90
2019-03-04T02:12:45.598Z,99.90
2019-03-04T02:15:16.293Z,99.90
2019-03-04T02:17:45.581Z,99.90
2019-03-04T02:20:15.881Z,99.90
2019-03-04T02:22:45.936Z,99.90
2019-03-04T02:25:16.535Z,99.90
2019-03-04T02:27:51.666Z,99.90
2019-03-04T02:30:23.089Z,99.90
2019-03-04T02:32:51.993Z,99.90
2019-03-04T02:35:20.857Z,99.90
2019-03-04T02:37:49.687Z,99.90
2019-03-04T02:40:18.724Z,99.90
2019-03-04T02:42:47.612Z,99.90
2019-03-04T02:45:17.438Z,99.90
2019-03-04T02:47:46.611Z,99.90
2019-03-04T02:50:15.794Z,99.90
2019-03-04T02:52:44.851Z,99.90
2019-03-04T02:55:14.873Z,99.90
2019-03-04T02:57:43.673Z,99.90
2019-03-04T03:00:13.716Z,99.90
2019-03-04T03:02:42.634Z,99.90
2019-03-04T03:05:11.427Z,99.90
2019-03-04T03:07:40.607Z,99.90
2019-03-04T03:10:09.618Z,99.90
2019-03-04T03:12:38.725Z,99.90
2019-03-04T03:15:07.894Z,99.90
2019-03-04T03:17:36.801Z,99.90
2019-03-04T03:20:06.500Z,99.90
2019-03-04T03:22:35.322Z,99.90
2019-03-04T03:25:04.684Z,99.90
2019-03-04T03:27:33.582Z,99.90
2019-03-04T03:30:02.338Z,99.90
2019-03-04T03:32:31.309Z,99.90
2019-03-04T03:35:00.552Z,99.90
2019-03-04T03:37:29.481Z,99.90
2019-03-04T03:39:58.340Z,99.90
2019-03-04T03:42:27.455Z,99.90
2019-03-04T03:44:56.293Z,99.90
2019-03-04T03:47:25.142Z,99.90
2019-03-04T03:49:53.970Z,99.90
2019-03-04T03:52:22.717Z,99.90
2019-03-04T03:54:51.756Z,99.90
2019-03-04T03:57:20.801Z,99.90
2019-03-04T03:59:49.634Z,99.90
2019-03-04T04:02:18.478Z,99.90
2019-03-04T04:04:47.321Z,99.90
2019-03-04T04:07:16.152Z,99.90
2019-03-04T04:09:45.455Z,99.90
2019-03-04T04:12:14.176Z,99.90
2019-03-04T04:14:42.939Z,99.90
2019-03-04T04:17:11.756Z,99.90
2019-03-04T04:19:40.606Z,99.90
2019-03-04T04:22:09.332Z,99.90
2019-03-04T04:24:38.144Z,99.90
2019-03-04T04:27:07.257Z,99.90
2019-03-04T04:29:37.862Z,99.90
2019-03-04T04:32:06.700Z,99.90
2019-03-04T04:34:35.501Z,99.90
2019-03-04T04:37:04.987Z,99.90
2019-03-04T04:39:33.725Z,99.90
2019-03-04T04:42:02.669Z,99.90
2019-03-04T04:44:31.584Z,99.90
2019-03-04T04:47:02.749Z,99.90
2019-03-04T04:49:32.945Z,99.90
2019-03-04T04:52:01.809Z,99.90
2019-03-04T04:54:30.557Z,99.90
2019-03-04T04:56:59.517Z,99.90
2019-03-04T04:59:28.303Z,99.90
2019-03-04T05:01:57.273Z,99.90
2019-03-04T05:04:26.154Z,99.90
2019-03-04T05:06:55.142Z,99.90
2019-03-04T05:09:23.865Z,99.90
2019-03-04T05:11:53.040Z,99.90
2019-03-04T05:14:21.857Z,99.90
2019-03-04T05:16:50.665Z,99.90
2019-03-04T05:19:19.565Z,99.90
2019-03-04T05:21:48.369Z,99.90
2019-03-04T05:24:17.337Z,99.90
2019-03-04T05:26:46.188Z,99.90
2019-03-04T05:29:14.952Z,99.90
2019-03-04T05:31:43.861Z,99.90
2019-03-04T05:34:12.636Z,99.90
2019-03-04T05:36:41.740Z,99.90
2019-03-04T05:39:10.912Z,99.90
2019-03-04T05:41:39.680Z,99.90
2019-03-04T05:44:08.554Z,99.90
2019-03-04T05:46:37.404Z,99.90
2019-03-04T05:49:06.404Z,99.90
2019-03-04T05:51:35.147Z,99.90
2019-03-04T05:54:03.938Z,99.90
2019-03-04T05:56:32.785Z,99.90
2019-03-04T05:59:01.584Z,99.90
2019-03-04T06:01:32.505Z,99.90
2019-03-04T06:04:04.210Z,99.90
2019-03-04T06:06:50.965Z,99.90
2019-03-04T06:09:20.064Z,99.90
2019-03-04T06:11:48.807Z,99.90
2019-03-04T06:14:17.561Z,99.90
2019-03-04T06:16:47.620Z,99.90
2019-03-04T06:19:16.560Z,99.90
2019-03-04T06:21:45.372Z,99.90
2019-03-04T06:24:14.126Z,99.90
2019-03-04T06:26:43.062Z,99.90
2019-03-04T06:29:11.850Z,99.90
2019-03-04T06:31:40.925Z,99.90
2019-03-04T06:34:10.101Z,99.90
2019-03-04T06:36:38.915Z,99.90
2019-03-04T06:39:08.845Z,99.90
2019-03-04T06:41:37.841Z,99.90
2019-03-04T06:44:06.919Z,99.90
2019-03-04T06:46:36.394Z,99.90
2019-03-04T06:49:06.173Z,99.90
2019-03-04T06:51:40.528Z,99.90
2019-03-04T06:54:42.944Z,99.90
2019-03-04T06:57:32.324Z,99.90
2019-03-04T07:00:37.114Z,99.70
2019-03-04T07:03:13.790Z,99.90
2019-03-04T07:05:52.976Z,99.70
2019-03-04T07:09:04.519Z,99.70
2019-03-04T07:11:33.793Z,99.40
2019-03-04T07:14:02.761Z,99.30
2019-03-04T07:16:32.214Z,99.00
2019-03-04T07:19:02.340Z,99.30
2019-03-04T07:21:31.100Z,99.10
2019-03-04T07:24:00.563Z,99.10
2019-03-04T07:26:29.904Z,99.30
2019-03-04T07:28:58.772Z,98.70
2019-03-04T07:31:27.551Z,98.20
2019-03-04T07:33:56.495Z,98.60
2019-03-04T07:36:25.429Z,98.40
2019-03-04T07:38:58.984Z,98.60
2019-03-04T07:41:30.875Z,98.40
2019-03-04T07:43:59.800Z,98.90
2019-03-04T07:46:29.507Z,98.90
2019-03-04T07:48:58.360Z,98.70
2019-03-04T07:51:27.348Z,97.90
2019-03-04T07:53:56.445Z,98.20
2019-03-04T07:56:25.316Z,98.60
2019-03-04T07:58:54.152Z,97.70
2019-03-04T08:01:22.893Z,98.30
2019-03-04T08:03:51.988Z,98.20
2019-03-04T08:06:21.185Z,98.20
2019-03-04T08:09:26.117Z,97.50
2019-03-04T08:12:50.592Z,97.70
2019-03-04T08:15:19.752Z,97.90
2019-03-04T08:17:48.485Z,97.90
2019-03-04T08:20:18.308Z,97.50
2019-03-04T08:22:48.247Z,97.20
2019-03-04T08:25:17.756Z,97.40
2019-03-04T08:27:46.929Z,97.60
2019-03-04T08:30:19.815Z,97.40
2019-03-04T08:32:48.697Z,96.90
2019-03-04T08:35:18.313Z,96.80
2019-03-04T08:37:48.128Z,97.30
2019-03-04T08:40:17.456Z,96.90
2019-03-04T08:42:47.044Z,96.80
2019-03-04T08:45:17.628Z,97.00
2019-03-04T08:47:46.760Z,96.90
2019-03-04T08:50:15.733Z,96.90
2019-03-04T08:52:44.717Z,96.90
2019-03-04T08:55:15.010Z,96.90
2019-03-04T08:57:45.052Z,97.30
2019-03-04T09:00:22.310Z,96.70
2019-03-04T09:02:51.373Z,97.30
2019-03-04T09:05:20.455Z,98.00
2019-03-04T09:07:49.340Z,99.90
2019-03-04T09:10:23.636Z,98.90
2019-03-04T09:12:52.572Z,99.90
2019-03-04T09:15:22.269Z,99.90
2019-03-04T09:17:51.088Z,99.90
2019-03-04T09:20:21.836Z,99.90
2019-03-04T09:22:50.770Z,99.90
2019-03-04T09:25:31.172Z,99.90
2019-03-04T09:28:00.456Z,99.90
2019-03-04T09:30:29.200Z,99.90
2019-03-04T09:32:58.121Z,99.90
2019-03-04T09:35:26.984Z,99.90
2019-03-04T09:37:55.876Z,99.90
2019-03-04T09:40:24.916Z,99.90
2019-03-04T09:42:53.737Z,99.90
2019-03-04T09:45:22.632Z,99.90
2019-03-04T09:47:51.451Z,99.90
2019-03-04T09:50:20.663Z,99.90
2019-03-04T09:52:49.765Z,99.90
2019-03-04T09:55:19.288Z,99.90
2019-03-04T09:57:48.085Z,99.90
2019-03-04T10:00:41.743Z,99.90
2019-03-04T10:03:38.023Z,99.90
2019-03-04T10:06:24.120Z,99.90
2019-03-04T10:09:41.900Z,99.90
2019-03-04T10:12:28.604Z,99.90
2019-03-04T10:15:20.479Z,99.90
2019-03-04T10:18:18.389Z,99.90
2019-03-04T10:20:56.692Z,99.90
2019-03-04T10:24:02.148Z,99.90
2019-03-04T10:27:01.204Z,99.90
2019-03-04T10:30:12.835Z,99.90
2019-03-04T10:33:18.452Z,99.90
2019-03-04T10:36:09.224Z,99.90
2019-03-04T10:39:12.923Z,99.90
2019-03-04T10:42:20.237Z,99.90
2019-03-04T10:45:04.381Z,99.90
2019-03-04T10:47:33.205Z,99.90
2019-03-04T10:50:01.971Z,99.90
2019-03-04T10:52:30.813Z,99.90
2019-03-04T10:54:59.920Z,99.90
2019-03-04T10:57:28.744Z,99.50
2019-03-04T10:59:57.472Z,99.70
2019-03-04T11:02:26.340Z,99.90
2019-03-04T11:04:55.109Z,99.90
2019-03-04T11:07:23.951Z,99.60
2019-03-04T11:09:52.956Z,99.50
2019-03-04T11:12:21.808Z,99.50
2019-03-04T11:14:50.682Z,99.90
2019-03-04T11:17:19.535Z,99.90
2019-03-04T11:19:48.256Z,99.30
2019-03-04T11:22:17.088Z,99.80
2019-03-04T11:24:45.913Z,98.90
2019-03-04T11:27:14.752Z,98.40
2019-03-04T11:29:43.764Z,98.60
2019-03-04T11:32:12.998Z,97.60
2019-03-04T11:34:42.748Z,98.40
2019-03-04T11:37:11.944Z,97.70
2019-03-04T11:39:52.237Z,97.50
2019-03-04T11:42:21.124Z,98.60
2019-03-04T11:44:49.845Z,98.90
2019-03-04T11:47:22.611Z,99.20
2019-03-04T11:49:53.370Z,99.90
2019-03-04T11:52:23.328Z,99.90
2019-03-04T11:54:52.152Z,99.90
2019-03-04T11:57:21.107Z,99.90
2019-03-04T11:59:50.224Z,99.90
2019-03-04T12:02:23.384Z,99.90
2019-03-04T12:04:52.225Z,99.90
2019-03-04T12:07:22.333Z,99.90
2019-03-04T12:09:51.274Z,99.90
2019-03-04T12:12:20.823Z,99.90
2019-03-04T12:14:49.697Z,99.90
2019-03-04T12:17:18.444Z,99.90
2019-03-04T12:19:47.373Z,99.90
2019-03-04T12:22:16.177Z,99.90
2019-03-04T12:24:45.357Z,99.90
2019-03-04T12:27:14.228Z,99.90
2019-03-04T12:29:43.323Z,99.90
2019-03-04T12:32:20.239Z,99.90
2019-03-04T12:34:49.064Z,99.90
2019-03-04T12:37:17.955Z,99.90
2019-03-04T12:39:46.752Z,99.90
2019-03-04T12:42:16.471Z,99.90
2019-03-04T12:44:45.307Z,99.90
2019-03-04T12:47:16.343Z,99.90
2019-03-04T12:49:45.381Z,99.90
2019-03-04T12:52:14.376Z,99.90
2019-03-04T12:54:43.227Z,99.90
2019-03-04T12:57:12.048Z,99.90
2019-03-04T12:59:41.008Z,99.90
2019-03-04T13:02:10.324Z,99.90
2019-03-04T13:04:39.060Z,99.70
2019-03-04T13:07:08.932Z,99.90
2019-03-04T13:09:38.152Z,99.80
2019-03-04T13:12:07.234Z,99.20
2019-03-04T13:14:36.192Z,99.20
2019-03-04T13:17:05.240Z,99.70
2019-03-04T13:19:34.117Z,99.50
2019-03-04T13:22:08.510Z,98.70
2019-03-04T13:24:33.448Z,99.20
2019-03-04T13:27:04.339Z,98.70
2019-03-04T13:29:33.275Z,98.50
2019-03-04T13:32:02.080Z,98.80
2019-03-04T13:34:30.825Z,98.10
2019-03-04T13:37:02.129Z,98.10
2019-03-04T13:39:31.188Z,98.50
2019-03-04T13:42:00.494Z,99.30
2019-03-04T13:44:29.468Z,99.90
2019-03-04T13:46:58.581Z,99.90
2019-03-04T13:49:27.498Z,99.90
2019-03-04T13:51:56.324Z,99.90
2019-03-04T13:54:25.225Z,99.90
2019-03-04T13:56:54.063Z,99.90
2019-03-04T13:59:22.900Z,99.90
2019-03-04T14:01:51.936Z,99.90
2019-03-04T14:04:20.812Z,99.90
2019-03-04T14:06:49.544Z,99.90
2019-03-04T14:09:20.925Z,99.90
2019-03-04T14:11:49.945Z,99.90
2019-03-04T14:14:18.748Z,99.90
2019-03-04T14:16:48.132Z,99.90
2019-03-04T14:19:17.008Z,99.90
2019-03-04T14:21:45.916Z,98.70
2019-03-04T14:24:14.803Z,98.90
2019-03-04T14:26:43.724Z,99.20
2019-03-04T14:29:12.440Z,99.20
2019-03-04T14:31:41.286Z,98.80
2019-03-04T14:34:10.143Z,99.30
2019-03-04T14:36:38.855Z,99.00
2019-03-04T14:39:13.284Z,98.80
2019-03-04T14:41:42.069Z,98.80
2019-03-04T14:44:11.248Z,98.30
2019-03-04T14:46:40.147Z,98.80
2019-03-04T14:49:09.000Z,98.30
2019-03-04T14:51:38.126Z,98.20
2019-03-04T14:54:08.608Z,98.50
2019-03-04T14:56:37.789Z,98.30
2019-03-04T14:59:10.949Z,97.90
2019-03-04T15:01:37.800Z,98.50
2019-03-04T15:04:06.627Z,98.40
2019-03-04T15:06:35.832Z,99.60
2019-03-04T15:09:07.950Z,99.90
2019-03-04T15:11:36.748Z,99.90
2019-03-04T15:14:05.922Z,99.90
2019-03-04T15:16:35.324Z,99.90
2019-03-04T15:19:04.424Z,99.90
2019-03-04T15:21:33.652Z,99.90
2019-03-04T15:24:03.555Z,99.90
2019-03-04T15:26:41.785Z,99.90
2019-03-04T15:29:03.451Z,99.90
2019-03-04T15:31:32.196Z,99.90
2019-03-04T15:34:01.396Z,99.90
2019-03-04T15:36:30.555Z,99.90
2019-03-04T15:39:00.035Z,99.90
2019-03-04T15:41:30.356Z,99.90
2019-03-04T15:44:01.723Z,99.90
2019-03-04T15:46:30.535Z,99.90
2019-03-04T15:48:59.636Z,99.90
2019-03-04T15:51:31.760Z,99.90
2019-03-04T15:54:00.820Z,99.90
2019-03-04T15:56:29.680Z,99.90
2019-03-04T15:58:59.232Z,99.90
2019-03-04T16:01:47.263Z,99.90
2019-03-04T16:04:16.316Z,99.90
2019-03-04T16:06:45.285Z,99.90
2019-03-04T16:09:17.921Z,99.90
2019-03-04T16:11:47.032Z,99.90
2019-03-04T16:14:15.896Z,99.90
2019-03-04T16:16:44.816Z,99.90
2019-03-04T16:19:14.114Z,99.90
2019-03-04T16:21:43.457Z,99.90
2019-03-04T16:24:13.072Z,99.90
2019-03-04T16:26:42.095Z,99.90
2019-03-04T16:29:11.082Z,99.90
2019-03-04T16:31:41.033Z,99.90
2019-03-04T16:34:10.591Z,99.90
2019-03-04T16:36:39.593Z,99.90
2019-03-04T16:39:27.830Z,99.90
2019-03-04T16:41:56.692Z,99.90
2019-03-04T16:44:25.688Z,99.90
2019-03-04T16:46:56.588Z,99.90
2019-03-04T16:49:25.487Z,99.90
2019-03-04T16:51:54.447Z,99.90
2019-03-04T16:54:23.279Z,99.90
2019-03-04T16:56:52.584Z,99.90
2019-03-04T16:59:21.903Z,99.90
2019-03-04T17:01:50.923Z,99.90
2019-03-04T17:04:19.784Z,99.90
2019-03-04T17:06:49.004Z,99.90
2019-03-04T17:09:19.472Z,99.90
2019-03-04T17:11:48.900Z,99.90
2019-03-04T17:14:18.124Z,99.90
2019-03-04T17:16:47.124Z,99.90
2019-03-04T17:19:16.667Z,99.90
2019-03-04T17:21:45.672Z,99.90
2019-03-04T17:24:14.813Z,99.90
2019-03-04T17:26:44.263Z,99.90
2019-03-04T17:29:15.048Z,99.90
2019-03-04T17:31:44.125Z,99.90
2019-03-04T17:34:12.895Z,99.90
2019-03-04T17:36:41.870Z,99.90
2019-03-04T17:39:11.219Z,99.90
2019-03-04T17:41:40.336Z,99.90
2019-03-04T17:44:09.310Z,99.90
2019-03-04T17:46:38.216Z,99.90
2019-03-04T17:49:07.221Z,99.90
2019-03-04T17:51:36.288Z,99.90
2019-03-04T17:54:05.496Z,99.90
2019-03-04T17:56:35.438Z,99.90
2019-03-04T17:59:04.573Z,99.90
2019-03-04T18:01:33.439Z,99.90
2019-03-04T18:04:02.234Z,99.90
2019-03-04T18:06:31.111Z,99.90
2019-03-04T18:09:00.707Z,99.90
2019-03-04T18:11:29.576Z,99.90
2019-03-04T18:13:58.601Z,99.90
2019-03-04T18:16:27.557Z,99.90
2019-03-04T18:18:56.386Z,99.90
2019-03-04T18:21:25.358Z,99.90
2019-03-04T18:23:54.156Z,99.90
2019-03-04T18:26:26.819Z,99.90
2019-03-04T18:29:07.897Z,99.90
2019-03-04T18:32:24.002Z,99.90
2019-03-04T18:35:15.891Z,99.90
2019-03-04T18:38:34.752Z,99.90
2019-03-04T18:41:27.709Z,99.90
2019-03-04T18:44:45.981Z,99.90
2019-03-04T18:47:46.724Z,99.90
2019-03-04T18:50:15.767Z,99.90
2019-03-04T18:52:44.568Z,99.90
2019-03-04T18:55:13.915Z,99.90
2019-03-04T18:57:42.719Z,99.90
2019-03-04T19:00:14.226Z,99.90
2019-03-04T19:02:43.228Z,99.90
2019-03-04T19:05:13.260Z,99.90
2019-03-04T19:07:42.218Z,99.90
2019-03-04T19:10:11.128Z,99.90
2019-03-04T19:12:40.426Z,99.90
2019-03-04T19:15:09.670Z,99.90
2019-03-04T19:17:38.458Z,99.90
2019-03-04T19:20:10.064Z,99.90
2019-03-04T19:22:40.275Z,99.90
2019-03-04T19:25:09.427Z,99.90
2019-03-04T19:27:38.172Z,99.90
2019-03-04T19:30:07.924Z,99.90
2019-03-04T19:32:36.719Z,99.90
2019-03-04T19:35:06.661Z,99.90
2019-03-04T19:37:35.603Z,99.90
2019-03-04T19:40:06.318Z,99.90
2019-03-04T19:42:35.713Z,99.90
2019-03-04T19:45:05.577Z,99.90
2019-03-04T19:47:34.509Z,99.90
2019-03-04T19:50:05.164Z,99.90
2019-03-04T19:52:33.980Z,99.90
2019-03-04T19:55:02.930Z,99.90
2019-03-04T19:57:31.918Z,99.90
2019-03-04T20:00:00.837Z,99.90
2019-03-04T20:02:29.836Z,99.90
2019-03-04T20:04:58.809Z,99.90
2019-03-04T20:07:28.228Z,99.90
2019-03-04T20:09:57.223Z,99.90
2019-03-04T20:12:27.972Z,99.90
2019-03-04T20:14:56.637Z,99.90
2019-03-04T20:17:25.753Z,99.90
2019-03-04T20:19:54.700Z,99.90
2019-03-04T20:22:23.586Z,99.90
2019-03-04T20:24:52.992Z,99.90
2019-03-04T20:27:21.835Z,99.90
2019-03-04T20:29:50.988Z,99.90
2019-03-04T20:32:19.793Z,99.90
2019-03-04T20:34:48.884Z,99.90
2019-03-04T20:37:17.777Z,99.90
2019-03-04T20:39:47.116Z,99.90
2019-03-04T20:42:15.992Z,99.90
2019-03-04T20:44:46.615Z,99.60
2019-03-04T20:47:15.485Z,99.90
2019-03-04T20:49:44.241Z,99.90
2019-03-04T20:52:12.996Z,99.90
2019-03-04T20:54:41.852Z,99.90
2019-03-04T20:57:10.949Z,99.70
2019-03-04T20:59:39.868Z,99.90
2019-03-04T21:02:09.007Z,99.80
2019-03-04T21:04:38.164Z,99.80
2019-03-04T21:07:07.231Z,99.70
2019-03-04T21:09:36.100Z,99.50
2019-03-04T21:12:05.493Z,99.70
2019-03-04T21:14:34.394Z,99.90
2019-03-04T21:17:03.717Z,99.90
2019-03-04T21:19:32.530Z,99.90
2019-03-04T21:22:01.368Z,99.90
2019-03-04T21:24:30.304Z,99.90
2019-03-04T21:26:59.279Z,99.90
2019-03-04T21:30:13.706Z,99.90
2019-03-04T21:32:49.392Z,99.50
2019-03-04T21:35:49.067Z,99.70
2019-03-04T21:38:18.303Z,99.60
2019-03-04T21:41:37.167Z,99.80
2019-03-04T21:44:36.769Z,99.60
2019-03-04T21:47:22.394Z,99.60
2019-03-04T21:49:53.296Z,99.60
2019-03-04T21:52:35.678Z,99.50
2019-03-04T21:55:07.864Z,99.20
2019-03-04T21:57:43.532Z,99.60
2019-03-04T22:00:16.728Z,99.80
2019-03-04T22:03:19.403Z,99.70
2019-03-04T22:05:50.622Z,99.50
2019-03-04T22:08:19.517Z,99.30
2019-03-04T22:10:49.137Z,99.60
2019-03-04T22:13:18.632Z,99.50
2019-03-04T22:15:47.560Z,99.30
2019-03-04T22:18:16.440Z,99.30
2019-03-04T22:20:45.323Z,99.40
2019-03-04T22:23:14.131Z,99.80
2019-03-04T22:25:42.927Z,99.60
2019-03-04T22:28:11.978Z,99.90
2019-03-04T22:30:41.300Z,99.60
2019-03-04T22:33:10.431Z,99.60
2019-03-04T22:35:39.398Z,99.50
2019-03-04T22:38:08.158Z,99.50
2019-03-04T22:40:37.160Z,99.60
2019-03-04T22:43:06.052Z,99.90
2019-03-04T22:45:34.764Z,99.60
2019-03-04T22:48:03.729Z,99.70
2019-03-04T22:50:32.720Z,99.80
2019-03-04T22:53:01.883Z,99.60
2019-03-04T22:55:32.886Z,99.70
2019-03-04T22:58:01.640Z,99.80
2019-03-04T23:01:27.781Z,99.90
2019-03-04T23:04:04.760Z,99.80
2019-03-04T23:06:34.124Z,99.80
2019-03-04T23:09:03.382Z,99.60
2019-03-04T23:11:32.456Z,99.90
2019-03-04T23:14:11.769Z,99.90
2019-03-04T23:16:40.754Z,99.90
2019-03-04T23:19:09.693Z,99.90
2019-03-04T23:21:38.574Z,99.90
2019-03-04T23:24:08.372Z,99.90
2019-03-04T23:26:37.104Z,99.90
2019-03-04T23:29:06.007Z,99.90
2019-03-04T23:31:35.112Z,99.90
2019-03-04T23:34:04.032Z,99.90
2019-03-04T23:36:32.899Z,99.90
2019-03-04T23:39:01.714Z,99.90
2019-03-04T23:41:30.611Z,99.90
2019-03-04T23:43:59.775Z,99.90
2019-03-04T23:46:28.587Z,99.90
2019-03-04T23:48:57.406Z,99.90
2019-03-04T23:51:26.864Z,99.90
2019-03-04T23:53:55.763Z,99.90
2019-03-04T23:56:24.592Z,99.90
2019-03-04T23:58:53.456Z,99.80
