createdAt,value
2018-09-14T00:00:16.094Z,1019.97
2018-09-14T00:01:16.085Z,1019.95
2018-09-14T00:02:16.094Z,1020.00
2018-09-14T00:03:16.049Z,1019.95
2018-09-14T00:04:16.041Z,1019.92
2018-09-14T00:05:16.025Z,1019.99
2018-09-14T00:06:16.011Z,1020.00
2018-09-14T00:07:16.037Z,1020.00
2018-09-14T00:08:15.986Z,1019.99
2018-09-14T00:09:16.019Z,1019.97
2018-09-14T00:10:15.969Z,1019.92
2018-09-14T00:11:15.953Z,1019.92
2018-09-14T00:12:15.995Z,1019.93
2018-09-14T00:13:15.936Z,1019.90
2018-09-14T00:14:15.928Z,1019.89
2018-09-14T00:15:15.916Z,1019.91
2018-09-14T00:16:15.915Z,1019.85
2018-09-14T00:17:15.932Z,1019.89
2018-09-14T00:18:15.890Z,1019.90
2018-09-14T00:19:15.885Z,1019.89
2018-09-14T00:20:15.860Z,1019.88
2018-09-14T00:21:15.856Z,1019.86
2018-09-14T00:22:15.879Z,1019.86
2018-09-14T00:23:15.827Z,1019.83
2018-09-14T00:24:15.863Z,1019.81
2018-09-14T00:25:15.813Z,1019.83
2018-09-14T00:26:15.796Z,1019.76
2018-09-14T00:27:15.791Z,1019.79
2018-09-14T00:28:15.809Z,1019.80
2018-09-14T00:29:15.767Z,1019.84
2018-09-14T00:30:15.757Z,1019.83
2018-09-14T00:31:15.753Z,1019.83
2018-09-14T00:32:15.733Z,1019.76
2018-09-14T00:33:15.765Z,1019.83
2018-09-14T00:34:15.739Z,1019.89
2018-09-14T00:35:15.697Z,1019.82
2018-09-14T00:36:15.701Z,1019.87
2018-09-14T00:37:15.673Z,1019.86
2018-09-14T00:38:15.712Z,1019.86
2018-09-14T00:39:15.650Z,1019.81
2018-09-14T00:40:15.647Z,1019.79
2018-09-14T00:41:15.629Z,1019.83
2018-09-14T00:42:15.620Z,1019.85
2018-09-14T00:43:15.647Z,1019.79
2018-09-14T00:44:15.599Z,1019.82
2018-09-14T00:45:15.629Z,1019.83
2018-09-14T00:46:15.575Z,1019.79
2018-09-14T00:47:15.567Z,1019.81
2018-09-14T00:48:15.561Z,1019.81
2018-09-14T00:49:15.570Z,1019.82
2018-09-14T00:50:15.524Z,1019.80
2018-09-14T00:51:15.508Z,1019.87
2018-09-14T00:52:15.500Z,1019.83
2018-09-14T00:53:15.483Z,1019.79
2018-09-14T00:54:15.523Z,1019.81
2018-09-14T00:55:15.462Z,1019.78
2018-09-14T00:56:15.451Z,1019.80
2018-09-14T00:57:15.447Z,1019.78
2018-09-14T00:58:15.435Z,1019.73
2018-09-14T00:59:15.454Z,1019.73
2018-09-14T01:00:15.411Z,1019.79
2018-09-14T01:01:15.439Z,1019.78
2018-09-14T01:02:15.387Z,1019.81
2018-09-14T01:03:15.382Z,1019.83
2018-09-14T01:04:15.372Z,1019.81
2018-09-14T01:05:15.385Z,1019.76
2018-09-14T01:06:15.340Z,1019.81
2018-09-14T01:07:15.331Z,1019.78
2018-09-14T01:08:15.318Z,1019.76
2018-09-14T01:09:15.313Z,1019.80
2018-09-14T01:10:15.336Z,1019.78
2018-09-14T01:11:15.280Z,1019.78
2018-09-14T01:12:15.297Z,1019.76
2018-09-14T01:13:15.270Z,1019.74
2018-09-14T01:14:15.277Z,1019.72
2018-09-14T01:15:15.272Z,1019.72
2018-09-14T01:16:15.302Z,1019.73
2018-09-14T01:17:15.287Z,1019.70
2018-09-14T01:18:15.270Z,1019.73
2018-09-14T01:19:15.201Z,1019.71
2018-09-14T01:20:15.307Z,1019.71
2018-09-14T01:21:15.190Z,1019.74
2018-09-14T01:22:15.199Z,1019.65
2018-09-14T01:23:15.159Z,1019.75
2018-09-14T01:24:15.197Z,1019.74
2018-09-14T01:25:15.180Z,1019.77
2018-09-14T01:26:15.128Z,1019.79
2018-09-14T01:27:15.155Z,1019.76
2018-09-14T01:28:15.107Z,1019.76
2018-09-14T01:29:15.134Z,1019.74
2018-09-14T01:30:15.099Z,1019.77
2018-09-14T01:31:15.113Z,1019.73
2018-09-14T01:32:15.069Z,1019.70
2018-09-14T01:33:15.055Z,1019.71
2018-09-14T01:34:15.047Z,1019.70
2018-09-14T01:35:15.063Z,1019.68
2018-09-14T01:36:15.052Z,1019.73
2018-09-14T01:37:14.999Z,1019.75
2018-09-14T01:38:14.986Z,1019.73
2018-09-14T01:39:14.988Z,1019.72
2018-09-14T01:40:14.960Z,1019.71
2018-09-14T01:41:14.982Z,1019.70
2018-09-14T01:42:14.938Z,1019.70
2018-09-14T01:43:14.938Z,1019.72
2018-09-14T01:44:14.916Z,1019.75
2018-09-14T01:45:14.908Z,1019.72
2018-09-14T01:46:14.929Z,1019.75
2018-09-14T01:47:14.888Z,1019.78
2018-09-14T01:48:14.872Z,1019.73
2018-09-14T01:49:14.868Z,1019.71
2018-09-14T01:50:14.886Z,1019.78
2018-09-14T01:51:14.852Z,1019.76
2018-09-14T01:52:14.824Z,1019.75
2018-09-14T01:53:14.863Z,1019.72
2018-09-14T01:54:14.814Z,1019.72
2018-09-14T01:55:14.802Z,1019.67
2018-09-14T01:56:14.795Z,1019.65
2018-09-14T01:57:14.778Z,1019.70
2018-09-14T01:58:14.804Z,1019.68
2018-09-14T01:59:14.765Z,1019.70
2018-09-14T02:00:14.749Z,1019.64
2018-09-14T02:01:14.772Z,1019.62
2018-09-14T02:02:14.734Z,1019.63
2018-09-14T02:03:14.761Z,1019.59
2018-09-14T02:04:14.707Z,1019.63
2018-09-14T02:05:14.689Z,1019.61
2018-09-14T02:06:14.715Z,1019.55
2018-09-14T02:07:14.671Z,1019.61
2018-09-14T02:08:14.658Z,1019.60
2018-09-14T02:09:14.650Z,1019.59
2018-09-14T02:10:14.629Z,1019.56
2018-09-14T02:11:14.666Z,1019.57
2018-09-14T02:12:14.618Z,1019.52
2018-09-14T02:13:14.603Z,1019.57
2018-09-14T02:14:14.597Z,1019.55
2018-09-14T02:15:14.576Z,1019.56
2018-09-14T02:16:14.607Z,1019.52
2018-09-14T02:17:14.553Z,1019.56
2018-09-14T02:18:14.543Z,1019.51
2018-09-14T02:19:14.541Z,1019.54
2018-09-14T02:20:14.521Z,1019.52
2018-09-14T02:21:14.551Z,1019.55
2018-09-14T02:22:14.532Z,1019.54
2018-09-14T02:23:14.497Z,1019.56
2018-09-14T02:24:14.482Z,1019.46
2018-09-14T02:25:14.472Z,1019.48
2018-09-14T02:26:14.450Z,1019.52
2018-09-14T02:27:14.479Z,1019.56
2018-09-14T02:28:14.424Z,1019.49
2018-09-14T02:29:14.422Z,1019.51
2018-09-14T02:30:14.406Z,1019.55
2018-09-14T02:31:14.431Z,1019.55
2018-09-14T02:32:14.419Z,1019.52
2018-09-14T02:33:14.370Z,1019.55
2018-09-14T02:34:14.406Z,1019.58
2018-09-14T02:35:14.350Z,1019.58
2018-09-14T02:36:14.341Z,1019.57
2018-09-14T02:37:14.374Z,1019.55
2018-09-14T02:38:14.318Z,1019.57
2018-09-14T02:39:14.304Z,1019.56
2018-09-14T02:40:14.291Z,1019.53
2018-09-14T02:41:14.276Z,1019.56
2018-09-14T02:42:14.307Z,1019.53
2018-09-14T02:43:14.264Z,1019.58
2018-09-14T02:44:14.250Z,1019.54
2018-09-14T02:45:14.236Z,1019.54
2018-09-14T02:46:14.260Z,1019.52
2018-09-14T02:47:14.210Z,1019.53
2018-09-14T02:48:14.209Z,1019.54
2018-09-14T02:49:14.192Z,1019.47
2018-09-14T02:50:14.177Z,1019.48
2018-09-14T02:51:14.214Z,1019.51
2018-09-14T02:52:14.153Z,1019.51
2018-09-14T02:53:14.189Z,1019.46
2018-09-14T02:54:14.148Z,1019.47
2018-09-14T02:55:14.127Z,1019.46
2018-09-14T02:56:14.112Z,1019.42
2018-09-14T02:57:14.116Z,1019.43
2018-09-14T02:58:14.137Z,1019.45
2018-09-14T02:59:14.087Z,1019.42
2018-09-14T03:00:14.129Z,1019.42
2018-09-14T03:01:14.069Z,1019.39
2018-09-14T03:02:14.051Z,1019.40
2018-09-14T03:03:14.091Z,1019.39
2018-09-14T03:04:14.030Z,1019.43
2018-09-14T03:05:14.037Z,1019.41
2018-09-14T03:06:14.012Z,1019.46
2018-09-14T03:07:13.999Z,1019.45
2018-09-14T03:08:14.021Z,1019.41
2018-09-14T03:09:14.001Z,1019.43
2018-09-14T03:10:13.965Z,1019.45
2018-09-14T03:11:13.959Z,1019.44
2018-09-14T03:12:13.947Z,1019.42
2018-09-14T03:13:13.970Z,1019.45
2018-09-14T03:14:13.914Z,1019.45
2018-09-14T03:15:13.911Z,1019.46
2018-09-14T03:16:13.897Z,1019.48
2018-09-14T03:17:13.895Z,1019.42
2018-09-14T03:18:13.911Z,1019.45
2018-09-14T03:19:13.862Z,1019.46
2018-09-14T03:20:13.890Z,1019.44
2018-09-14T03:21:13.838Z,1019.45
2018-09-14T03:22:13.837Z,1019.45
2018-09-14T03:23:13.843Z,1019.49
2018-09-14T03:24:13.810Z,1019.47
2018-09-14T03:25:13.832Z,1019.47
2018-09-14T03:26:13.789Z,1019.45
2018-09-14T03:27:13.780Z,1019.43
2018-09-14T03:28:13.770Z,1019.45
2018-09-14T03:29:13.784Z,1019.41
2018-09-14T03:30:13.731Z,1019.43
2018-09-14T03:31:13.754Z,1019.44
2018-09-14T03:32:13.821Z,1019.44
2018-09-14T03:33:13.704Z,1019.44
2018-09-14T03:34:13.682Z,1019.42
2018-09-14T03:35:13.680Z,1019.38
2018-09-14T03:36:13.692Z,1019.38
2018-09-14T03:37:13.655Z,1019.41
2018-09-14T03:38:13.648Z,1019.43
2018-09-14T03:39:13.693Z,1019.40
2018-09-14T03:40:13.653Z,1019.39
2018-09-14T03:41:13.600Z,1019.38
2018-09-14T03:42:13.631Z,1019.40
2018-09-14T03:43:13.589Z,1019.36
2018-09-14T03:44:13.587Z,1019.40
2018-09-14T03:45:13.572Z,1019.40
2018-09-14T03:46:13.559Z,1019.33
2018-09-14T03:47:13.597Z,1019.39
2018-09-14T03:48:13.537Z,1019.43
2018-09-14T03:49:13.540Z,1019.43
2018-09-14T03:50:13.530Z,1019.43
2018-09-14T03:51:13.546Z,1019.40
2018-09-14T03:52:13.496Z,1019.37
2018-09-14T03:53:13.488Z,1019.36
2018-09-14T03:54:13.511Z,1019.39
2018-09-14T03:55:13.463Z,1019.37
2018-09-14T03:56:13.448Z,1019.38
2018-09-14T03:57:13.453Z,1019.42
2018-09-14T03:58:13.422Z,1019.40
2018-09-14T03:59:13.457Z,1019.40
2018-09-14T04:00:13.403Z,1019.46
2018-09-14T04:01:13.387Z,1019.43
2018-09-14T04:02:13.375Z,1019.42
2018-09-14T04:03:13.365Z,1019.43
2018-09-14T04:04:13.397Z,1019.43
2018-09-14T04:05:13.339Z,1019.43
2018-09-14T04:06:13.330Z,1019.44
2018-09-14T04:07:13.321Z,1019.41
2018-09-14T04:08:13.361Z,1019.44
2018-09-14T04:09:13.298Z,1019.40
2018-09-14T04:10:13.290Z,1019.43
2018-09-14T04:11:13.273Z,1019.37
2018-09-14T04:12:13.267Z,1019.44
2018-09-14T04:13:13.284Z,1019.43
2018-09-14T04:14:13.243Z,1019.46
2018-09-14T04:15:13.265Z,1019.49
2018-09-14T04:16:13.218Z,1019.47
2018-09-14T04:17:13.242Z,1019.47
2018-09-14T04:18:13.193Z,1019.48
2018-09-14T04:19:13.231Z,1019.46
2018-09-14T04:20:13.164Z,1019.46
2018-09-14T04:21:13.165Z,1019.48
2018-09-14T04:22:13.153Z,1019.45
2018-09-14T04:23:13.137Z,1019.45
2018-09-14T04:24:13.172Z,1019.44
2018-09-14T04:25:13.116Z,1019.43
2018-09-14T04:26:13.104Z,1019.49
2018-09-14T04:27:13.096Z,1019.52
2018-09-14T04:28:13.084Z,1019.46
2018-09-14T04:29:13.120Z,1019.50
2018-09-14T04:30:13.059Z,1019.45
2018-09-14T04:31:13.055Z,1019.48
2018-09-14T04:32:13.036Z,1019.46
2018-09-14T04:33:13.047Z,1019.48
2018-09-14T04:34:13.063Z,1019.44
2018-09-14T04:35:13.011Z,1019.48
2018-09-14T04:36:13.003Z,1019.48
2018-09-14T04:37:12.997Z,1019.49
2018-09-14T04:38:13.024Z,1019.48
2018-09-14T04:39:13.005Z,1019.48
2018-09-14T04:40:12.994Z,1019.54
2018-09-14T04:41:12.961Z,1019.55
2018-09-14T04:42:12.941Z,1019.59
2018-09-14T04:43:12.925Z,1019.52
2018-09-14T04:44:12.913Z,1019.54
2018-09-14T04:45:12.951Z,1019.53
2018-09-14T04:46:12.891Z,1019.49
2018-09-14T04:47:12.887Z,1019.54
2018-09-14T04:48:12.914Z,1019.52
2018-09-14T04:49:12.853Z,1019.52
2018-09-14T04:50:12.893Z,1019.53
2018-09-14T04:51:12.880Z,1019.53
2018-09-14T04:52:12.825Z,1019.59
2018-09-14T04:53:12.817Z,1019.50
2018-09-14T04:54:12.801Z,1019.56
2018-09-14T04:55:12.795Z,1019.56
2018-09-14T04:56:12.830Z,1019.54
2018-09-14T04:57:12.790Z,1019.57
2018-09-14T04:58:12.760Z,1019.52
2018-09-14T04:59:12.749Z,1019.57
2018-09-14T05:00:12.773Z,1019.57
2018-09-14T05:01:12.723Z,1019.59
2018-09-14T05:02:12.763Z,1019.59
2018-09-14T05:03:12.740Z,1019.61
2018-09-14T05:04:12.705Z,1019.54
2018-09-14T05:05:12.672Z,1019.63
2018-09-14T05:06:12.656Z,1019.64
2018-09-14T05:07:12.709Z,1019.60
2018-09-14T05:08:12.678Z,1019.64
2018-09-14T05:09:12.641Z,1019.65
2018-09-14T05:10:12.620Z,1019.61
2018-09-14T05:11:12.606Z,1019.70
2018-09-14T05:12:12.653Z,1019.64
2018-09-14T05:13:12.588Z,1019.67
2018-09-14T05:14:12.627Z,1019.65
2018-09-14T05:15:12.558Z,1019.68
2018-09-14T05:16:12.580Z,1019.69
2018-09-14T05:17:12.552Z,1019.75
2018-09-14T05:18:12.563Z,1019.74
2018-09-14T05:19:12.517Z,1019.71
2018-09-14T05:20:12.506Z,1019.75
2018-09-14T05:21:12.497Z,1019.74
2018-09-14T05:22:12.488Z,1019.74
2018-09-14T05:23:12.506Z,1019.77
2018-09-14T05:24:12.529Z,1019.77
2018-09-14T05:25:12.466Z,1019.83
2018-09-14T05:26:12.473Z,1019.79
2018-09-14T05:27:12.435Z,1019.83
2018-09-14T05:28:12.419Z,1019.84
2018-09-14T05:29:12.446Z,1019.83
2018-09-14T05:30:12.399Z,1019.85
2018-09-14T05:31:12.384Z,1019.83
2018-09-14T05:32:12.378Z,1019.86
2018-09-14T05:33:12.355Z,1019.91
2018-09-14T05:34:12.400Z,1019.85
2018-09-14T05:35:12.330Z,1019.81
2018-09-14T05:36:12.326Z,1019.82
2018-09-14T05:37:12.324Z,1019.87
2018-09-14T05:38:12.326Z,1019.84
2018-09-14T05:39:12.337Z,1019.85
2018-09-14T05:40:12.297Z,1019.84
2018-09-14T05:41:12.285Z,1019.87
2018-09-14T05:42:12.267Z,1019.85
2018-09-14T05:43:12.252Z,1019.81
2018-09-14T05:44:12.284Z,1019.78
2018-09-14T05:45:12.237Z,1019.81
2018-09-14T05:46:12.255Z,1019.79
2018-09-14T05:47:12.214Z,1019.78
2018-09-14T05:48:12.195Z,1019.80
2018-09-14T05:49:12.202Z,1019.84
2018-09-14T05:50:12.223Z,1019.81
2018-09-14T05:51:12.211Z,1019.84
2018-09-14T05:52:12.155Z,1019.77
2018-09-14T05:53:12.151Z,1019.78
2018-09-14T05:54:12.143Z,1019.78
2018-09-14T05:55:12.127Z,1019.81
2018-09-14T05:56:12.154Z,1019.82
2018-09-14T05:57:12.109Z,1019.89
2018-09-14T05:58:12.088Z,1019.86
2018-09-14T05:59:12.077Z,1019.87
2018-09-14T06:00:12.067Z,1019.87
2018-09-14T06:01:12.089Z,1019.86
2018-09-14T06:02:12.090Z,1019.91
2018-09-14T06:03:12.035Z,1019.92
2018-09-14T06:04:12.017Z,1019.92
2018-09-14T06:05:12.006Z,1019.92
2018-09-14T06:06:12.004Z,1019.99
2018-09-14T06:07:12.014Z,1020.01
2018-09-14T06:08:11.983Z,1019.99
2018-09-14T06:09:11.949Z,1020.01
2018-09-14T06:10:11.953Z,1019.96
2018-09-14T06:11:11.943Z,1020.00
2018-09-14T06:12:11.958Z,1020.06
2018-09-14T06:13:11.908Z,1020.06
2018-09-14T06:14:11.943Z,1020.06
2018-09-14T06:15:11.884Z,1020.06
2018-09-14T06:16:11.883Z,1020.10
2018-09-14T06:17:11.960Z,1020.07
2018-09-14T06:18:11.854Z,1020.05
2018-09-14T06:19:11.855Z,1020.04
2018-09-14T06:20:11.843Z,1020.03
2018-09-14T06:21:11.822Z,1020.09
2018-09-14T06:22:11.834Z,1020.10
2018-09-14T06:23:11.847Z,1020.10
2018-09-14T06:24:11.788Z,1020.08
2018-09-14T06:25:11.784Z,1020.05
2018-09-14T06:26:11.780Z,1020.00
2018-09-14T06:27:11.763Z,1020.01
2018-09-14T06:28:11.808Z,1019.97
2018-09-14T06:29:11.742Z,1019.96
2018-09-14T06:30:11.738Z,1020.03
2018-09-14T06:31:11.767Z,1019.96
2018-09-14T06:32:11.721Z,1020.03
2018-09-14T06:33:11.698Z,1019.97
2018-09-14T06:34:11.677Z,1020.00
2018-09-14T06:35:11.671Z,1020.04
2018-09-14T06:36:11.688Z,1020.03
2018-09-14T06:37:11.647Z,1020.01
2018-09-14T06:38:11.702Z,1019.96
2018-09-14T06:39:11.627Z,1019.97
2018-09-14T06:40:11.669Z,1020.10
2018-09-14T06:41:11.605Z,1019.96
2018-09-14T06:42:11.596Z,1019.96
2018-09-14T06:43:11.586Z,1020.00
2018-09-14T06:44:11.571Z,1020.03
2018-09-14T06:45:11.742Z,1019.95
2018-09-14T06:46:11.555Z,1019.98
2018-09-14T06:47:11.535Z,1019.97
2018-09-14T06:48:11.535Z,1020.01
2018-09-14T06:49:11.515Z,1020.00
2018-09-14T06:50:11.545Z,1019.93
2018-09-14T06:51:11.501Z,1019.95
2018-09-14T06:52:11.552Z,1019.98
2018-09-14T06:53:11.526Z,1019.98
2018-09-14T06:54:11.474Z,1019.94
2018-09-14T06:55:11.451Z,1019.98
2018-09-14T06:56:11.442Z,1019.95
2018-09-14T06:57:11.429Z,1020.02
2018-09-14T06:58:11.461Z,1020.00
2018-09-14T06:59:11.401Z,1019.94
2018-09-14T07:00:11.442Z,1020.02
2018-09-14T07:01:11.379Z,1019.97
2018-09-14T07:02:11.367Z,1020.01
2018-09-14T07:03:11.393Z,1020.02
2018-09-14T07:04:11.339Z,1019.96
2018-09-14T07:05:11.339Z,1020.02
2018-09-14T07:06:11.351Z,1020.00
2018-09-14T07:07:11.311Z,1020.07
2018-09-14T07:08:11.307Z,1019.98
2018-09-14T07:09:11.319Z,1019.98
2018-09-14T07:10:11.289Z,1019.98
2018-09-14T07:11:11.279Z,1020.01
2018-09-14T07:12:11.257Z,1019.98
2018-09-14T07:13:11.268Z,1020.01
2018-09-14T07:14:11.261Z,1020.06
2018-09-14T07:15:11.224Z,1020.10
2018-09-14T07:16:11.204Z,1020.12
2018-09-14T07:17:11.203Z,1020.13
2018-09-14T07:18:11.190Z,1020.18
2018-09-14T07:19:11.204Z,1020.11
2018-09-14T07:20:11.158Z,1020.12
2018-09-14T07:21:11.146Z,1020.12
2018-09-14T07:22:11.199Z,1020.08
2018-09-14T07:23:11.178Z,1020.09
2018-09-14T07:24:11.163Z,1020.09
2018-09-14T07:25:11.140Z,1020.14
2018-09-14T07:26:11.106Z,1020.04
2018-09-14T07:27:11.093Z,1020.05
2018-09-14T07:28:11.124Z,1020.10
2018-09-14T07:29:11.285Z,1020.05
2018-09-14T07:30:11.043Z,1020.13
2018-09-14T07:31:11.060Z,1020.17
2018-09-14T07:32:11.029Z,1020.13
2018-09-14T07:33:11.046Z,1020.15
2018-09-14T07:34:11.008Z,1020.20
2018-09-14T07:35:11.032Z,1020.18
2018-09-14T07:36:10.979Z,1020.13
2018-09-14T07:37:10.969Z,1020.14
2018-09-14T07:38:10.966Z,1020.13
2018-09-14T07:39:10.948Z,1020.14
2018-09-14T07:40:10.970Z,1020.12
2018-09-14T07:41:10.922Z,1020.21
2018-09-14T07:42:10.914Z,1020.19
2018-09-14T07:43:10.906Z,1020.21
2018-09-14T07:44:10.898Z,1020.20
2018-09-14T07:45:10.926Z,1020.21
2018-09-14T07:46:10.882Z,1020.22
2018-09-14T07:47:10.870Z,1020.23
2018-09-14T07:48:10.882Z,1020.26
2018-09-14T07:49:10.846Z,1020.24
2018-09-14T07:50:10.867Z,1020.25
2018-09-14T07:51:10.820Z,1020.25
2018-09-14T07:52:10.841Z,1020.23
2018-09-14T07:53:10.793Z,1020.24
2018-09-14T07:54:10.785Z,1020.25
2018-09-14T07:55:10.784Z,1020.22
2018-09-14T07:56:10.765Z,1020.24
2018-09-14T07:57:10.797Z,1020.24
2018-09-14T07:58:10.791Z,1020.23
2018-09-14T07:59:10.773Z,1020.25
2018-09-14T08:00:10.717Z,1020.20
2018-09-14T08:01:10.758Z,1020.21
2018-09-14T08:02:10.692Z,1020.22
2018-09-14T08:03:10.715Z,1020.26
2018-09-14T08:04:10.668Z,1020.27
2018-09-14T08:05:10.656Z,1020.28
2018-09-14T08:06:10.705Z,1020.27
2018-09-14T08:07:10.638Z,1020.32
2018-09-14T08:08:10.655Z,1020.29
2018-09-14T08:09:10.648Z,1020.27
2018-09-14T08:10:10.597Z,1020.29
2018-09-14T08:11:10.610Z,1020.33
2018-09-14T08:12:10.580Z,1020.32
2018-09-14T08:13:10.659Z,1020.30
2018-09-14T08:14:10.562Z,1020.28
2018-09-14T08:15:10.538Z,1020.34
2018-09-14T08:16:10.535Z,1020.26
2018-09-14T08:17:10.529Z,1020.32
2018-09-14T08:18:10.566Z,1020.25
2018-09-14T08:19:10.509Z,1020.31
2018-09-14T08:20:10.553Z,1020.31
2018-09-14T08:21:10.510Z,1020.33
2018-09-14T08:22:10.472Z,1020.30
2018-09-14T08:23:10.503Z,1020.28
2018-09-14T08:24:10.448Z,1020.32
2018-09-14T08:25:10.443Z,1020.34
2018-09-14T08:26:10.441Z,1020.31
2018-09-14T08:27:10.532Z,1020.35
2018-09-14T08:28:10.401Z,1020.33
2018-09-14T08:29:10.427Z,1020.32
2018-09-14T08:30:10.379Z,1020.32
2018-09-14T08:31:10.382Z,1020.24
2018-09-14T08:32:10.359Z,1020.21
2018-09-14T08:33:10.391Z,1020.23
2018-09-14T08:34:10.341Z,1020.21
2018-09-14T08:35:10.337Z,1020.28
2018-09-14T08:36:10.319Z,1020.28
2018-09-14T08:37:10.309Z,1020.25
2018-09-14T08:38:10.327Z,1020.23
2018-09-14T08:39:10.289Z,1020.28
2018-09-14T08:40:10.270Z,1020.33
2018-09-14T08:41:10.259Z,1020.26
2018-09-14T08:42:10.256Z,1020.27
2018-09-14T08:43:10.271Z,1020.22
2018-09-14T08:44:10.228Z,1020.22
2018-09-14T08:45:10.217Z,1020.28
2018-09-14T08:46:10.203Z,1020.21
2018-09-14T08:47:10.187Z,1020.19
2018-09-14T08:48:10.242Z,1020.21
2018-09-14T08:49:10.161Z,1020.18
2018-09-14T08:50:10.143Z,1020.19
2018-09-14T08:51:10.138Z,1020.24
2018-09-14T08:52:10.127Z,1020.23
2018-09-14T08:53:10.169Z,1020.18
2018-09-14T08:54:10.121Z,1020.25
2018-09-14T08:55:10.090Z,1020.20
2018-09-14T08:56:10.081Z,1020.18
2018-09-14T08:57:10.094Z,1020.25
2018-09-14T08:58:10.131Z,1020.29
2018-09-14T08:59:10.137Z,1020.34
2018-09-14T09:00:10.079Z,1020.25
2018-09-14T09:01:10.031Z,1020.27
2018-09-14T09:02:10.012Z,1020.26
2018-09-14T09:03:10.013Z,1020.27
2018-09-14T09:04:10.036Z,1020.30
2018-09-14T09:05:10.000Z,1020.30
2018-09-14T09:06:09.994Z,1020.38
2018-09-14T09:07:10.003Z,1020.19
2018-09-14T09:08:09.953Z,1020.27
2018-09-14T09:09:10.024Z,1020.31
2018-09-14T09:10:09.953Z,1020.19
2018-09-14T09:11:09.913Z,1020.21
2018-09-14T09:12:09.906Z,1020.21
2018-09-14T09:13:09.890Z,1020.20
2018-09-14T09:14:09.952Z,1020.25
2018-09-14T09:15:09.896Z,1020.16
2018-09-14T09:16:09.884Z,1020.21
2018-09-14T09:17:09.854Z,1020.22
2018-09-14T09:18:09.845Z,1020.27
2018-09-14T09:19:09.869Z,1020.19
2018-09-14T09:20:09.837Z,1020.26
2018-09-14T09:21:09.921Z,1020.20
2018-09-14T09:22:09.837Z,1020.20
2018-09-14T09:23:09.790Z,1020.33
2018-09-14T09:24:09.772Z,1020.29
2018-09-14T09:25:09.789Z,1020.25
2018-09-14T09:26:09.813Z,1020.23
2018-09-14T09:27:09.762Z,1020.22
2018-09-14T09:28:09.745Z,1020.23
2018-09-14T09:29:09.742Z,1020.22
2018-09-14T09:30:09.713Z,1020.29
2018-09-14T09:31:09.752Z,1020.27
2018-09-14T09:32:09.691Z,1020.29
2018-09-14T09:33:09.705Z,1020.35
2018-09-14T09:34:09.674Z,1020.35
2018-09-14T09:35:09.654Z,1020.39
2018-09-14T09:36:09.699Z,1020.36
2018-09-14T09:37:09.635Z,1020.32
2018-09-14T09:38:09.626Z,1020.36
2018-09-14T09:39:09.620Z,1020.37
2018-09-14T09:40:09.650Z,1020.42
2018-09-14T09:41:09.627Z,1020.44
2018-09-14T09:42:09.600Z,1020.41
2018-09-14T09:43:09.637Z,1020.40
2018-09-14T09:44:09.571Z,1020.42
2018-09-14T09:45:09.546Z,1020.53
2018-09-14T09:46:09.536Z,1020.48
2018-09-14T09:47:09.568Z,1020.47
2018-09-14T09:48:09.506Z,1020.46
2018-09-14T09:49:09.508Z,1020.49
2018-09-14T09:50:09.501Z,1020.45
2018-09-14T09:51:09.550Z,1020.44
2018-09-14T09:52:09.500Z,1020.45
2018-09-14T09:53:09.452Z,1020.44
2018-09-14T09:54:09.474Z,1020.42
2018-09-14T09:55:09.420Z,1020.46
2018-09-14T09:56:09.421Z,1020.42
2018-09-14T09:57:09.447Z,1020.47
2018-09-14T09:58:09.393Z,1020.50
2018-09-14T09:59:09.418Z,1020.53
2018-09-14T10:00:09.380Z,1020.53
2018-09-14T10:01:09.360Z,1020.53
2018-09-14T10:02:09.353Z,1020.52
2018-09-14T10:03:09.342Z,1020.50
2018-09-14T10:04:09.518Z,1020.50
2018-09-14T10:05:09.316Z,1020.52
2018-09-14T10:06:09.318Z,1020.49
2018-09-14T10:07:09.324Z,1020.54
2018-09-14T10:08:09.292Z,1020.51
2018-09-14T10:09:09.330Z,1020.50
2018-09-14T10:10:09.261Z,1020.50
2018-09-14T10:11:09.264Z,1020.54
2018-09-14T10:12:09.248Z,1020.50
2018-09-14T10:13:09.240Z,1020.53
2018-09-14T10:14:09.265Z,1020.52
2018-09-14T10:15:09.296Z,1020.53
2018-09-14T10:16:09.238Z,1020.55
2018-09-14T10:17:09.203Z,1020.51
2018-09-14T10:18:09.177Z,1020.56
2018-09-14T10:19:09.188Z,1020.52
2018-09-14T10:20:09.200Z,1020.47
2018-09-14T10:21:09.218Z,1020.51
2018-09-14T10:22:09.139Z,1020.51
2018-09-14T10:23:09.135Z,1020.52
2018-09-14T10:24:09.118Z,1020.52
2018-09-14T10:25:09.150Z,1020.50
2018-09-14T10:26:09.106Z,1020.53
2018-09-14T10:27:09.106Z,1020.55
2018-09-14T10:28:09.085Z,1020.54
2018-09-14T10:29:09.118Z,1020.59
2018-09-14T10:30:09.107Z,1020.53
2018-09-14T10:31:09.058Z,1020.56
2018-09-14T10:32:09.077Z,1020.52
2018-09-14T10:33:09.038Z,1020.48
2018-09-14T10:34:09.021Z,1020.55
2018-09-14T10:35:09.053Z,1020.60
2018-09-14T10:36:09.038Z,1020.63
2018-09-14T10:37:09.077Z,1020.57
2018-09-14T10:38:09.032Z,1020.56
2018-09-14T10:39:08.983Z,1020.59
2018-09-14T10:40:08.972Z,1020.62
2018-09-14T10:41:08.946Z,1020.60
2018-09-14T10:42:08.932Z,1020.65
2018-09-14T10:43:08.974Z,1020.62
2018-09-14T10:44:08.925Z,1020.62
2018-09-14T10:45:08.965Z,1020.57
2018-09-14T10:46:08.945Z,1020.56
2018-09-14T10:47:08.921Z,1020.57
2018-09-14T10:48:08.874Z,1020.65
2018-09-14T10:49:08.888Z,1020.66
2018-09-14T10:50:08.954Z,1020.62
2018-09-14T10:51:08.850Z,1020.62
2018-09-14T10:52:08.827Z,1020.61
2018-09-14T10:53:08.858Z,1020.66
2018-09-14T10:54:08.814Z,1020.61
2018-09-14T10:55:08.839Z,1020.59
2018-09-14T10:56:08.820Z,1020.55
2018-09-14T10:57:08.769Z,1020.59
2018-09-14T10:58:08.809Z,1020.56
2018-09-14T10:59:08.743Z,1020.58
2018-09-14T11:00:08.746Z,1020.63
2018-09-14T11:01:08.725Z,1020.57
2018-09-14T11:02:08.762Z,1020.59
2018-09-14T11:03:08.722Z,1020.56
2018-09-14T11:04:08.699Z,1020.55
2018-09-14T11:05:08.686Z,1020.53
2018-09-14T11:06:08.697Z,1020.56
2018-09-14T11:07:08.813Z,1020.15
2018-09-14T11:08:08.700Z,1020.12
2018-09-14T11:09:08.637Z,1020.51
2018-09-14T11:10:08.631Z,1020.42
2018-09-14T11:11:08.629Z,1020.45
2018-09-14T11:12:08.608Z,1020.50
2018-09-14T11:13:08.699Z,1020.50
2018-09-14T11:14:08.591Z,1020.46
2018-09-14T11:15:08.621Z,1020.48
2018-09-14T11:16:08.567Z,1020.44
2018-09-14T11:17:08.578Z,1020.55
2018-09-14T11:18:08.580Z,1020.48
2018-09-14T11:19:08.616Z,1020.37
2018-09-14T11:20:08.530Z,1020.02
2018-09-14T11:21:08.553Z,1020.39
2018-09-14T11:22:08.503Z,1020.16
2018-09-14T11:23:08.547Z,1020.43
2018-09-14T11:24:08.483Z,1020.47
2018-09-14T11:25:08.588Z,1020.45
2018-09-14T11:26:08.515Z,1020.46
2018-09-14T11:27:08.453Z,1020.23
2018-09-14T11:28:08.446Z,1020.36
2018-09-14T11:29:08.444Z,1020.34
2018-09-14T11:30:08.448Z,1020.35
2018-09-14T11:31:08.463Z,1020.30
2018-09-14T11:32:08.416Z,1020.35
2018-09-14T11:33:08.424Z,1020.28
2018-09-14T11:34:08.413Z,1020.32
2018-09-14T11:35:08.372Z,1020.27
2018-09-14T11:36:08.400Z,1020.30
2018-09-14T11:37:08.383Z,1020.15
2018-09-14T11:38:08.409Z,1020.22
2018-09-14T11:39:08.357Z,1020.22
2018-09-14T11:40:08.362Z,1020.16
2018-09-14T11:41:08.336Z,1020.19
2018-09-14T11:42:08.324Z,1020.17
2018-09-14T11:43:08.286Z,1020.19
2018-09-14T11:44:08.310Z,1020.21
2018-09-14T11:45:08.346Z,1020.17
2018-09-14T11:46:08.273Z,1019.95
2018-09-14T11:47:08.258Z,1019.82
2018-09-14T11:48:08.259Z,1020.06
2018-09-14T11:49:08.234Z,1020.16
2018-09-14T11:50:08.268Z,1020.21
2018-09-14T11:51:08.204Z,1020.02
2018-09-14T11:52:08.248Z,1019.68
2018-09-14T11:53:08.184Z,1019.82
2018-09-14T11:54:08.228Z,1020.13
2018-09-14T11:55:08.177Z,1020.14
2018-09-14T11:56:08.173Z,1020.06
2018-09-14T11:57:08.176Z,1020.10
2018-09-14T11:58:08.179Z,1020.08
2018-09-14T11:59:08.133Z,1020.10
2018-09-14T12:00:08.142Z,1020.12
2018-09-14T12:01:08.106Z,1020.16
2018-09-14T12:02:08.120Z,1020.10
2018-09-14T12:03:08.068Z,1020.05
2018-09-14T12:04:08.109Z,1020.05
2018-09-14T12:05:08.051Z,1019.97