createdAt,value
2023-01-30T00:01:56.982Z,-0.80
2023-01-30T00:04:45.892Z,-0.80
2023-01-30T00:07:34.623Z,-0.80
2023-01-30T00:10:25.175Z,-0.80
2023-01-30T00:13:16.907Z,-0.80
2023-01-30T00:16:06.186Z,-0.80
2023-01-30T00:18:55.093Z,-0.70
2023-01-30T00:21:43.863Z,-0.70
2023-01-30T00:24:32.769Z,-0.70
2023-01-30T00:27:21.587Z,-0.70
2023-01-30T00:30:13.064Z,-0.60
2023-01-30T00:33:01.836Z,-0.60
2023-01-30T00:35:52.780Z,-0.60
2023-01-30T00:38:41.534Z,-0.60
2023-01-30T00:41:50.460Z,-0.60
2023-01-30T00:44:52.925Z,-0.60
2023-01-30T00:47:43.145Z,-0.50
2023-01-30T00:50:42.743Z,-0.50
2023-01-30T00:53:31.718Z,-0.50
2023-01-30T00:56:20.572Z,-0.40
2023-01-30T00:59:09.386Z,-0.40
2023-01-30T01:01:58.246Z,-0.40
2023-01-30T01:05:07.933Z,-0.40
2023-01-30T01:07:57.435Z,-0.50
2023-01-30T01:10:46.150Z,-0.40
2023-01-30T01:13:35.065Z,-0.40
2023-01-30T01:16:25.021Z,-0.40
2023-01-30T01:19:13.836Z,-0.30
2023-01-30T01:22:03.980Z,-0.40
2023-01-30T01:24:52.847Z,-0.30
2023-01-30T01:27:41.741Z,-0.30
2023-01-30T01:30:30.577Z,-0.30
2023-01-30T01:33:19.362Z,-0.20
2023-01-30T01:36:09.549Z,-0.30
2023-01-30T01:38:59.867Z,-0.30
2023-01-30T01:41:47.580Z,-0.30
2023-01-30T01:45:02.075Z,-0.30
2023-01-30T01:48:00.431Z,-0.30
2023-01-30T01:50:54.596Z,-0.30
2023-01-30T01:53:48.675Z,-0.30
2023-01-30T01:56:42.357Z,-0.30
2023-01-30T01:59:36.197Z,-0.30
2023-01-30T02:02:25.095Z,-0.30
2023-01-30T02:05:17.513Z,-0.30
2023-01-30T02:08:10.089Z,-0.20
2023-01-30T02:11:03.571Z,-0.20
2023-01-30T02:13:53.916Z,-0.20
2023-01-30T02:16:45.413Z,-0.10
2023-01-30T02:19:44.480Z,-0.20
2023-01-30T02:23:20.739Z,-0.10
2023-01-30T02:26:39.017Z,-0.10
2023-01-30T02:30:04.173Z,-0.10
2023-01-30T02:33:03.739Z,-0.10
2023-01-30T02:36:01.433Z,-0.10
2023-01-30T02:39:02.986Z,-0.10
2023-01-30T02:42:01.465Z,-0.10
2023-01-30T02:44:56.846Z,-0.10
2023-01-30T02:47:50.492Z,-0.10
2023-01-30T02:50:45.872Z,-0.10
2023-01-30T02:53:35.239Z,-0.10
2023-01-30T02:56:24.280Z,-0.10
2023-01-30T02:59:17.337Z,-0.10
2023-01-30T03:02:32.461Z,-0.10
2023-01-30T03:05:33.083Z,-0.10
2023-01-30T03:08:29.654Z,-0.10
2023-01-30T03:11:18.955Z,-0.10
2023-01-30T03:14:18.888Z,0.00
2023-01-30T03:17:08.515Z,0.00
2023-01-30T03:19:57.784Z,0.00
2023-01-30T03:22:46.576Z,0.00
2023-01-30T03:25:38.708Z,0.00
2023-01-30T03:28:28.573Z,0.00
2023-01-30T03:31:17.505Z,0.00
2023-01-30T03:34:06.347Z,0.00
2023-01-30T03:36:55.163Z,0.10
2023-01-30T03:39:44.036Z,0.10
2023-01-30T03:42:34.297Z,0.10
2023-01-30T03:45:23.035Z,0.10
2023-01-30T03:48:11.732Z,0.20
2023-01-30T03:51:00.542Z,0.20
2023-01-30T03:53:49.272Z,0.20
2023-01-30T03:56:38.072Z,0.20
2023-01-30T03:59:28.359Z,0.20
2023-01-30T04:02:20.977Z,0.20
2023-01-30T04:05:09.853Z,0.30
2023-01-30T04:07:58.912Z,0.20
2023-01-30T04:10:47.645Z,0.30
2023-01-30T04:13:36.344Z,0.30
2023-01-30T04:16:28.466Z,0.30
2023-01-30T04:19:17.239Z,0.30
2023-01-30T04:22:06.058Z,0.30
2023-01-30T04:24:54.809Z,0.30
2023-01-30T04:27:43.935Z,0.30
2023-01-30T04:30:32.766Z,0.40
2023-01-30T04:33:23.472Z,0.40
2023-01-30T04:36:12.499Z,0.40
2023-01-30T04:39:01.300Z,0.40
2023-01-30T04:41:50.127Z,0.50
2023-01-30T04:44:38.891Z,0.50
2023-01-30T04:47:27.590Z,0.50
2023-01-30T04:50:18.137Z,0.50
2023-01-30T04:53:07.216Z,0.50
2023-01-30T04:55:56.077Z,0.50
2023-01-30T04:58:44.803Z,0.50
2023-01-30T05:01:36.172Z,0.50
2023-01-30T05:04:24.963Z,0.50
2023-01-30T05:07:15.080Z,0.50
2023-01-30T05:10:03.964Z,0.50
2023-01-30T05:12:52.668Z,0.50
2023-01-30T05:15:41.923Z,0.50
2023-01-30T05:18:31.159Z,0.50
2023-01-30T05:21:21.828Z,0.60
2023-01-30T05:24:11.966Z,0.50
2023-01-30T05:27:00.703Z,0.50
2023-01-30T05:29:49.541Z,0.50
2023-01-30T05:32:38.349Z,0.50
2023-01-30T05:35:27.285Z,0.50
2023-01-30T05:38:16.098Z,0.40
2023-01-30T05:41:08.392Z,0.40
2023-01-30T05:43:57.652Z,0.50
2023-01-30T05:46:46.447Z,0.50
2023-01-30T05:49:35.283Z,0.50
2023-01-30T05:52:24.008Z,0.50
2023-01-30T05:55:12.729Z,0.50
2023-01-30T05:58:03.017Z,0.50
2023-01-30T06:00:52.111Z,0.50
2023-01-30T06:03:40.968Z,0.50
2023-01-30T06:06:30.006Z,0.50
2023-01-30T06:09:18.945Z,0.50
2023-01-30T06:12:09.064Z,0.50
2023-01-30T06:15:01.677Z,0.60
2023-01-30T06:17:50.479Z,0.60
2023-01-30T06:20:39.330Z,0.60
2023-01-30T06:23:29.109Z,0.60
2023-01-30T06:26:18.023Z,0.60
2023-01-30T06:29:06.932Z,0.60
2023-01-30T06:31:59.397Z,0.70
2023-01-30T06:34:48.289Z,0.70
2023-01-30T06:37:37.240Z,0.70
2023-01-30T06:40:26.339Z,0.70
2023-01-30T06:43:16.790Z,0.70
2023-01-30T06:46:05.829Z,0.70
2023-01-30T06:48:56.165Z,0.80
2023-01-30T06:51:45.196Z,0.80
2023-01-30T06:54:34.242Z,0.80
2023-01-30T06:57:23.414Z,0.80
2023-01-30T07:00:15.030Z,0.80
2023-01-30T07:03:04.547Z,0.90
2023-01-30T07:05:55.090Z,0.90
2023-01-30T07:08:48.285Z,1.00
2023-01-30T07:11:37.891Z,1.00
2023-01-30T07:14:27.129Z,1.00
2023-01-30T07:17:17.046Z,1.00
2023-01-30T07:20:07.087Z,1.00
2023-01-30T07:22:58.597Z,1.00
2023-01-30T07:25:48.524Z,1.00
2023-01-30T07:28:38.285Z,1.00
2023-01-30T07:31:55.338Z,1.00
2023-01-30T07:34:47.012Z,1.00
2023-01-30T07:37:38.630Z,1.00
2023-01-30T07:40:47.198Z,1.00
2023-01-30T07:43:58.623Z,1.00
2023-01-30T08:28:43.943Z,1.10
2023-01-30T08:31:34.671Z,1.10
2023-01-30T08:34:25.788Z,1.10
2023-01-30T08:37:17.825Z,1.10
2023-01-30T08:40:14.175Z,1.10
2023-01-30T08:43:05.300Z,1.10
2023-01-30T08:46:10.468Z,1.20
2023-01-30T08:49:18.089Z,1.10
2023-01-30T08:52:33.634Z,1.10
2023-01-30T08:55:45.911Z,1.20
2023-01-30T08:58:40.992Z,1.20
2023-01-30T09:01:33.992Z,1.20
2023-01-30T09:04:34.688Z,1.20
2023-01-30T09:19:49.884Z,1.40
2023-01-30T09:22:46.369Z,1.40
2023-01-30T09:26:05.979Z,1.40
2023-01-30T09:37:39.315Z,1.50
2023-01-30T09:40:32.702Z,1.50
2023-01-30T09:43:57.480Z,1.60
2023-01-30T09:59:27.444Z,1.70
2023-01-30T10:11:08.848Z,1.80
2023-01-30T10:26:47.613Z,1.90
2023-01-30T10:29:45.921Z,2.00
2023-01-30T10:32:45.512Z,2.10
2023-01-30T10:36:09.100Z,2.10
2023-01-30T10:39:55.731Z,2.10
2023-01-30T10:43:14.897Z,2.10
2023-01-30T10:46:18.211Z,2.10
2023-01-30T10:49:38.308Z,2.10
2023-01-30T10:52:43.245Z,2.10
2023-01-30T10:55:50.285Z,2.00
2023-01-30T10:58:52.412Z,2.00
2023-01-30T11:01:52.782Z,2.10
2023-01-30T11:04:50.126Z,2.20
2023-01-30T11:10:56.596Z,2.50
2023-01-30T11:13:46.842Z,2.60
2023-01-30T11:17:11.677Z,2.70
2023-01-30T11:20:27.780Z,2.60
2023-01-30T11:23:48.137Z,2.50
2023-01-30T11:26:54.288Z,2.60
2023-01-30T11:30:01.903Z,2.60
2023-01-30T11:36:29.877Z,2.60
2023-01-30T11:39:49.838Z,2.70
2023-01-30T11:42:46.093Z,2.80
2023-01-30T11:45:45.479Z,2.80
2023-01-30T11:49:01.981Z,2.90
2023-01-30T11:51:56.333Z,3.00
2023-01-30T11:54:50.701Z,3.00
2023-01-30T11:57:46.182Z,3.00
2023-01-30T12:00:44.184Z,2.90
2023-01-30T12:03:34.702Z,2.90
2023-01-30T12:06:31.771Z,2.90
2023-01-30T12:09:39.244Z,2.90
2023-01-30T12:17:02.411Z,2.90
2023-01-30T13:19:31.231Z,3.40
2023-01-30T13:22:45.351Z,3.40
2023-01-30T13:26:03.440Z,3.50
2023-01-30T13:29:06.734Z,3.50
2023-01-30T13:31:59.755Z,3.50
2023-01-30T13:34:53.200Z,3.50
2023-01-30T13:37:46.411Z,3.50
2023-01-30T13:40:41.589Z,3.40
2023-01-30T13:48:43.637Z,3.20
2023-01-30T14:04:45.161Z,2.70
2023-01-30T14:07:40.362Z,2.50
2023-01-30T14:10:36.912Z,2.50
2023-01-30T14:13:27.808Z,2.50
2023-01-30T15:07:18.935Z,3.20
2023-01-30T15:27:40.800Z,3.40
2023-01-30T16:13:37.003Z,3.10
2023-01-30T16:16:30.616Z,3.10
2023-01-30T16:23:42.605Z,3.00
2023-01-30T16:30:42.832Z,3.00
2023-01-30T16:47:32.165Z,3.00
2023-01-30T16:50:28.946Z,3.00
2023-01-30T16:53:44.313Z,3.00
2023-01-30T16:56:36.698Z,3.00
2023-01-30T16:59:53.982Z,3.00
2023-01-30T17:02:52.625Z,3.00
2023-01-30T17:05:48.650Z,3.00
2023-01-30T17:09:02.899Z,3.00
2023-01-30T17:12:14.869Z,3.00
2023-01-30T17:15:46.821Z,3.00
2023-01-30T17:18:41.088Z,3.00
2023-01-30T17:21:40.253Z,3.00
2023-01-30T17:24:34.107Z,3.10
2023-01-30T17:27:25.065Z,3.10
2023-01-30T17:30:17.126Z,3.10
2023-01-30T17:33:05.960Z,3.00
2023-01-30T17:36:02.955Z,3.00
2023-01-30T17:39:03.880Z,3.00
2023-01-30T17:46:09.412Z,2.90
2023-01-30T17:48:58.808Z,2.90
2023-01-30T17:51:50.004Z,2.90
2023-01-30T17:54:38.958Z,3.00
2023-01-30T17:57:33.800Z,3.00
2023-01-30T18:00:24.276Z,3.00
2023-01-30T18:03:15.177Z,3.00
2023-01-30T18:06:04.431Z,3.00
2023-01-30T18:08:54.824Z,3.00
2023-01-30T18:11:44.018Z,3.00
2023-01-30T18:14:34.548Z,3.00
2023-01-30T18:17:31.302Z,3.00
2023-01-30T18:20:23.603Z,3.10
2023-01-30T18:23:14.223Z,3.10
2023-01-30T18:26:14.314Z,3.10
2023-01-30T18:29:03.583Z,3.10
2023-01-30T18:31:53.287Z,3.10
2023-01-30T18:34:42.251Z,3.00
2023-01-30T18:37:32.042Z,3.00
2023-01-30T18:40:21.999Z,3.00
2023-01-30T18:43:13.321Z,3.00
2023-01-30T18:46:07.084Z,3.00
2023-01-30T18:48:56.987Z,3.00
2023-01-30T18:51:46.763Z,3.00
2023-01-30T18:54:48.401Z,3.00
2023-01-30T18:57:37.503Z,3.00
2023-01-30T19:00:31.669Z,3.00
2023-01-30T19:03:21.101Z,3.00
2023-01-30T19:06:19.460Z,3.00
2023-01-30T19:09:10.723Z,3.00
2023-01-30T19:12:17.457Z,3.00
2023-01-30T19:15:07.691Z,2.90
2023-01-30T19:17:58.960Z,2.90
2023-01-30T19:20:47.880Z,2.90
2023-01-30T19:23:36.848Z,2.90
2023-01-30T19:26:26.679Z,2.90
2023-01-30T19:29:15.699Z,2.90
2023-01-30T19:32:04.865Z,2.90
2023-01-30T19:34:55.819Z,2.90
2023-01-30T19:37:44.772Z,3.00
2023-01-30T19:40:34.035Z,2.90
2023-01-30T19:43:23.016Z,3.00
2023-01-30T19:46:12.500Z,2.90
2023-01-30T19:49:03.436Z,2.90
2023-01-30T19:51:54.007Z,2.90
2023-01-30T19:54:43.500Z,2.90
2023-01-30T19:57:32.907Z,3.00
2023-01-30T20:00:22.764Z,3.00
2023-01-30T20:03:13.463Z,3.00
2023-01-30T20:06:13.868Z,3.00
2023-01-30T20:09:07.189Z,3.00
2023-01-30T20:11:56.582Z,3.00
2023-01-30T20:14:46.227Z,3.00
2023-01-30T20:17:35.534Z,3.00
2023-01-30T20:20:24.592Z,3.00
2023-01-30T20:23:13.908Z,2.90
2023-01-30T20:26:07.370Z,2.90
2023-01-30T20:28:57.296Z,2.80
2023-01-30T20:31:46.336Z,2.90
2023-01-30T20:34:35.637Z,2.90
2023-01-30T20:37:25.950Z,2.80
2023-01-30T20:40:15.623Z,2.80
2023-01-30T20:43:06.834Z,2.80
2023-01-30T20:46:04.854Z,2.80
2023-01-30T20:48:54.970Z,2.70
2023-01-30T20:51:44.488Z,2.80
2023-01-30T20:54:33.479Z,2.70
2023-01-30T20:57:37.375Z,2.70
2023-01-30T21:00:32.977Z,2.70
2023-01-30T21:03:36.050Z,2.70
2023-01-30T21:14:27.886Z,2.40
2023-01-30T21:17:43.925Z,2.30
2023-01-30T21:20:42.680Z,2.20
2023-01-30T21:23:40.553Z,2.10
2023-01-30T21:26:43.257Z,2.10
2023-01-30T21:29:35.357Z,2.00
2023-01-30T21:32:27.196Z,2.00
2023-01-30T21:35:18.109Z,2.00
2023-01-30T21:38:30.254Z,1.90
2023-01-30T21:41:39.149Z,1.90
2023-01-30T21:44:30.863Z,1.90
2023-01-30T21:47:20.303Z,1.90
2023-01-30T21:50:12.382Z,1.90
2023-01-30T21:53:05.273Z,1.90
2023-01-30T21:55:57.144Z,1.90
2023-01-30T21:58:46.962Z,1.90
2023-01-30T22:01:42.170Z,1.80
2023-01-30T22:04:38.873Z,1.80
2023-01-30T22:07:29.761Z,1.80
2023-01-30T22:10:22.462Z,1.70
2023-01-30T22:13:15.186Z,1.70
2023-01-30T22:16:05.889Z,1.80
2023-01-30T22:18:58.455Z,1.80
2023-01-30T22:21:48.728Z,1.80
2023-01-30T22:24:40.476Z,1.80
2023-01-30T22:27:30.543Z,1.80
2023-01-30T22:30:20.934Z,1.80
2023-01-30T22:33:10.573Z,1.80
2023-01-30T22:36:00.625Z,1.80
2023-01-30T22:38:51.228Z,1.90
2023-01-30T22:41:42.159Z,1.80
2023-01-30T22:44:33.024Z,1.80
2023-01-30T22:47:22.918Z,1.80
2023-01-30T22:50:13.446Z,1.80
2023-01-30T22:53:03.332Z,1.80
2023-01-30T22:55:53.553Z,1.80
2023-01-30T22:58:45.604Z,1.80
2023-01-30T23:01:37.164Z,1.80
2023-01-30T23:04:27.545Z,1.80
2023-01-30T23:07:18.143Z,1.80
2023-01-30T23:10:08.752Z,1.70
2023-01-30T23:13:15.546Z,1.70
2023-01-30T23:16:07.978Z,1.70
2023-01-30T23:18:56.778Z,1.70
2023-01-30T23:21:47.635Z,1.70
2023-01-30T23:24:37.801Z,1.70
2023-01-30T23:27:27.736Z,1.70
2023-01-30T23:30:18.225Z,1.60
2023-01-30T23:33:09.284Z,1.60
2023-01-30T23:36:03.295Z,1.50
2023-01-30T23:38:54.207Z,1.40
2023-01-30T23:41:44.290Z,1.30
2023-01-30T23:44:33.240Z,1.20
2023-01-30T23:47:22.282Z,1.20
2023-01-30T23:50:13.579Z,1.20
2023-01-30T23:53:02.502Z,1.20
2023-01-30T23:55:55.303Z,1.10
2023-01-30T23:58:45.664Z,1.10
