createdAt,value
2022-09-06T00:02:43.997Z,101516.38
2022-09-06T00:07:45.563Z,101517.94
2022-09-06T00:12:47.756Z,101519.16
2022-09-06T00:17:49.291Z,101489.00
2022-09-06T00:22:50.803Z,101497.81
2022-09-06T00:27:56.554Z,101494.22
2022-09-06T00:32:58.444Z,101462.25
2022-09-06T00:38:00.625Z,101482.47
2022-09-06T00:43:02.150Z,101472.66
2022-09-06T00:48:03.671Z,101468.78
2022-09-06T00:53:05.180Z,101476.31
2022-09-06T00:58:06.685Z,101478.25
2022-09-06T01:03:08.213Z,101473.13
2022-09-06T01:08:47.455Z,101471.28
2022-09-06T01:13:55.902Z,101458.81
2022-09-06T01:19:04.150Z,101461.16
2022-09-06T01:24:42.683Z,101470.63
2022-09-06T01:29:51.712Z,101461.91
2022-09-06T01:35:17.928Z,101465.25
2022-09-06T01:40:19.437Z,101461.44
2022-09-06T01:45:23.545Z,101468.81
2022-09-06T01:50:41.955Z,101469.00
2022-09-06T01:56:05.185Z,101468.53
2022-09-06T02:01:16.522Z,101475.19
2022-09-06T02:06:27.088Z,101457.31
2022-09-06T02:11:28.607Z,101472.13
2022-09-06T02:16:30.886Z,101464.38
2022-09-06T02:21:34.780Z,101464.56
2022-09-06T02:26:38.027Z,101455.09
2022-09-06T02:31:47.151Z,101455.38
2022-09-06T02:36:48.685Z,101448.88
2022-09-06T02:41:50.219Z,101449.66
2022-09-06T02:46:56.361Z,101444.16
2022-09-06T02:51:58.626Z,101443.13
2022-09-06T02:57:00.151Z,101444.59
2022-09-06T03:02:01.691Z,101422.97
2022-09-06T03:07:03.250Z,101424.75
2022-09-06T03:12:04.865Z,101425.13
2022-09-06T03:17:06.409Z,101420.19
2022-09-06T03:22:07.928Z,101407.72
2022-09-06T03:27:09.447Z,101392.31
2022-09-06T03:32:10.972Z,101405.34
2022-09-06T03:37:12.483Z,101405.03
2022-09-06T03:42:13.985Z,101406.03
2022-09-06T03:47:19.309Z,101397.56
2022-09-06T03:52:21.201Z,101386.88
2022-09-06T03:57:22.713Z,101407.59
2022-09-06T04:02:24.370Z,101388.63
2022-09-06T04:07:25.922Z,101390.13
2022-09-06T04:12:28.868Z,101395.44
2022-09-06T04:17:30.372Z,101405.53
2022-09-06T04:22:31.925Z,101376.38
2022-09-06T04:27:33.459Z,101385.63
2022-09-06T04:32:34.977Z,101379.94
2022-09-06T04:37:36.491Z,101387.09
2022-09-06T04:42:38.022Z,101379.28
2022-09-06T04:47:39.532Z,101393.78
2022-09-06T04:52:41.057Z,101372.78
2022-09-06T04:57:46.576Z,101367.06
2022-09-06T05:02:50.015Z,101361.47
2022-09-06T05:07:52.943Z,101352.66
2022-09-06T05:12:54.531Z,101357.47
2022-09-06T05:18:04.028Z,101356.38
2022-09-06T05:23:05.579Z,101351.19
2022-09-06T05:28:07.119Z,101358.59
2022-09-06T05:33:12.608Z,101333.81
2022-09-06T05:38:14.192Z,101337.75
2022-09-06T05:43:15.703Z,101323.09
2022-09-06T05:48:17.227Z,101335.00
2022-09-06T05:53:18.780Z,101321.97
2022-09-06T05:58:20.294Z,101334.31
2022-09-06T06:03:21.802Z,101353.06
2022-09-06T06:08:23.392Z,101344.38
2022-09-06T06:13:24.934Z,101340.94
2022-09-06T06:18:26.461Z,101345.78
2022-09-06T06:23:28.010Z,101355.56
2022-09-06T06:28:29.547Z,101366.75
2022-09-06T06:33:31.167Z,101350.88
2022-09-06T06:38:37.647Z,101369.94
2022-09-06T06:43:39.362Z,101379.78
2022-09-06T06:48:41.389Z,101396.16
2022-09-06T06:53:43.742Z,101432.75
2022-09-06T06:58:45.572Z,101457.06
2022-09-06T07:03:47.094Z,101486.16
2022-09-06T07:08:48.810Z,101497.47
2022-09-06T07:13:50.332Z,101488.59
2022-09-06T07:18:52.549Z,101488.00
2022-09-06T07:24:10.060Z,101492.28
2022-09-06T07:29:12.022Z,101480.16
2022-09-06T07:34:14.483Z,101478.97
2022-09-06T07:39:16.018Z,101467.16
2022-09-06T07:44:17.510Z,101469.94
2022-09-06T07:49:19.025Z,101471.16
2022-09-06T07:54:35.869Z,101461.50
2022-09-06T07:59:40.059Z,101473.66
2022-09-06T08:04:47.578Z,101469.22
2022-09-06T08:09:51.666Z,101473.53
2022-09-06T08:14:53.195Z,101466.44
2022-09-06T08:19:54.951Z,101475.34
2022-09-06T08:24:56.458Z,101478.59
2022-09-06T08:29:57.969Z,101476.69
2022-09-06T08:34:59.498Z,101477.44
2022-09-06T08:40:01.057Z,101488.88
2022-09-06T08:45:04.638Z,101484.38
2022-09-06T08:50:06.993Z,101470.22
2022-09-06T08:55:40.652Z,101484.59
2022-09-06T09:00:42.471Z,101476.38
2022-09-06T09:05:44.001Z,101480.72
2022-09-06T09:10:48.110Z,101472.06
2022-09-06T09:15:49.712Z,101457.50
2022-09-06T09:20:51.574Z,101446.88
2022-09-06T09:25:53.129Z,101433.75
2022-09-06T09:30:56.025Z,101436.72
2022-09-06T09:36:02.166Z,101425.69
2022-09-06T09:41:05.420Z,101419.84
2022-09-06T09:46:13.217Z,101410.97
2022-09-06T09:51:27.615Z,101409.38
2022-09-06T09:56:52.908Z,101387.16
2022-09-06T10:02:01.079Z,101383.47
2022-09-06T10:07:16.160Z,101370.53
2022-09-06T10:12:19.256Z,101361.06
2022-09-06T10:17:28.112Z,101374.38
2022-09-06T10:22:36.842Z,101366.28
2022-09-06T10:28:10.527Z,101365.94
2022-09-06T10:33:35.062Z,101363.47
2022-09-06T10:38:42.277Z,101362.03
2022-09-06T10:44:08.431Z,101360.88
2022-09-06T10:49:11.821Z,101373.59
2022-09-06T10:54:13.892Z,101352.63
2022-09-06T11:10:15.012Z,101360.25
2022-09-06T11:15:17.134Z,101348.19
2022-09-06T11:20:27.401Z,101338.84
2022-09-06T11:25:39.254Z,101367.22
2022-09-06T11:30:47.127Z,101348.56
2022-09-06T11:35:48.757Z,101334.97
2022-09-06T11:41:01.100Z,101345.53
2022-09-06T11:46:02.696Z,101349.53
2022-09-06T11:51:06.853Z,101334.97
2022-09-06T11:56:08.641Z,101348.88
2022-09-06T12:01:12.979Z,101345.13
2022-09-06T12:06:21.118Z,101339.34
2022-09-06T12:11:41.698Z,101332.13
2022-09-06T12:16:58.414Z,101334.66
2022-09-06T12:22:00.015Z,101351.22
2022-09-06T12:27:19.685Z,101331.94
2022-09-06T12:32:31.635Z,101334.81
2022-09-06T12:37:39.313Z,101335.34
2022-09-06T12:42:40.880Z,101340.22
2022-09-06T12:47:42.472Z,101333.53
2022-09-06T12:52:44.703Z,101321.69
2022-09-06T12:57:53.892Z,101322.13
2022-09-06T13:03:06.869Z,101327.50
2022-09-06T13:08:15.363Z,101334.44
2022-09-06T13:13:22.246Z,101312.72
2022-09-06T13:18:35.433Z,101300.44
2022-09-06T13:23:47.727Z,101312.06
2022-09-06T13:28:49.315Z,101288.91
2022-09-06T13:34:00.199Z,101297.16
2022-09-06T13:39:03.822Z,101283.06
2022-09-06T13:44:15.122Z,101283.59
2022-09-06T13:49:16.769Z,101275.34
2022-09-06T13:54:18.374Z,101280.50
2022-09-06T13:59:20.117Z,101280.25
2022-09-06T14:04:21.672Z,101283.44
2022-09-06T14:09:23.355Z,101277.16
2022-09-06T14:14:24.950Z,101269.72
2022-09-06T14:19:26.725Z,101265.81
2022-09-06T14:24:28.181Z,101259.34
2022-09-06T14:29:29.665Z,101261.59
2022-09-06T14:34:31.671Z,101247.38
2022-09-06T14:39:33.328Z,101245.47
2022-09-06T14:44:34.979Z,101242.66
2022-09-06T14:49:36.553Z,101237.91
2022-09-06T14:54:38.224Z,101239.38
2022-09-06T14:59:40.013Z,101218.13
2022-09-06T15:04:41.886Z,101221.75
2022-09-06T15:09:43.467Z,101229.41
2022-09-06T15:14:45.109Z,101222.84
2022-09-06T15:19:46.737Z,101210.50
2022-09-06T15:24:50.298Z,101207.13
2022-09-06T15:29:51.805Z,101201.00
2022-09-06T15:34:53.466Z,101219.53
2022-09-06T15:39:55.072Z,101203.84
2022-09-06T15:44:56.851Z,101192.94
2022-09-06T15:49:58.383Z,101195.34
2022-09-06T15:55:18.210Z,101197.13
2022-09-06T16:00:22.010Z,101196.94
2022-09-06T16:10:45.928Z,101209.03
2022-09-06T16:16:00.080Z,101204.09
2022-09-06T16:21:07.309Z,101213.78
2022-09-06T16:26:09.407Z,101214.31
2022-09-06T16:31:11.019Z,101201.22
2022-09-06T16:36:12.948Z,101205.97
2022-09-06T16:41:18.518Z,101203.81
2022-09-06T16:46:23.789Z,101193.47
2022-09-06T16:51:25.519Z,101190.78
2022-09-06T16:56:28.544Z,101183.03
2022-09-06T17:01:31.267Z,101173.88
2022-09-06T17:06:34.128Z,101184.22
2022-09-06T17:11:37.734Z,101173.88
2022-09-06T17:16:57.798Z,101164.66
2022-09-06T17:21:59.415Z,101164.16
2022-09-06T17:27:00.969Z,101160.44
2022-09-06T17:32:04.592Z,101161.63
2022-09-06T17:37:06.354Z,101156.84
2022-09-06T17:42:08.630Z,101157.47
2022-09-06T17:47:14.077Z,101154.19
2022-09-06T17:52:15.980Z,101143.38
2022-09-06T17:57:17.525Z,101161.91
2022-09-06T18:02:19.039Z,101157.31
2022-09-06T18:07:20.577Z,101159.59
2022-09-06T18:12:22.516Z,101161.41
2022-09-06T18:17:24.154Z,101143.22
2022-09-06T18:22:25.724Z,101148.91
2022-09-06T18:27:28.183Z,101145.59
2022-09-06T18:32:29.849Z,101146.69
2022-09-06T18:37:31.367Z,101155.56
2022-09-06T18:42:33.085Z,101155.69
2022-09-06T18:47:34.630Z,101139.09
2022-09-06T18:52:38.349Z,101145.75
2022-09-06T18:57:39.862Z,101149.66
2022-09-06T19:02:41.512Z,101180.41
2022-09-06T19:07:43.063Z,101187.75
2022-09-06T19:12:44.611Z,101204.66
2022-09-06T19:17:48.624Z,101189.94
2022-09-06T19:22:50.734Z,101185.16
2022-09-06T19:27:52.309Z,101170.44
2022-09-06T19:32:53.833Z,101170.09
2022-09-06T19:37:55.376Z,101169.59
2022-09-06T19:42:57.183Z,101163.94
2022-09-06T19:47:58.753Z,101159.78
2022-09-06T19:53:04.155Z,101175.44
2022-09-06T19:58:08.502Z,101159.66
2022-09-06T20:03:10.102Z,101161.94
2022-09-06T20:08:11.709Z,101152.41
2022-09-06T20:13:13.227Z,101140.44
2022-09-06T20:18:15.679Z,101141.28
2022-09-06T20:23:17.184Z,101134.69
2022-09-06T20:28:18.708Z,101155.69
2022-09-06T20:33:20.266Z,101136.56
2022-09-06T20:38:22.881Z,101136.22
2022-09-06T20:43:24.461Z,101126.31
2022-09-06T20:48:26.705Z,101121.88
2022-09-06T20:53:31.742Z,101119.50
2022-09-06T20:58:33.459Z,101106.72
2022-09-06T21:03:37.034Z,101105.94
2022-09-06T21:08:42.548Z,101103.56
2022-09-06T21:13:51.245Z,101096.56
2022-09-06T21:18:53.418Z,101093.13
2022-09-06T21:23:55.360Z,101104.69
2022-09-06T21:28:56.942Z,101090.59
2022-09-06T21:34:01.021Z,101090.59
2022-09-06T21:39:09.888Z,101087.88
2022-09-06T21:44:12.128Z,101083.63
2022-09-06T21:49:13.790Z,101084.16
2022-09-06T21:54:15.330Z,101094.59
2022-09-06T21:59:16.962Z,101074.00
2022-09-06T22:04:19.518Z,101075.59
2022-09-06T22:09:21.966Z,101067.66
2022-09-06T22:14:23.598Z,101063.69
2022-09-06T22:19:25.243Z,101058.50
2022-09-06T22:24:27.025Z,101048.00
2022-09-06T22:29:28.677Z,101048.50
2022-09-06T22:34:30.267Z,101053.97
2022-09-06T22:39:31.977Z,101053.44
2022-09-06T22:44:33.587Z,101039.75
2022-09-06T22:49:35.284Z,101064.88
2022-09-06T22:54:38.063Z,101072.81
2022-09-06T22:59:39.810Z,101072.22
2022-09-06T23:04:41.418Z,101051.38
2022-09-06T23:09:43.015Z,101046.56
2022-09-06T23:14:44.802Z,101016.81
2022-09-06T23:19:46.427Z,101008.25
2022-09-06T23:24:48.023Z,101001.50
2022-09-06T23:29:49.597Z,101009.53
2022-09-06T23:34:51.269Z,101013.13
2022-09-06T23:39:52.902Z,100996.06
2022-09-06T23:44:57.607Z,101003.56
2022-09-06T23:49:59.185Z,101012.94
2022-09-06T23:55:00.742Z,101000.78
