createdAt,value
2019-03-27T00:01:55.741Z,74.60
2019-03-27T00:04:24.152Z,74.50
2019-03-27T00:09:20.786Z,74.60
2019-03-27T00:11:49.182Z,74.30
2019-03-27T00:14:17.592Z,74.40
2019-03-27T00:24:10.240Z,74.20
2019-03-27T00:29:06.738Z,74.30
2019-03-27T00:31:35.153Z,74.30
2019-03-27T00:34:03.553Z,74.20
2019-03-27T00:36:31.981Z,74.30
2019-03-27T00:39:00.377Z,74.20
2019-03-27T00:44:14.557Z,74.10
2019-03-27T00:49:11.036Z,74.00
2019-03-27T00:51:39.452Z,74.00
2019-03-27T00:54:07.853Z,74.00
2019-03-27T00:59:04.344Z,74.30
2019-03-27T01:01:32.763Z,74.50
2019-03-27T01:12:03.736Z,75.10
2019-03-27T01:14:32.140Z,75.20
2019-03-27T01:17:00.828Z,75.30
2019-03-27T01:21:57.316Z,75.60
2019-03-27T01:24:25.718Z,76.00
2019-03-27T01:26:54.128Z,76.20
2019-03-27T01:31:50.742Z,76.50
2019-03-27T01:34:19.149Z,76.70
2019-03-27T01:36:47.562Z,76.90
2019-03-27T01:39:15.960Z,76.90
2019-03-27T01:41:44.369Z,77.00
2019-03-27T01:44:12.772Z,77.30
2019-03-27T01:49:26.947Z,77.80
2019-03-27T01:51:55.414Z,77.80
2019-03-27T01:59:20.009Z,78.20
2019-03-27T02:01:48.475Z,78.40
2019-03-27T02:04:16.868Z,78.70
2019-03-27T02:06:45.359Z,78.80
2019-03-27T02:09:13.770Z,78.90
2019-03-27T02:11:42.336Z,79.20
2019-03-27T02:14:10.739Z,79.50
2019-03-27T02:16:39.158Z,79.40
2019-03-27T02:19:07.551Z,79.40
2019-03-27T02:21:35.968Z,79.40
2019-03-27T02:24:04.433Z,79.40
2019-03-27T02:26:32.855Z,79.40
2019-03-27T02:29:01.283Z,79.20
2019-03-27T02:31:29.689Z,79.40
2019-03-27T02:36:26.286Z,79.40
2019-03-27T02:38:54.741Z,79.20
2019-03-27T02:41:23.148Z,79.40
2019-03-27T02:43:51.568Z,79.50
2019-03-27T02:48:49.865Z,79.10
2019-03-27T02:51:18.316Z,79.20
2019-03-27T02:53:46.722Z,79.20
2019-03-27T02:58:43.208Z,79.50
2019-03-27T03:03:59.033Z,79.80
2019-03-27T03:06:27.458Z,79.90
2019-03-27T03:11:23.952Z,80.00
2019-03-27T03:16:20.436Z,80.30
2019-03-27T03:18:48.894Z,80.50
2019-03-27T03:21:17.338Z,80.60
2019-03-27T03:23:45.734Z,80.60
2019-03-27T03:26:14.263Z,80.90
2019-03-27T03:28:42.697Z,80.80
2019-03-27T03:31:11.120Z,81.00
2019-03-27T03:33:39.580Z,80.80
2019-03-27T03:36:08.007Z,81.10
2019-03-27T03:38:36.410Z,81.20
2019-03-27T03:41:04.902Z,81.20
2019-03-27T03:43:33.292Z,81.20
2019-03-27T03:48:29.773Z,81.60
2019-03-27T03:50:59.892Z,81.80
2019-03-27T03:53:29.932Z,81.60
2019-03-27T03:55:59.477Z,81.40
2019-03-27T03:58:30.200Z,81.70
2019-03-27T04:01:00.311Z,81.80
2019-03-27T04:03:32.053Z,81.90
2019-03-27T04:06:00.460Z,81.90
2019-03-27T04:08:28.892Z,81.90
2019-03-27T04:10:57.289Z,82.00
2019-03-27T04:13:25.702Z,82.30
2019-03-27T04:15:54.521Z,82.10
2019-03-27T04:18:22.955Z,82.10
2019-03-27T04:20:51.360Z,82.10
2019-03-27T04:23:19.749Z,82.10
2019-03-27T04:26:07.848Z,82.60
2019-03-27T04:30:46.441Z,82.10
2019-03-27T04:33:14.860Z,82.00
2019-03-27T04:35:43.256Z,82.50
2019-03-27T04:38:11.673Z,82.30
2019-03-27T04:40:40.079Z,82.00
2019-03-27T04:43:08.488Z,82.30
2019-03-27T04:45:36.896Z,82.30
2019-03-27T04:48:05.300Z,82.30
2019-03-27T04:50:33.708Z,82.70
2019-03-27T04:53:02.120Z,82.60
2019-03-27T04:55:30.518Z,82.70
2019-03-27T04:57:58.936Z,82.60
2019-03-27T05:00:27.331Z,82.70
2019-03-27T05:02:55.756Z,82.80
2019-03-27T05:05:24.208Z,82.90
2019-03-27T05:07:52.639Z,82.90
2019-03-27T05:10:21.039Z,83.10
2019-03-27T05:12:49.452Z,82.90
2019-03-27T05:15:17.861Z,82.80
2019-03-27T05:17:46.691Z,82.90
2019-03-27T05:28:00.300Z,82.90
2019-03-27T05:32:58.277Z,83.30
2019-03-27T05:35:26.676Z,83.40
2019-03-27T05:37:55.356Z,83.30
2019-03-27T05:40:23.833Z,83.50
2019-03-27T05:43:00.468Z,83.40
2019-03-27T05:45:41.981Z,83.70
2019-03-27T05:48:10.393Z,83.70
2019-03-27T05:53:06.955Z,83.70
2019-03-27T05:55:35.353Z,83.80
2019-03-27T05:58:03.765Z,83.90
2019-03-27T06:00:33.532Z,83.80
2019-03-27T06:03:02.350Z,83.80
2019-03-27T06:05:30.748Z,83.70
2019-03-27T06:07:59.160Z,83.80
2019-03-27T06:10:27.556Z,83.80
2019-03-27T06:12:55.964Z,84.10
2019-03-27T06:15:24.365Z,84.10
2019-03-27T06:17:52.777Z,84.10
2019-03-27T06:20:21.179Z,84.20
2019-03-27T06:22:49.668Z,84.20
2019-03-27T06:25:18.080Z,84.10
2019-03-27T06:30:14.647Z,84.30
2019-03-27T06:35:11.857Z,84.40
2019-03-27T06:37:40.281Z,84.50
2019-03-27T06:40:09.628Z,84.60
2019-03-27T06:42:38.032Z,84.50
2019-03-27T06:45:07.171Z,84.70
2019-03-27T06:47:35.581Z,84.80
2019-03-27T06:52:33.312Z,84.90
2019-03-27T06:55:01.721Z,84.90
2019-03-27T06:57:30.143Z,84.80
2019-03-27T06:59:58.542Z,84.50
2019-03-27T07:02:28.812Z,84.70
2019-03-27T07:04:57.117Z,84.80
2019-03-27T07:07:25.523Z,84.50
2019-03-27T07:09:53.922Z,84.60
2019-03-27T07:12:22.346Z,84.70
2019-03-27T07:14:50.740Z,84.70
2019-03-27T07:19:47.245Z,84.80
2019-03-27T07:22:15.669Z,84.80
2019-03-27T07:32:08.323Z,84.70
2019-03-27T07:37:04.806Z,84.70
2019-03-27T07:42:01.323Z,84.50
2019-03-27T07:44:29.723Z,84.20
2019-03-27T07:46:58.129Z,84.10
2019-03-27T07:49:44.796Z,84.10
2019-03-27T07:52:19.871Z,83.80
2019-03-27T07:54:48.293Z,83.90
2019-03-27T07:59:44.811Z,83.70
2019-03-27T08:02:13.268Z,84.20
2019-03-27T08:04:41.690Z,83.70
2019-03-27T08:07:10.101Z,83.50
2019-03-27T08:09:38.530Z,84.00
2019-03-27T08:12:06.931Z,84.10
2019-03-27T08:14:35.357Z,84.10
2019-03-27T08:17:03.765Z,84.10
2019-03-27T08:19:32.178Z,84.00
2019-03-27T08:22:00.602Z,84.00
2019-03-27T08:29:25.186Z,83.30
2019-03-27T08:34:21.689Z,83.30
2019-03-27T08:36:50.095Z,82.90
2019-03-27T08:39:18.513Z,83.10
2019-03-27T08:41:46.916Z,82.90
2019-03-27T08:44:15.334Z,82.30
2019-03-27T08:46:43.739Z,82.30
2019-03-27T08:49:21.928Z,81.70
2019-03-27T08:51:42.292Z,81.20
2019-03-27T08:54:10.751Z,81.10
2019-03-27T08:59:07.224Z,81.70
2019-03-27T09:01:35.626Z,81.60
2019-03-27T09:04:04.139Z,81.30
2019-03-27T09:06:34.015Z,80.80
2019-03-27T09:09:03.570Z,81.30
2019-03-27T09:14:08.304Z,81.60
2019-03-27T09:21:33.072Z,81.90
2019-03-27T09:24:01.490Z,81.90
2019-03-27T09:26:29.888Z,82.00
2019-03-27T09:28:58.308Z,81.50
2019-03-27T09:31:26.725Z,81.20
2019-03-27T09:33:55.199Z,81.10
2019-03-27T09:36:23.603Z,80.60
2019-03-27T09:38:51.996Z,81.30
2019-03-27T09:41:21.611Z,81.30
2019-03-27T09:46:18.188Z,81.20
2019-03-27T09:48:46.595Z,81.40
2019-03-27T09:51:15.004Z,81.70
2019-03-27T09:53:43.408Z,82.50
2019-03-27T09:56:19.116Z,82.80
2019-03-27T09:58:41.931Z,82.50
2019-03-27T10:01:10.354Z,82.30
2019-03-27T10:03:39.018Z,82.10
2019-03-27T10:06:07.498Z,81.40
2019-03-27T10:08:57.561Z,81.20
2019-03-27T10:11:26.001Z,80.20
2019-03-27T10:13:54.413Z,80.50
2019-03-27T10:18:50.918Z,81.20
2019-03-27T10:23:47.409Z,78.70
2019-03-27T10:26:15.818Z,77.10
2019-03-27T10:29:03.564Z,77.10
2019-03-27T10:31:31.984Z,74.50
2019-03-27T10:34:00.404Z,73.80
2019-03-27T10:36:28.820Z,73.20
2019-03-27T10:38:57.241Z,71.70
2019-03-27T10:43:53.735Z,74.40
2019-03-27T10:46:22.134Z,74.50
2019-03-27T10:48:52.928Z,74.80
2019-03-27T10:51:20.666Z,73.80
2019-03-27T10:53:49.089Z,71.90
2019-03-27T10:56:17.489Z,71.50
2019-03-27T11:03:42.064Z,70.20
2019-03-27T11:06:10.531Z,70.10
2019-03-27T11:08:38.928Z,71.80
2019-03-27T11:11:07.340Z,72.60
2019-03-27T11:13:35.737Z,72.30
2019-03-27T11:16:04.145Z,72.70
2019-03-27T11:18:32.574Z,72.80
2019-03-27T11:21:01.096Z,72.70
2019-03-27T11:23:29.489Z,73.80
2019-03-27T11:25:57.900Z,74.40
2019-03-27T11:30:54.609Z,75.10
2019-03-27T11:33:23.007Z,75.10
2019-03-27T11:38:22.118Z,74.90
2019-03-27T11:43:31.601Z,76.30
2019-03-27T11:46:00.029Z,76.70
2019-03-27T11:48:28.440Z,77.00
2019-03-27T11:50:56.879Z,76.50
2019-03-27T11:55:53.357Z,77.80
2019-03-27T11:58:21.803Z,77.40
2019-03-27T12:03:20.048Z,77.70
2019-03-27T12:05:48.627Z,76.90
2019-03-27T12:20:38.487Z,75.20
2019-03-27T12:25:35.111Z,75.30
2019-03-27T12:28:05.113Z,75.20
2019-03-27T12:30:33.524Z,74.70
2019-03-27T12:33:01.918Z,74.40
2019-03-27T12:35:30.317Z,74.70
2019-03-27T12:40:26.809Z,75.20
2019-03-27T12:42:55.227Z,74.80
2019-03-27T12:45:23.617Z,73.50
2019-03-27T12:47:52.024Z,72.90
2019-03-27T12:50:20.434Z,73.40
2019-03-27T12:52:48.828Z,73.80
2019-03-27T12:55:17.267Z,74.00
2019-03-27T12:57:45.685Z,73.70
2019-03-27T13:00:14.220Z,73.90
2019-03-27T13:02:42.633Z,73.90
2019-03-27T13:05:11.211Z,74.20
2019-03-27T13:07:49.395Z,74.10
2019-03-27T13:10:10.264Z,73.40
2019-03-27T13:12:38.680Z,73.70
2019-03-27T13:15:07.212Z,73.80
2019-03-27T13:17:35.614Z,74.20
2019-03-27T13:20:06.661Z,74.20
2019-03-27T13:22:38.119Z,74.60
2019-03-27T13:27:34.393Z,73.90
2019-03-27T13:30:03.268Z,73.70
2019-03-27T13:32:31.746Z,73.80
2019-03-27T13:35:00.315Z,73.70
2019-03-27T13:37:28.840Z,73.40
2019-03-27T13:40:11.001Z,71.60
2019-03-27T13:42:39.409Z,71.50
2019-03-27T13:45:08.449Z,72.00
2019-03-27T13:50:13.068Z,71.70
2019-03-27T13:52:40.535Z,71.60
2019-03-27T13:55:09.590Z,70.40
2019-03-27T14:00:11.318Z,68.50
2019-03-27T14:02:39.721Z,68.90
2019-03-27T14:07:36.969Z,67.80
2019-03-27T14:10:08.383Z,68.10
2019-03-27T14:15:09.448Z,68.90
2019-03-27T14:17:37.913Z,69.00
2019-03-27T14:20:08.257Z,69.00
2019-03-27T14:22:36.668Z,68.40
2019-03-27T14:25:08.878Z,69.10
2019-03-27T14:27:37.291Z,68.80
2019-03-27T14:30:11.593Z,69.70
2019-03-27T14:32:39.997Z,70.20
2019-03-27T14:35:09.344Z,70.00
2019-03-27T14:37:37.756Z,70.10
2019-03-27T14:40:07.964Z,70.20
2019-03-27T14:42:36.490Z,70.30
2019-03-27T14:45:07.589Z,70.10
2019-03-27T14:47:36.490Z,70.10
2019-03-27T14:50:08.028Z,70.00
2019-03-27T14:52:36.439Z,70.10
2019-03-27T14:55:15.931Z,70.10
2019-03-27T15:00:12.746Z,70.90
2019-03-27T15:02:41.248Z,70.30
2019-03-27T15:05:10.096Z,70.20
2019-03-27T15:07:38.503Z,69.90
2019-03-27T15:10:08.550Z,70.20
2019-03-27T15:12:37.111Z,70.40
2019-03-27T15:15:07.509Z,70.50
2019-03-27T15:17:36.192Z,70.60
2019-03-27T15:20:06.857Z,70.60
2019-03-27T15:22:35.798Z,70.80
2019-03-27T15:25:06.338Z,70.90
2019-03-27T15:30:03.781Z,71.10
2019-03-27T15:32:32.184Z,71.10
2019-03-27T15:35:00.585Z,70.80
2019-03-27T15:37:28.984Z,70.90
2019-03-27T15:39:57.379Z,71.30
2019-03-27T15:42:25.782Z,70.80
2019-03-27T15:44:54.189Z,71.40
2019-03-27T15:47:22.588Z,71.40
2019-03-27T15:52:19.448Z,72.30
2019-03-27T15:54:47.878Z,72.10
2019-03-27T15:59:44.417Z,72.10
2019-03-27T16:02:13.354Z,72.30
2019-03-27T16:07:09.832Z,72.50
2019-03-27T16:09:38.250Z,72.30
2019-03-27T16:12:06.651Z,72.50
2019-03-27T16:14:35.076Z,72.60
2019-03-27T16:17:13.104Z,72.80
2019-03-27T16:19:33.600Z,72.70
2019-03-27T16:22:02.132Z,72.70
2019-03-27T16:27:09.317Z,72.90
2019-03-27T16:29:37.723Z,72.50
2019-03-27T16:32:06.416Z,72.40
2019-03-27T16:37:03.588Z,73.00
2019-03-27T16:39:32.068Z,73.20
2019-03-27T16:42:00.462Z,73.70
2019-03-27T16:44:28.869Z,73.50
2019-03-27T16:46:57.260Z,73.20
2019-03-27T16:49:25.676Z,73.30
2019-03-27T16:51:56.422Z,73.10
2019-03-27T16:54:24.204Z,73.70
2019-03-27T16:56:52.608Z,73.90
2019-03-27T16:59:21.023Z,74.40
2019-03-27T17:01:49.416Z,74.20
2019-03-27T17:04:17.863Z,74.30
2019-03-27T17:06:46.252Z,74.50
2019-03-27T17:09:14.656Z,74.60
2019-03-27T17:11:43.059Z,74.70
2019-03-27T17:14:11.460Z,74.90
2019-03-27T17:16:39.885Z,74.90
2019-03-27T17:19:08.422Z,74.80
2019-03-27T17:21:36.896Z,74.80
2019-03-27T17:24:05.360Z,74.80
2019-03-27T17:26:34.604Z,74.90
2019-03-27T17:29:03.005Z,75.10
2019-03-27T17:33:59.533Z,75.30
2019-03-27T17:36:28.000Z,75.50
2019-03-27T17:38:56.401Z,75.50
2019-03-27T17:43:52.895Z,75.80
2019-03-27T17:46:21.369Z,76.00
2019-03-27T17:48:49.765Z,76.20
2019-03-27T17:51:18.177Z,76.20
2019-03-27T17:53:46.591Z,76.50
2019-03-27T17:56:15.095Z,76.70
2019-03-27T17:58:43.488Z,76.70
2019-03-27T18:03:39.972Z,76.80
2019-03-27T18:06:08.374Z,76.80
2019-03-27T18:08:36.767Z,76.60
2019-03-27T18:11:07.993Z,76.50
2019-03-27T18:13:35.372Z,76.50
2019-03-27T18:18:38.942Z,76.50
2019-03-27T18:21:07.356Z,76.50
2019-03-27T18:26:05.642Z,76.80
2019-03-27T18:28:34.040Z,77.00
2019-03-27T18:31:02.449Z,77.40
2019-03-27T18:33:33.920Z,77.50
2019-03-27T18:36:01.000Z,77.50
2019-03-27T18:40:57.502Z,77.50
2019-03-27T18:48:22.152Z,78.10
2019-03-27T18:53:18.640Z,78.50
2019-03-27T18:55:47.038Z,78.40
2019-03-27T18:58:15.444Z,78.30
2019-03-27T19:00:43.845Z,78.20
2019-03-27T19:05:51.016Z,78.30
2019-03-27T19:10:47.488Z,78.30
2019-03-27T19:13:17.436Z,78.10
2019-03-27T19:15:45.837Z,78.10
2019-03-27T19:18:14.252Z,78.00
2019-03-27T19:20:42.660Z,77.70
2019-03-27T19:23:11.082Z,77.80
2019-03-27T19:25:39.478Z,78.00
2019-03-27T19:28:07.889Z,78.20
2019-03-27T19:33:04.457Z,78.50
2019-03-27T19:35:32.934Z,78.40
2019-03-27T19:38:01.340Z,78.40
2019-03-27T19:40:29.750Z,78.50
2019-03-27T19:42:58.162Z,78.60
2019-03-27T19:45:26.637Z,78.80
2019-03-27T19:47:55.045Z,78.70
2019-03-27T19:50:23.449Z,78.70
2019-03-27T19:52:51.856Z,78.70
2019-03-27T19:55:20.301Z,78.60
2019-03-27T19:57:48.706Z,78.70
2019-03-27T20:02:45.627Z,78.80
2019-03-27T20:05:14.098Z,78.80
2019-03-27T20:07:42.529Z,78.80
2019-03-27T20:10:11.769Z,78.90
2019-03-27T20:12:40.498Z,78.90
2019-03-27T20:15:12.184Z,79.00
2019-03-27T20:17:40.183Z,79.00
2019-03-27T20:25:17.158Z,79.40
2019-03-27T20:27:45.621Z,79.40
2019-03-27T20:30:17.053Z,79.40
2019-03-27T20:32:45.462Z,79.20
2019-03-27T20:35:13.928Z,79.20
2019-03-27T20:37:42.356Z,79.40
2019-03-27T20:40:13.000Z,79.40
2019-03-27T20:42:41.409Z,79.20
2019-03-27T20:45:10.551Z,79.20
2019-03-27T20:47:38.970Z,79.60
2019-03-27T20:50:07.845Z,79.50
2019-03-27T20:52:36.325Z,79.70
2019-03-27T20:55:06.568Z,79.60
2019-03-27T20:57:34.975Z,79.40
2019-03-27T21:00:04.758Z,79.40
2019-03-27T21:05:01.269Z,79.10
2019-03-27T21:09:57.756Z,79.00
2019-03-27T21:19:50.464Z,79.00
2019-03-27T21:29:44.829Z,79.50
2019-03-27T21:32:13.244Z,79.50
2019-03-27T21:34:41.659Z,79.60
2019-03-27T21:39:38.130Z,79.60
2019-03-27T21:42:06.545Z,79.60
2019-03-27T21:44:34.957Z,79.70
2019-03-27T21:47:03.356Z,79.60
2019-03-27T21:49:31.774Z,79.60
2019-03-27T21:52:00.235Z,79.60
2019-03-27T21:57:07.815Z,79.80
2019-03-27T21:59:36.304Z,79.90
2019-03-27T22:09:37.172Z,80.20
2019-03-27T22:12:05.565Z,80.40
2019-03-27T22:17:02.045Z,80.40
2019-03-27T22:19:30.516Z,80.20
2019-03-27T22:21:58.933Z,80.20
2019-03-27T22:24:27.340Z,80.30
2019-03-27T22:26:56.229Z,80.10
2019-03-27T22:29:24.636Z,79.90
2019-03-27T22:31:53.036Z,79.90
2019-03-27T22:34:21.448Z,79.80
2019-03-27T22:36:49.847Z,79.80
2019-03-27T22:44:14.410Z,80.50
2019-03-27T22:46:42.812Z,80.30
2019-03-27T22:56:35.492Z,80.90
2019-03-27T23:01:43.679Z,80.80
2019-03-27T23:09:40.209Z,81.00
2019-03-27T23:14:36.709Z,80.90
2019-03-27T23:17:05.214Z,81.00
2019-03-27T23:19:33.729Z,81.00
2019-03-27T23:22:02.132Z,80.90
2019-03-27T23:26:59.934Z,81.00
2019-03-27T23:29:28.329Z,80.80
2019-03-27T23:32:13.538Z,80.90
2019-03-27T23:37:10.040Z,80.90
2019-03-27T23:39:38.448Z,81.20
2019-03-27T23:42:06.862Z,81.10
2019-03-27T23:44:35.273Z,81.20
2019-03-27T23:47:03.683Z,81.30
2019-03-27T23:49:32.086Z,81.10
2019-03-27T23:52:00.504Z,81.20
2019-03-27T23:59:25.074Z,81.10
