createdAt,value
2023-02-11T00:05:05.265Z,-5.69
2023-02-11T00:10:09.577Z,-5.62
2023-02-11T00:15:13.342Z,-5.73
2023-02-11T00:20:18.327Z,-5.78
2023-02-11T00:25:22.015Z,-5.76
2023-02-11T00:30:25.729Z,-5.61
2023-02-11T00:35:31.810Z,-5.57
2023-02-11T00:40:35.163Z,-5.66
2023-02-11T00:45:40.228Z,-5.70
2023-02-11T00:50:45.342Z,-5.66
2023-02-11T00:55:48.918Z,-5.82
2023-02-11T01:00:53.780Z,-6.00
2023-02-11T01:05:58.561Z,-6.06
2023-02-11T01:11:05.893Z,-6.24
2023-02-11T01:16:12.203Z,-6.20
2023-02-11T01:21:17.052Z,-6.10
2023-02-11T01:26:20.514Z,-6.18
2023-02-11T01:31:24.940Z,-6.16
2023-02-11T01:36:30.544Z,-6.30
2023-02-11T01:41:37.791Z,-6.37
2023-02-11T01:46:41.175Z,-6.36
2023-02-11T01:51:51.017Z,-6.34
2023-02-11T01:57:11.243Z,-6.32
2023-02-11T02:02:19.252Z,-6.30
2023-02-11T02:07:34.169Z,-6.21
2023-02-11T02:12:37.570Z,-6.27
2023-02-11T02:17:55.610Z,-6.27
2023-02-11T02:23:27.592Z,-6.33
2023-02-11T02:28:46.945Z,-6.42
2023-02-11T02:33:56.765Z,-6.46
2023-02-11T02:39:09.813Z,-6.59
2023-02-11T02:44:13.362Z,-6.56
2023-02-11T02:49:18.825Z,-6.59
2023-02-11T02:54:46.154Z,-6.55
2023-02-11T03:00:04.401Z,-6.59
2023-02-11T03:05:17.648Z,-6.58
2023-02-11T03:10:26.378Z,-6.68
2023-02-11T03:15:34.176Z,-6.63
2023-02-11T03:20:43.121Z,-6.66
2023-02-11T03:25:51.919Z,-6.68
2023-02-11T03:31:01.998Z,-6.72
2023-02-11T03:36:12.180Z,-6.76
2023-02-11T03:41:17.584Z,-6.85
2023-02-11T03:46:24.623Z,-6.81
2023-02-11T03:51:32.763Z,-6.74
2023-02-11T03:56:43.445Z,-6.66
2023-02-11T04:01:46.874Z,-6.70
2023-02-11T04:07:16.567Z,-6.63
2023-02-11T04:12:20.191Z,-6.67
2023-02-11T04:17:23.551Z,-6.78
2023-02-11T04:22:28.405Z,-6.82
2023-02-11T04:27:32.596Z,-6.87
2023-02-11T04:32:36.223Z,-7.01
2023-02-11T04:37:41.031Z,-7.06
2023-02-11T04:42:44.418Z,-7.00
2023-02-11T04:47:49.085Z,-6.94
2023-02-11T04:52:54.307Z,-6.94
2023-02-11T04:58:00.779Z,-6.94
2023-02-11T05:03:04.165Z,-7.03
2023-02-11T05:08:11.100Z,-7.06
2023-02-11T05:13:14.812Z,-7.11
2023-02-11T05:18:18.459Z,-7.07
2023-02-11T05:23:25.963Z,-6.93
2023-02-11T05:28:30.166Z,-6.81
2023-02-11T05:33:33.653Z,-6.81
2023-02-11T05:38:39.389Z,-6.78
2023-02-11T05:43:42.796Z,-6.80
2023-02-11T05:48:48.354Z,-6.68
2023-02-11T05:53:54.452Z,-6.61
2023-02-11T05:59:00.664Z,-6.40
2023-02-11T06:04:04.442Z,-6.17
2023-02-11T06:09:10.432Z,-5.83
2023-02-11T06:14:14.465Z,-5.45
2023-02-11T06:19:18.091Z,-5.13
2023-02-11T06:24:47.856Z,-5.02
2023-02-11T06:29:46.761Z,-4.91
2023-02-11T06:34:53.112Z,-4.71
2023-02-11T06:39:57.927Z,-4.43
2023-02-11T06:45:01.663Z,-4.32
2023-02-11T06:50:09.047Z,-4.09
2023-02-11T06:55:15.315Z,-3.97
2023-02-11T07:00:19.570Z,-3.94
2023-02-11T07:05:22.922Z,-3.85
2023-02-11T07:10:27.664Z,-3.68
2023-02-11T07:15:31.519Z,-3.67
2023-02-11T07:20:35.140Z,-3.47
2023-02-11T07:25:40.297Z,-3.09
2023-02-11T07:30:43.827Z,-2.84
2023-02-11T07:35:47.466Z,-3.00
2023-02-11T07:40:52.225Z,-2.80
2023-02-11T07:45:57.334Z,-2.45
2023-02-11T07:51:07.558Z,-2.10
2023-02-11T07:56:14.078Z,-2.02
2023-02-11T08:01:22.595Z,-2.14
2023-02-11T08:06:27.705Z,-1.93
2023-02-11T08:11:33.017Z,-2.03
2023-02-11T08:16:39.007Z,-1.84
2023-02-11T08:21:43.373Z,-1.66
2023-02-11T08:26:50.754Z,-1.36
2023-02-11T08:31:54.147Z,-0.94
2023-02-11T08:36:57.565Z,-0.20
2023-02-11T08:42:02.478Z,-0.07
2023-02-11T08:47:08.436Z,0.21
2023-02-11T08:52:11.793Z,0.54
2023-02-11T08:57:16.654Z,0.52
2023-02-11T09:02:20.425Z,0.81
2023-02-11T09:07:24.235Z,1.35
2023-02-11T09:12:29.069Z,1.45
2023-02-11T09:17:32.541Z,1.65
2023-02-11T09:22:36.389Z,2.31
2023-02-11T09:27:41.196Z,2.17
2023-02-11T09:32:45.816Z,3.05
2023-02-11T09:37:49.176Z,3.03
2023-02-11T09:43:03.083Z,3.10
2023-02-11T09:48:14.877Z,3.91
2023-02-11T09:53:27.104Z,3.90
2023-02-11T09:58:35.796Z,4.51
2023-02-11T10:04:05.562Z,4.86
2023-02-11T10:09:24.660Z,5.41
2023-02-11T10:14:51.989Z,5.89
2023-02-11T10:20:10.415Z,5.46
2023-02-11T10:25:24.953Z,5.05
2023-02-11T10:30:35.492Z,5.61
2023-02-11T10:35:40.381Z,6.50
2023-02-11T10:40:44.161Z,6.59
2023-02-11T10:45:53.506Z,6.72
2023-02-11T10:51:09.444Z,6.82
2023-02-11T10:56:15.750Z,6.47
2023-02-11T11:01:24.775Z,6.76
2023-02-11T11:06:33.598Z,6.97
2023-02-11T11:11:53.390Z,7.06
2023-02-11T11:16:58.432Z,7.37
2023-02-11T11:22:02.319Z,7.06
2023-02-11T11:27:07.457Z,7.82
2023-02-11T11:32:21.664Z,7.94
2023-02-11T11:37:28.087Z,8.32
2023-02-11T11:42:33.362Z,7.94
2023-02-11T11:47:46.403Z,7.79
2023-02-11T11:52:57.977Z,7.43
2023-02-11T11:58:01.540Z,7.75
2023-02-11T12:03:37.950Z,6.99
2023-02-11T12:08:54.336Z,7.39
2023-02-11T12:14:11.683Z,7.79
2023-02-11T12:19:39.783Z,7.77
2023-02-11T12:24:57.942Z,8.05
2023-02-11T12:30:10.510Z,7.44
2023-02-11T12:35:39.313Z,6.53
2023-02-11T12:40:48.899Z,7.21
2023-02-11T12:46:07.101Z,7.17
2023-02-11T12:51:23.589Z,7.00
2023-02-11T12:56:38.078Z,7.33
2023-02-11T13:01:45.186Z,6.85
2023-02-11T13:06:53.444Z,6.41
2023-02-11T13:12:24.412Z,6.66
2023-02-11T13:17:34.332Z,6.38
2023-02-11T13:22:43.896Z,6.13
2023-02-11T13:27:58.987Z,5.99
2023-02-11T13:33:06.702Z,5.45
2023-02-11T13:38:25.386Z,5.63
2023-02-11T13:43:32.044Z,5.38
2023-02-11T13:48:38.354Z,4.98
2023-02-11T13:53:49.274Z,4.99
2023-02-11T13:58:54.197Z,4.98
2023-02-11T14:04:38.145Z,4.82
2023-02-11T14:09:42.007Z,4.93
2023-02-11T14:15:19.036Z,4.73
2023-02-11T14:20:45.402Z,4.49
2023-02-11T14:25:59.833Z,4.29
2023-02-11T14:31:11.283Z,4.13
2023-02-11T14:36:32.664Z,3.99
2023-02-11T14:41:41.501Z,3.89
2023-02-11T14:46:52.542Z,3.82
2023-02-11T14:51:59.559Z,3.78
2023-02-11T14:57:13.936Z,3.54
2023-02-11T15:02:26.397Z,3.69
2023-02-11T15:07:30.485Z,3.30
2023-02-11T15:12:33.970Z,2.93
2023-02-11T15:17:43.322Z,2.84
2023-02-11T15:22:47.531Z,2.73
2023-02-11T15:27:53.153Z,2.41
2023-02-11T15:33:00.328Z,2.26
2023-02-11T15:38:05.996Z,2.21
2023-02-11T15:43:11.722Z,2.09
2023-02-11T15:48:20.373Z,1.92
2023-02-11T15:53:27.212Z,1.74
2023-02-11T15:58:37.970Z,1.70
2023-02-11T16:03:44.384Z,1.57
2023-02-11T16:09:02.585Z,1.58
2023-02-11T16:14:24.624Z,1.43
2023-02-11T16:19:31.809Z,1.26
2023-02-11T16:24:36.896Z,1.24
2023-02-11T16:29:40.666Z,1.20
2023-02-11T16:34:45.619Z,1.12
2023-02-11T16:39:49.322Z,1.14
2023-02-11T16:44:52.795Z,1.10
2023-02-11T16:49:58.269Z,1.05
2023-02-11T16:55:02.172Z,0.96
2023-02-11T17:00:07.801Z,0.86
2023-02-11T17:05:20.046Z,0.74
2023-02-11T17:10:27.109Z,0.64
2023-02-11T17:15:30.471Z,0.66
2023-02-11T17:20:35.313Z,0.60
2023-02-11T17:25:39.130Z,0.54
2023-02-11T17:30:44.194Z,0.48
2023-02-11T17:35:49.213Z,0.36
2023-02-11T17:40:59.945Z,0.38
2023-02-11T17:46:07.782Z,0.41
2023-02-11T17:51:24.206Z,0.26
2023-02-11T17:56:28.128Z,-0.05
2023-02-11T18:01:33.526Z,-0.23
2023-02-11T18:06:38.572Z,-0.35
2023-02-11T18:11:42.551Z,-0.50
2023-02-11T18:16:47.592Z,-0.68
2023-02-11T18:21:53.064Z,-0.56
2023-02-11T18:26:56.534Z,-0.59
2023-02-11T18:32:02.583Z,-0.57
2023-02-11T18:37:07.475Z,-0.44
2023-02-11T18:42:16.871Z,-0.63
2023-02-11T18:47:23.030Z,-0.72
2023-02-11T18:52:31.442Z,-0.84
2023-02-11T18:57:35.242Z,-0.74
2023-02-11T19:02:39.045Z,-0.67
2023-02-11T19:07:43.960Z,-0.82
2023-02-11T19:12:47.399Z,-0.90
2023-02-11T19:17:50.953Z,-0.96
2023-02-11T19:22:55.755Z,-0.95
2023-02-11T19:27:59.184Z,-0.82
2023-02-11T19:33:02.597Z,-0.78
2023-02-11T19:38:08.622Z,-0.82
2023-02-11T19:43:12.555Z,-0.96
2023-02-11T19:48:15.999Z,-0.97
2023-02-11T19:53:21.191Z,-0.98
2023-02-11T19:58:24.710Z,-1.13
2023-02-11T20:03:28.469Z,-1.06
2023-02-11T20:08:33.668Z,-1.02
2023-02-11T20:13:37.866Z,-1.13
2023-02-11T20:18:41.972Z,-1.10
2023-02-11T20:23:47.441Z,-1.20
2023-02-11T20:28:52.443Z,-1.20
2023-02-11T20:33:56.522Z,-1.27
2023-02-11T20:39:01.968Z,-1.10
2023-02-11T20:44:08.357Z,-1.02
2023-02-11T20:49:13.013Z,-1.00
2023-02-11T20:54:19.881Z,-1.10
2023-02-11T20:59:23.420Z,-1.02
2023-02-11T21:04:29.601Z,-0.94
2023-02-11T21:09:34.853Z,-0.89
2023-02-11T21:14:38.273Z,-0.92
2023-02-11T21:19:43.417Z,-0.89
2023-02-11T21:24:48.204Z,-0.88
2023-02-11T21:29:54.516Z,-0.84
2023-02-11T21:35:00.614Z,-1.05
2023-02-11T21:40:10.347Z,-0.85
2023-02-11T21:45:14.186Z,-0.88
2023-02-11T21:50:19.282Z,-0.84
2023-02-11T21:55:24.432Z,-0.74
2023-02-11T22:00:28.236Z,-0.75
2023-02-11T22:05:31.942Z,-0.72
2023-02-11T22:10:36.724Z,-0.65
2023-02-11T22:15:40.192Z,-0.61
2023-02-11T22:20:43.592Z,-0.73
2023-02-11T22:25:48.401Z,-0.70
2023-02-11T22:30:55.494Z,-0.64
2023-02-11T22:36:03.128Z,-0.68
2023-02-11T22:41:10.754Z,-0.72
2023-02-11T22:46:16.554Z,-0.80
2023-02-11T22:51:22.367Z,-0.80
2023-02-11T22:56:28.704Z,-0.80
2023-02-11T23:01:32.944Z,-0.81
2023-02-11T23:06:36.644Z,-0.82
2023-02-11T23:11:41.992Z,-0.79
2023-02-11T23:16:45.446Z,-0.77
2023-02-11T23:21:52.706Z,-0.76
2023-02-11T23:26:57.472Z,-0.83
2023-02-11T23:32:00.877Z,-0.94
2023-02-11T23:37:04.291Z,-0.91
2023-02-11T23:42:09.227Z,-0.94
2023-02-11T23:47:12.927Z,-0.92
2023-02-11T23:52:16.584Z,-0.97
2023-02-11T23:57:22.017Z,-1.05
