createdAt,value
2019-03-08T00:01:45.529Z,10.90
2019-03-08T00:06:45.171Z,10.90
2019-03-08T00:11:44.982Z,10.90
2019-03-08T00:16:44.742Z,10.90
2019-03-08T00:21:45.696Z,10.80
2019-03-08T00:26:45.390Z,10.80
2019-03-08T00:31:45.018Z,10.80
2019-03-08T00:36:44.738Z,10.80
2019-03-08T00:41:44.530Z,10.80
2019-03-08T00:46:44.357Z,10.70
2019-03-08T00:51:44.555Z,10.80
2019-03-08T00:56:44.285Z,10.70
2019-03-08T01:01:43.958Z,10.70
2019-03-08T01:06:43.606Z,10.70
2019-03-08T01:11:45.278Z,10.80
2019-03-08T01:16:45.301Z,10.80
2019-03-08T01:21:44.946Z,10.70
2019-03-08T01:26:44.885Z,10.70
2019-03-08T01:31:44.970Z,10.70
2019-03-08T01:36:44.614Z,10.70
2019-03-08T01:41:44.603Z,10.60
2019-03-08T01:46:44.245Z,10.60
2019-03-08T01:51:43.902Z,10.70
2019-03-08T01:56:43.866Z,10.60
2019-03-08T02:01:43.870Z,10.60
2019-03-08T02:06:43.534Z,10.50
2019-03-08T02:11:43.169Z,10.70
2019-03-08T02:16:42.810Z,10.70
2019-03-08T02:21:42.450Z,10.60
2019-03-08T02:26:42.078Z,10.60
2019-03-08T02:31:41.710Z,10.50
2019-03-08T02:36:41.430Z,10.50
2019-03-08T02:41:41.145Z,10.50
2019-03-08T02:46:41.072Z,10.40
2019-03-08T02:51:40.741Z,10.40
2019-03-08T02:56:40.370Z,10.40
2019-03-08T03:01:40.030Z,10.40
2019-03-08T03:06:39.670Z,10.40
2019-03-08T03:11:39.321Z,10.30
2019-03-08T03:16:38.942Z,10.40
2019-03-08T03:21:38.586Z,10.30
2019-03-08T03:26:38.681Z,10.30
2019-03-08T03:31:38.326Z,10.30
2019-03-08T03:36:37.957Z,10.30
2019-03-08T03:41:38.037Z,10.30
2019-03-08T03:46:37.657Z,10.30
2019-03-08T03:51:49.149Z,10.40
2019-03-08T03:56:48.778Z,10.40
2019-03-08T04:01:50.009Z,10.40
2019-03-08T04:06:49.636Z,10.30
2019-03-08T04:11:49.286Z,10.30
2019-03-08T04:16:49.170Z,10.30
2019-03-08T04:21:48.809Z,10.30
2019-03-08T04:26:49.721Z,10.30
2019-03-08T04:31:49.357Z,10.20
2019-03-08T04:36:48.991Z,10.20
2019-03-08T04:41:48.717Z,10.10
2019-03-08T04:46:48.350Z,10.10
2019-03-08T04:51:47.992Z,10.10
2019-03-08T04:56:48.576Z,10.20
2019-03-08T05:01:48.208Z,10.20
2019-03-08T05:06:47.849Z,10.20
2019-03-08T05:11:47.757Z,10.30
2019-03-08T05:16:47.406Z,10.40
2019-03-08T05:21:47.033Z,10.30
2019-03-08T05:26:47.037Z,10.30
2019-03-08T05:31:46.706Z,10.20
2019-03-08T05:36:46.313Z,10.10
2019-03-08T05:41:46.251Z,10.20
2019-03-08T05:46:45.910Z,10.20
2019-03-08T05:51:45.937Z,10.10
2019-03-08T05:56:45.858Z,10.00
2019-03-08T06:01:45.486Z,10.10
2019-03-08T06:06:45.176Z,10.10
2019-03-08T06:11:44.812Z,10.10
2019-03-08T06:16:44.449Z,10.00
2019-03-08T06:21:44.085Z,10.10
2019-03-08T06:26:43.799Z,10.10
2019-03-08T06:31:43.805Z,10.00
2019-03-08T06:36:43.718Z,10.10
2019-03-08T06:41:44.686Z,10.10
2019-03-08T06:46:44.569Z,10.20
2019-03-08T06:51:44.205Z,10.20
2019-03-08T06:56:43.830Z,10.10
2019-03-08T07:01:43.810Z,10.10
2019-03-08T07:06:43.661Z,10.10
2019-03-08T07:11:43.296Z,10.10
2019-03-08T07:16:42.994Z,10.10
2019-03-08T07:21:49.310Z,10.20
2019-03-08T07:27:04.186Z,10.20
2019-03-08T07:32:17.630Z,10.20
2019-03-08T07:37:40.238Z,10.10
2019-03-08T07:42:58.121Z,10.10
2019-03-08T07:48:09.242Z,10.20
2019-03-08T07:53:18.400Z,10.20
2019-03-08T07:58:28.988Z,10.20
2019-03-08T08:03:50.942Z,10.20
2019-03-08T08:09:12.466Z,10.10
2019-03-08T08:14:39.172Z,10.20
2019-03-08T08:19:51.666Z,10.10
2019-03-08T08:25:02.329Z,9.90
2019-03-08T08:30:21.053Z,9.70
2019-03-08T08:35:38.685Z,9.80
2019-03-08T08:40:56.394Z,9.80
2019-03-08T08:46:42.401Z,9.70
2019-03-08T08:51:48.190Z,9.70
2019-03-08T08:57:03.686Z,9.60
2019-03-08T09:02:17.246Z,9.60
2019-03-08T09:07:26.517Z,9.70
2019-03-08T09:12:37.070Z,9.70
2019-03-08T09:17:58.722Z,9.60
2019-03-08T09:23:05.784Z,9.60
2019-03-08T09:28:24.911Z,9.60
2019-03-08T09:33:49.725Z,9.80
2019-03-08T09:39:17.950Z,9.80
2019-03-08T09:44:46.066Z,9.80
2019-03-08T09:50:16.931Z,10.00
2019-03-08T09:55:25.152Z,10.00
2019-03-08T10:00:43.441Z,10.00
2019-03-08T10:05:50.771Z,10.00
2019-03-08T10:11:18.366Z,10.10
2019-03-08T10:16:23.337Z,10.20
2019-03-08T10:21:30.485Z,10.20
2019-03-08T10:26:39.633Z,10.30
2019-03-08T10:31:54.248Z,10.30
2019-03-08T10:37:13.146Z,10.40
2019-03-08T10:42:30.595Z,10.60
2019-03-08T10:47:56.012Z,10.70
2019-03-08T10:53:17.413Z,10.90
2019-03-08T10:58:26.650Z,11.20
2019-03-08T11:03:49.525Z,11.30
2019-03-08T11:09:01.741Z,11.40
2019-03-08T11:14:12.362Z,11.50
2019-03-08T11:19:23.929Z,11.40
2019-03-08T11:24:45.499Z,11.40
2019-03-08T11:30:07.839Z,11.30
2019-03-08T11:35:14.743Z,11.20
2019-03-08T11:40:33.146Z,11.20
2019-03-08T11:46:04.427Z,11.40
2019-03-08T11:51:28.146Z,11.50
2019-03-08T11:56:41.090Z,11.70
2019-03-08T12:01:59.441Z,11.80
2019-03-08T12:07:10.590Z,11.90
2019-03-08T12:12:32.517Z,11.90
2019-03-08T12:17:44.048Z,11.90
2019-03-08T12:23:01.696Z,11.90
2019-03-08T12:28:20.469Z,12.00
2019-03-08T12:33:32.394Z,12.00
2019-03-08T12:38:53.701Z,12.00
2019-03-08T12:44:27.931Z,12.10
2019-03-08T12:49:46.673Z,12.10
2019-03-08T12:55:14.702Z,12.10
2019-03-08T13:00:30.600Z,12.10
2019-03-08T13:05:48.828Z,12.10
2019-03-08T13:10:48.837Z,12.20
2019-03-08T13:15:48.553Z,12.40
2019-03-08T13:20:48.185Z,12.60
2019-03-08T13:25:47.830Z,12.80
2019-03-08T13:30:47.799Z,12.80
2019-03-08T13:35:47.706Z,12.80
2019-03-08T13:40:47.349Z,12.80
2019-03-08T13:45:47.082Z,12.80
2019-03-08T13:50:46.795Z,12.70
2019-03-08T13:56:05.650Z,12.70
2019-03-08T14:01:07.234Z,12.60
2019-03-08T14:06:06.892Z,12.70
2019-03-08T14:11:06.656Z,12.70
2019-03-08T14:16:06.333Z,12.80
2019-03-08T14:21:06.136Z,12.90
2019-03-08T14:26:06.269Z,13.10
2019-03-08T14:31:14.870Z,13.30
2019-03-08T14:36:14.866Z,13.40
2019-03-08T14:41:31.678Z,13.50
2019-03-08T14:46:36.679Z,13.50
2019-03-08T14:51:36.501Z,13.50
2019-03-08T14:56:37.492Z,13.50
2019-03-08T15:01:39.933Z,13.50
2019-03-08T15:06:38.684Z,13.50
2019-03-08T15:11:38.690Z,13.50
2019-03-08T15:16:39.093Z,13.40
2019-03-08T15:21:48.404Z,13.40
2019-03-08T15:26:41.022Z,13.30
2019-03-08T15:31:40.649Z,13.40
2019-03-08T15:36:40.461Z,13.30
2019-03-08T15:41:40.169Z,13.30
2019-03-08T15:46:39.806Z,13.20
2019-03-08T15:51:39.514Z,13.10
2019-03-08T15:56:39.245Z,13.00
2019-03-08T16:01:39.226Z,12.90
2019-03-08T16:06:39.888Z,12.90
2019-03-08T16:11:52.944Z,12.90
2019-03-08T16:16:53.147Z,12.90
2019-03-08T16:21:52.813Z,13.00
2019-03-08T16:26:52.433Z,12.90
2019-03-08T16:32:17.423Z,12.90
2019-03-08T16:37:41.848Z,13.00
2019-03-08T16:43:09.052Z,13.00
2019-03-08T16:48:19.446Z,13.00
2019-03-08T16:53:40.817Z,13.00
2019-03-08T16:58:50.045Z,13.00
2019-03-08T17:04:20.925Z,13.00
2019-03-08T17:09:42.893Z,12.90
2019-03-08T17:15:14.234Z,12.80
2019-03-08T17:20:31.013Z,12.80
2019-03-08T17:25:38.656Z,12.80
2019-03-08T17:30:48.014Z,12.70
2019-03-08T17:36:05.925Z,12.60
2019-03-08T17:41:24.714Z,12.60
2019-03-08T17:46:50.198Z,12.50
2019-03-08T17:52:00.565Z,12.40
2019-03-08T17:57:09.042Z,12.40
2019-03-08T18:02:29.622Z,12.40
2019-03-08T18:07:57.825Z,12.30
2019-03-08T18:13:10.014Z,12.30
2019-03-08T18:18:24.182Z,12.20
2019-03-08T18:23:33.636Z,12.10
2019-03-08T18:29:04.625Z,12.00
2019-03-08T18:34:21.358Z,12.00
2019-03-08T18:40:07.469Z,11.90
2019-03-08T18:45:14.553Z,11.80
2019-03-08T18:50:36.100Z,11.70
2019-03-08T18:56:00.665Z,11.70
2019-03-08T19:01:11.877Z,11.70
2019-03-08T19:06:42.624Z,11.60
2019-03-08T19:12:01.462Z,11.60
2019-03-08T19:17:18.147Z,11.60
2019-03-08T19:22:36.015Z,11.50
2019-03-08T19:27:51.394Z,11.50
2019-03-08T19:33:00.235Z,11.50
2019-03-08T19:38:17.365Z,11.50
2019-03-08T19:43:31.761Z,11.40
2019-03-08T19:48:45.730Z,11.40
2019-03-08T19:54:07.894Z,11.40
2019-03-08T19:59:14.154Z,11.40
2019-03-08T20:04:24.462Z,11.30
2019-03-08T20:09:41.982Z,11.30
2019-03-08T20:14:49.874Z,11.30
2019-03-08T20:20:06.685Z,11.20
2019-03-08T20:25:18.117Z,11.20
2019-03-08T20:30:38.825Z,11.20
2019-03-08T20:36:03.877Z,11.10
2019-03-08T20:41:12.970Z,11.10
2019-03-08T20:46:35.091Z,11.10
2019-03-08T20:51:34.425Z,11.10
2019-03-08T20:56:34.044Z,11.10
2019-03-08T21:01:34.020Z,11.10
2019-03-08T21:06:34.246Z,11.10
2019-03-08T21:11:33.990Z,11.10
2019-03-08T21:16:33.626Z,11.10
2019-03-08T21:21:33.321Z,11.10
2019-03-08T21:26:32.995Z,11.00
2019-03-08T21:31:32.672Z,11.00
2019-03-08T21:36:32.404Z,11.00
2019-03-08T21:41:32.034Z,10.90
2019-03-08T21:46:32.064Z,10.90
2019-03-08T21:51:31.806Z,10.90
2019-03-08T21:56:31.821Z,10.90
2019-03-08T22:01:31.723Z,10.90
2019-03-08T22:06:31.372Z,10.80
2019-03-08T22:11:35.220Z,10.90
2019-03-08T22:16:35.097Z,10.80
2019-03-08T22:21:34.829Z,10.80
2019-03-08T22:26:34.466Z,10.80
2019-03-08T22:31:34.095Z,10.80
2019-03-08T22:36:33.713Z,10.70
2019-03-08T22:41:33.718Z,10.80
2019-03-08T22:46:33.429Z,10.80
2019-03-08T22:51:33.316Z,10.80
2019-03-08T22:56:32.970Z,10.80
2019-03-08T23:01:42.781Z,10.80
2019-03-08T23:06:43.389Z,10.80
2019-03-08T23:11:43.561Z,10.80
2019-03-08T23:16:43.345Z,10.80
2019-03-08T23:21:43.326Z,10.80
2019-03-08T23:27:04.049Z,10.70
2019-03-08T23:32:23.182Z,10.60
2019-03-08T23:37:22.985Z,10.60
2019-03-08T23:42:22.625Z,10.60
2019-03-08T23:47:22.297Z,10.60
2019-03-08T23:52:21.922Z,10.60
2019-03-08T23:57:21.860Z,10.70
