createdAt,value
2023-03-11T00:04:20.596Z,0.73
2023-03-11T00:09:25.566Z,0.90
2023-03-11T00:14:29.028Z,0.60
2023-03-11T00:19:32.450Z,0.70
2023-03-11T00:24:37.276Z,0.68
2023-03-11T00:29:40.667Z,0.60
2023-03-11T00:34:44.081Z,0.55
2023-03-11T00:39:48.894Z,0.50
2023-03-11T00:44:52.291Z,0.57
2023-03-11T00:49:55.834Z,0.50
2023-03-11T00:55:01.613Z,1.10
2023-03-11T01:00:07.068Z,0.22
2023-03-11T01:05:11.414Z,0.47
2023-03-11T01:10:17.298Z,0.30
2023-03-11T01:15:24.002Z,0.30
2023-03-11T01:20:27.763Z,0.20
2023-03-11T01:25:32.808Z,0.20
2023-03-11T01:30:38.512Z,0.77
2023-03-11T01:35:42.448Z,0.30
2023-03-11T01:40:49.971Z,0.80
2023-03-11T01:46:14.371Z,0.65
2023-03-11T01:51:24.312Z,0.40
2023-03-11T01:56:29.820Z,0.30
2023-03-11T02:01:37.030Z,0.30
2023-03-11T02:06:41.704Z,0.90
2023-03-11T02:11:46.786Z,0.40
2023-03-11T02:16:50.289Z,0.30
2023-03-11T02:21:53.875Z,0.60
2023-03-11T02:27:00.858Z,0.40
2023-03-11T02:32:09.077Z,0.30
2023-03-11T02:37:18.276Z,0.40
2023-03-11T02:42:32.856Z,0.30
2023-03-11T02:47:38.929Z,0.40
2023-03-11T02:52:44.336Z,0.80
2023-03-11T02:57:49.848Z,0.50
2023-03-11T03:02:54.169Z,0.60
2023-03-11T03:07:58.120Z,0.60
2023-03-11T03:13:02.956Z,0.70
2023-03-11T03:18:06.974Z,0.70
2023-03-11T03:23:10.674Z,0.80
2023-03-11T03:28:16.610Z,0.50
2023-03-11T03:33:22.092Z,0.60
2023-03-11T03:38:26.003Z,0.60
2023-03-11T03:43:31.418Z,0.60
2023-03-11T03:48:35.644Z,0.55
2023-03-11T03:53:42.662Z,0.70
2023-03-11T03:58:48.452Z,0.68
2023-03-11T04:03:52.163Z,0.43
2023-03-11T04:08:56.751Z,0.77
2023-03-11T04:14:07.356Z,1.07
2023-03-11T04:19:16.769Z,0.70
2023-03-11T04:24:20.550Z,0.77
2023-03-11T04:29:26.550Z,0.82
2023-03-11T04:34:30.902Z,0.75
2023-03-11T04:39:34.579Z,0.88
2023-03-11T04:44:39.873Z,0.95
2023-03-11T04:49:43.434Z,2.20
2023-03-11T04:54:48.299Z,0.77
2023-03-11T04:59:53.357Z,0.57
2023-03-11T05:04:57.191Z,0.50
2023-03-11T05:10:01.394Z,0.85
2023-03-11T05:15:08.990Z,1.20
2023-03-11T05:20:15.689Z,0.60
2023-03-11T05:25:19.611Z,0.43
2023-03-11T05:30:24.885Z,0.93
2023-03-11T05:35:28.422Z,1.40
2023-03-11T05:40:32.519Z,0.30
2023-03-11T05:45:37.730Z,0.47
2023-03-11T05:50:42.365Z,1.90
2023-03-11T05:55:45.957Z,0.57
2023-03-11T06:00:50.932Z,1.30
2023-03-11T06:05:54.456Z,0.67
2023-03-11T06:11:03.246Z,0.80
2023-03-11T06:16:09.466Z,0.37
2023-03-11T06:21:18.289Z,0.47
2023-03-11T06:26:23.600Z,0.20
2023-03-11T06:31:30.644Z,1.60
2023-03-11T06:36:43.406Z,0.70
2023-03-11T06:41:47.153Z,0.50
2023-03-11T06:46:52.313Z,0.67
2023-03-11T06:51:55.827Z,0.73
2023-03-11T06:57:00.516Z,0.50
2023-03-11T07:02:07.082Z,1.33
2023-03-11T07:07:10.535Z,1.90
2023-03-11T07:12:14.896Z,2.30
2023-03-11T07:17:20.007Z,2.20
2023-03-11T07:22:26.641Z,2.05
2023-03-11T07:27:30.058Z,2.85
2023-03-11T07:32:35.467Z,1.27
2023-03-11T07:37:39.147Z,0.70
2023-03-11T07:42:42.556Z,0.85
2023-03-11T07:47:48.694Z,1.45
2023-03-11T07:52:52.657Z,2.63
2023-03-11T07:57:56.111Z,3.03
2023-03-11T08:03:01.514Z,1.63
2023-03-11T08:08:05.218Z,1.27
2023-03-11T08:13:08.874Z,1.63
2023-03-11T08:18:14.154Z,0.85
2023-03-11T08:23:17.948Z,1.10
2023-03-11T08:28:21.788Z,1.00
2023-03-11T08:33:26.843Z,0.85
2023-03-11T08:38:30.885Z,1.27
2023-03-11T08:43:34.782Z,1.65
2023-03-11T08:48:39.852Z,1.50
2023-03-11T08:53:43.501Z,1.10
2023-03-11T08:58:47.476Z,1.67
2023-03-11T09:03:52.635Z,1.52
2023-03-11T09:08:56.153Z,0.75
2023-03-11T09:13:59.596Z,0.98
2023-03-11T09:19:07.341Z,0.98
2023-03-11T09:24:10.817Z,1.30
2023-03-11T09:29:14.192Z,1.70
2023-03-11T09:34:18.993Z,1.02
2023-03-11T09:39:22.320Z,1.55
2023-03-11T09:44:34.498Z,1.60
2023-03-11T09:49:50.047Z,0.57
2023-03-11T09:54:55.313Z,0.82
2023-03-11T09:59:59.253Z,1.10
2023-03-11T10:05:09.028Z,1.30
2023-03-11T10:10:15.185Z,0.57
2023-03-11T10:15:25.573Z,0.75
2023-03-11T10:20:35.754Z,1.75
2023-03-11T10:25:49.149Z,1.48
2023-03-11T10:30:56.968Z,0.30
2023-03-11T10:36:07.832Z,0.40
2023-03-11T10:41:19.284Z,0.93
2023-03-11T10:46:26.104Z,0.98
2023-03-11T10:51:35.767Z,0.50
2023-03-11T10:56:41.396Z,0.80
2023-03-11T11:01:57.989Z,1.45
2023-03-11T11:07:22.434Z,1.70
2023-03-11T11:12:26.230Z,1.40
2023-03-11T11:17:32.677Z,1.05
2023-03-11T11:22:38.474Z,0.75
2023-03-11T11:27:56.492Z,1.60
2023-03-11T11:33:24.803Z,1.17
2023-03-11T11:38:32.867Z,1.67
2023-03-11T11:43:45.832Z,0.68
2023-03-11T11:48:58.397Z,2.10
2023-03-11T11:54:10.183Z,2.70
2023-03-11T11:59:19.074Z,1.30
2023-03-11T12:04:51.338Z,3.25
2023-03-11T12:10:19.819Z,1.65
2023-03-11T12:15:29.227Z,2.10
2023-03-11T12:20:39.371Z,0.88
2023-03-11T12:25:56.471Z,1.03
2023-03-11T12:31:03.644Z,1.83
2023-03-11T12:36:10.581Z,1.63
2023-03-11T12:41:32.256Z,1.50
2023-03-11T12:47:02.326Z,2.10
2023-03-11T12:52:20.236Z,2.70
2023-03-11T12:57:35.819Z,1.50
2023-03-11T13:03:16.007Z,1.10
2023-03-11T13:08:22.617Z,1.50
2023-03-11T13:13:40.259Z,2.70
2023-03-11T13:18:44.837Z,1.20
2023-03-11T13:23:48.116Z,2.75
2023-03-11T13:29:24.926Z,1.92
2023-03-11T13:34:40.591Z,0.80
2023-03-11T13:40:14.127Z,1.95
2023-03-11T13:45:28.500Z,1.37
2023-03-11T13:50:37.977Z,1.50
2023-03-11T13:55:46.481Z,1.75
2023-03-11T14:00:51.267Z,1.47
2023-03-11T14:06:02.393Z,1.23
2023-03-11T14:11:17.263Z,1.85
2023-03-11T14:16:23.830Z,1.63
2023-03-11T14:21:30.529Z,2.28
2023-03-11T14:26:36.666Z,3.75
2023-03-11T14:31:41.614Z,3.05
2023-03-11T14:36:48.637Z,1.83
2023-03-11T14:41:54.834Z,2.08
2023-03-11T14:47:06.483Z,1.77
2023-03-11T14:52:20.054Z,2.28
2023-03-11T14:57:28.939Z,5.93
2023-03-11T15:02:44.833Z,2.83
2023-03-11T15:07:51.928Z,3.85
2023-03-11T15:13:07.489Z,2.58
2023-03-11T15:18:24.620Z,2.92
2023-03-11T15:23:30.214Z,4.43
2023-03-11T15:28:38.171Z,2.53
2023-03-11T15:33:46.684Z,2.20
2023-03-11T15:39:08.483Z,3.97
2023-03-11T15:44:30.021Z,2.50
2023-03-11T15:49:33.357Z,4.83
2023-03-11T15:54:39.778Z,1.90
2023-03-11T15:59:43.579Z,2.30
2023-03-11T16:04:50.320Z,1.87
2023-03-11T16:09:55.618Z,2.60
2023-03-11T16:14:58.956Z,6.55
2023-03-11T16:20:03.080Z,3.33
2023-03-11T16:25:13.488Z,8.05
2023-03-11T16:30:17.215Z,2.35
2023-03-11T16:35:21.304Z,2.60
2023-03-11T16:40:27.811Z,3.88
2023-03-11T16:45:31.785Z,4.30
2023-03-11T16:50:37.425Z,4.13
2023-03-11T16:55:42.425Z,3.72
2023-03-11T17:00:46.576Z,3.70
2023-03-11T17:05:50.343Z,3.40
2023-03-11T17:10:55.028Z,3.35
2023-03-11T17:16:00.020Z,2.75
2023-03-11T17:21:07.565Z,4.30
2023-03-11T17:26:14.392Z,5.88
2023-03-11T17:31:18.279Z,4.97
2023-03-11T17:36:21.766Z,5.53
2023-03-11T17:41:27.016Z,3.03
2023-03-11T17:46:31.178Z,2.53
2023-03-11T17:51:35.807Z,3.95
2023-03-11T17:56:40.712Z,5.97
2023-03-11T18:01:44.122Z,4.72
2023-03-11T18:06:47.731Z,5.78
2023-03-11T18:11:54.357Z,10.57
2023-03-11T18:16:57.846Z,17.80
2023-03-11T18:22:01.246Z,14.73
2023-03-11T18:27:06.520Z,17.40
2023-03-11T18:32:10.154Z,10.30
2023-03-11T18:37:13.696Z,8.93
2023-03-11T18:42:18.446Z,8.70
2023-03-11T18:47:21.884Z,10.10
2023-03-11T18:52:26.150Z,17.80
2023-03-11T18:57:31.209Z,24.67
2023-03-11T19:02:34.517Z,18.20
2023-03-11T19:07:38.107Z,16.20
2023-03-11T19:12:45.043Z,9.93
2023-03-11T19:18:00.664Z,8.10
2023-03-11T19:23:11.360Z,23.42
2023-03-11T19:28:16.071Z,24.67
2023-03-11T19:33:19.783Z,25.73
2023-03-11T19:38:23.749Z,13.43
2023-03-11T19:43:29.298Z,17.15
2023-03-11T19:48:33.072Z,14.30
2023-03-11T19:53:38.013Z,9.23
2023-03-11T19:58:43.861Z,11.97
2023-03-11T20:03:47.913Z,8.05
2023-03-11T20:08:51.615Z,8.65
2023-03-11T20:13:56.492Z,7.03
2023-03-11T20:18:59.912Z,6.80
2023-03-11T20:24:03.198Z,7.73
2023-03-11T20:29:08.367Z,6.82
2023-03-11T20:34:12.134Z,8.40
2023-03-11T20:39:15.508Z,21.37
2023-03-11T20:44:20.307Z,13.02
2023-03-11T20:49:24.053Z,11.93
2023-03-11T20:54:27.480Z,7.65
2023-03-11T20:59:32.398Z,10.82
2023-03-11T21:04:36.269Z,13.93
2023-03-11T21:09:39.719Z,10.45
2023-03-11T21:14:44.658Z,10.68
2023-03-11T21:19:48.251Z,7.15
2023-03-11T21:24:53.692Z,7.15
2023-03-11T21:29:59.557Z,6.18
2023-03-11T21:35:03.246Z,7.50
2023-03-11T21:40:08.088Z,5.50
2023-03-11T21:45:13.541Z,7.22
2023-03-11T21:50:17.155Z,6.63
2023-03-11T21:55:20.676Z,6.28
2023-03-11T22:00:25.853Z,4.87
2023-03-11T22:05:29.404Z,4.40
2023-03-11T22:10:33.233Z,4.20
2023-03-11T22:15:37.956Z,4.55
2023-03-11T22:20:42.698Z,5.23
2023-03-11T22:25:46.009Z,8.38
2023-03-11T22:30:50.841Z,7.90
2023-03-11T22:35:55.595Z,8.25
2023-03-11T22:41:00.900Z,8.70
2023-03-11T22:46:07.238Z,11.45
2023-03-11T22:51:10.909Z,5.18
2023-03-11T22:56:16.267Z,5.63
2023-03-11T23:01:21.177Z,5.43
2023-03-11T23:06:24.775Z,4.07
2023-03-11T23:11:28.195Z,4.65
2023-03-11T23:16:33.008Z,6.80
2023-03-11T23:21:36.777Z,6.50
2023-03-11T23:26:40.260Z,5.45
2023-03-11T23:31:45.106Z,5.00
2023-03-11T23:36:48.469Z,4.32
2023-03-11T23:41:51.747Z,4.85
2023-03-11T23:46:56.610Z,4.73
2023-03-11T23:51:59.955Z,3.97
2023-03-11T23:57:03.430Z,4.70
