createdAt,value
2022-10-19T00:01:42.805Z,45
2022-10-19T00:11:43.209Z,18
2022-10-19T00:21:43.748Z,48
2022-10-19T00:31:44.376Z,48
2022-10-19T00:41:44.717Z,28
2022-10-19T00:51:45.251Z,43
2022-10-19T01:01:45.609Z,50
2022-10-19T01:11:45.807Z,40
2022-10-19T01:21:46.356Z,66
2022-10-19T01:31:47.112Z,25
2022-10-19T01:41:48.138Z,40
2022-10-19T01:51:49.139Z,56
2022-10-19T02:01:49.327Z,62
2022-10-19T02:11:49.725Z,47
2022-10-19T02:21:50.365Z,51
2022-10-19T02:31:50.545Z,40
2022-10-19T02:41:51.436Z,34
2022-10-19T02:51:52.429Z,77
2022-10-19T03:01:52.988Z,49
2022-10-19T03:11:53.658Z,70
2022-10-19T03:21:53.959Z,56
2022-10-19T03:31:54.501Z,52
2022-10-19T03:51:56.469Z,82
2022-10-19T04:01:57.187Z,36
2022-10-19T04:11:57.630Z,50
2022-10-19T04:21:58.621Z,30
2022-10-19T04:31:59.119Z,87
2022-10-19T04:41:59.757Z,65
2022-10-19T04:52:00.092Z,41
2022-10-19T05:02:00.602Z,49
2022-10-19T05:12:01.346Z,77
2022-10-19T05:22:02.001Z,74
2022-10-19T05:32:02.251Z,82
2022-10-19T05:42:02.548Z,48
2022-10-19T05:52:03.040Z,63
2022-10-19T06:02:03.382Z,58
2022-10-19T06:22:03.704Z,24
2022-10-19T06:32:04.598Z,79
2022-10-19T06:42:05.290Z,51
2022-10-19T06:52:05.683Z,84
2022-10-19T07:02:05.871Z,70
2022-10-19T07:12:05.963Z,51
2022-10-19T07:22:06.730Z,67
2022-10-19T07:32:06.998Z,67
2022-10-19T07:42:07.237Z,38
2022-10-19T07:52:07.606Z,63
2022-10-19T08:02:08.143Z,57
2022-10-19T08:12:12.437Z,40
2022-10-19T08:22:09.547Z,46
2022-10-19T08:32:09.982Z,30
2022-10-19T08:42:10.549Z,21
2022-10-19T08:52:10.996Z,38
2022-10-19T09:12:12.292Z,26
2022-10-19T09:22:13.190Z,70
2022-10-19T09:32:13.851Z,87
2022-10-19T09:42:13.883Z,100
2022-10-19T09:52:13.985Z,0
2022-10-19T10:02:14.820Z,0
2022-10-19T10:22:16.003Z,46
2022-10-19T10:32:16.840Z,57
2022-10-19T10:42:17.026Z,80
2022-10-19T10:52:17.585Z,77
2022-10-19T11:02:17.827Z,78
2022-10-19T11:12:18.006Z,73
2022-10-19T11:22:21.228Z,73
2022-10-19T11:32:19.141Z,72
2022-10-19T11:42:19.305Z,76
2022-10-19T11:52:19.423Z,84
2022-10-19T12:02:20.227Z,89
2022-10-19T12:12:20.366Z,99
2022-10-19T12:22:20.507Z,99
2022-10-19T12:32:21.514Z,100
2022-10-19T12:52:23.041Z,100
2022-10-19T13:02:23.334Z,100
2022-10-19T13:12:25.728Z,100
2022-10-19T13:22:24.712Z,100
2022-10-19T13:32:24.943Z,100
2022-10-19T13:42:25.994Z,100
2022-10-19T13:52:26.834Z,100
2022-10-19T14:02:27.511Z,100
2022-10-19T14:12:28.434Z,100
2022-10-19T14:22:29.110Z,100
2022-10-19T14:32:29.471Z,100
2022-10-19T14:42:29.928Z,100
2022-10-19T14:52:30.023Z,95
2022-10-19T15:02:31.236Z,95
2022-10-19T15:12:31.724Z,81
2022-10-19T15:22:32.539Z,72
2022-10-19T15:32:32.417Z,67
2022-10-19T15:42:32.724Z,45
2022-10-19T15:52:33.364Z,28
2022-10-19T16:12:33.969Z,21
2022-10-19T16:22:34.661Z,11
2022-10-19T16:32:35.456Z,1
2022-10-19T16:42:36.002Z,0
2022-10-19T17:02:36.424Z,0
2022-10-19T17:12:36.589Z,0
2022-10-19T17:12:58.083Z,0
2022-10-19T17:22:41.849Z,0
2022-10-19T17:32:42.517Z,0
2022-10-19T17:42:43.394Z,0
2022-10-19T17:52:44.097Z,0
2022-10-19T18:02:44.312Z,0
2022-10-19T18:12:45.073Z,0
2022-10-19T18:22:45.593Z,0
2022-10-19T18:32:45.795Z,100
2022-10-19T18:42:46.312Z,100
2022-10-19T18:52:46.454Z,0
2022-10-19T19:02:47.530Z,0
2022-10-19T19:12:48.021Z,0
2022-10-19T19:22:48.545Z,0
2022-10-19T19:32:48.693Z,100
2022-10-19T19:42:49.099Z,86
2022-10-19T20:12:50.101Z,77
2022-10-19T20:22:50.728Z,53
2022-10-19T20:32:51.038Z,69
2022-10-19T20:42:51.205Z,75
2022-10-19T20:52:51.802Z,50
2022-10-19T21:02:52.387Z,56
2022-10-19T21:12:52.908Z,41
2022-10-19T21:22:53.857Z,44
2022-10-19T21:32:54.237Z,25
2022-10-19T21:42:54.470Z,37
2022-10-19T21:52:54.845Z,62
2022-10-19T22:02:55.100Z,44
2022-10-19T22:12:55.152Z,32
2022-10-19T22:22:55.377Z,20
2022-10-19T22:32:55.968Z,38
2022-10-19T22:42:56.438Z,36
2022-10-19T22:52:56.566Z,33
2022-10-19T23:02:57.610Z,24
2022-10-19T23:12:58.202Z,41
2022-10-19T23:22:58.293Z,33
2022-10-19T23:32:58.590Z,4
2022-10-19T23:42:59.150Z,22
2022-10-19T23:52:59.861Z,58
