createdAt,value
2019-02-18T00:00:45.067Z,88.40
2019-02-18T00:03:14.163Z,88.40
2019-02-18T00:05:43.156Z,88.40
2019-02-18T00:08:12.018Z,88.60
2019-02-18T00:10:40.942Z,88.60
2019-02-18T00:13:09.829Z,88.70
2019-02-18T00:15:38.721Z,88.90
2019-02-18T00:18:07.796Z,88.90
2019-02-18T00:20:36.710Z,88.90
2019-02-18T00:23:06.419Z,89.00
2019-02-18T00:25:35.311Z,89.00
2019-02-18T00:28:04.203Z,89.10
2019-02-18T00:30:33.092Z,89.10
2019-02-18T00:33:01.986Z,89.30
2019-02-18T00:35:30.874Z,89.20
2019-02-18T00:37:59.766Z,89.30
2019-02-18T00:40:28.631Z,89.30
2019-02-18T00:42:57.548Z,89.50
2019-02-18T00:45:26.443Z,89.60
2019-02-18T00:47:55.331Z,89.60
2019-02-18T00:50:25.733Z,89.80
2019-02-18T00:52:54.650Z,89.80
2019-02-18T00:55:23.540Z,89.80
2019-02-18T00:57:52.432Z,90.00
2019-02-18T01:00:21.294Z,90.00
2019-02-18T01:02:50.214Z,89.90
2019-02-18T01:05:19.310Z,90.00
2019-02-18T01:07:48.201Z,90.00
2019-02-18T01:10:17.195Z,90.00
2019-02-18T01:12:46.092Z,90.00
2019-02-18T01:15:15.358Z,90.00
2019-02-18T01:17:44.278Z,90.00
2019-02-18T01:20:14.375Z,90.00
2019-02-18T01:22:43.289Z,90.00
2019-02-18T01:25:13.496Z,90.00
2019-02-18T01:27:42.402Z,89.90
2019-02-18T01:30:16.083Z,89.90
2019-02-18T01:32:44.998Z,89.90
2019-02-18T01:35:14.166Z,90.00
2019-02-18T01:37:45.859Z,90.10
2019-02-18T01:40:14.542Z,90.20
2019-02-18T01:42:43.432Z,90.20
2019-02-18T01:45:15.189Z,90.30
2019-02-18T01:47:44.181Z,90.30
2019-02-18T01:50:14.891Z,90.30
2019-02-18T01:52:43.810Z,90.30
2019-02-18T01:55:13.649Z,90.40
2019-02-18T01:57:42.613Z,90.40
2019-02-18T02:00:15.987Z,90.40
2019-02-18T02:02:44.875Z,90.40
2019-02-18T02:05:15.198Z,90.40
2019-02-18T02:07:44.118Z,90.40
2019-02-18T02:10:15.155Z,90.40
2019-02-18T02:12:44.023Z,90.50
2019-02-18T02:15:16.115Z,90.50
2019-02-18T02:17:44.982Z,90.50
2019-02-18T02:20:13.900Z,90.50
2019-02-18T02:22:42.789Z,90.60
2019-02-18T02:25:11.785Z,90.60
2019-02-18T02:27:40.674Z,90.60
2019-02-18T02:30:10.796Z,90.60
2019-02-18T02:32:40.765Z,90.70
2019-02-18T02:35:09.703Z,90.70
2019-02-18T02:37:38.567Z,90.70
2019-02-18T02:40:09.857Z,90.70
2019-02-18T02:42:38.731Z,90.80
2019-02-18T02:45:08.730Z,90.80
2019-02-18T02:47:37.643Z,90.80
2019-02-18T02:50:07.552Z,90.90
2019-02-18T02:52:36.549Z,90.90
2019-02-18T02:55:06.644Z,91.00
2019-02-18T02:57:35.561Z,91.00
2019-02-18T03:00:07.729Z,91.10
2019-02-18T03:02:38.336Z,91.10
2019-02-18T03:05:07.540Z,91.10
2019-02-18T03:07:42.492Z,91.10
2019-02-18T03:10:13.432Z,91.10
2019-02-18T03:12:42.301Z,91.10
2019-02-18T03:15:16.618Z,91.10
2019-02-18T03:17:45.544Z,91.10
2019-02-18T03:20:14.424Z,91.10
2019-02-18T03:22:43.314Z,91.20
2019-02-18T03:25:22.762Z,91.20
2019-02-18T03:27:57.707Z,91.20
2019-02-18T03:30:49.419Z,91.20
2019-02-18T03:33:21.274Z,91.20
2019-02-18T03:35:50.169Z,91.20
2019-02-18T03:38:19.064Z,91.20
2019-02-18T03:40:47.946Z,91.20
2019-02-18T03:43:16.838Z,91.20
2019-02-18T03:45:45.729Z,91.20
2019-02-18T03:48:14.621Z,91.20
2019-02-18T03:50:43.616Z,91.20
2019-02-18T03:53:12.505Z,91.20
2019-02-18T03:55:41.371Z,91.30
2019-02-18T03:58:10.290Z,91.30
2019-02-18T04:00:39.282Z,91.30
2019-02-18T04:03:08.177Z,91.30
2019-02-18T04:05:37.064Z,91.30
2019-02-18T04:08:06.055Z,91.40
2019-02-18T04:10:34.923Z,91.30
2019-02-18T04:13:04.044Z,91.30
2019-02-18T04:15:34.344Z,91.30
2019-02-18T04:18:03.261Z,91.40
2019-02-18T04:20:32.152Z,91.40
2019-02-18T04:23:01.048Z,91.40
2019-02-18T04:25:31.836Z,91.40
2019-02-18T04:28:00.463Z,91.40
2019-02-18T04:30:29.457Z,91.40
2019-02-18T04:32:58.348Z,91.50
2019-02-18T04:35:27.342Z,91.50
2019-02-18T04:37:56.234Z,91.50
2019-02-18T04:40:25.123Z,91.50
2019-02-18T04:42:54.026Z,91.60
2019-02-18T04:45:22.907Z,91.60
2019-02-18T04:47:51.908Z,91.60
2019-02-18T04:50:20.792Z,91.60
2019-02-18T04:52:49.682Z,91.60
2019-02-18T04:55:18.563Z,91.60
2019-02-18T04:57:47.568Z,91.60
2019-02-18T05:00:16.463Z,91.60
2019-02-18T05:02:45.351Z,91.60
2019-02-18T05:05:14.238Z,91.70
2019-02-18T05:07:43.133Z,91.70
2019-02-18T05:10:13.055Z,91.60
2019-02-18T05:12:42.039Z,91.60
2019-02-18T05:15:10.934Z,91.70
2019-02-18T05:17:39.822Z,91.60
2019-02-18T05:20:09.309Z,91.70
2019-02-18T05:22:38.221Z,91.60
2019-02-18T05:25:08.465Z,91.70
2019-02-18T05:27:37.334Z,91.70
2019-02-18T05:30:08.949Z,91.70
2019-02-18T05:32:37.825Z,91.80
2019-02-18T05:35:07.875Z,91.80
2019-02-18T05:37:36.704Z,91.80
2019-02-18T05:40:07.781Z,91.80
2019-02-18T05:42:36.649Z,91.90
2019-02-18T05:45:07.775Z,91.80
2019-02-18T05:47:36.639Z,91.80
2019-02-18T05:50:07.316Z,91.80
2019-02-18T05:52:36.154Z,91.80
2019-02-18T05:55:09.269Z,91.80
2019-02-18T05:57:38.131Z,91.80
2019-02-18T06:00:12.009Z,91.80
2019-02-18T06:02:40.890Z,91.80
2019-02-18T06:05:09.720Z,91.80
2019-02-18T06:07:38.591Z,91.80
2019-02-18T06:10:09.168Z,91.80
2019-02-18T06:12:38.001Z,91.80
2019-02-18T06:15:09.471Z,91.90
2019-02-18T06:17:38.352Z,91.90
2019-02-18T06:20:09.274Z,91.90
2019-02-18T06:22:38.820Z,91.90
2019-02-18T06:25:07.993Z,91.90
2019-02-18T06:27:36.874Z,91.90
2019-02-18T06:30:08.354Z,91.90
2019-02-18T06:32:37.346Z,91.90
2019-02-18T06:35:07.027Z,91.90
2019-02-18T06:37:35.929Z,91.90
2019-02-18T06:40:08.723Z,91.90
2019-02-18T06:42:37.618Z,91.90
2019-02-18T06:45:11.933Z,92.00
2019-02-18T06:47:40.828Z,92.00
2019-02-18T06:50:09.925Z,92.00
2019-02-18T06:52:38.816Z,92.00
2019-02-18T06:55:38.222Z,92.00
2019-02-18T07:01:37.343Z,92.00
2019-02-18T07:04:10.310Z,91.90
2019-02-18T07:06:43.729Z,91.90
2019-02-18T07:09:17.102Z,91.90
2019-02-18T07:11:58.491Z,92.00
2019-02-18T07:14:27.091Z,92.00
2019-02-18T07:16:55.939Z,92.00
2019-02-18T07:19:24.766Z,92.00
2019-02-18T07:21:53.645Z,92.00
2019-02-18T07:24:22.519Z,92.00
2019-02-18T07:26:51.345Z,92.00
2019-02-18T07:29:20.212Z,92.00
2019-02-18T07:31:49.185Z,92.00
2019-02-18T07:34:18.018Z,92.00
2019-02-18T07:36:46.893Z,92.00
2019-02-18T07:39:15.759Z,91.90
2019-02-18T07:41:44.582Z,91.90
2019-02-18T07:44:13.554Z,91.90
2019-02-18T07:46:44.010Z,92.00
2019-02-18T07:49:12.899Z,91.90
2019-02-18T07:51:41.794Z,91.90
2019-02-18T07:54:10.792Z,91.80
2019-02-18T07:56:39.676Z,91.80
2019-02-18T07:59:08.567Z,91.80
2019-02-18T08:01:37.458Z,91.70
2019-02-18T08:04:06.351Z,91.60
2019-02-18T08:06:35.316Z,91.60
2019-02-18T08:09:05.566Z,91.40
2019-02-18T08:11:34.457Z,91.30
2019-02-18T08:14:03.451Z,91.10
2019-02-18T08:16:32.343Z,91.00
2019-02-18T08:19:01.233Z,90.80
2019-02-18T08:21:30.097Z,90.70
2019-02-18T08:24:00.285Z,90.50
2019-02-18T08:26:43.900Z,90.20
2019-02-18T08:29:12.001Z,90.00
2019-02-18T08:31:40.820Z,89.50
2019-02-18T08:34:09.699Z,89.00
2019-02-18T08:36:38.560Z,88.50
2019-02-18T08:39:07.394Z,87.90
2019-02-18T08:41:36.255Z,87.40
2019-02-18T08:44:05.120Z,86.60
2019-02-18T08:46:33.961Z,86.10
2019-02-18T08:49:02.877Z,85.20
2019-02-18T08:51:31.682Z,84.80
2019-02-18T08:54:00.536Z,84.20
2019-02-18T08:56:29.402Z,83.60
2019-02-18T08:58:58.266Z,83.00
2019-02-18T09:01:27.087Z,82.50
2019-02-18T09:03:55.971Z,82.00
2019-02-18T09:06:24.865Z,81.00
2019-02-18T09:08:53.686Z,80.20
2019-02-18T09:11:22.548Z,79.40
2019-02-18T09:13:51.411Z,78.40
2019-02-18T09:16:20.235Z,77.60
2019-02-18T09:18:49.099Z,76.30
2019-02-18T09:21:17.966Z,75.40
2019-02-18T09:23:48.363Z,74.40
2019-02-18T09:26:17.632Z,73.30
2019-02-18T09:28:46.491Z,72.20
2019-02-18T09:31:16.114Z,71.40
2019-02-18T09:33:44.979Z,70.60
2019-02-18T09:36:13.842Z,70.50
2019-02-18T09:38:42.671Z,69.50
2019-02-18T09:41:11.564Z,69.00
2019-02-18T09:43:40.429Z,68.80
2019-02-18T09:46:09.254Z,68.40
2019-02-18T09:48:38.119Z,68.20
2019-02-18T09:51:06.981Z,68.10
2019-02-18T09:53:35.814Z,67.80
2019-02-18T09:56:04.684Z,67.80
2019-02-18T09:58:33.538Z,67.40
2019-02-18T10:01:02.364Z,67.00
2019-02-18T10:03:31.802Z,66.40
2019-02-18T10:06:01.290Z,66.30
2019-02-18T10:08:30.124Z,66.30
2019-02-18T10:10:58.983Z,66.10
2019-02-18T10:13:27.847Z,65.70
2019-02-18T10:15:56.674Z,65.60
2019-02-18T10:18:25.544Z,65.20
2019-02-18T10:20:54.407Z,64.80
2019-02-18T10:23:23.236Z,64.20
2019-02-18T10:25:52.103Z,63.70
2019-02-18T10:28:20.967Z,63.40
2019-02-18T10:30:49.808Z,63.20
2019-02-18T10:33:18.664Z,62.70
2019-02-18T10:35:47.531Z,62.30
2019-02-18T10:38:16.356Z,61.90
2019-02-18T10:40:45.219Z,61.60
2019-02-18T10:43:14.078Z,61.20
2019-02-18T10:45:42.894Z,60.70
2019-02-18T10:48:11.853Z,59.50
2019-02-18T10:50:41.124Z,59.10
2019-02-18T10:53:09.950Z,58.80
2019-02-18T10:55:38.810Z,58.60
2019-02-18T10:58:07.689Z,58.20
2019-02-18T11:00:36.512Z,57.40
2019-02-18T11:03:05.374Z,56.70
2019-02-18T11:05:34.243Z,56.10
2019-02-18T11:08:03.066Z,55.30
2019-02-18T11:10:31.948Z,54.60
2019-02-18T11:13:00.951Z,53.90
2019-02-18T11:15:30.115Z,53.00
2019-02-18T11:17:58.987Z,52.70
2019-02-18T11:20:27.843Z,51.80
2019-02-18T11:22:56.679Z,51.10
2019-02-18T11:25:25.542Z,50.80
2019-02-18T11:27:54.403Z,50.30
2019-02-18T11:30:23.230Z,50.50
2019-02-18T11:32:52.129Z,50.10
2019-02-18T11:35:20.987Z,49.80
2019-02-18T11:37:49.831Z,49.40
2019-02-18T11:40:19.206Z,48.40
2019-02-18T11:42:48.059Z,47.70
2019-02-18T11:45:19.836Z,47.70
2019-02-18T11:47:48.708Z,47.50
2019-02-18T11:50:17.575Z,46.90
2019-02-18T11:52:46.419Z,46.30
2019-02-18T11:55:15.666Z,46.40
2019-02-18T11:57:44.855Z,46.00
2019-02-18T12:00:15.275Z,45.10
2019-02-18T12:02:44.167Z,44.70
2019-02-18T12:05:18.796Z,44.60
2019-02-18T12:07:47.680Z,44.10
2019-02-18T12:10:16.524Z,43.80
2019-02-18T12:12:45.354Z,43.80
2019-02-18T12:15:16.935Z,43.70
2019-02-18T12:17:45.804Z,43.50
2019-02-18T12:20:15.440Z,43.40
2019-02-18T12:22:44.309Z,42.80
2019-02-18T12:25:13.791Z,42.90
2019-02-18T12:27:43.011Z,42.80
2019-02-18T12:30:18.751Z,42.90
2019-02-18T12:32:47.623Z,42.60
2019-02-18T12:35:16.455Z,42.60
2019-02-18T12:37:54.700Z,42.50
2019-02-18T12:40:15.855Z,42.20
2019-02-18T12:42:44.699Z,42.00
2019-02-18T12:45:13.880Z,41.80
2019-02-18T12:47:42.756Z,41.60
2019-02-18T12:50:13.050Z,41.70
2019-02-18T12:52:41.922Z,41.80
2019-02-18T12:55:11.850Z,41.50
2019-02-18T12:57:40.922Z,41.30
2019-02-18T13:00:16.354Z,41.10
2019-02-18T13:02:45.533Z,40.80
2019-02-18T13:05:14.856Z,40.70
2019-02-18T13:07:43.720Z,40.80
2019-02-18T13:10:12.996Z,40.30
2019-02-18T13:12:42.253Z,40.30
2019-02-18T13:15:18.365Z,39.90
2019-02-18T13:17:47.252Z,39.90
2019-02-18T13:20:16.084Z,39.60
2019-02-18T13:22:45.090Z,39.40
2019-02-18T13:25:13.927Z,39.20
2019-02-18T13:27:42.755Z,39.50
2019-02-18T13:30:14.198Z,39.00
2019-02-18T13:32:43.059Z,38.90
2019-02-18T13:35:11.891Z,38.90
2019-02-18T13:37:40.767Z,38.50
2019-02-18T13:40:09.635Z,38.10
2019-02-18T13:42:38.470Z,38.00
2019-02-18T13:45:08.642Z,38.60
2019-02-18T13:47:37.541Z,38.90
2019-02-18T13:50:09.339Z,39.20
2019-02-18T13:52:38.211Z,39.40
2019-02-18T13:55:09.483Z,39.40
2019-02-18T13:57:38.719Z,38.90
2019-02-18T14:00:14.647Z,38.50
2019-02-18T14:02:43.506Z,37.90
2019-02-18T14:05:12.438Z,38.00
2019-02-18T14:07:41.367Z,38.20
2019-02-18T14:10:10.395Z,37.90
2019-02-18T14:12:39.618Z,37.60
2019-02-18T14:15:11.592Z,37.30
2019-02-18T14:17:40.455Z,36.60
2019-02-18T14:20:14.170Z,36.00
2019-02-18T14:22:43.274Z,36.00
2019-02-18T14:25:12.608Z,36.30
2019-02-18T14:27:41.477Z,36.80
2019-02-18T14:30:13.142Z,37.10
2019-02-18T14:32:42.015Z,37.10
2019-02-18T14:35:11.187Z,37.20
2019-02-18T14:37:40.023Z,37.20
2019-02-18T14:40:11.490Z,37.50
2019-02-18T14:42:40.459Z,37.50
2019-02-18T14:45:10.000Z,37.70
2019-02-18T14:47:38.878Z,37.80
2019-02-18T14:50:09.749Z,38.10
2019-02-18T14:52:38.585Z,38.10
2019-02-18T14:55:09.551Z,38.40
2019-02-18T14:57:38.423Z,38.20
2019-02-18T15:00:17.378Z,38.00
2019-02-18T15:02:46.234Z,37.80
2019-02-18T15:05:15.289Z,37.80
2019-02-18T15:07:44.642Z,37.80
2019-02-18T15:10:15.215Z,37.90
2019-02-18T15:12:44.149Z,37.80
2019-02-18T15:15:13.314Z,37.90
2019-02-18T15:17:42.187Z,38.30
2019-02-18T15:20:11.599Z,38.70
2019-02-18T15:22:41.083Z,39.30
2019-02-18T15:25:11.056Z,39.60
2019-02-18T15:27:39.890Z,40.30
2019-02-18T15:30:11.564Z,40.70
2019-02-18T15:32:40.698Z,41.60
2019-02-18T15:35:09.566Z,41.80
2019-02-18T15:37:38.438Z,42.20
2019-02-18T15:40:10.081Z,42.30
2019-02-18T15:42:42.199Z,43.00
2019-02-18T15:45:09.975Z,43.90
2019-02-18T15:47:38.799Z,44.30
2019-02-18T15:50:10.570Z,44.90
2019-02-18T15:52:39.431Z,45.40
2019-02-18T15:55:09.369Z,45.90
2019-02-18T15:57:38.240Z,46.20
2019-02-18T16:00:10.057Z,46.80
2019-02-18T16:02:38.891Z,47.10
2019-02-18T16:05:08.059Z,47.50
2019-02-18T16:07:36.930Z,47.60
2019-02-18T16:10:08.266Z,48.00
2019-02-18T16:12:37.142Z,48.00
2019-02-18T16:15:07.916Z,48.50
2019-02-18T16:17:36.750Z,49.30
2019-02-18T16:20:08.869Z,49.10
2019-02-18T16:22:37.742Z,49.50
2019-02-18T16:25:12.187Z,50.00
2019-02-18T16:27:41.055Z,50.30
2019-02-18T16:30:12.492Z,50.60
2019-02-18T16:32:41.666Z,50.80
2019-02-18T16:35:11.129Z,51.00
2019-02-18T16:37:40.355Z,51.10
2019-02-18T16:40:15.164Z,51.30
2019-02-18T16:42:44.022Z,51.70
2019-02-18T16:45:14.554Z,53.00
2019-02-18T16:47:43.415Z,53.40
2019-02-18T16:50:12.279Z,53.70
2019-02-18T16:52:41.111Z,54.10
2019-02-18T16:55:12.180Z,54.30
2019-02-18T16:57:41.048Z,54.80
2019-02-18T17:00:17.149Z,55.20
2019-02-18T17:02:46.011Z,55.00
2019-02-18T17:05:14.843Z,55.80
2019-02-18T17:07:43.707Z,56.30
2019-02-18T17:10:12.584Z,56.30
2019-02-18T17:12:41.399Z,56.30
2019-02-18T17:15:16.075Z,56.60
2019-02-18T17:17:44.935Z,56.80
2019-02-18T17:20:13.859Z,56.70
2019-02-18T17:22:42.726Z,57.10
2019-02-18T17:25:12.496Z,58.00
2019-02-18T17:27:41.315Z,57.80
2019-02-18T17:30:13.186Z,58.20
2019-02-18T17:32:42.047Z,58.60
2019-02-18T17:35:19.995Z,58.90
2019-02-18T17:37:48.861Z,59.00
2019-02-18T17:40:17.684Z,59.30
2019-02-18T17:42:46.538Z,59.50
2019-02-18T17:45:18.983Z,59.70
2019-02-18T17:47:47.802Z,59.80
2019-02-18T17:50:17.468Z,60.00
2019-02-18T17:52:46.948Z,60.20
2019-02-18T17:55:18.300Z,60.60
2019-02-18T17:57:47.242Z,60.60
2019-02-18T18:00:24.955Z,61.10
2019-02-18T18:02:53.819Z,61.60
2019-02-18T18:05:27.374Z,61.90
2019-02-18T18:07:56.220Z,62.20
2019-02-18T18:10:25.086Z,62.50
2019-02-18T18:12:53.907Z,62.80
2019-02-18T18:15:22.777Z,63.50
2019-02-18T18:17:51.630Z,63.70
2019-02-18T18:20:20.460Z,63.80
2019-02-18T18:22:49.327Z,64.30
2019-02-18T18:25:18.183Z,64.50
2019-02-18T18:27:47.010Z,64.60
2019-02-18T18:30:18.341Z,64.60
2019-02-18T18:32:47.206Z,65.00
2019-02-18T18:35:16.032Z,65.10
2019-02-18T18:37:44.906Z,65.30
2019-02-18T18:40:19.141Z,66.00
2019-02-18T18:42:48.011Z,65.90
2019-02-18T18:45:17.970Z,66.80
2019-02-18T18:47:46.797Z,66.60
2019-02-18T18:50:18.051Z,66.80
2019-02-18T18:52:47.110Z,67.10
2019-02-18T18:55:24.651Z,67.30
2019-02-18T18:57:53.531Z,67.60
2019-02-18T19:00:26.180Z,67.80
2019-02-18T19:02:55.043Z,68.10
2019-02-18T19:05:24.227Z,68.40
2019-02-18T19:07:53.020Z,68.60
2019-02-18T19:10:21.883Z,68.70
2019-02-18T19:12:50.750Z,69.60
2019-02-18T19:15:19.578Z,69.10
2019-02-18T19:17:48.438Z,69.30
2019-02-18T19:20:17.298Z,69.60
2019-02-18T19:22:46.126Z,69.70
2019-02-18T19:25:14.995Z,70.00
2019-02-18T19:27:43.855Z,70.10
2019-02-18T19:30:21.966Z,70.30
2019-02-18T19:32:51.127Z,70.70
2019-02-18T19:35:19.957Z,70.80
2019-02-18T19:37:48.828Z,70.80
2019-02-18T19:40:17.741Z,71.00
2019-02-18T19:42:46.521Z,71.00
2019-02-18T19:45:25.236Z,71.20
2019-02-18T19:47:54.429Z,71.30
2019-02-18T19:50:23.335Z,71.60
2019-02-18T19:52:52.226Z,71.70
2019-02-18T19:55:21.238Z,72.10
2019-02-18T19:57:50.026Z,72.50
2019-02-18T20:00:20.382Z,72.40
2019-02-18T20:02:49.430Z,72.50
2019-02-18T20:05:18.254Z,73.00
2019-02-18T20:07:47.226Z,73.20
2019-02-18T20:10:16.168Z,73.40
2019-02-18T20:12:45.086Z,73.80
2019-02-18T20:15:15.243Z,73.90
2019-02-18T20:17:44.203Z,74.20
2019-02-18T20:20:17.223Z,74.60
2019-02-18T20:22:46.194Z,74.60
2019-02-18T20:25:15.129Z,74.90
2019-02-18T20:27:44.483Z,75.20
2019-02-18T20:30:15.011Z,75.40
2019-02-18T20:32:43.822Z,75.50
2019-02-18T20:35:12.699Z,75.70
2019-02-18T20:37:41.553Z,75.70
2019-02-18T20:40:11.490Z,75.70
2019-02-18T20:42:40.826Z,75.90
2019-02-18T20:45:13.232Z,76.00
2019-02-18T20:47:42.084Z,76.20
2019-02-18T20:50:12.678Z,76.40
2019-02-18T20:52:41.507Z,76.60
2019-02-18T20:55:12.974Z,76.80
2019-02-18T20:57:41.838Z,76.80
2019-02-18T21:00:18.231Z,76.80
2019-02-18T21:02:47.620Z,76.80
2019-02-18T21:05:16.746Z,76.80
2019-02-18T21:07:45.643Z,76.80
2019-02-18T21:10:17.575Z,76.90
2019-02-18T21:12:46.563Z,77.00
2019-02-18T21:15:15.547Z,77.20
2019-02-18T21:17:44.645Z,77.30
2019-02-18T21:20:15.025Z,77.60
2019-02-18T21:22:44.029Z,77.80
2019-02-18T21:25:13.142Z,78.10
2019-02-18T21:27:41.991Z,78.10
2019-02-18T21:30:14.735Z,78.40
2019-02-18T21:32:43.679Z,78.60
2019-02-18T21:35:12.747Z,78.70
2019-02-18T21:37:41.972Z,78.80
2019-02-18T21:40:12.167Z,79.10
2019-02-18T21:42:41.138Z,79.20
2019-02-18T21:45:14.484Z,79.30
2019-02-18T21:47:46.109Z,79.40
2019-02-18T21:50:14.641Z,79.50
2019-02-18T21:52:43.516Z,79.80
2019-02-18T21:55:13.383Z,80.00
2019-02-18T21:57:42.346Z,80.20
2019-02-18T22:00:20.623Z,80.30
2019-02-18T22:02:49.682Z,81.20
2019-02-18T22:05:18.810Z,80.50
2019-02-18T22:07:47.677Z,80.50
2019-02-18T22:10:16.543Z,80.70
2019-02-18T22:12:45.364Z,80.70
2019-02-18T22:15:15.323Z,80.90
2019-02-18T22:17:44.199Z,81.10
2019-02-18T22:20:14.438Z,81.30
2019-02-18T22:22:43.308Z,81.50
2019-02-18T22:25:13.761Z,81.70
2019-02-18T22:27:42.588Z,81.80
2019-02-18T22:30:15.910Z,81.90
2019-02-18T22:32:44.834Z,82.00
2019-02-18T22:35:14.098Z,82.10
2019-02-18T22:37:42.963Z,82.10
2019-02-18T22:40:13.319Z,82.20
2019-02-18T22:42:42.143Z,82.40
2019-02-18T22:45:12.112Z,82.50
2019-02-18T22:47:40.975Z,82.60
2019-02-18T22:50:12.931Z,82.80
2019-02-18T22:52:41.798Z,82.90
2019-02-18T22:55:11.366Z,82.90
2019-02-18T22:57:40.183Z,83.10
2019-02-18T23:00:14.564Z,83.30
2019-02-18T23:02:44.994Z,83.30
2019-02-18T23:05:14.127Z,83.30
2019-02-18T23:07:42.986Z,83.50
2019-02-18T23:10:11.842Z,83.40
2019-02-18T23:12:40.671Z,83.60
2019-02-18T23:15:09.630Z,83.70
2019-02-18T23:17:38.487Z,83.60
2019-02-18T23:20:07.411Z,83.80
2019-02-18T23:22:36.274Z,83.80
2019-02-18T23:25:05.336Z,84.00
2019-02-18T23:27:34.158Z,84.00
2019-02-18T23:30:03.018Z,84.10
2019-02-18T23:32:31.878Z,84.20
2019-02-18T23:35:00.725Z,84.30
2019-02-18T23:37:29.886Z,84.50
2019-02-18T23:39:58.749Z,84.50
2019-02-18T23:42:27.583Z,84.80
2019-02-18T23:44:59.288Z,84.90
2019-02-18T23:47:26.959Z,84.90
2019-02-18T23:49:55.796Z,85.00
2019-02-18T23:52:24.658Z,85.10
2019-02-18T23:54:53.526Z,85.10
2019-02-18T23:57:22.354Z,85.20
2019-02-18T23:59:51.238Z,85.40
