createdAt,value
2023-06-19T00:00:57.268Z,33.16
2023-06-19T00:01:57.285Z,33.09
2023-06-19T00:02:57.335Z,33.16
2023-06-19T00:03:57.427Z,33.16
2023-06-19T00:04:57.345Z,33.19
2023-06-19T00:05:57.399Z,33.19
2023-06-19T00:06:57.417Z,33.22
2023-06-19T00:07:57.447Z,33.24
2023-06-19T00:08:57.437Z,33.22
2023-06-19T00:09:57.470Z,33.26
2023-06-19T00:10:57.499Z,33.23
2023-06-19T00:11:57.539Z,33.24
2023-06-19T00:12:57.533Z,33.24
2023-06-19T00:13:57.566Z,33.36
2023-06-19T00:14:57.603Z,33.35
2023-06-19T00:15:57.622Z,33.35
2023-06-19T00:16:57.578Z,33.38
2023-06-19T00:17:57.575Z,33.33
2023-06-19T00:18:57.547Z,33.40
2023-06-19T00:19:57.528Z,33.36
2023-06-19T00:20:57.566Z,33.40
2023-06-19T00:21:57.541Z,33.35
2023-06-19T00:22:57.536Z,33.44
2023-06-19T00:23:57.608Z,33.38
2023-06-19T00:24:57.578Z,33.44
2023-06-19T00:25:57.581Z,33.43
2023-06-19T00:26:57.573Z,33.40
2023-06-19T00:27:57.579Z,33.47
2023-06-19T00:28:57.554Z,33.50
2023-06-19T00:29:57.549Z,33.56
2023-06-19T00:30:57.581Z,33.53
2023-06-19T00:31:57.599Z,33.53
2023-06-19T00:32:57.627Z,33.52
2023-06-19T00:33:57.632Z,33.55
2023-06-19T00:34:57.697Z,33.57
2023-06-19T00:35:57.662Z,33.50
2023-06-19T00:36:57.688Z,33.55
2023-06-19T00:37:57.726Z,33.53
2023-06-19T00:38:57.729Z,33.57
2023-06-19T00:39:57.726Z,33.56
2023-06-19T00:40:57.719Z,33.57
2023-06-19T00:41:57.700Z,33.62
2023-06-19T00:42:57.674Z,33.62
2023-06-19T00:43:57.640Z,33.62
2023-06-19T00:44:57.595Z,33.66
2023-06-19T00:45:57.603Z,33.65
2023-06-19T00:46:58.968Z,33.67
2023-06-19T00:47:57.528Z,33.76
2023-06-19T00:48:57.420Z,33.72
2023-06-19T00:49:57.379Z,33.74
2023-06-19T00:50:57.353Z,33.72
2023-06-19T00:51:57.306Z,33.78
2023-06-19T00:52:57.278Z,33.79
2023-06-19T00:53:57.272Z,33.79
2023-06-19T00:54:57.160Z,33.79
2023-06-19T00:55:57.113Z,33.81
2023-06-19T00:56:57.088Z,33.80
2023-06-19T00:57:57.022Z,33.80
2023-06-19T00:58:56.984Z,33.83
2023-06-19T00:59:56.935Z,33.83
2023-06-19T01:01:08.033Z,33.90
2023-06-19T01:01:57.955Z,33.85
2023-06-19T01:02:57.003Z,33.90
2023-06-19T01:03:56.969Z,33.89
2023-06-19T01:04:56.763Z,33.89
2023-06-19T01:05:56.711Z,33.89
2023-06-19T01:06:56.673Z,33.92
2023-06-19T01:07:56.615Z,33.88
2023-06-19T01:08:56.620Z,33.95
2023-06-19T01:09:56.602Z,33.96
2023-06-19T01:10:56.540Z,33.95
2023-06-19T01:11:56.528Z,33.99
2023-06-19T01:12:56.516Z,33.96
2023-06-19T01:13:56.497Z,33.98
2023-06-19T01:14:56.500Z,34.04
2023-06-19T01:15:56.546Z,33.99
2023-06-19T01:16:56.573Z,34.02
2023-06-19T01:17:56.549Z,34.03
2023-06-19T01:18:56.487Z,33.98
2023-06-19T01:19:56.509Z,33.99
2023-06-19T01:20:56.533Z,34.00
2023-06-19T01:21:56.517Z,34.03
2023-06-19T01:22:56.462Z,33.99
2023-06-19T01:23:56.524Z,34.00
2023-06-19T01:24:56.504Z,34.02
2023-06-19T01:25:56.422Z,34.05
2023-06-19T01:26:56.459Z,34.04
2023-06-19T01:27:56.437Z,34.03
2023-06-19T01:28:56.439Z,34.06
2023-06-19T01:29:56.425Z,34.07
2023-06-19T01:30:56.429Z,34.07
2023-06-19T01:31:56.450Z,34.07
2023-06-19T01:32:56.435Z,34.03
2023-06-19T01:33:56.319Z,34.08
2023-06-19T01:34:56.314Z,34.12
2023-06-19T01:35:56.296Z,34.10
2023-06-19T01:36:56.277Z,34.11
2023-06-19T01:37:56.264Z,34.14
2023-06-19T01:38:56.206Z,34.12
2023-06-19T01:39:56.197Z,34.16
2023-06-19T01:40:56.136Z,34.19
2023-06-19T01:41:56.153Z,34.17
2023-06-19T01:42:56.136Z,34.16
2023-06-19T01:43:56.079Z,34.13
2023-06-19T01:44:56.033Z,34.20
2023-06-19T01:45:56.056Z,34.15
2023-06-19T01:46:56.050Z,34.21
2023-06-19T01:47:56.014Z,34.17
2023-06-19T01:48:55.967Z,34.23
2023-06-19T01:49:55.975Z,34.24
2023-06-19T01:50:55.970Z,34.25
2023-06-19T01:51:55.956Z,34.28
2023-06-19T01:52:55.955Z,34.29
2023-06-19T01:53:55.969Z,34.29
2023-06-19T01:54:55.926Z,34.29
2023-06-19T01:55:55.954Z,34.30
2023-06-19T01:56:55.908Z,34.32
2023-06-19T01:57:55.951Z,34.32
2023-06-19T01:58:55.981Z,34.33
2023-06-19T01:59:55.962Z,34.41
2023-06-19T02:00:55.958Z,34.34
2023-06-19T02:01:55.972Z,34.37
2023-06-19T02:02:56.071Z,34.40
2023-06-19T02:03:56.033Z,34.37
2023-06-19T02:04:56.002Z,34.41
2023-06-19T02:05:56.058Z,34.33
2023-06-19T02:06:56.063Z,34.40
2023-06-19T02:07:56.029Z,34.36
2023-06-19T02:08:56.066Z,34.38
2023-06-19T02:09:56.018Z,34.41
2023-06-19T02:10:56.044Z,34.34
2023-06-19T02:11:56.056Z,34.38
2023-06-19T02:12:56.068Z,34.41
2023-06-19T02:13:56.070Z,34.42
2023-06-19T02:14:56.107Z,34.43
2023-06-19T02:15:56.166Z,34.46
2023-06-19T02:16:56.165Z,34.45
2023-06-19T02:17:57.020Z,34.45
2023-06-19T02:18:56.165Z,34.49
2023-06-19T02:19:56.179Z,34.48
2023-06-19T02:20:56.174Z,34.45
2023-06-19T02:21:56.184Z,34.50
2023-06-19T02:22:56.147Z,34.49
2023-06-19T02:23:56.163Z,34.46
2023-06-19T02:24:56.145Z,34.48
2023-06-19T02:25:56.145Z,34.45
2023-06-19T02:26:56.149Z,34.50
2023-06-19T02:27:56.163Z,34.52
2023-06-19T02:28:56.218Z,34.52
2023-06-19T02:29:56.185Z,34.55
2023-06-19T02:30:56.191Z,34.55
2023-06-19T02:31:56.245Z,34.54
2023-06-19T02:32:56.222Z,34.59
2023-06-19T02:33:56.240Z,34.54
2023-06-19T02:34:56.283Z,34.57
2023-06-19T02:35:56.261Z,34.54
2023-06-19T02:36:56.329Z,34.61
2023-06-19T02:37:56.270Z,34.57
2023-06-19T02:38:56.315Z,34.61
2023-06-19T02:39:56.323Z,34.60
2023-06-19T02:40:56.367Z,34.59
2023-06-19T02:41:56.413Z,34.66
2023-06-19T02:42:56.448Z,34.63
2023-06-19T02:43:56.496Z,34.59
2023-06-19T02:44:56.588Z,34.61
2023-06-19T02:45:56.570Z,34.65
2023-06-19T02:46:56.541Z,34.67
2023-06-19T02:47:56.594Z,34.65
2023-06-19T02:48:56.566Z,34.71
2023-06-19T02:49:56.643Z,34.74
2023-06-19T02:50:56.652Z,34.75
2023-06-19T02:51:56.696Z,34.78
2023-06-19T02:52:56.682Z,34.74
2023-06-19T02:53:56.722Z,34.75
2023-06-19T02:54:56.749Z,34.82
2023-06-19T02:55:58.397Z,34.83
2023-06-19T02:56:56.821Z,34.79
2023-06-19T02:57:56.772Z,34.83
2023-06-19T02:58:56.823Z,34.83
2023-06-19T02:59:56.785Z,34.80
2023-06-19T03:00:56.807Z,34.80
2023-06-19T03:01:56.838Z,34.80
2023-06-19T03:02:56.893Z,34.82
2023-06-19T03:03:56.794Z,34.78
2023-06-19T03:04:56.861Z,34.79
2023-06-19T03:05:56.862Z,34.79
2023-06-19T03:06:56.946Z,34.74
2023-06-19T03:07:56.897Z,34.79
2023-06-19T03:08:56.811Z,34.83
2023-06-19T03:09:56.863Z,34.84
2023-06-19T03:10:56.875Z,34.81
2023-06-19T03:11:56.930Z,34.83
2023-06-19T03:12:56.941Z,34.81
2023-06-19T03:13:56.956Z,34.86
2023-06-19T03:14:56.959Z,34.90
2023-06-19T03:15:56.997Z,34.90
2023-06-19T03:16:57.116Z,34.91
2023-06-19T03:17:57.138Z,34.90
2023-06-19T03:18:57.099Z,34.86
2023-06-19T03:19:57.132Z,34.88
2023-06-19T03:20:57.154Z,34.88
2023-06-19T03:21:57.167Z,34.87
2023-06-19T03:22:57.187Z,34.91
2023-06-19T03:23:57.217Z,34.92
2023-06-19T03:24:57.154Z,34.95
2023-06-19T03:25:57.180Z,34.91
2023-06-19T03:26:57.219Z,34.93
2023-06-19T03:27:57.171Z,34.94
2023-06-19T03:28:57.203Z,34.95
2023-06-19T03:29:57.213Z,35.00
2023-06-19T03:30:57.214Z,34.97
2023-06-19T03:31:57.207Z,34.95
2023-06-19T03:32:57.238Z,34.96
2023-06-19T03:33:57.260Z,35.01
2023-06-19T03:34:57.234Z,34.98
2023-06-19T03:35:57.262Z,35.01
2023-06-19T03:36:57.299Z,34.99
2023-06-19T03:37:57.256Z,35.00
2023-06-19T03:38:57.220Z,34.97
2023-06-19T03:39:57.233Z,34.97
2023-06-19T03:40:57.302Z,35.07
2023-06-19T03:41:57.269Z,35.09
2023-06-19T03:42:57.295Z,35.03
2023-06-19T03:43:57.243Z,35.06
2023-06-19T03:44:57.223Z,35.12
2023-06-19T03:45:57.242Z,35.05
2023-06-19T03:46:57.194Z,35.08
2023-06-19T03:47:57.234Z,35.09
2023-06-19T03:48:57.202Z,35.09
2023-06-19T03:50:02.058Z,35.15
2023-06-19T03:50:58.159Z,35.16
2023-06-19T03:51:57.116Z,35.08
2023-06-19T03:52:57.116Z,35.12
2023-06-19T03:53:57.031Z,35.15
2023-06-19T03:54:56.990Z,35.12
2023-06-19T03:55:56.979Z,35.13
2023-06-19T03:56:56.959Z,35.11
2023-06-19T03:57:57.915Z,35.16
2023-06-19T04:00:12.477Z,35.24
2023-06-19T04:01:12.460Z,35.18
2023-06-19T04:02:12.449Z,35.19
2023-06-19T04:03:12.540Z,35.20
2023-06-19T04:04:12.447Z,35.16
2023-06-19T04:05:12.396Z,35.20
2023-06-19T04:06:12.400Z,35.13
2023-06-19T04:07:12.360Z,35.12
2023-06-19T04:08:12.329Z,35.17
2023-06-19T04:09:12.358Z,35.16
2023-06-19T04:10:12.335Z,35.20
2023-06-19T04:11:12.313Z,35.16
2023-06-19T04:12:14.207Z,35.15
2023-06-19T04:13:12.266Z,35.18
2023-06-19T04:14:12.276Z,35.15
2023-06-19T04:15:12.256Z,35.16
2023-06-19T04:16:12.293Z,35.14
2023-06-19T04:17:12.235Z,35.15
2023-06-19T04:18:12.234Z,35.12
2023-06-19T04:19:12.166Z,35.12
2023-06-19T04:20:12.761Z,35.10
2023-06-19T04:21:12.131Z,35.12
2023-06-19T04:22:12.138Z,35.15
2023-06-19T04:23:12.137Z,35.18
2023-06-19T04:24:12.196Z,35.23
2023-06-19T04:25:12.277Z,35.19
2023-06-19T04:26:12.216Z,35.20
2023-06-19T04:27:12.234Z,35.17
2023-06-19T04:28:12.281Z,35.26
2023-06-19T04:29:12.293Z,35.22
2023-06-19T04:30:12.361Z,35.19
2023-06-19T04:31:12.398Z,35.20
2023-06-19T04:32:12.544Z,35.18
2023-06-19T04:33:12.511Z,35.18
2023-06-19T04:34:12.487Z,35.18
2023-06-19T04:35:12.580Z,35.12
2023-06-19T04:36:12.544Z,35.22
2023-06-19T04:37:12.615Z,35.16
2023-06-19T04:38:12.637Z,35.22
2023-06-19T04:39:12.650Z,35.19
2023-06-19T04:40:12.704Z,35.16
2023-06-19T04:41:13.683Z,35.19
2023-06-19T04:42:12.784Z,35.13
2023-06-19T04:43:12.830Z,35.17
2023-06-19T04:44:12.851Z,35.19
2023-06-19T04:45:12.893Z,35.17
2023-06-19T04:46:12.932Z,35.17
2023-06-19T04:47:12.948Z,35.17
2023-06-19T04:48:13.035Z,35.18
2023-06-19T04:49:13.002Z,35.21
2023-06-19T04:50:13.058Z,35.14
2023-06-19T04:51:13.099Z,35.19
2023-06-19T04:52:13.148Z,35.21
2023-06-19T04:53:13.158Z,35.50
2023-06-19T04:54:13.211Z,35.91
2023-06-19T04:55:13.226Z,35.95
2023-06-19T04:56:13.286Z,36.18
2023-06-19T04:57:13.307Z,36.36
2023-06-19T04:58:13.301Z,36.54
2023-06-19T04:59:13.324Z,36.48
2023-06-19T05:00:13.370Z,36.43
2023-06-19T05:01:13.454Z,36.54
2023-06-19T05:02:13.462Z,36.80
2023-06-19T05:03:13.477Z,36.85
2023-06-19T05:04:13.553Z,36.78
2023-06-19T05:05:13.566Z,36.77
2023-06-19T05:06:13.588Z,36.78
2023-06-19T05:07:13.593Z,36.83
2023-06-19T05:08:13.592Z,36.80
2023-06-19T05:09:13.677Z,36.92
2023-06-19T05:10:13.701Z,37.01
2023-06-19T05:11:13.737Z,37.01
2023-06-19T05:12:13.768Z,37.18
2023-06-19T05:13:13.870Z,37.14
2023-06-19T05:14:13.834Z,37.16
2023-06-19T05:15:13.896Z,37.34
2023-06-19T05:16:13.991Z,37.31
2023-06-19T05:17:14.002Z,37.51
2023-06-19T05:18:14.032Z,37.76
2023-06-19T05:19:14.067Z,38.07
2023-06-19T05:20:14.078Z,38.40
2023-06-19T05:21:14.115Z,38.75
2023-06-19T05:22:14.249Z,38.97
2023-06-19T05:23:14.195Z,39.09
2023-06-19T05:24:14.281Z,39.33
2023-06-19T05:25:14.318Z,39.41
2023-06-19T05:26:14.358Z,39.52
2023-06-19T05:27:14.401Z,39.67
2023-06-19T05:28:14.428Z,39.89
2023-06-19T05:29:14.504Z,39.91
2023-06-19T05:30:14.526Z,40.03
2023-06-19T05:31:14.600Z,40.08
2023-06-19T05:32:14.653Z,40.08
2023-06-19T05:33:14.693Z,40.17
2023-06-19T05:34:14.707Z,40.06
2023-06-19T05:35:16.401Z,40.34
2023-06-19T05:36:14.676Z,40.06
2023-06-19T05:37:14.754Z,39.93
2023-06-19T05:38:14.780Z,39.78
2023-06-19T05:39:14.804Z,39.85
2023-06-19T05:40:14.860Z,40.30
2023-06-19T05:41:14.984Z,39.87
2023-06-19T05:42:14.997Z,40.21
2023-06-19T05:43:15.054Z,39.79
2023-06-19T05:44:15.104Z,40.07
2023-06-19T05:45:15.120Z,40.27
2023-06-19T05:46:15.253Z,40.37
2023-06-19T05:47:15.228Z,40.81
2023-06-19T05:48:15.283Z,40.99
2023-06-19T05:49:15.351Z,40.91
2023-06-19T05:50:15.368Z,41.04
2023-06-19T05:51:15.452Z,41.37
2023-06-19T05:52:15.478Z,41.44
2023-06-19T05:53:15.906Z,41.52
2023-06-19T05:54:15.539Z,41.19
2023-06-19T05:55:15.590Z,41.71
2023-06-19T05:56:15.625Z,41.00
2023-06-19T05:57:15.716Z,40.43
2023-06-19T05:58:15.720Z,40.90
2023-06-19T05:59:15.801Z,40.46
2023-06-19T06:00:15.772Z,41.09
2023-06-19T06:01:15.920Z,41.08
2023-06-19T06:02:15.886Z,41.54
2023-06-19T06:03:16.031Z,41.44
2023-06-19T06:04:16.059Z,41.58
2023-06-19T06:05:16.018Z,41.91
2023-06-19T06:06:16.061Z,42.53
2023-06-19T06:07:16.122Z,42.58
2023-06-19T06:08:16.159Z,42.50
2023-06-19T06:09:16.184Z,42.81
2023-06-19T06:10:16.204Z,42.91
2023-06-19T06:11:16.269Z,43.08
2023-06-19T06:12:16.314Z,43.25
2023-06-19T06:13:16.375Z,43.32
2023-06-19T06:14:16.387Z,43.46
2023-06-19T06:15:16.512Z,43.55
2023-06-19T06:16:16.583Z,43.29
2023-06-19T06:17:16.549Z,42.76
2023-06-19T06:18:16.565Z,42.86
2023-06-19T06:19:16.602Z,42.50
2023-06-19T06:20:16.657Z,42.44
2023-06-19T06:21:16.716Z,43.43
2023-06-19T06:22:16.720Z,43.02
2023-06-19T06:23:16.764Z,42.40
2023-06-19T06:24:16.856Z,42.12
2023-06-19T06:25:16.822Z,41.94
2023-06-19T06:26:16.852Z,42.07
2023-06-19T06:27:16.862Z,42.06
2023-06-19T06:28:16.896Z,41.89
2023-06-19T06:29:16.943Z,41.62
2023-06-19T06:30:19.209Z,41.39
2023-06-19T06:31:16.948Z,41.17
2023-06-19T06:32:16.935Z,40.85
2023-06-19T06:33:16.895Z,40.73
2023-06-19T06:34:16.867Z,40.65
2023-06-19T06:35:16.863Z,40.52
2023-06-19T06:36:25.683Z,41.02
2023-06-19T06:37:17.856Z,40.92
2023-06-19T06:38:16.800Z,40.82
2023-06-19T06:39:16.792Z,40.41
2023-06-19T06:40:16.757Z,40.44
2023-06-19T06:41:16.745Z,40.80
2023-06-19T06:42:16.713Z,41.09
2023-06-19T06:43:16.726Z,40.94
2023-06-19T06:44:16.714Z,41.21
2023-06-19T06:45:16.686Z,41.53
2023-06-19T06:46:16.796Z,42.39
2023-06-19T06:47:16.670Z,42.24
2023-06-19T06:48:16.658Z,42.66
2023-06-19T06:49:16.729Z,42.52
2023-06-19T06:50:16.820Z,42.37
2023-06-19T06:51:16.877Z,42.14
2023-06-19T06:52:16.892Z,42.64
2023-06-19T06:53:16.903Z,42.46
2023-06-19T06:54:16.958Z,41.60
2023-06-19T06:55:17.011Z,41.13
2023-06-19T06:56:17.024Z,40.72
2023-06-19T06:57:18.621Z,40.57
2023-06-19T06:58:17.108Z,40.60
2023-06-19T06:59:17.160Z,40.51
2023-06-19T07:00:17.181Z,40.49
2023-06-19T07:01:17.298Z,40.48
2023-06-19T07:02:17.323Z,40.42
2023-06-19T07:03:17.456Z,40.52
2023-06-19T07:04:17.346Z,40.46
2023-06-19T07:05:17.477Z,40.44
2023-06-19T07:06:17.443Z,40.27
2023-06-19T07:07:17.481Z,40.30
2023-06-19T07:08:17.527Z,40.24
2023-06-19T07:09:17.584Z,40.12
2023-06-19T07:10:17.615Z,40.13
2023-06-19T07:11:17.607Z,40.08
2023-06-19T07:12:17.710Z,40.05
2023-06-19T07:13:17.720Z,40.01
2023-06-19T07:14:17.741Z,40.02
2023-06-19T07:15:17.805Z,40.07
2023-06-19T07:16:17.860Z,39.94
2023-06-19T07:17:19.716Z,39.87
2023-06-19T07:18:17.876Z,39.92
2023-06-19T07:19:17.868Z,39.98
2023-06-19T07:20:19.773Z,40.01
2023-06-19T07:21:17.790Z,40.00
2023-06-19T07:22:17.760Z,40.06
2023-06-19T07:23:17.742Z,40.05
2023-06-19T07:24:17.782Z,40.09
2023-06-19T07:25:17.725Z,40.13
2023-06-19T07:26:17.724Z,40.56
2023-06-19T07:27:17.736Z,40.40
2023-06-19T07:28:17.702Z,40.52
2023-06-19T07:29:17.660Z,40.51
2023-06-19T07:30:17.808Z,40.55
2023-06-19T07:31:17.788Z,40.43
2023-06-19T07:32:17.834Z,40.36
2023-06-19T07:33:17.884Z,40.39
2023-06-19T07:34:17.930Z,40.49
2023-06-19T07:35:17.968Z,40.44
2023-06-19T07:36:17.992Z,40.44
2023-06-19T07:37:18.053Z,40.45
2023-06-19T07:38:18.138Z,40.54
2023-06-19T07:39:18.164Z,40.57
2023-06-19T07:40:18.219Z,40.51
2023-06-19T07:41:18.253Z,41.79
2023-06-19T07:42:18.284Z,42.15
2023-06-19T07:43:18.310Z,41.82
2023-06-19T07:44:19.269Z,41.29
2023-06-19T07:45:18.369Z,41.65
2023-06-19T07:46:18.378Z,41.91
2023-06-19T07:47:18.353Z,42.86
2023-06-19T07:48:18.377Z,42.01
2023-06-19T07:49:18.445Z,41.79
2023-06-19T07:50:18.399Z,41.69
2023-06-19T07:51:18.399Z,41.31
2023-06-19T07:52:18.456Z,41.26
2023-06-19T07:53:18.457Z,41.26
2023-06-19T07:54:18.479Z,41.66
2023-06-19T07:55:18.501Z,42.63
2023-06-19T07:56:18.528Z,41.96
2023-06-19T07:57:18.543Z,41.90
2023-06-19T07:58:18.539Z,42.01
2023-06-19T07:59:18.546Z,41.83
2023-06-19T08:00:18.582Z,41.74
2023-06-19T08:01:18.563Z,41.63
2023-06-19T08:02:18.633Z,41.95
2023-06-19T08:03:18.672Z,41.80
2023-06-19T08:04:18.652Z,41.71
2023-06-19T08:05:18.718Z,42.52
2023-06-19T08:06:18.629Z,42.71
2023-06-19T08:07:18.659Z,42.86
2023-06-19T08:08:18.678Z,42.42
2023-06-19T08:09:18.678Z,42.47
2023-06-19T08:10:18.651Z,42.70
2023-06-19T08:11:18.680Z,42.24
2023-06-19T08:12:18.687Z,43.01
2023-06-19T08:13:18.701Z,43.24
2023-06-19T08:14:18.744Z,42.85
2023-06-19T08:15:18.720Z,42.93
2023-06-19T08:16:18.769Z,42.59
2023-06-19T08:17:19.106Z,42.40
2023-06-19T08:18:18.785Z,42.74
2023-06-19T08:19:18.841Z,42.99
2023-06-19T08:20:18.856Z,43.21
2023-06-19T08:21:18.877Z,42.93
2023-06-19T08:22:18.884Z,42.97
2023-06-19T08:23:18.884Z,42.84
2023-06-19T08:24:18.939Z,42.84
2023-06-19T08:25:19.018Z,42.69
2023-06-19T08:26:18.957Z,42.69
2023-06-19T08:27:18.981Z,42.73
2023-06-19T08:28:18.956Z,42.90
2023-06-19T08:29:19.029Z,42.73
2023-06-19T08:30:19.028Z,42.58
2023-06-19T08:31:19.031Z,42.87
2023-06-19T08:32:19.115Z,42.44
2023-06-19T08:33:19.095Z,41.61
2023-06-19T08:34:19.113Z,41.47
2023-06-19T08:35:19.137Z,41.47
2023-06-19T08:36:19.799Z,42.65
2023-06-19T08:37:19.151Z,42.77
2023-06-19T08:38:19.180Z,42.86
2023-06-19T08:39:19.203Z,44.03
2023-06-19T08:40:19.227Z,43.53
2023-06-19T08:41:19.292Z,44.41
2023-06-19T08:42:19.283Z,44.50
2023-06-19T08:43:19.247Z,44.48
2023-06-19T08:44:19.241Z,45.18
2023-06-19T08:45:19.244Z,45.60
2023-06-19T08:46:19.361Z,45.39
2023-06-19T08:47:19.282Z,45.24
2023-06-19T08:48:19.268Z,44.63
2023-06-19T08:49:19.251Z,45.16
2023-06-19T08:50:19.282Z,45.76
2023-06-19T08:51:19.271Z,45.46
2023-06-19T08:52:19.256Z,45.23
2023-06-19T08:53:19.276Z,45.05
2023-06-19T08:54:19.372Z,44.86
2023-06-19T08:55:19.261Z,44.81
2023-06-19T08:56:19.259Z,45.21
2023-06-19T08:57:19.437Z,45.68
2023-06-19T08:58:19.264Z,45.27
2023-06-19T08:59:19.263Z,45.59
2023-06-19T09:00:19.219Z,45.18
2023-06-19T09:01:19.233Z,44.61
2023-06-19T09:02:19.274Z,44.13
2023-06-19T09:03:19.267Z,43.86
2023-06-19T09:04:19.365Z,43.76
2023-06-19T09:05:19.198Z,43.56
2023-06-19T09:06:19.193Z,43.60
2023-06-19T09:07:19.287Z,43.81
2023-06-19T09:08:19.157Z,44.23
2023-06-19T09:09:19.138Z,44.22
2023-06-19T09:10:19.127Z,44.39
2023-06-19T09:11:19.125Z,44.55
2023-06-19T09:12:19.245Z,44.96
2023-06-19T09:13:19.078Z,45.08
2023-06-19T09:14:19.087Z,44.97
2023-06-19T09:15:19.096Z,44.96
2023-06-19T09:16:19.085Z,44.76
2023-06-19T09:17:19.091Z,45.02
2023-06-19T09:18:19.064Z,44.85
2023-06-19T09:19:19.013Z,44.83
2023-06-19T09:20:18.994Z,45.29
2023-06-19T09:21:19.060Z,45.31
2023-06-19T09:22:18.960Z,45.27
2023-06-19T09:23:18.962Z,45.08
2023-06-19T09:24:18.977Z,44.76
2023-06-19T09:25:18.919Z,45.12
2023-06-19T09:26:18.982Z,44.90
2023-06-19T09:27:18.927Z,45.38
2023-06-19T09:28:18.918Z,45.10
2023-06-19T09:29:21.262Z,45.33
2023-06-19T09:30:18.874Z,45.12
2023-06-19T09:31:18.838Z,45.23
2023-06-19T09:32:18.861Z,45.34
2023-06-19T09:33:18.944Z,44.94
2023-06-19T09:34:18.907Z,44.77
2023-06-19T09:35:18.774Z,44.84
2023-06-19T09:36:18.751Z,44.89
2023-06-19T09:37:18.705Z,45.00
2023-06-19T09:38:18.725Z,45.12
2023-06-19T09:39:18.719Z,45.22
2023-06-19T09:40:18.736Z,44.97
2023-06-19T09:41:18.664Z,45.72
2023-06-19T09:42:18.665Z,46.04
2023-06-19T09:43:18.634Z,47.02
2023-06-19T09:44:18.601Z,47.35
2023-06-19T09:45:18.597Z,47.48
2023-06-19T09:46:18.546Z,47.41
2023-06-19T09:47:18.587Z,46.80
2023-06-19T09:48:18.599Z,46.56
2023-06-19T09:49:18.515Z,47.72
2023-06-19T09:50:21.382Z,47.16
2023-06-19T09:51:18.444Z,47.01
2023-06-19T09:52:18.448Z,46.70
2023-06-19T09:53:18.531Z,46.59
2023-06-19T09:54:18.558Z,46.32
2023-06-19T09:55:18.396Z,47.22
2023-06-19T09:56:18.419Z,47.14
2023-06-19T09:57:18.345Z,47.23
2023-06-19T09:58:18.307Z,47.03
2023-06-19T09:59:18.304Z,47.24
2023-06-19T10:00:18.305Z,46.66
2023-06-19T10:01:18.537Z,46.44
2023-06-19T10:02:18.294Z,46.16
2023-06-19T10:03:18.462Z,46.35
2023-06-19T10:04:18.232Z,46.03
2023-06-19T10:05:18.248Z,46.32
2023-06-19T10:06:18.180Z,46.33
2023-06-19T10:07:18.155Z,46.03
2023-06-19T10:08:18.150Z,46.32
2023-06-19T10:09:18.113Z,45.90
2023-06-19T10:10:18.098Z,45.57
2023-06-19T10:11:18.093Z,45.87
2023-06-19T10:12:18.063Z,45.93
2023-06-19T10:13:18.092Z,46.05
2023-06-19T10:14:18.047Z,46.48
2023-06-19T10:15:18.113Z,46.62
2023-06-19T10:16:18.118Z,47.17
2023-06-19T10:17:18.023Z,46.99
2023-06-19T10:18:18.065Z,46.89
2023-06-19T10:19:17.963Z,47.40
2023-06-19T10:20:17.948Z,46.75
2023-06-19T10:21:17.923Z,46.44
2023-06-19T10:22:17.943Z,46.68
2023-06-19T10:23:20.436Z,46.42
2023-06-19T10:24:17.891Z,46.26
2023-06-19T10:25:17.851Z,46.19
2023-06-19T10:26:17.820Z,46.10
2023-06-19T10:27:17.830Z,46.08
2023-06-19T10:28:17.782Z,45.68
2023-06-19T10:29:17.762Z,45.92
2023-06-19T10:30:17.799Z,45.70
2023-06-19T10:31:17.733Z,45.64
2023-06-19T10:32:17.701Z,45.50
2023-06-19T10:33:17.705Z,45.32
2023-06-19T10:34:17.653Z,45.32
2023-06-19T10:35:17.676Z,45.29
2023-06-19T10:36:17.671Z,45.62
2023-06-19T10:37:17.610Z,45.93
2023-06-19T10:38:17.668Z,46.33
2023-06-19T10:39:17.570Z,46.12
2023-06-19T10:40:17.653Z,46.07
2023-06-19T10:41:17.569Z,46.14
2023-06-19T10:42:17.542Z,46.46
2023-06-19T10:43:17.520Z,46.28
2023-06-19T10:44:17.475Z,46.38
2023-06-19T10:45:17.501Z,46.72
2023-06-19T10:46:17.526Z,45.88
2023-06-19T10:47:17.446Z,45.73
2023-06-19T10:48:17.426Z,45.82
2023-06-19T10:49:17.386Z,45.51
2023-06-19T10:50:17.387Z,45.26
2023-06-19T10:51:17.363Z,45.26
2023-06-19T10:52:17.340Z,44.74
2023-06-19T10:53:17.323Z,44.02
2023-06-19T10:54:17.283Z,43.75
2023-06-19T10:55:17.237Z,43.93
2023-06-19T10:56:17.260Z,44.15
2023-06-19T10:57:17.202Z,44.56
2023-06-19T10:58:17.203Z,44.76
2023-06-19T10:59:17.191Z,45.44
2023-06-19T11:00:17.159Z,45.18
2023-06-19T11:01:17.136Z,44.85
2023-06-19T11:02:17.142Z,44.21
2023-06-19T11:03:17.209Z,44.80
2023-06-19T11:04:17.129Z,45.43
2023-06-19T11:05:17.131Z,45.23
2023-06-19T11:06:17.183Z,44.94
2023-06-19T11:07:17.211Z,44.67
2023-06-19T11:08:17.277Z,44.91
2023-06-19T11:09:17.281Z,44.83
2023-06-19T11:10:17.346Z,44.14
2023-06-19T11:11:17.370Z,45.35
2023-06-19T11:12:17.397Z,45.51
2023-06-19T11:13:17.461Z,45.60
2023-06-19T11:14:17.532Z,45.51
2023-06-19T11:15:17.548Z,45.28
2023-06-19T11:16:17.672Z,45.09
2023-06-19T11:17:17.799Z,44.92
2023-06-19T11:18:17.642Z,44.43
2023-06-19T11:19:17.711Z,43.95
2023-06-19T11:20:17.745Z,42.72
2023-06-19T11:21:17.804Z,41.76
2023-06-19T11:22:17.826Z,42.12
2023-06-19T11:23:17.826Z,43.38
2023-06-19T11:24:17.931Z,42.85
2023-06-19T11:25:17.883Z,42.34
2023-06-19T11:26:17.910Z,41.78
2023-06-19T11:27:17.964Z,41.30
2023-06-19T11:28:18.001Z,41.09
2023-06-19T11:29:18.048Z,40.86
2023-06-19T11:30:18.092Z,40.38
2023-06-19T11:31:18.165Z,41.50
2023-06-19T11:32:18.201Z,42.28
2023-06-19T11:33:18.157Z,43.27
2023-06-19T11:34:19.095Z,42.61
2023-06-19T11:35:18.211Z,43.49
2023-06-19T11:36:18.199Z,42.96
2023-06-19T11:37:18.225Z,43.66
2023-06-19T11:38:18.278Z,43.71
2023-06-19T11:39:18.310Z,42.78
2023-06-19T11:40:18.317Z,42.21
2023-06-19T11:41:18.358Z,41.76
2023-06-19T11:42:18.405Z,42.38
2023-06-19T11:43:18.429Z,42.54
2023-06-19T11:44:18.410Z,43.37
2023-06-19T11:45:18.455Z,43.28
2023-06-19T11:46:18.485Z,43.13
2023-06-19T11:47:18.477Z,42.17
2023-06-19T11:48:18.467Z,43.00
2023-06-19T11:49:18.516Z,42.29
2023-06-19T11:50:18.574Z,41.77
2023-06-19T11:51:18.631Z,42.48
2023-06-19T11:52:18.594Z,42.31
2023-06-19T11:53:18.932Z,42.52
2023-06-19T11:54:18.670Z,42.78
2023-06-19T11:55:18.719Z,41.99
2023-06-19T11:56:18.717Z,41.52
2023-06-19T11:57:18.739Z,40.68
2023-06-19T11:58:18.753Z,40.43
2023-06-19T11:59:18.810Z,40.22
2023-06-19T12:00:18.885Z,41.07
2023-06-19T12:01:18.853Z,41.72
2023-06-19T12:02:18.940Z,41.38
2023-06-19T12:03:19.039Z,42.44
2023-06-19T12:04:19.208Z,42.66
2023-06-19T12:05:18.982Z,42.89
2023-06-19T12:06:18.970Z,42.66
2023-06-19T12:07:19.028Z,42.78
2023-06-19T12:08:19.023Z,42.64
2023-06-19T12:09:19.057Z,42.63
2023-06-19T12:10:19.071Z,42.57
2023-06-19T12:11:19.099Z,42.69
2023-06-19T12:12:19.156Z,42.50
2023-06-19T12:13:19.199Z,42.53
2023-06-19T12:14:19.197Z,42.49
2023-06-19T12:15:19.211Z,42.92
2023-06-19T12:16:19.289Z,42.05
2023-06-19T12:17:19.279Z,42.62
2023-06-19T12:18:19.337Z,42.00
2023-06-19T12:19:21.022Z,42.25
2023-06-19T12:20:19.363Z,41.51
2023-06-19T12:21:34.342Z,40.59
2023-06-19T12:22:20.375Z,41.21
2023-06-19T12:23:19.352Z,41.40
2023-06-19T12:24:19.384Z,42.29
2023-06-19T12:25:19.868Z,42.14
2023-06-19T12:26:19.354Z,42.56
2023-06-19T12:27:19.310Z,42.25
2023-06-19T12:28:19.363Z,42.29
2023-06-19T12:29:19.346Z,42.55
2023-06-19T12:30:19.293Z,42.79
2023-06-19T12:31:19.390Z,42.49
2023-06-19T12:32:19.258Z,42.37
2023-06-19T12:33:19.220Z,42.44
2023-06-19T12:34:30.204Z,42.47
2023-06-19T12:35:20.212Z,41.96
2023-06-19T12:36:19.209Z,41.83
2023-06-19T12:37:19.149Z,42.44
2023-06-19T12:38:19.188Z,42.00
2023-06-19T12:39:19.135Z,42.36
2023-06-19T12:40:19.116Z,42.29
2023-06-19T12:41:19.112Z,42.20
2023-06-19T12:42:19.122Z,42.18
2023-06-19T12:43:19.078Z,42.09
2023-06-19T12:44:19.067Z,41.97
2023-06-19T12:45:19.071Z,41.91
2023-06-19T12:46:19.086Z,41.42
2023-06-19T12:47:19.037Z,41.38
2023-06-19T12:48:19.010Z,41.80
2023-06-19T12:49:18.998Z,41.43
2023-06-19T12:50:18.967Z,41.65
2023-06-19T12:51:18.963Z,41.82
2023-06-19T12:52:18.946Z,41.75
2023-06-19T12:53:18.973Z,41.65
2023-06-19T12:54:18.965Z,41.59