createdAt,value
2023-03-08T00:01:22.256Z,5.43
2023-03-08T00:03:54.396Z,3.92
2023-03-08T00:06:22.141Z,9.32
2023-03-08T00:08:49.441Z,3.20
2023-03-08T00:11:16.646Z,6.00
2023-03-08T00:13:43.644Z,6.40
2023-03-08T00:16:13.853Z,6.00
2023-03-08T00:18:41.082Z,9.05
2023-03-08T00:21:12.046Z,5.97
2023-03-08T00:23:39.675Z,3.90
2023-03-08T00:26:07.137Z,5.30
2023-03-08T00:28:34.534Z,2.75
2023-03-08T00:31:07.088Z,4.35
2023-03-08T00:33:35.158Z,8.65
2023-03-08T00:36:07.862Z,5.05
2023-03-08T00:38:37.142Z,9.88
2023-03-08T00:41:04.590Z,6.13
2023-03-08T00:43:33.355Z,6.07
2023-03-08T00:46:04.834Z,5.47
2023-03-08T00:48:31.991Z,5.53
2023-03-08T00:50:59.046Z,5.47
2023-03-08T00:53:26.231Z,3.50
2023-03-08T00:55:55.812Z,3.95
2023-03-08T00:58:25.156Z,3.90
2023-03-08T01:00:52.406Z,7.47
2023-03-08T01:03:21.715Z,9.20
2023-03-08T01:05:52.170Z,4.43
2023-03-08T01:08:20.143Z,5.25
2023-03-08T01:10:56.843Z,6.03
2023-03-08T01:13:29.631Z,5.63
2023-03-08T01:15:57.017Z,8.95
2023-03-08T01:18:24.157Z,3.83
2023-03-08T01:20:59.951Z,4.85
2023-03-08T01:23:27.297Z,5.40
2023-03-08T01:25:59.318Z,7.00
2023-03-08T01:28:26.432Z,5.50
2023-03-08T01:30:54.007Z,5.30
2023-03-08T01:33:21.310Z,6.57
2023-03-08T01:35:50.235Z,8.68
2023-03-08T01:38:17.279Z,8.57
2023-03-08T01:40:44.286Z,7.18
2023-03-08T01:43:22.822Z,7.53
2023-03-08T01:46:21.540Z,7.55
2023-03-08T01:49:05.607Z,10.80
2023-03-08T01:51:43.650Z,6.15
2023-03-08T01:54:35.406Z,7.47
2023-03-08T01:57:06.430Z,10.88
2023-03-08T01:59:34.648Z,10.70
2023-03-08T02:02:05.230Z,5.97
2023-03-08T02:04:34.590Z,5.07
2023-03-08T02:07:01.873Z,5.65
2023-03-08T02:09:29.015Z,9.15
2023-03-08T02:12:00.955Z,8.10
2023-03-08T02:14:28.859Z,8.55
2023-03-08T02:16:56.575Z,8.07
2023-03-08T02:19:38.992Z,9.50
2023-03-08T02:22:14.689Z,7.03
2023-03-08T02:24:42.211Z,7.10
2023-03-08T02:27:20.302Z,6.25
2023-03-08T02:29:47.815Z,9.70
2023-03-08T02:32:16.683Z,5.15
2023-03-08T02:34:43.818Z,8.25
2023-03-08T02:37:12.781Z,8.65
2023-03-08T02:39:39.786Z,9.43
2023-03-08T02:42:07.001Z,7.43
2023-03-08T02:44:35.459Z,7.70
2023-03-08T02:47:02.508Z,9.60
2023-03-08T02:49:29.859Z,4.30
2023-03-08T02:51:57.622Z,10.35
2023-03-08T02:54:24.626Z,7.80
2023-03-08T02:56:51.685Z,7.30
2023-03-08T02:59:18.811Z,6.72
2023-03-08T03:01:45.908Z,9.10
2023-03-08T03:04:12.920Z,6.70
2023-03-08T03:06:39.897Z,6.53
2023-03-08T03:09:09.249Z,9.05
2023-03-08T03:11:36.842Z,5.43
2023-03-08T03:14:03.861Z,5.32
2023-03-08T03:16:36.806Z,6.97
2023-03-08T03:19:04.193Z,10.50
2023-03-08T03:21:31.449Z,7.28
2023-03-08T03:23:58.790Z,6.60
2023-03-08T03:26:33.809Z,5.15
2023-03-08T03:29:00.809Z,3.63
2023-03-08T03:31:32.563Z,3.97
2023-03-08T03:34:00.920Z,4.00
2023-03-08T03:36:28.505Z,4.45
2023-03-08T03:38:55.740Z,4.85
2023-03-08T03:41:23.761Z,7.78
2023-03-08T03:43:59.900Z,5.47
2023-03-08T03:46:27.090Z,6.35
2023-03-08T03:48:56.825Z,3.65
2023-03-08T03:51:26.040Z,4.93
2023-03-08T03:54:05.878Z,4.75
2023-03-08T03:56:34.167Z,4.63
2023-03-08T03:59:01.305Z,5.57
2023-03-08T04:01:30.736Z,6.95
2023-03-08T04:04:09.202Z,6.03
2023-03-08T04:06:38.688Z,13.88
2023-03-08T04:09:08.712Z,9.05
2023-03-08T04:11:39.548Z,4.43
2023-03-08T04:14:10.411Z,6.85
2023-03-08T04:16:39.763Z,6.78
2023-03-08T04:19:13.901Z,5.90
2023-03-08T04:21:47.846Z,5.88
2023-03-08T04:24:17.258Z,6.72
2023-03-08T04:26:47.120Z,5.07
2023-03-08T04:29:17.819Z,8.15
2023-03-08T04:31:44.955Z,8.77
2023-03-08T04:34:15.652Z,7.25
2023-03-08T04:36:44.807Z,5.30
2023-03-08T04:39:11.946Z,4.93
2023-03-08T04:41:39.293Z,10.10
2023-03-08T04:44:26.571Z,6.20
2023-03-08T04:46:54.032Z,8.43
2023-03-08T04:49:30.968Z,5.95
2023-03-08T04:52:01.439Z,10.63
2023-03-08T04:54:29.404Z,9.65
2023-03-08T04:57:06.107Z,9.82
2023-03-08T04:59:34.907Z,8.18
2023-03-08T05:02:04.173Z,6.63
2023-03-08T05:04:33.670Z,6.50
2023-03-08T05:07:00.885Z,6.10
2023-03-08T05:09:31.554Z,6.00
2023-03-08T05:11:59.311Z,3.58
2023-03-08T05:14:33.643Z,9.00
2023-03-08T05:17:02.490Z,5.82
2023-03-08T05:19:30.244Z,11.25
2023-03-08T05:21:57.319Z,8.45
2023-03-08T05:24:24.341Z,7.78
2023-03-08T05:26:51.660Z,6.25
2023-03-08T05:29:19.147Z,4.53
2023-03-08T05:31:46.637Z,6.85
2023-03-08T05:34:15.073Z,6.72
2023-03-08T05:36:46.302Z,3.08
2023-03-08T05:39:13.284Z,4.28
2023-03-08T05:41:51.103Z,3.63
2023-03-08T05:44:24.423Z,6.63
2023-03-08T05:46:52.177Z,4.47
2023-03-08T05:49:20.458Z,3.20
2023-03-08T05:51:47.536Z,3.90
2023-03-08T05:54:15.356Z,4.57
2023-03-08T05:56:44.309Z,5.97
2023-03-08T05:59:21.660Z,3.78
2023-03-08T06:01:49.553Z,3.67
2023-03-08T06:04:31.053Z,6.28
2023-03-08T06:06:58.707Z,4.85
2023-03-08T06:09:30.846Z,5.00
2023-03-08T06:11:57.941Z,6.53
2023-03-08T06:14:25.103Z,3.00
2023-03-08T06:16:52.817Z,4.88
2023-03-08T06:19:23.633Z,2.72
2023-03-08T06:21:52.817Z,3.03
2023-03-08T06:24:19.900Z,2.88
2023-03-08T06:26:47.003Z,3.20
2023-03-08T06:29:15.827Z,3.63
2023-03-08T06:31:43.380Z,1.30
2023-03-08T06:34:12.673Z,3.00
2023-03-08T06:36:40.344Z,2.40
2023-03-08T06:39:07.543Z,2.08
2023-03-08T06:41:36.068Z,4.25
2023-03-08T06:44:04.894Z,3.75
2023-03-08T06:46:31.987Z,2.70
2023-03-08T06:49:00.238Z,4.55
2023-03-08T06:51:27.575Z,3.38
2023-03-08T06:53:54.610Z,2.13
2023-03-08T06:56:26.492Z,3.65
2023-03-08T06:58:53.695Z,2.50
2023-03-08T07:01:20.706Z,3.13
2023-03-08T07:03:48.748Z,1.88
2023-03-08T07:06:15.798Z,2.38
2023-03-08T07:08:42.958Z,1.30
2023-03-08T07:11:10.885Z,3.30
2023-03-08T07:13:38.428Z,2.95
2023-03-08T07:16:10.661Z,5.47
2023-03-08T07:18:38.084Z,4.38
2023-03-08T07:21:05.776Z,4.97
2023-03-08T07:23:33.174Z,1.48
2023-03-08T07:26:04.465Z,1.67
2023-03-08T07:28:31.524Z,3.40
2023-03-08T07:30:58.486Z,4.82
2023-03-08T07:33:25.590Z,6.30
2023-03-08T07:35:52.652Z,5.35
2023-03-08T07:38:19.794Z,4.13
2023-03-08T07:40:54.447Z,3.17
2023-03-08T07:43:21.528Z,2.05
2023-03-08T07:45:55.293Z,4.18
2023-03-08T07:48:22.283Z,4.10
2023-03-08T07:50:49.359Z,6.18
2023-03-08T07:53:16.341Z,4.90
2023-03-08T07:55:43.537Z,3.78
2023-03-08T07:58:10.565Z,3.35
2023-03-08T08:00:37.532Z,3.55
2023-03-08T08:03:04.562Z,4.22
2023-03-08T08:05:31.631Z,3.40
2023-03-08T08:07:58.917Z,5.65
2023-03-08T08:10:25.914Z,3.40
2023-03-08T08:12:52.971Z,2.40
2023-03-08T08:15:20.854Z,2.75
2023-03-08T08:17:47.936Z,2.70
2023-03-08T08:20:14.904Z,2.70
2023-03-08T08:22:41.854Z,1.83
2023-03-08T08:25:09.309Z,4.72
2023-03-08T08:27:36.425Z,7.03
2023-03-08T08:30:05.045Z,3.97
2023-03-08T08:32:34.296Z,7.32
2023-03-08T08:35:01.430Z,6.32
2023-03-08T08:37:30.293Z,3.97
2023-03-08T08:39:57.365Z,7.00
2023-03-08T08:42:24.869Z,7.15
2023-03-08T08:44:55.193Z,5.25
2023-03-08T08:47:22.169Z,6.75
2023-03-08T08:49:49.143Z,6.10
2023-03-08T08:52:16.127Z,3.30
2023-03-08T08:54:43.176Z,4.50
2023-03-08T08:57:10.192Z,2.10
2023-03-08T08:59:37.774Z,4.45
2023-03-08T09:02:05.572Z,4.80
2023-03-08T09:04:32.663Z,4.68
2023-03-08T09:06:59.814Z,6.50
2023-03-08T09:09:27.029Z,2.95
2023-03-08T09:11:55.801Z,3.92
2023-03-08T09:14:24.217Z,4.07
2023-03-08T09:16:52.529Z,4.13
2023-03-08T09:19:19.851Z,3.40
2023-03-08T09:21:47.006Z,3.50
2023-03-08T09:24:14.141Z,4.32
2023-03-08T09:26:41.264Z,2.78
2023-03-08T09:29:08.284Z,6.22
2023-03-08T09:31:37.324Z,2.58
2023-03-08T09:34:08.558Z,3.38
2023-03-08T09:36:36.767Z,5.22
2023-03-08T09:39:04.080Z,3.58
2023-03-08T09:41:57.097Z,4.03
2023-03-08T09:44:49.145Z,4.10
2023-03-08T09:47:34.727Z,2.37
2023-03-08T09:50:15.769Z,3.30
2023-03-08T09:52:50.431Z,3.13
2023-03-08T09:55:30.037Z,4.35
2023-03-08T09:58:01.871Z,4.43
2023-03-08T10:00:32.692Z,4.90
2023-03-08T10:03:19.641Z,8.25
2023-03-08T10:06:30.417Z,5.55
2023-03-08T10:09:20.789Z,4.70
2023-03-08T10:11:59.791Z,4.88
2023-03-08T10:14:32.568Z,5.97
2023-03-08T10:17:05.449Z,4.32
2023-03-08T10:19:46.493Z,3.33
2023-03-08T10:22:22.733Z,4.20
2023-03-08T10:25:05.055Z,4.07
2023-03-08T10:27:34.874Z,4.90
2023-03-08T10:30:13.880Z,4.15
2023-03-08T10:32:46.412Z,3.63
2023-03-08T10:37:40.414Z,4.53
2023-03-08T10:40:16.133Z,3.97
2023-03-08T10:42:53.772Z,4.93
2023-03-08T10:45:22.408Z,4.35
2023-03-08T10:48:04.217Z,2.90
2023-03-08T10:50:35.358Z,4.43
2023-03-08T10:53:18.147Z,4.25
2023-03-08T10:58:35.169Z,4.25
2023-03-08T11:01:06.118Z,3.60
2023-03-08T11:03:34.055Z,18.73
2023-03-08T11:06:13.167Z,5.55
2023-03-08T11:08:51.490Z,3.75
2023-03-08T11:11:18.617Z,3.35
2023-03-08T11:13:47.858Z,3.20
2023-03-08T11:16:45.636Z,3.95
2023-03-08T11:19:34.410Z,5.03
2023-03-08T11:22:05.446Z,3.33
2023-03-08T11:37:50.436Z,2.65
2023-03-08T11:40:43.568Z,8.73
2023-03-08T11:43:31.220Z,4.60
2023-03-08T11:46:11.400Z,2.72
2023-03-08T11:48:47.265Z,7.55
2023-03-08T11:51:25.472Z,3.72
2023-03-08T11:54:04.632Z,2.67
2023-03-08T11:56:44.067Z,3.97
2023-03-08T11:59:37.593Z,2.63
2023-03-08T12:02:07.460Z,3.97
2023-03-08T12:04:42.869Z,5.28
2023-03-08T12:07:17.984Z,2.65
2023-03-08T12:09:57.376Z,4.25
2023-03-08T12:15:47.310Z,3.53
2023-03-08T12:18:43.930Z,4.60
2023-03-08T12:21:19.940Z,3.30
2023-03-08T12:24:08.709Z,5.28
2023-03-08T12:26:41.417Z,3.92
2023-03-08T12:29:16.106Z,5.80
2023-03-08T12:31:47.730Z,2.63
2023-03-08T12:34:39.554Z,7.03
2023-03-08T12:37:28.757Z,2.35
2023-03-08T12:40:26.214Z,3.53
2023-03-08T12:43:05.063Z,2.72
2023-03-08T12:45:32.539Z,3.05
2023-03-08T12:48:05.441Z,5.43
2023-03-08T12:51:16.714Z,3.65
2023-03-08T12:53:49.895Z,5.50
2023-03-08T12:56:24.102Z,2.28
2023-03-08T12:58:54.901Z,1.90
2023-03-08T13:01:45.121Z,2.97
2023-03-08T13:04:41.026Z,1.80
2023-03-08T13:07:40.068Z,3.05
2023-03-08T13:10:23.230Z,2.58
2023-03-08T13:13:08.913Z,3.95
2023-03-08T13:15:39.902Z,3.08
2023-03-08T13:18:08.504Z,4.25
2023-03-08T13:21:25.576Z,2.42
2023-03-08T13:24:02.883Z,4.68
2023-03-08T13:26:50.610Z,2.60
2023-03-08T13:29:20.399Z,2.58
2023-03-08T13:31:48.521Z,2.92
2023-03-08T13:34:32.036Z,1.75
2023-03-08T13:36:59.269Z,1.83
2023-03-08T13:39:29.034Z,3.97
2023-03-08T13:42:11.282Z,3.17
2023-03-08T13:44:38.898Z,3.08
2023-03-08T13:47:22.288Z,3.97
2023-03-08T13:49:52.003Z,2.25
2023-03-08T13:52:24.358Z,3.33
2023-03-08T13:54:55.006Z,2.78
2023-03-08T13:57:25.920Z,4.35
2023-03-08T13:59:59.372Z,4.80
2023-03-08T14:02:31.339Z,2.53
2023-03-08T14:04:58.851Z,4.72
2023-03-08T14:07:30.597Z,2.78
2023-03-08T14:09:58.481Z,5.93
2023-03-08T14:12:32.592Z,5.75
2023-03-08T14:15:02.205Z,3.30
2023-03-08T14:17:32.228Z,4.78
2023-03-08T14:20:25.401Z,8.40
2023-03-08T14:22:54.573Z,6.55
2023-03-08T14:25:30.922Z,3.10
2023-03-08T14:27:59.034Z,5.97
2023-03-08T14:30:29.198Z,5.05
2023-03-08T14:32:59.225Z,4.93
2023-03-08T14:35:33.195Z,3.22
2023-03-08T14:38:00.550Z,2.70
2023-03-08T14:40:29.334Z,2.33
2023-03-08T14:42:59.461Z,3.78
2023-03-08T14:45:32.740Z,4.00
2023-03-08T14:48:19.601Z,4.03
2023-03-08T14:50:55.419Z,6.35
2023-03-08T14:53:29.181Z,3.97
2023-03-08T14:55:57.594Z,4.60
2023-03-08T14:58:33.188Z,4.63
2023-03-08T15:01:02.097Z,4.55
2023-03-08T15:03:31.666Z,2.50
2023-03-08T15:06:01.303Z,4.85
2023-03-08T15:08:29.289Z,2.58
2023-03-08T15:10:56.393Z,3.25
2023-03-08T15:13:24.277Z,5.13
2023-03-08T15:15:51.420Z,4.60
2023-03-08T15:18:18.479Z,3.70
2023-03-08T15:20:49.255Z,4.82
2023-03-08T15:23:22.151Z,4.10
2023-03-08T15:25:49.666Z,5.13
2023-03-08T15:28:18.836Z,4.32
2023-03-08T15:30:46.579Z,7.13
2023-03-08T15:33:13.707Z,6.70
2023-03-08T15:35:41.409Z,5.00
2023-03-08T15:38:13.008Z,5.40
2023-03-08T15:40:40.888Z,4.90
2023-03-08T15:43:08.139Z,6.30
2023-03-08T15:45:35.636Z,3.72
2023-03-08T15:48:07.612Z,7.15
2023-03-08T15:50:35.586Z,5.95
2023-03-08T15:53:03.645Z,6.53
2023-03-08T15:55:31.391Z,5.88
2023-03-08T15:58:33.136Z,4.28
2023-03-08T16:01:00.120Z,5.45
2023-03-08T16:03:30.850Z,4.90
2023-03-08T16:05:59.323Z,4.25
2023-03-08T16:08:28.439Z,6.93
2023-03-08T16:10:55.912Z,7.63
2023-03-08T16:13:22.967Z,6.18
2023-03-08T16:15:50.564Z,6.53
2023-03-08T16:18:17.624Z,10.07
2023-03-08T16:20:46.124Z,6.45
2023-03-08T16:23:13.330Z,7.82
2023-03-08T16:25:43.133Z,5.05
2023-03-08T16:28:10.747Z,5.43
2023-03-08T16:30:42.724Z,6.53
2023-03-08T16:33:09.735Z,8.00
2023-03-08T16:35:36.814Z,9.35
2023-03-08T16:38:04.029Z,6.68
2023-03-08T16:40:32.917Z,7.43
2023-03-08T16:42:59.949Z,5.03
2023-03-08T16:45:26.948Z,5.55
2023-03-08T16:47:54.108Z,4.72
2023-03-08T16:50:21.119Z,4.05
2023-03-08T16:52:48.242Z,8.45
2023-03-08T16:55:15.327Z,4.90
2023-03-08T16:57:42.293Z,5.03
2023-03-08T17:00:12.361Z,8.52
2023-03-08T17:02:40.194Z,4.78
2023-03-08T17:05:10.566Z,5.47
2023-03-08T17:07:37.978Z,6.03
2023-03-08T17:10:06.022Z,8.70
2023-03-08T17:12:33.007Z,4.97
2023-03-08T17:15:00.579Z,4.93
2023-03-08T17:17:27.640Z,5.50
2023-03-08T17:19:54.775Z,5.50
2023-03-08T17:22:21.866Z,6.50
2023-03-08T17:24:48.927Z,7.43
2023-03-08T17:27:15.927Z,6.35
2023-03-08T17:29:42.925Z,8.13
2023-03-08T17:32:09.933Z,6.47
2023-03-08T17:34:37.012Z,10.00
2023-03-08T17:37:04.104Z,11.63
2023-03-08T17:39:31.164Z,13.85
2023-03-08T17:41:58.227Z,22.27
2023-03-08T17:44:25.319Z,21.65
2023-03-08T17:46:52.338Z,16.52
2023-03-08T17:49:24.624Z,15.23
2023-03-08T17:51:52.911Z,15.10
2023-03-08T17:54:20.644Z,12.13
2023-03-08T17:56:47.760Z,11.73
2023-03-08T17:59:16.857Z,10.02
2023-03-08T18:01:44.361Z,11.82
2023-03-08T18:04:11.500Z,11.05
2023-03-08T18:06:41.151Z,12.30
2023-03-08T18:09:15.742Z,11.77
2023-03-08T18:11:43.583Z,12.20
2023-03-08T18:14:13.494Z,13.57
2023-03-08T18:16:41.242Z,9.52
2023-03-08T18:19:08.413Z,8.27
2023-03-08T18:21:36.166Z,10.07
2023-03-08T18:24:04.982Z,12.90
2023-03-08T18:26:32.492Z,14.35
2023-03-08T18:28:59.505Z,13.25
2023-03-08T18:31:26.942Z,15.45
2023-03-08T18:33:55.206Z,13.27
2023-03-08T18:36:23.636Z,9.80
2023-03-08T18:38:50.976Z,12.88
2023-03-08T18:41:25.300Z,12.73
2023-03-08T18:43:54.592Z,11.10
2023-03-08T18:46:28.434Z,9.32
2023-03-08T18:48:56.545Z,12.98
2023-03-08T18:51:24.068Z,13.88
2023-03-08T18:53:51.239Z,10.15
2023-03-08T18:56:18.401Z,12.63
2023-03-08T18:58:45.668Z,13.23
2023-03-08T19:01:15.162Z,14.95
2023-03-08T19:03:44.872Z,14.73
2023-03-08T19:06:13.817Z,16.17
2023-03-08T19:08:41.116Z,15.50
2023-03-08T19:11:11.535Z,15.88
2023-03-08T19:13:38.620Z,15.52
2023-03-08T19:16:07.197Z,15.68
2023-03-08T19:18:34.458Z,17.73
2023-03-08T19:21:01.451Z,15.95
2023-03-08T19:23:28.544Z,18.38
2023-03-08T19:26:14.274Z,19.70
2023-03-08T19:28:41.766Z,16.88
2023-03-08T19:31:17.299Z,17.75
2023-03-08T19:33:49.319Z,18.08
2023-03-08T19:36:16.319Z,21.77
2023-03-08T19:38:43.347Z,20.42
2023-03-08T19:41:10.833Z,17.17
2023-03-08T19:43:37.989Z,23.15
2023-03-08T19:46:05.315Z,20.80
2023-03-08T19:48:32.329Z,20.58
2023-03-08T19:50:59.330Z,18.63
2023-03-08T19:53:26.341Z,20.63
2023-03-08T19:55:55.372Z,20.80
2023-03-08T19:58:23.412Z,21.48
2023-03-08T20:00:50.561Z,22.95
2023-03-08T20:03:17.815Z,18.38
2023-03-08T20:05:47.226Z,19.08
2023-03-08T20:08:14.387Z,25.95
2023-03-08T20:10:41.878Z,32.45
2023-03-08T20:13:09.215Z,31.02
2023-03-08T20:15:36.384Z,26.90
2023-03-08T20:18:04.023Z,21.33
2023-03-08T20:20:31.221Z,21.45
2023-03-08T20:22:58.275Z,19.35
2023-03-08T20:25:25.414Z,22.65
2023-03-08T20:27:52.744Z,17.08
2023-03-08T20:31:08.673Z,19.38
2023-03-08T20:51:03.395Z,32.40
2023-03-08T20:53:31.970Z,26.52
2023-03-08T20:55:59.746Z,26.45
2023-03-08T20:58:26.735Z,26.52
2023-03-08T21:00:53.756Z,22.35
2023-03-08T21:03:20.782Z,29.92
2023-03-08T21:05:47.828Z,39.80
2023-03-08T21:08:14.978Z,46.78
2023-03-08T21:10:42.030Z,43.72
2023-03-08T21:13:12.819Z,39.95
2023-03-08T21:15:40.228Z,34.58
2023-03-08T21:18:07.294Z,42.40
2023-03-08T21:20:38.056Z,41.67
2023-03-08T21:23:05.126Z,36.72
2023-03-08T21:25:35.519Z,49.25
2023-03-08T21:28:02.520Z,41.70
2023-03-08T21:30:30.659Z,34.03
2023-03-08T21:32:57.785Z,39.13
2023-03-08T21:35:24.974Z,27.50
2023-03-08T21:37:52.008Z,41.22
2023-03-08T21:40:19.169Z,33.22
2023-03-08T21:42:46.167Z,28.30
2023-03-08T21:45:13.236Z,28.27
2023-03-08T21:47:40.283Z,29.13
2023-03-08T21:50:09.928Z,25.50
2023-03-08T21:52:37.051Z,22.10
2023-03-08T21:55:04.594Z,25.52
2023-03-08T21:57:34.578Z,32.20
2023-03-08T22:00:01.714Z,42.58
2023-03-08T22:02:44.602Z,71.97
2023-03-08T22:05:13.316Z,79.10
2023-03-08T22:07:41.175Z,45.33
2023-03-08T22:10:10.845Z,32.33
2023-03-08T22:12:38.224Z,29.30
2023-03-08T22:15:06.112Z,35.15
2023-03-08T22:17:33.135Z,31.23
2023-03-08T22:20:00.139Z,51.40
2023-03-08T22:22:27.213Z,41.58
2023-03-08T22:24:54.204Z,42.25
2023-03-08T22:27:23.635Z,44.92
2023-03-08T22:29:51.526Z,39.53
2023-03-08T22:32:18.698Z,38.75
2023-03-08T22:34:45.809Z,43.35
2023-03-08T22:37:12.806Z,42.10
2023-03-08T22:39:40.240Z,36.65
2023-03-08T22:42:08.200Z,46.70
2023-03-08T22:44:35.269Z,48.67
2023-03-08T22:47:02.399Z,42.80
2023-03-08T22:49:29.428Z,44.75
2023-03-08T22:51:56.446Z,48.35
2023-03-08T22:54:23.826Z,41.78
2023-03-08T22:56:50.939Z,50.20
2023-03-08T22:59:18.367Z,54.88
2023-03-08T23:01:45.478Z,49.92
2023-03-08T23:04:13.381Z,36.00
2023-03-08T23:06:40.649Z,25.80
2023-03-08T23:09:10.217Z,29.00
2023-03-08T23:11:38.140Z,24.08
2023-03-08T23:14:06.555Z,23.00
2023-03-08T23:16:35.576Z,22.20
2023-03-08T23:19:02.726Z,23.92
2023-03-08T23:21:31.779Z,21.27
2023-03-08T23:23:59.603Z,20.63
2023-03-08T23:26:28.257Z,19.70
2023-03-08T23:28:57.727Z,20.45
2023-03-08T23:31:27.850Z,20.83
2023-03-08T23:33:56.805Z,18.33
2023-03-08T23:36:25.886Z,17.30
2023-03-08T23:38:53.263Z,19.15
2023-03-08T23:41:20.292Z,16.52
2023-03-08T23:43:47.576Z,18.55
2023-03-08T23:46:19.610Z,28.65
2023-03-08T23:48:47.667Z,21.40
2023-03-08T23:51:20.121Z,23.98
2023-03-08T23:53:52.129Z,40.33
2023-03-08T23:56:30.054Z,42.00
2023-03-08T23:58:59.344Z,32.67
