createdAt,value
2023-04-13T00:00:40.730Z,14.15
2023-04-13T00:03:08.798Z,13.68
2023-04-13T00:05:36.620Z,15.23
2023-04-13T00:08:03.601Z,14.32
2023-04-13T00:10:36.262Z,14.23
2023-04-13T00:13:08.409Z,14.27
2023-04-13T00:15:38.177Z,14.43
2023-04-13T00:18:07.190Z,14.40
2023-04-13T00:20:34.823Z,14.60
2023-04-13T00:23:01.967Z,16.15
2023-04-13T00:25:29.412Z,15.38
2023-04-13T00:27:56.479Z,14.10
2023-04-13T00:30:23.542Z,14.48
2023-04-13T00:32:50.614Z,14.70
2023-04-13T00:35:20.252Z,14.30
2023-04-13T00:37:47.596Z,14.00
2023-04-13T00:40:16.813Z,14.45
2023-04-13T00:42:47.745Z,14.85
2023-04-13T00:45:15.631Z,14.43
2023-04-13T00:47:46.833Z,15.80
2023-04-13T00:50:16.674Z,14.27
2023-04-13T00:52:43.870Z,14.30
2023-04-13T00:55:12.354Z,14.30
2023-04-13T00:57:41.169Z,18.60
2023-04-13T01:00:13.002Z,18.58
2023-04-13T01:02:42.626Z,20.73
2023-04-13T01:05:15.693Z,18.70
2023-04-13T01:07:54.883Z,19.10
2023-04-13T01:11:07.395Z,19.50
2023-04-13T01:13:49.232Z,18.88
2023-04-13T01:16:19.372Z,16.75
2023-04-13T01:18:51.009Z,18.45
2023-04-13T01:21:21.842Z,19.67
2023-04-13T01:24:32.524Z,21.30
2023-04-13T01:27:13.467Z,18.88
2023-04-13T01:29:42.564Z,21.05
2023-04-13T01:32:11.390Z,20.00
2023-04-13T01:34:38.804Z,19.73
2023-04-13T01:37:06.578Z,21.15
2023-04-13T01:39:34.137Z,23.50
2023-04-13T01:42:02.427Z,21.65
2023-04-13T01:44:33.096Z,21.25
2023-04-13T01:47:23.979Z,22.52
2023-04-13T01:50:04.728Z,20.73
2023-04-13T01:52:34.382Z,19.77
2023-04-13T01:55:01.996Z,19.63
2023-04-13T01:57:31.351Z,18.80
2023-04-13T01:59:59.003Z,20.13
2023-04-13T02:02:26.815Z,19.63
2023-04-13T02:04:54.009Z,19.75
2023-04-13T02:07:20.985Z,19.25
2023-04-13T02:09:47.962Z,19.20
2023-04-13T02:12:14.873Z,19.67
2023-04-13T02:14:42.880Z,19.80
2023-04-13T02:17:09.792Z,18.75
2023-04-13T02:19:36.774Z,19.17
2023-04-13T02:22:03.799Z,18.30
2023-04-13T02:24:30.848Z,18.17
2023-04-13T02:26:58.190Z,18.90
2023-04-13T02:29:25.185Z,18.48
2023-04-13T02:31:52.187Z,18.90
2023-04-13T02:34:19.165Z,18.63
2023-04-13T02:36:46.587Z,21.02
2023-04-13T02:39:13.568Z,19.52
2023-04-13T02:41:43.294Z,18.00
2023-04-13T02:44:11.662Z,18.63
2023-04-13T02:46:39.246Z,18.35
2023-04-13T02:49:06.178Z,18.40
2023-04-13T02:51:33.222Z,18.45
2023-04-13T02:54:02.863Z,16.55
2023-04-13T02:56:31.273Z,17.60
2023-04-13T02:58:59.875Z,16.73
2023-04-13T03:01:26.971Z,17.35
2023-04-13T03:03:54.646Z,17.27
2023-04-13T03:06:24.342Z,16.77
2023-04-13T03:08:51.574Z,17.30
2023-04-13T03:11:18.875Z,17.42
2023-04-13T03:13:45.822Z,16.73
2023-04-13T03:16:12.855Z,15.90
2023-04-13T03:18:39.871Z,17.48
2023-04-13T03:21:07.349Z,17.38
2023-04-13T03:23:34.482Z,16.70
2023-04-13T03:26:01.528Z,15.90
2023-04-13T03:28:28.489Z,16.75
2023-04-13T03:30:55.701Z,16.73
2023-04-13T03:33:22.618Z,17.10
2023-04-13T03:35:49.565Z,16.92
2023-04-13T03:38:16.565Z,17.40
2023-04-13T03:40:43.617Z,16.85
2023-04-13T03:43:10.540Z,16.10
2023-04-13T03:45:37.441Z,18.48
2023-04-13T03:48:06.108Z,17.17
2023-04-13T03:50:33.132Z,17.45
2023-04-13T03:53:00.119Z,16.77
2023-04-13T03:55:27.381Z,16.98
2023-04-13T03:57:55.539Z,16.02
2023-04-13T04:00:22.602Z,16.80
2023-04-13T04:02:49.789Z,15.05
2023-04-13T04:05:17.127Z,15.80
2023-04-13T04:07:44.210Z,17.25
2023-04-13T04:10:11.301Z,16.35
2023-04-13T04:12:38.207Z,17.92
2023-04-13T04:15:05.701Z,17.42
2023-04-13T04:17:32.614Z,16.98
2023-04-13T04:19:59.530Z,16.55
2023-04-13T04:22:30.342Z,16.33
2023-04-13T04:24:59.223Z,17.20
2023-04-13T04:27:29.297Z,17.42
2023-04-13T04:29:59.449Z,17.25
2023-04-13T04:32:26.600Z,16.85
2023-04-13T04:34:53.614Z,17.60
2023-04-13T04:37:23.526Z,18.13
2023-04-13T04:39:50.522Z,17.92
2023-04-13T04:42:18.978Z,18.77
2023-04-13T04:44:50.245Z,17.25
2023-04-13T04:47:19.149Z,17.15
2023-04-13T04:49:46.085Z,17.73
2023-04-13T04:52:13.050Z,16.80
2023-04-13T04:54:40.117Z,16.10
2023-04-13T04:57:10.554Z,16.58
2023-04-13T04:59:37.615Z,16.33
2023-04-13T05:02:04.715Z,15.18
2023-04-13T05:04:31.649Z,17.42
2023-04-13T05:06:58.607Z,17.10
2023-04-13T05:09:26.780Z,17.63
2023-04-13T05:11:53.755Z,17.77
2023-04-13T05:14:20.976Z,16.02
2023-04-13T05:16:48.260Z,15.43
2023-04-13T05:19:15.412Z,15.57
2023-04-13T05:21:42.397Z,15.52
2023-04-13T05:24:11.542Z,14.60
2023-04-13T05:26:38.575Z,14.05
2023-04-13T05:29:06.974Z,13.48
2023-04-13T05:31:33.986Z,14.52
2023-04-13T05:34:01.840Z,14.32
2023-04-13T05:36:32.328Z,14.25
2023-04-13T05:39:00.297Z,14.57
2023-04-13T05:41:27.709Z,13.55
2023-04-13T05:43:54.776Z,13.68
2023-04-13T05:46:22.050Z,14.13
2023-04-13T05:48:49.077Z,13.68
2023-04-13T05:51:16.389Z,14.65
2023-04-13T05:53:43.337Z,24.20
2023-04-13T05:56:10.227Z,26.40
2023-04-13T05:58:37.270Z,15.68
2023-04-13T06:01:04.312Z,16.45
2023-04-13T06:03:31.436Z,14.93
2023-04-13T06:05:59.550Z,17.65
2023-04-13T06:08:32.755Z,17.42
2023-04-13T06:11:00.089Z,17.30
2023-04-13T06:13:27.722Z,16.15
2023-04-13T06:15:55.097Z,14.85
2023-04-13T06:18:22.216Z,15.63
2023-04-13T06:20:49.118Z,14.70
2023-04-13T06:23:16.057Z,15.30
2023-04-13T06:25:43.106Z,15.45
2023-04-13T06:28:10.064Z,15.50
2023-04-13T06:30:41.386Z,15.00
2023-04-13T06:36:49.186Z,14.75
2023-04-13T06:39:16.194Z,14.82
2023-04-13T06:41:43.738Z,14.55
2023-04-13T06:44:10.786Z,14.15
2023-04-13T06:46:37.768Z,16.33
2023-04-13T06:49:05.303Z,15.13
2023-04-13T06:51:32.419Z,15.57
2023-04-13T06:54:00.185Z,15.80
2023-04-13T06:56:27.411Z,14.57
2023-04-13T06:59:00.818Z,15.60
2023-04-13T07:01:29.402Z,16.30
2023-04-13T07:03:56.560Z,15.30
2023-04-13T07:06:23.649Z,16.98
2023-04-13T07:08:50.851Z,17.08
2023-04-13T07:11:17.854Z,16.98
2023-04-13T07:13:44.894Z,17.30
2023-04-13T07:16:14.559Z,17.80
2023-04-13T07:18:41.533Z,16.95
2023-04-13T07:21:08.882Z,17.70
2023-04-13T07:23:35.980Z,16.50
2023-04-13T07:26:03.026Z,16.77
2023-04-13T07:28:30.921Z,18.55
2023-04-13T07:30:58.178Z,15.75
2023-04-13T07:33:25.519Z,15.07
2023-04-13T07:35:55.618Z,16.02
2023-04-13T07:38:22.639Z,17.33
2023-04-13T07:40:49.561Z,16.55
2023-04-13T07:43:17.724Z,16.20
2023-04-13T07:45:45.851Z,16.30
2023-04-13T07:48:12.819Z,16.77
2023-04-13T07:50:43.652Z,16.00
2023-04-13T07:53:10.784Z,15.73
2023-04-13T07:55:38.046Z,15.63
2023-04-13T07:58:04.993Z,14.20
2023-04-13T08:00:31.925Z,14.32
2023-04-13T08:02:59.250Z,13.05
2023-04-13T08:05:26.551Z,14.80
2023-04-13T08:07:53.629Z,14.05
2023-04-13T08:10:20.982Z,13.50
2023-04-13T08:12:48.003Z,13.25
2023-04-13T08:15:14.930Z,14.23
2023-04-13T08:17:42.314Z,12.70
2023-04-13T08:20:09.686Z,13.30
2023-04-13T08:22:37.088Z,13.73
2023-04-13T08:25:06.748Z,12.90
2023-04-13T08:27:33.825Z,12.98
2023-04-13T08:30:02.483Z,12.35
2023-04-13T08:32:29.682Z,11.35
2023-04-13T08:34:56.738Z,12.52
2023-04-13T08:37:24.743Z,13.07
2023-04-13T08:39:56.624Z,13.43
2023-04-13T08:42:26.962Z,12.13
2023-04-13T08:45:03.953Z,13.30
2023-04-13T08:47:31.064Z,12.55
2023-04-13T08:50:02.044Z,12.32
2023-04-13T08:52:29.829Z,11.57
2023-04-13T08:55:02.356Z,11.82
2023-04-13T08:57:31.093Z,11.73
2023-04-13T08:59:59.519Z,12.15
2023-04-13T09:02:42.183Z,10.82
2023-04-13T09:05:16.855Z,11.63
2023-04-13T09:07:56.918Z,11.20
2023-04-13T09:10:26.022Z,10.52
2023-04-13T09:12:53.125Z,11.38
2023-04-13T09:15:20.218Z,12.07
2023-04-13T09:17:47.519Z,11.88
2023-04-13T09:20:22.760Z,11.52
2023-04-13T09:22:51.623Z,10.23
2023-04-13T09:25:25.926Z,11.52
2023-04-13T09:30:26.218Z,10.75
2023-04-13T09:33:10.737Z,10.82
2023-04-13T09:38:06.102Z,10.98
2023-04-13T09:40:33.489Z,10.20
2023-04-13T09:43:02.367Z,11.13
2023-04-13T09:45:40.816Z,10.45
2023-04-13T09:48:19.135Z,10.80
2023-04-13T09:50:46.223Z,10.48
2023-04-13T09:53:13.234Z,9.55
2023-04-13T09:55:41.258Z,10.45
2023-04-13T09:58:17.637Z,11.35
2023-04-13T10:00:46.640Z,9.75
2023-04-13T10:03:15.373Z,8.75
2023-04-13T10:05:55.275Z,7.93
2023-04-13T10:08:36.677Z,9.20
2023-04-13T10:11:08.252Z,10.65
2023-04-13T10:13:41.514Z,9.57
2023-04-13T10:16:32.736Z,9.52
2023-04-13T10:19:06.522Z,8.38
2023-04-13T10:21:40.113Z,8.68
2023-04-13T10:24:12.075Z,11.38
2023-04-13T10:26:41.165Z,12.63
2023-04-13T10:29:10.278Z,12.20
2023-04-13T10:31:48.351Z,14.23
2023-04-13T10:34:29.978Z,14.77
2023-04-13T10:37:04.260Z,13.25
2023-04-13T10:42:04.253Z,14.93
2023-04-13T10:44:51.640Z,13.88
2023-04-13T10:47:25.222Z,13.23
2023-04-13T10:49:54.501Z,16.23
2023-04-13T10:52:21.674Z,16.52
2023-04-13T10:54:48.653Z,14.77
2023-04-13T10:57:16.897Z,15.80
2023-04-13T10:59:58.607Z,15.27
2023-04-13T11:02:30.644Z,15.45
2023-04-13T11:04:58.961Z,15.63
2023-04-13T11:07:28.938Z,15.98
2023-04-13T11:12:28.891Z,15.07
2023-04-13T11:14:55.929Z,15.30
2023-04-13T11:17:23.095Z,16.15
2023-04-13T11:19:51.523Z,16.55
2023-04-13T11:22:37.614Z,15.55
2023-04-13T11:25:09.241Z,15.57
2023-04-13T11:27:38.079Z,16.15
2023-04-13T11:30:09.947Z,16.67
2023-04-13T11:32:41.637Z,14.98
2023-04-13T11:35:10.610Z,16.38
2023-04-13T11:37:42.625Z,15.27
2023-04-13T11:40:15.106Z,15.15
2023-04-13T11:42:46.987Z,15.68
2023-04-13T11:45:16.002Z,16.17
2023-04-13T11:47:44.685Z,16.50
2023-04-13T11:50:14.806Z,16.23
2023-04-13T11:52:43.910Z,14.88
2023-04-13T11:55:22.398Z,14.52
2023-04-13T11:57:51.261Z,14.70
2023-04-13T12:00:26.667Z,15.30
2023-04-13T12:05:29.531Z,13.77
2023-04-13T12:07:58.685Z,15.00
2023-04-13T12:10:36.928Z,14.40
2023-04-13T12:17:04.059Z,14.30
2023-04-13T12:19:32.982Z,14.75
2023-04-13T12:22:00.760Z,13.93
2023-04-13T12:24:39.326Z,13.57
2023-04-13T12:29:42.937Z,14.10
2023-04-13T12:32:15.121Z,15.20
2023-04-13T12:34:43.438Z,13.98
2023-04-13T12:40:57.894Z,14.27
2023-04-13T12:43:26.207Z,15.43
2023-04-13T12:45:53.998Z,13.93
2023-04-13T12:48:21.582Z,13.80
2023-04-13T12:54:36.248Z,13.40
2023-04-13T12:57:03.458Z,13.75
2023-04-13T12:59:30.682Z,13.00
2023-04-13T13:01:57.735Z,13.73
2023-04-13T13:04:24.808Z,13.23
2023-04-13T13:06:52.644Z,13.48
2023-04-13T13:09:19.570Z,11.75
2023-04-13T13:11:46.756Z,11.43
2023-04-13T13:14:13.710Z,10.55
2023-04-13T13:16:41.013Z,11.57
2023-04-13T13:19:08.683Z,11.18
2023-04-13T13:21:35.827Z,10.48
2023-04-13T13:24:02.874Z,10.00
2023-04-13T13:26:39.453Z,11.77
2023-04-13T13:29:13.163Z,10.77
2023-04-13T13:31:41.531Z,10.63
2023-04-13T13:34:08.580Z,10.82
2023-04-13T13:36:35.575Z,11.00
2023-04-13T13:39:02.574Z,11.15
2023-04-13T13:41:29.508Z,11.38
2023-04-13T13:43:56.665Z,11.48
2023-04-13T13:46:23.776Z,11.23
2023-04-13T13:48:50.761Z,10.60
2023-04-13T13:51:17.712Z,10.77
2023-04-13T13:53:44.688Z,10.13
2023-04-13T13:56:11.707Z,9.30
2023-04-13T13:58:38.686Z,10.38
2023-04-13T14:01:05.858Z,9.52
2023-04-13T14:03:32.972Z,9.45
2023-04-13T14:06:00.005Z,10.23
2023-04-13T14:08:26.905Z,9.13
2023-04-13T14:10:53.894Z,8.88
2023-04-13T14:13:20.899Z,8.63
2023-04-13T14:15:47.954Z,9.00
2023-04-13T14:18:14.903Z,7.38
2023-04-13T14:20:43.495Z,6.95
2023-04-13T14:23:10.630Z,6.57
2023-04-13T14:25:41.299Z,6.95
2023-04-13T14:28:09.408Z,7.43
2023-04-13T14:30:36.760Z,6.22
2023-04-13T14:33:04.485Z,6.07
2023-04-13T14:35:31.672Z,6.57
2023-04-13T14:37:58.615Z,5.75
2023-04-13T14:40:27.758Z,5.95
2023-04-13T14:42:54.657Z,5.68
2023-04-13T14:45:21.767Z,5.70
2023-04-13T14:47:48.930Z,5.35
2023-04-13T14:50:16.925Z,5.25
2023-04-13T14:52:45.008Z,5.28
2023-04-13T14:55:13.013Z,5.00
2023-04-13T14:57:40.740Z,5.68
2023-04-13T15:00:17.438Z,5.50
2023-04-13T15:06:31.425Z,6.25
2023-04-13T15:08:58.785Z,5.72
2023-04-13T15:11:26.199Z,6.53
2023-04-13T15:13:53.228Z,5.95
2023-04-13T15:16:20.361Z,5.30
2023-04-13T15:18:47.328Z,5.60
2023-04-13T15:21:14.283Z,6.05
2023-04-13T15:23:41.207Z,5.78
2023-04-13T15:26:08.176Z,4.97
2023-04-13T15:28:37.947Z,5.60
2023-04-13T15:31:05.091Z,5.93
2023-04-13T15:33:31.989Z,5.60
2023-04-13T15:35:59.253Z,5.80
2023-04-13T15:38:26.912Z,6.20
2023-04-13T15:40:53.902Z,6.30
2023-04-13T15:43:20.904Z,7.20
2023-04-13T15:45:47.944Z,6.90
2023-04-13T15:48:15.904Z,6.70
2023-04-13T15:50:42.836Z,6.80
2023-04-13T15:53:09.797Z,6.50
2023-04-13T15:55:36.806Z,6.07
2023-04-13T15:58:04.001Z,6.30
2023-04-13T16:00:31.661Z,5.70
2023-04-13T16:02:58.826Z,6.30
2023-04-13T16:05:26.083Z,5.63
2023-04-13T16:07:53.050Z,5.78
2023-04-13T16:10:20.142Z,5.93
2023-04-13T16:12:50.236Z,5.50
2023-04-13T16:15:19.379Z,6.00
2023-04-13T16:17:48.021Z,6.35
2023-04-13T16:20:15.076Z,5.95
2023-04-13T16:22:43.438Z,5.63
2023-04-13T16:25:11.619Z,5.10
2023-04-13T16:27:38.858Z,5.25
2023-04-13T16:30:08.209Z,6.28
2023-04-13T16:32:35.162Z,5.60
2023-04-13T16:35:02.344Z,5.90
2023-04-13T16:37:29.305Z,5.47
2023-04-13T16:39:56.588Z,5.70
2023-04-13T16:42:23.576Z,5.88
2023-04-13T16:44:50.551Z,6.38
2023-04-13T16:47:18.476Z,6.70
2023-04-13T16:49:45.617Z,6.15
2023-04-13T16:52:13.129Z,6.93
2023-04-13T16:54:44.199Z,6.60
2023-04-13T16:57:12.136Z,6.80
2023-04-13T16:59:39.064Z,6.85
2023-04-13T17:02:13.100Z,7.22
2023-04-13T17:04:45.238Z,6.82
2023-04-13T17:07:12.353Z,8.68
2023-04-13T17:09:39.323Z,7.85
2023-04-13T17:12:06.509Z,7.53
2023-04-13T17:14:33.576Z,7.60
2023-04-13T17:17:00.506Z,6.82
2023-04-13T17:19:27.855Z,6.85
2023-04-13T17:21:54.764Z,7.60
2023-04-13T17:24:21.912Z,7.47
2023-04-13T17:26:48.807Z,8.40
2023-04-13T17:29:15.953Z,7.70
2023-04-13T17:31:42.924Z,7.88
2023-04-13T17:34:09.900Z,9.02
2023-04-13T17:36:36.897Z,8.18
2023-04-13T17:39:05.787Z,8.52
2023-04-13T17:41:34.283Z,8.32
2023-04-13T17:44:04.475Z,8.50
2023-04-13T17:46:31.524Z,8.45
2023-04-13T17:48:59.092Z,8.13
2023-04-13T17:51:26.655Z,7.55
2023-04-13T17:53:53.605Z,8.38
2023-04-13T17:56:20.524Z,7.50
2023-04-13T17:58:47.720Z,7.75
2023-04-13T18:01:14.826Z,7.82
2023-04-13T18:03:42.116Z,8.93
2023-04-13T18:06:09.262Z,8.15
2023-04-13T18:08:36.315Z,8.48
2023-04-13T18:11:03.435Z,8.88
2023-04-13T18:13:31.653Z,9.00
2023-04-13T18:15:58.687Z,8.43
2023-04-13T18:18:26.262Z,8.68
2023-04-13T18:20:53.747Z,8.45
2023-04-13T18:23:23.937Z,8.05
2023-04-13T18:25:51.405Z,8.27
2023-04-13T18:28:18.485Z,8.18
2023-04-13T18:30:46.363Z,7.50
2023-04-13T18:33:13.454Z,7.65
2023-04-13T18:35:45.773Z,8.65
2023-04-13T18:38:13.107Z,8.35
2023-04-13T18:40:40.619Z,7.65
2023-04-13T18:43:07.719Z,8.10
2023-04-13T18:45:34.960Z,8.57
2023-04-13T18:48:02.204Z,8.05
2023-04-13T18:50:29.543Z,7.75
2023-04-13T18:52:56.811Z,8.35
2023-04-13T18:55:25.723Z,8.65
2023-04-13T18:57:52.793Z,7.60
2023-04-13T19:00:20.297Z,7.70
2023-04-13T19:02:52.792Z,8.63
2023-04-13T19:05:20.129Z,7.95
2023-04-13T19:07:58.880Z,8.20
2023-04-13T19:10:28.206Z,7.68
2023-04-13T19:12:56.454Z,7.68
2023-04-13T19:15:24.034Z,8.45
2023-04-13T19:17:52.311Z,7.95
2023-04-13T19:20:22.325Z,8.48
2023-04-13T19:22:49.312Z,8.18
2023-04-13T19:25:16.551Z,8.23
2023-04-13T19:27:47.175Z,8.05
2023-04-13T19:30:16.310Z,8.82
2023-04-13T19:32:46.164Z,8.30
2023-04-13T19:35:14.026Z,7.72
2023-04-13T19:37:41.321Z,8.63
2023-04-13T19:40:13.942Z,8.50
2023-04-13T19:42:45.603Z,8.88
2023-04-13T19:45:14.833Z,8.30
2023-04-13T19:47:42.827Z,7.95
2023-04-13T19:50:12.512Z,9.77
2023-04-13T19:52:41.556Z,8.52
2023-04-13T19:55:10.632Z,8.63
2023-04-13T19:57:42.051Z,8.55
2023-04-13T20:00:22.484Z,9.40
2023-04-13T20:02:51.242Z,8.60
2023-04-13T20:05:19.711Z,8.27
2023-04-13T20:07:46.729Z,9.60
2023-04-13T20:10:13.757Z,8.88
2023-04-13T20:12:40.802Z,9.10
2023-04-13T20:18:48.844Z,9.40
2023-04-13T20:21:15.756Z,10.30
2023-04-13T20:23:42.670Z,10.02
2023-04-13T20:26:09.620Z,9.75
2023-04-13T20:28:36.607Z,9.70
2023-04-13T20:31:03.631Z,8.70
2023-04-13T20:33:30.704Z,9.30
2023-04-13T20:35:57.709Z,9.13
2023-04-13T20:38:24.900Z,8.90
2023-04-13T20:40:51.831Z,9.43
2023-04-13T20:43:20.639Z,9.00
2023-04-13T20:45:47.651Z,10.00
2023-04-13T20:50:47.868Z,9.32
2023-04-13T20:53:16.745Z,9.05
2023-04-13T20:55:43.645Z,11.18
2023-04-13T20:58:10.980Z,9.25
2023-04-13T21:00:38.673Z,8.95
2023-04-13T21:03:09.378Z,10.27
2023-04-13T21:05:36.783Z,9.30
2023-04-13T21:08:03.991Z,9.63
2023-04-13T21:10:31.313Z,10.48
2023-04-13T21:12:58.532Z,9.50
2023-04-13T21:15:25.584Z,9.98
2023-04-13T21:17:52.568Z,9.43
2023-04-13T21:20:19.638Z,9.40
2023-04-13T21:22:46.591Z,9.93
2023-04-13T21:25:13.575Z,9.85
2023-04-13T21:27:40.578Z,8.85
2023-04-13T21:30:08.332Z,9.00
2023-04-13T21:32:35.486Z,9.13
2023-04-13T21:35:03.725Z,8.80
2023-04-13T21:37:30.759Z,8.55
2023-04-13T21:39:58.006Z,8.20
2023-04-13T21:42:25.324Z,8.98
2023-04-13T21:44:52.444Z,8.63
2023-04-13T21:47:19.455Z,8.23
2023-04-13T21:49:46.594Z,8.75
2023-04-13T21:52:13.586Z,8.38
2023-04-13T21:54:40.771Z,8.27
2023-04-13T21:57:07.739Z,7.82
2023-04-13T21:59:34.658Z,8.23
2023-04-13T22:02:01.747Z,9.32
2023-04-13T22:04:28.864Z,8.75
2023-04-13T22:06:56.178Z,8.55
2023-04-13T22:09:23.176Z,8.02
2023-04-13T22:11:51.608Z,8.00
2023-04-13T22:14:19.314Z,8.52
2023-04-13T22:16:48.386Z,7.32
2023-04-13T22:19:16.184Z,9.38
2023-04-13T22:21:43.131Z,7.75
2023-04-13T22:24:10.169Z,7.50
2023-04-13T22:26:37.111Z,8.10
2023-04-13T22:29:04.101Z,7.68
2023-04-13T22:31:31.282Z,7.93
2023-04-13T22:33:58.257Z,8.73
2023-04-13T22:36:25.223Z,8.52
2023-04-13T22:38:52.360Z,8.48
2023-04-13T22:41:19.301Z,8.25
2023-04-13T22:43:46.296Z,9.10
2023-04-13T22:46:13.316Z,8.15
2023-04-13T22:48:40.371Z,8.00
2023-04-13T22:51:07.478Z,7.78
2023-04-13T22:53:34.481Z,8.77
2023-04-13T22:56:01.548Z,8.75
2023-04-13T22:58:29.077Z,8.20
2023-04-13T23:00:56.039Z,9.60
2023-04-13T23:03:23.166Z,12.13
2023-04-13T23:05:50.310Z,11.05
2023-04-13T23:08:17.271Z,10.50
2023-04-13T23:10:44.194Z,11.27
2023-04-13T23:13:11.104Z,11.20
2023-04-13T23:15:39.510Z,10.73
2023-04-13T23:18:06.748Z,11.05
2023-04-13T23:20:33.854Z,10.95
2023-04-13T23:23:00.849Z,11.90
2023-04-13T23:25:27.797Z,10.45
2023-04-13T23:27:54.712Z,10.18
2023-04-13T23:30:21.679Z,10.65
2023-04-13T23:32:48.698Z,9.43
2023-04-13T23:35:15.635Z,9.73
2023-04-13T23:37:43.583Z,9.85
2023-04-13T23:40:10.962Z,9.32
2023-04-13T23:42:37.885Z,10.15
2023-04-13T23:45:05.346Z,8.80
2023-04-13T23:47:32.434Z,9.10
2023-04-13T23:49:59.365Z,11.80
2023-04-13T23:52:26.386Z,10.30
2023-04-13T23:54:53.400Z,9.55
2023-04-13T23:57:20.486Z,12.88
2023-04-13T23:59:47.419Z,11.07
