createdAt,value
2024-03-22T00:00:43.143Z,65.40
2024-03-22T00:03:34.652Z,61.10
2024-03-22T00:06:06.678Z,62.00
2024-03-22T00:08:37.987Z,59.70
2024-03-22T00:11:09.539Z,66.00
2024-03-22T00:13:40.989Z,58.20
2024-03-22T00:16:12.337Z,59.80
2024-03-22T00:18:43.612Z,59.30
2024-03-22T00:21:15.438Z,70.50
2024-03-22T00:23:48.409Z,70.00
2024-03-22T00:26:19.991Z,56.20
2024-03-22T00:28:51.311Z,68.60
2024-03-22T00:31:22.778Z,47.80
2024-03-22T00:33:54.173Z,58.30
2024-03-22T00:36:25.688Z,63.30
2024-03-22T00:38:58.210Z,85.00
2024-03-22T00:41:29.595Z,68.10
2024-03-22T00:44:02.049Z,60.90
2024-03-22T00:46:34.318Z,67.80
2024-03-22T00:49:06.077Z,84.60
2024-03-22T00:51:38.087Z,82.20
2024-03-22T00:54:09.810Z,62.30
2024-03-22T00:56:41.086Z,54.00
2024-03-22T00:59:12.507Z,64.70
2024-03-22T01:01:43.760Z,69.90
2024-03-22T01:04:15.607Z,93.70
2024-03-22T01:06:47.080Z,66.50
2024-03-22T01:09:20.779Z,69.50
2024-03-22T01:11:52.193Z,70.90
2024-03-22T01:14:23.508Z,86.70
2024-03-22T01:16:56.434Z,67.80
2024-03-22T01:19:27.781Z,92.00
2024-03-22T01:21:59.402Z,54.40
2024-03-22T01:24:31.011Z,71.40
2024-03-22T01:27:02.533Z,69.60
2024-03-22T01:29:34.428Z,69.30
2024-03-22T01:32:06.636Z,84.30
2024-03-22T01:34:37.931Z,69.20
2024-03-22T01:37:10.663Z,79.60
2024-03-22T01:39:42.242Z,74.30
2024-03-22T01:42:13.476Z,57.30
2024-03-22T01:44:44.700Z,103.00
2024-03-22T01:47:16.578Z,84.50
2024-03-22T01:49:48.753Z,56.00
2024-03-22T01:52:20.310Z,77.40
2024-03-22T01:54:52.252Z,80.60
2024-03-22T01:57:23.833Z,62.70
2024-03-22T01:59:57.369Z,50.20
2024-03-22T02:02:29.074Z,107.60
2024-03-22T02:05:00.842Z,85.10
2024-03-22T02:07:33.371Z,104.60
2024-03-22T02:10:05.101Z,51.60
2024-03-22T02:12:36.740Z,78.40
2024-03-22T02:15:11.218Z,123.60
2024-03-22T02:17:42.910Z,85.30
2024-03-22T02:20:15.042Z,102.30
2024-03-22T02:22:46.836Z,62.40
2024-03-22T02:25:18.542Z,99.50
2024-03-22T02:27:51.531Z,84.70
2024-03-22T02:30:23.035Z,107.30
2024-03-22T02:32:54.697Z,87.00
2024-03-22T02:35:26.071Z,89.70
2024-03-22T02:37:59.491Z,86.90
2024-03-22T02:40:31.269Z,94.50
2024-03-22T02:43:03.162Z,120.20
2024-03-22T02:45:34.967Z,100.40
2024-03-22T02:48:07.729Z,101.00
2024-03-22T02:50:39.618Z,111.80
2024-03-22T02:53:12.333Z,102.30
2024-03-22T02:55:44.067Z,101.30
2024-03-22T02:58:15.698Z,90.00
2024-03-22T03:00:47.164Z,84.00
2024-03-22T03:03:18.618Z,84.20
2024-03-22T03:05:50.147Z,88.20
2024-03-22T03:08:22.685Z,90.10
2024-03-22T03:10:53.905Z,92.70
2024-03-22T03:13:25.234Z,88.50
2024-03-22T03:15:56.675Z,115.30
2024-03-22T03:18:28.407Z,125.70
2024-03-22T03:20:59.906Z,71.40
2024-03-22T03:23:31.521Z,132.80
2024-03-22T03:26:03.129Z,81.00
2024-03-22T03:28:37.102Z,101.70
2024-03-22T03:33:38.493Z,68.90
2024-03-22T03:36:10.231Z,53.60
2024-03-22T03:38:42.697Z,77.10
2024-03-22T03:41:14.033Z,148.60
2024-03-22T03:43:45.585Z,84.80
2024-03-22T03:46:16.978Z,106.40
2024-03-22T03:48:48.282Z,75.80
2024-03-22T03:51:19.633Z,95.30
2024-03-22T03:53:51.195Z,93.90
2024-03-22T03:56:22.875Z,89.30
2024-03-22T03:58:55.021Z,129.60
2024-03-22T04:01:26.585Z,94.80
2024-03-22T04:03:58.128Z,66.00
2024-03-22T04:06:29.698Z,74.60
2024-03-22T04:09:02.022Z,76.60
2024-03-22T04:11:33.238Z,72.10
2024-03-22T04:14:04.733Z,86.50
2024-03-22T04:16:36.172Z,46.20
2024-03-22T04:19:07.764Z,77.90
2024-03-22T04:21:39.459Z,63.50
2024-03-22T04:24:11.394Z,80.80
2024-03-22T04:26:43.170Z,66.00
2024-03-22T04:29:20.173Z,68.20
2024-03-22T04:31:51.572Z,67.20
2024-03-22T04:34:25.890Z,91.00
2024-03-22T04:36:59.265Z,59.30
2024-03-22T04:39:31.913Z,110.20
2024-03-22T04:42:03.565Z,74.50
2024-03-22T04:44:37.241Z,90.70
2024-03-22T04:49:42.198Z,62.90
2024-03-22T04:52:13.863Z,59.20
2024-03-22T04:54:45.226Z,67.90
2024-03-22T04:57:16.996Z,40.60
2024-03-22T04:59:48.355Z,71.30
2024-03-22T05:02:19.913Z,61.10
2024-03-22T05:04:51.817Z,65.50
2024-03-22T05:07:23.363Z,59.90
2024-03-22T05:09:55.274Z,73.40
2024-03-22T05:12:26.611Z,63.20
2024-03-22T05:14:58.970Z,68.60
2024-03-22T05:17:32.891Z,69.90
2024-03-22T05:20:06.334Z,46.30
2024-03-22T05:22:38.910Z,70.10
2024-03-22T05:25:11.367Z,50.00
2024-03-22T05:27:43.022Z,48.50
2024-03-22T05:30:16.137Z,74.60
2024-03-22T05:32:47.501Z,74.60
2024-03-22T05:35:19.915Z,78.10
2024-03-22T05:37:51.813Z,75.50
2024-03-22T05:40:24.527Z,70.30
2024-03-22T05:42:55.971Z,73.20
2024-03-22T05:45:27.421Z,75.40
2024-03-22T05:47:58.679Z,58.80
2024-03-22T05:50:30.652Z,72.10
2024-03-22T05:53:02.130Z,54.50
2024-03-22T05:55:33.760Z,54.50
2024-03-22T05:58:05.768Z,64.30
2024-03-22T06:00:37.269Z,88.10
2024-03-22T06:03:08.813Z,75.50
2024-03-22T06:05:40.808Z,62.70
2024-03-22T06:08:12.153Z,59.20
2024-03-22T06:10:45.082Z,66.90
2024-03-22T06:13:16.404Z,76.70
2024-03-22T06:15:48.898Z,50.00
2024-03-22T06:18:21.139Z,78.20
2024-03-22T06:20:56.462Z,65.90
2024-03-22T06:23:27.896Z,54.50
2024-03-22T06:26:00.068Z,63.40
2024-03-22T06:28:31.962Z,57.30
2024-03-22T06:31:04.458Z,69.40
2024-03-22T06:33:36.256Z,65.00
2024-03-22T06:36:09.124Z,61.70
2024-03-22T06:38:40.495Z,67.70
2024-03-22T06:41:11.923Z,64.50
2024-03-22T06:43:43.900Z,63.50
2024-03-22T06:46:15.398Z,52.30
2024-03-22T06:48:47.508Z,62.40
2024-03-22T06:51:18.953Z,64.30
2024-03-22T06:53:53.331Z,54.90
2024-03-22T06:56:25.063Z,49.40
2024-03-22T06:58:56.480Z,60.50
2024-03-22T07:01:28.413Z,54.60
2024-03-22T07:03:59.871Z,49.40
2024-03-22T07:06:31.771Z,54.10
2024-03-22T07:09:03.698Z,50.50
2024-03-22T07:11:35.286Z,47.20
2024-03-22T07:14:08.851Z,61.50
2024-03-22T07:16:40.592Z,66.70
2024-03-22T07:19:12.100Z,56.90
2024-03-22T07:21:43.593Z,58.20
2024-03-22T07:24:14.923Z,55.00
2024-03-22T07:26:47.704Z,59.60
2024-03-22T07:29:19.059Z,55.90
2024-03-22T07:31:50.317Z,51.80
2024-03-22T07:34:21.745Z,45.50
2024-03-22T07:36:57.219Z,50.20
2024-03-22T07:39:29.009Z,39.40
2024-03-22T07:42:00.959Z,59.50
2024-03-22T07:44:32.169Z,52.10
2024-03-22T07:47:03.592Z,42.40
2024-03-22T07:49:35.332Z,49.10
2024-03-22T07:52:07.913Z,64.60
2024-03-22T07:54:39.294Z,56.70
2024-03-22T07:57:12.065Z,64.70
2024-03-22T07:59:45.185Z,73.80
2024-03-22T08:02:16.871Z,48.80
2024-03-22T08:04:48.321Z,50.30
2024-03-22T08:07:20.061Z,57.40
2024-03-22T08:09:51.483Z,74.00
2024-03-22T08:12:22.975Z,58.40
2024-03-22T08:14:54.408Z,37.30
2024-03-22T08:17:25.745Z,68.70
2024-03-22T08:19:57.116Z,51.10
2024-03-22T08:22:28.438Z,52.10
2024-03-22T08:25:03.664Z,58.70
2024-03-22T08:27:46.567Z,41.60
2024-03-22T08:30:27.166Z,40.00
2024-03-22T08:32:58.977Z,50.80
2024-03-22T08:35:32.043Z,51.40
2024-03-22T08:38:04.487Z,62.70
2024-03-22T08:40:36.134Z,43.10
2024-03-22T08:43:18.389Z,21.90
2024-03-22T08:45:49.832Z,41.20
2024-03-22T08:48:23.118Z,30.00
2024-03-22T08:50:54.325Z,44.90
2024-03-22T08:53:27.110Z,33.70
2024-03-22T08:55:59.624Z,23.60
2024-03-22T08:58:30.896Z,36.00
2024-03-22T09:01:03.076Z,41.60
2024-03-22T09:03:34.706Z,42.90
2024-03-22T09:08:38.999Z,43.30
2024-03-22T09:11:10.656Z,41.80
2024-03-22T09:13:42.038Z,37.70
2024-03-22T09:16:13.579Z,42.40
2024-03-22T09:18:45.455Z,19.80
2024-03-22T09:21:17.488Z,34.60
2024-03-22T09:23:49.488Z,39.80
2024-03-22T09:26:21.009Z,33.60
2024-03-22T09:28:53.008Z,36.90
2024-03-22T09:31:24.396Z,41.70
2024-03-22T09:33:56.029Z,45.80
2024-03-22T09:36:28.307Z,33.60
2024-03-22T09:39:00.217Z,49.30
2024-03-22T09:41:34.928Z,34.90
2024-03-22T09:44:07.839Z,41.20
2024-03-22T09:46:39.805Z,47.20
2024-03-22T09:49:12.677Z,49.90
2024-03-22T09:51:45.587Z,34.60
2024-03-22T09:54:17.847Z,42.60
2024-03-22T09:56:51.539Z,46.70
2024-03-22T09:59:23.148Z,37.20
2024-03-22T10:01:55.363Z,49.80
2024-03-22T10:04:27.330Z,49.30
2024-03-22T10:06:58.922Z,42.20
2024-03-22T10:09:34.481Z,53.90
2024-03-22T10:12:06.331Z,39.30
2024-03-22T10:14:38.207Z,50.40
2024-03-22T10:17:09.541Z,39.90
2024-03-22T10:19:41.969Z,51.30
2024-03-22T10:22:13.875Z,31.30
2024-03-22T10:24:45.431Z,51.20
2024-03-22T10:27:17.057Z,46.10
2024-03-22T10:29:49.874Z,42.30
2024-03-22T10:32:21.853Z,35.10
2024-03-22T10:34:53.994Z,33.40
2024-03-22T10:37:26.123Z,43.10
2024-03-22T10:39:58.655Z,44.50
2024-03-22T10:42:30.340Z,19.00
2024-03-22T10:45:02.099Z,32.00
2024-03-22T10:47:34.630Z,28.10
2024-03-22T10:50:10.031Z,36.90
2024-03-22T10:52:47.990Z,35.60
2024-03-22T10:55:24.186Z,32.10
2024-03-22T10:57:55.781Z,24.90
2024-03-22T11:00:32.955Z,38.00
2024-03-22T11:03:05.932Z,27.50
2024-03-22T11:05:37.807Z,42.60
2024-03-22T11:08:11.647Z,35.40
2024-03-22T11:10:43.337Z,30.70
2024-03-22T11:13:14.988Z,27.40
2024-03-22T11:15:46.569Z,32.70
2024-03-22T11:18:18.188Z,40.20
2024-03-22T11:20:50.344Z,44.50
2024-03-22T11:23:22.195Z,37.40
2024-03-22T11:25:54.306Z,41.50
2024-03-22T11:28:26.671Z,27.80
2024-03-22T11:30:57.990Z,39.60
2024-03-22T11:33:29.553Z,33.20
2024-03-22T11:36:03.162Z,37.70
2024-03-22T11:38:35.745Z,27.00
2024-03-22T11:41:07.722Z,31.60
2024-03-22T11:43:39.385Z,25.50
2024-03-22T11:46:10.776Z,14.00
2024-03-22T11:48:45.233Z,33.10
2024-03-22T11:51:16.804Z,32.40
2024-03-22T11:53:53.990Z,31.70
2024-03-22T11:56:27.014Z,26.30
2024-03-22T11:59:04.090Z,19.90
2024-03-22T12:01:37.846Z,35.00
2024-03-22T12:06:41.077Z,14.60
2024-03-22T12:09:13.694Z,12.10
2024-03-22T12:11:45.554Z,30.10
2024-03-22T12:14:17.621Z,17.00
2024-03-22T12:16:49.409Z,25.20
2024-03-22T12:19:21.038Z,9.20
2024-03-22T12:21:52.594Z,17.40
2024-03-22T12:24:24.136Z,27.10
2024-03-22T12:26:55.597Z,12.80
2024-03-22T12:29:27.076Z,25.80
2024-03-22T12:31:58.363Z,20.30
2024-03-22T12:34:30.532Z,25.70
2024-03-22T12:37:02.083Z,19.60
2024-03-22T12:39:33.727Z,29.40
2024-03-22T12:42:05.176Z,22.10
2024-03-22T12:44:36.793Z,24.50
2024-03-22T12:47:08.903Z,12.20
2024-03-22T12:49:40.410Z,24.70
2024-03-22T12:52:11.778Z,18.30
2024-03-22T12:54:43.226Z,14.10
2024-03-22T12:57:14.563Z,23.10
2024-03-22T12:59:47.669Z,23.40
2024-03-22T13:02:20.170Z,23.30
2024-03-22T13:04:52.691Z,23.70
2024-03-22T13:07:23.958Z,22.30
2024-03-22T13:09:56.249Z,17.40
2024-03-22T13:12:27.819Z,21.80
2024-03-22T13:15:12.150Z,21.20
2024-03-22T13:17:49.392Z,15.70
2024-03-22T13:20:21.279Z,22.30
2024-03-22T13:22:53.101Z,22.60
2024-03-22T13:25:24.524Z,21.00
2024-03-22T13:27:56.298Z,22.40
2024-03-22T13:30:28.384Z,21.50
2024-03-22T13:33:00.331Z,22.50
2024-03-22T13:35:34.520Z,16.20
2024-03-22T13:40:36.211Z,16.70
2024-03-22T13:43:07.800Z,16.50
2024-03-22T13:45:45.263Z,21.90
2024-03-22T13:48:17.288Z,24.10
2024-03-22T13:50:51.776Z,21.40
2024-03-22T13:53:24.490Z,22.70
2024-03-22T13:55:55.997Z,24.00
2024-03-22T13:58:28.656Z,22.90
2024-03-22T14:01:00.156Z,17.10
2024-03-22T14:03:31.448Z,25.40
2024-03-22T14:06:04.901Z,23.90
2024-03-22T14:08:36.504Z,25.10
2024-03-22T14:11:08.070Z,17.20
2024-03-22T14:13:39.552Z,32.30
2024-03-22T14:16:11.033Z,23.70
2024-03-22T14:18:42.556Z,22.70
2024-03-22T14:21:19.989Z,23.50
2024-03-22T14:23:51.858Z,18.60
2024-03-22T14:26:25.451Z,24.50
2024-03-22T14:28:57.362Z,26.00
2024-03-22T14:31:29.535Z,27.30
2024-03-22T14:34:00.839Z,20.40
2024-03-22T14:36:32.258Z,23.10
2024-03-22T14:39:07.436Z,27.80
2024-03-22T14:41:40.025Z,24.10
2024-03-22T14:44:11.489Z,22.20
2024-03-22T14:46:43.375Z,23.80
2024-03-22T14:49:14.656Z,22.00
2024-03-22T14:51:46.371Z,21.70
2024-03-22T14:54:20.347Z,21.60
2024-03-22T14:56:52.427Z,23.10
2024-03-22T14:59:23.900Z,21.70
2024-03-22T15:01:56.070Z,20.20
2024-03-22T15:04:27.528Z,21.90
2024-03-22T15:06:59.262Z,22.20
2024-03-22T15:09:31.042Z,22.60
2024-03-22T15:12:02.558Z,23.00
2024-03-22T15:14:34.051Z,22.90
2024-03-22T15:17:05.693Z,25.10
2024-03-22T15:19:37.074Z,27.00
2024-03-22T15:22:10.005Z,27.20
2024-03-22T15:24:41.395Z,25.10
2024-03-22T15:27:16.521Z,27.30
2024-03-22T15:29:47.942Z,27.20
2024-03-22T15:32:21.120Z,30.90
2024-03-22T15:34:52.814Z,28.40
2024-03-22T15:37:25.705Z,28.10
2024-03-22T15:39:57.179Z,26.00
2024-03-22T15:42:29.021Z,29.30
2024-03-22T15:45:04.848Z,29.10
2024-03-22T15:47:36.269Z,29.50
2024-03-22T15:50:10.820Z,29.10
2024-03-22T15:52:42.216Z,28.70
2024-03-22T15:55:13.907Z,30.10
2024-03-22T15:57:45.453Z,30.00
2024-03-22T16:00:18.384Z,28.60
2024-03-22T16:02:49.887Z,29.80
2024-03-22T16:05:21.142Z,29.80
2024-03-22T16:07:52.626Z,22.30
2024-03-22T16:10:25.106Z,27.50
2024-03-22T16:12:57.095Z,28.60
2024-03-22T16:15:31.245Z,28.30
2024-03-22T16:18:02.681Z,21.70
2024-03-22T16:20:34.849Z,29.00
2024-03-22T16:23:08.271Z,27.10
2024-03-22T16:25:41.077Z,27.40
2024-03-22T16:28:13.131Z,26.80
2024-03-22T16:30:44.852Z,28.30
2024-03-22T16:33:16.752Z,20.70
2024-03-22T16:35:48.122Z,29.70
2024-03-22T16:38:19.512Z,30.80
2024-03-22T16:40:51.150Z,30.30
2024-03-22T16:43:24.863Z,30.30
2024-03-22T16:45:56.093Z,28.00
2024-03-22T16:48:27.466Z,30.90
2024-03-22T16:50:59.736Z,23.70
2024-03-22T16:53:31.987Z,28.10
2024-03-22T16:56:03.593Z,29.60
2024-03-22T16:58:37.358Z,29.60
2024-03-22T17:01:09.458Z,24.40
2024-03-22T17:03:43.820Z,32.70
2024-03-22T17:06:21.426Z,28.90
2024-03-22T17:08:55.828Z,29.30
2024-03-22T17:11:27.405Z,30.20
2024-03-22T17:13:59.064Z,19.10
2024-03-22T17:16:30.716Z,28.70
2024-03-22T17:19:02.157Z,29.40
2024-03-22T17:21:33.408Z,29.30
2024-03-22T17:24:05.242Z,29.20
2024-03-22T17:26:41.653Z,23.20
2024-03-22T17:29:13.071Z,28.40
2024-03-22T17:31:44.427Z,26.80
2024-03-22T17:34:15.933Z,20.70
2024-03-22T17:36:47.442Z,27.60
2024-03-22T17:39:18.786Z,25.50
2024-03-22T17:41:50.374Z,28.20
2024-03-22T17:44:21.775Z,21.20
2024-03-22T17:46:52.997Z,27.40
2024-03-22T17:49:24.613Z,26.80
2024-03-22T17:51:55.944Z,23.90
2024-03-22T17:54:27.589Z,26.80
2024-03-22T17:56:59.234Z,26.00
2024-03-22T17:59:30.853Z,26.60
2024-03-22T18:02:02.217Z,22.50
2024-03-22T18:04:33.591Z,27.60
2024-03-22T18:09:37.912Z,26.40
2024-03-22T18:12:12.253Z,27.80
2024-03-22T18:14:47.023Z,22.30
2024-03-22T18:17:18.302Z,27.50
2024-03-22T18:19:50.860Z,25.90
2024-03-22T18:22:22.096Z,27.80
2024-03-22T18:24:53.451Z,26.80
2024-03-22T18:27:25.072Z,25.80
2024-03-22T18:29:57.213Z,18.80
2024-03-22T18:32:28.531Z,26.50
2024-03-22T18:34:59.879Z,27.50
2024-03-22T18:37:33.788Z,26.20
2024-03-22T18:42:35.407Z,18.00
2024-03-22T18:45:09.220Z,29.20
2024-03-22T18:47:40.406Z,22.50
2024-03-22T18:50:12.443Z,31.50
2024-03-22T18:52:43.877Z,24.90
2024-03-22T18:55:15.253Z,26.40
2024-03-22T18:57:46.475Z,26.30
2024-03-22T19:00:18.872Z,27.70
2024-03-22T19:02:50.099Z,22.30
2024-03-22T19:05:21.403Z,25.90
2024-03-22T19:07:52.608Z,25.50
2024-03-22T19:10:25.438Z,29.90
2024-03-22T19:12:56.681Z,24.80
2024-03-22T19:15:28.790Z,18.10
2024-03-22T19:17:59.966Z,27.50
2024-03-22T19:20:31.353Z,25.20
2024-03-22T19:23:04.886Z,25.30
2024-03-22T19:25:36.099Z,19.30
2024-03-22T19:28:10.530Z,29.50
2024-03-22T19:30:43.614Z,25.40
2024-03-22T19:33:16.872Z,28.80
2024-03-22T19:35:48.295Z,48.00
2024-03-22T19:38:20.008Z,32.40
2024-03-22T19:40:51.367Z,46.00
2024-03-22T19:43:23.116Z,40.30
2024-03-22T19:45:55.500Z,29.40
2024-03-22T19:48:26.711Z,25.10
2024-03-22T19:50:58.108Z,19.10
2024-03-22T19:53:30.534Z,27.90
2024-03-22T19:56:02.011Z,24.50
2024-03-22T19:58:33.275Z,30.30
2024-03-22T20:01:04.793Z,18.80
2024-03-22T20:03:36.001Z,26.60
2024-03-22T20:06:07.963Z,26.70
2024-03-22T20:08:39.261Z,23.80
2024-03-22T20:11:10.697Z,27.80
2024-03-22T20:13:41.919Z,25.70
2024-03-22T20:16:13.242Z,24.80
2024-03-22T20:18:44.460Z,26.00
2024-03-22T20:21:15.968Z,24.60
2024-03-22T20:23:47.208Z,24.50
2024-03-22T20:26:19.784Z,22.70
2024-03-22T20:28:52.511Z,23.20
2024-03-22T20:31:23.793Z,23.60
2024-03-22T20:33:55.222Z,25.50
2024-03-22T20:36:26.777Z,21.40
2024-03-22T20:38:58.116Z,25.70
2024-03-22T20:41:29.547Z,26.50
2024-03-22T20:44:00.828Z,23.80
2024-03-22T20:46:32.631Z,18.50
2024-03-22T20:49:03.876Z,24.70
2024-03-22T20:51:35.412Z,24.40
2024-03-22T20:54:08.156Z,24.30
2024-03-22T20:56:39.512Z,25.00
2024-03-22T20:59:10.917Z,25.30
2024-03-22T21:01:42.499Z,25.70
2024-03-22T21:04:14.200Z,22.00
2024-03-22T21:06:48.802Z,23.00
2024-03-22T21:09:23.327Z,25.30
2024-03-22T21:11:55.249Z,26.60
2024-03-22T21:14:26.900Z,31.20
2024-03-22T21:16:58.610Z,28.30
2024-03-22T21:19:32.530Z,25.30
2024-03-22T21:22:07.250Z,26.80
2024-03-22T21:24:38.494Z,17.90
2024-03-22T21:27:12.145Z,28.90
2024-03-22T21:29:45.569Z,17.50
2024-03-22T21:32:17.126Z,26.00
2024-03-22T21:34:48.315Z,23.10
2024-03-22T21:37:19.827Z,24.80
2024-03-22T21:39:53.782Z,25.90
2024-03-22T21:42:25.637Z,25.00
2024-03-22T21:44:56.809Z,24.80
2024-03-22T21:47:28.169Z,27.10
2024-03-22T21:49:59.348Z,22.50
2024-03-22T21:52:30.683Z,27.80
2024-03-22T21:55:01.964Z,24.40
2024-03-22T21:57:33.338Z,25.90
2024-03-22T22:00:06.138Z,18.90
2024-03-22T22:02:37.694Z,29.90
2024-03-22T22:05:09.041Z,20.60
2024-03-22T22:07:40.589Z,24.40
2024-03-22T22:10:11.924Z,31.40
2024-03-22T22:12:44.156Z,30.30
2024-03-22T22:15:15.493Z,26.10
2024-03-22T22:17:46.855Z,28.40
2024-03-22T22:20:19.512Z,28.90
2024-03-22T22:22:51.058Z,30.40
2024-03-22T22:25:22.338Z,26.50
2024-03-22T22:27:53.684Z,26.90
2024-03-22T22:30:25.275Z,25.40
2024-03-22T22:32:56.684Z,25.10
2024-03-22T22:35:27.924Z,29.50
2024-03-22T22:37:59.422Z,24.00
2024-03-22T22:40:30.771Z,28.70
2024-03-22T22:43:02.282Z,40.10
2024-03-22T22:45:33.520Z,29.50
2024-03-22T22:48:04.816Z,23.50
2024-03-22T22:50:36.040Z,28.50
2024-03-22T22:53:08.115Z,25.70
2024-03-22T22:55:40.023Z,30.50
2024-03-22T22:58:11.839Z,32.10
2024-03-22T23:00:43.126Z,32.70
2024-03-22T23:03:14.643Z,27.70
2024-03-22T23:05:45.944Z,24.40
2024-03-22T23:08:17.357Z,30.10
2024-03-22T23:10:48.769Z,28.30
2024-03-22T23:13:20.184Z,27.30
2024-03-22T23:15:51.463Z,28.20
2024-03-22T23:18:23.018Z,25.20
2024-03-22T23:20:54.256Z,27.50
2024-03-22T23:23:25.506Z,30.50
2024-03-22T23:25:56.711Z,24.70
2024-03-22T23:28:28.045Z,21.30
2024-03-22T23:30:59.651Z,29.60
2024-03-22T23:33:31.487Z,25.80
2024-03-22T23:36:02.619Z,31.30
2024-03-22T23:38:34.027Z,22.60
2024-03-22T23:41:05.186Z,28.70
2024-03-22T23:43:36.630Z,28.20
2024-03-22T23:46:08.043Z,21.90
2024-03-22T23:48:41.638Z,26.20
2024-03-22T23:51:12.774Z,27.70
2024-03-22T23:53:44.237Z,18.10
2024-03-22T23:56:15.358Z,26.90
2024-03-22T23:58:46.720Z,27.60
