createdAt,value
2018-08-11T00:00:22.998Z,29.70
2018-08-11T00:02:52.270Z,27.48
2018-08-11T00:05:21.501Z,27.15
2018-08-11T00:07:50.778Z,27.52
2018-08-11T00:10:19.866Z,28.47
2018-08-11T00:12:49.406Z,26.23
2018-08-11T00:15:19.058Z,26.70
2018-08-11T00:17:48.420Z,27.05
2018-08-11T00:20:18.618Z,26.95
2018-08-11T00:22:47.790Z,27.30
2018-08-11T00:25:17.270Z,27.35
2018-08-11T00:27:46.476Z,28.52
2018-08-11T00:30:17.335Z,28.10
2018-08-11T00:32:47.082Z,27.00
2018-08-11T00:35:16.546Z,28.20
2018-08-11T00:37:46.637Z,29.80
2018-08-11T00:40:18.257Z,28.02
2018-08-11T00:42:48.493Z,30.92
2018-08-11T00:45:18.382Z,31.55
2018-08-11T00:47:47.885Z,32.17
2018-08-11T00:50:18.897Z,33.02
2018-08-11T00:52:48.094Z,35.05
2018-08-11T00:55:17.888Z,32.05
2018-08-11T00:57:47.538Z,34.08
2018-08-11T01:00:17.506Z,32.90
2018-08-11T01:02:47.019Z,34.53
2018-08-11T01:05:17.730Z,35.88
2018-08-11T01:07:48.075Z,35.35
2018-08-11T01:10:17.429Z,36.88
2018-08-11T01:12:47.310Z,37.00
2018-08-11T01:15:18.123Z,40.23
2018-08-11T01:17:48.657Z,37.13
2018-08-11T01:20:18.263Z,39.00
2018-08-11T01:22:48.489Z,38.63
2018-08-11T01:25:18.093Z,39.50
2018-08-11T01:27:47.702Z,39.20
2018-08-11T01:30:19.222Z,39.90
2018-08-11T01:32:48.759Z,37.83
2018-08-11T01:35:17.837Z,37.13
2018-08-11T01:37:47.669Z,39.03
2018-08-11T01:40:17.602Z,41.10
2018-08-11T01:42:48.278Z,41.13
2018-08-11T01:45:18.642Z,45.10
2018-08-11T01:47:48.250Z,44.77
2018-08-11T01:50:17.615Z,45.28
2018-08-11T01:52:47.578Z,46.33
2018-08-11T01:55:19.082Z,44.15
2018-08-11T01:57:48.270Z,42.60
2018-08-11T02:00:18.441Z,42.50
2018-08-11T02:02:47.487Z,41.63
2018-08-11T02:05:16.796Z,40.95
2018-08-11T02:07:46.158Z,43.95
2018-08-11T02:10:16.322Z,46.58
2018-08-11T02:12:45.755Z,43.68
2018-08-11T02:15:15.237Z,43.40
2018-08-11T02:17:44.771Z,41.68
2018-08-11T02:20:19.600Z,49.53
2018-08-11T02:22:49.810Z,41.05
2018-08-11T02:25:18.838Z,42.00
2018-08-11T02:27:48.423Z,40.58
2018-08-11T02:30:18.615Z,38.10
2018-08-11T02:32:48.254Z,36.25
2018-08-11T02:35:17.314Z,37.63
2018-08-11T02:37:46.403Z,34.27
2018-08-11T02:40:16.112Z,33.45
2018-08-11T02:42:45.260Z,33.80
2018-08-11T02:45:16.902Z,33.65
2018-08-11T02:47:46.606Z,33.63
2018-08-11T02:50:16.140Z,32.67
2018-08-11T02:52:45.732Z,32.35
2018-08-11T02:55:14.764Z,32.95
2018-08-11T02:57:43.735Z,31.00
2018-08-11T03:00:13.632Z,29.52
2018-08-11T03:02:42.992Z,31.65
2018-08-11T03:05:11.986Z,27.90
2018-08-11T03:07:41.848Z,31.17
2018-08-11T03:10:12.539Z,33.60
2018-08-11T03:12:42.453Z,31.33
2018-08-11T03:15:12.515Z,28.55
2018-08-11T03:17:42.135Z,30.35
2018-08-11T03:20:13.717Z,27.52
2018-08-11T03:22:43.446Z,25.82
2018-08-11T03:25:12.504Z,24.12
2018-08-11T03:27:42.081Z,22.35
2018-08-11T03:30:11.691Z,22.48
2018-08-11T03:32:41.604Z,22.67
2018-08-11T03:35:10.620Z,20.82
2018-08-11T03:37:39.661Z,20.48
2018-08-11T03:40:09.499Z,20.80
2018-08-11T03:42:38.513Z,21.40
2018-08-11T03:45:07.620Z,21.93
2018-08-11T03:47:36.818Z,21.85
2018-08-11T03:50:06.401Z,21.33
2018-08-11T03:52:36.078Z,23.65
2018-08-11T03:55:05.591Z,24.18
2018-08-11T03:57:34.915Z,26.02
2018-08-11T04:00:04.339Z,25.90
2018-08-11T04:02:33.845Z,24.25
2018-08-11T04:05:03.698Z,27.98
2018-08-11T04:07:32.878Z,26.97
2018-08-11T04:10:02.298Z,25.20
2018-08-11T04:12:31.947Z,26.05
2018-08-11T04:15:00.987Z,27.35
2018-08-11T04:17:35.462Z,25.43
2018-08-11T04:20:04.829Z,24.95
2018-08-11T04:22:34.064Z,27.07
2018-08-11T04:25:03.462Z,24.98
2018-08-11T04:27:33.027Z,25.50
2018-08-11T04:30:02.757Z,23.12
2018-08-11T04:32:32.495Z,23.87
2018-08-11T04:35:02.545Z,32.48
2018-08-11T04:37:31.766Z,35.35
2018-08-11T04:40:01.011Z,28.67
2018-08-11T04:42:30.478Z,26.42
2018-08-11T04:44:59.941Z,26.97
2018-08-11T04:47:29.299Z,24.95
2018-08-11T04:49:58.250Z,27.48
2018-08-11T04:52:28.130Z,28.38
2018-08-11T04:54:57.735Z,31.68
2018-08-11T04:57:26.773Z,33.67
2018-08-11T04:59:56.509Z,34.40
2018-08-11T05:02:25.945Z,34.83
2018-08-11T05:04:55.283Z,36.83
2018-08-11T05:07:24.714Z,36.42
2018-08-11T05:09:53.915Z,35.15
2018-08-11T05:12:23.146Z,37.28
2018-08-11T05:14:52.167Z,37.30
2018-08-11T05:17:21.870Z,36.35
2018-08-11T05:19:51.667Z,36.73
2018-08-11T05:22:21.010Z,35.38
2018-08-11T05:24:50.571Z,38.55
2018-08-11T05:27:19.914Z,37.63
2018-08-11T05:29:49.226Z,36.03
2018-08-11T05:32:18.179Z,38.38
2018-08-11T05:34:47.374Z,36.17
2018-08-11T05:37:16.767Z,35.33
2018-08-11T05:39:45.808Z,39.08
2018-08-11T05:42:15.126Z,35.30
2018-08-11T05:44:44.382Z,37.23
2018-08-11T05:47:14.608Z,32.67
2018-08-11T05:49:44.497Z,32.67
2018-08-11T05:52:14.378Z,35.48
2018-08-11T05:54:43.470Z,35.98
2018-08-11T05:57:13.026Z,36.95
2018-08-11T05:59:42.621Z,38.58
2018-08-11T06:02:11.687Z,38.70
2018-08-11T06:04:41.221Z,37.98
2018-08-11T06:07:10.830Z,35.58
2018-08-11T06:09:40.229Z,37.38
2018-08-11T06:12:10.045Z,34.95
2018-08-11T06:14:39.383Z,36.15
2018-08-11T06:17:08.670Z,36.55
2018-08-11T06:19:38.254Z,32.55
2018-08-11T06:22:07.593Z,32.63
2018-08-11T06:24:37.134Z,32.80
2018-08-11T06:27:06.769Z,30.72
2018-08-11T06:29:35.820Z,30.60
2018-08-11T06:32:05.033Z,30.05
2018-08-11T06:34:34.670Z,28.85
2018-08-11T06:37:04.003Z,29.27
2018-08-11T06:39:33.854Z,31.10
2018-08-11T06:42:03.222Z,23.80
2018-08-11T06:44:32.796Z,22.60
2018-08-11T06:47:01.916Z,21.95
2018-08-11T06:49:31.703Z,19.80
2018-08-11T06:52:01.002Z,22.20
2018-08-11T06:54:30.304Z,20.85
2018-08-11T06:56:59.359Z,21.55
2018-08-11T06:59:28.905Z,19.20
2018-08-11T07:01:58.230Z,19.23
2018-08-11T07:04:27.242Z,20.85
2018-08-11T07:06:56.851Z,19.07
2018-08-11T07:09:26.413Z,21.10
2018-08-11T07:11:55.361Z,19.10
2018-08-11T07:14:24.708Z,18.62
2018-08-11T07:16:54.331Z,18.10
2018-08-11T07:19:24.538Z,16.80
2018-08-11T07:21:53.698Z,17.98
2018-08-11T07:24:23.138Z,17.73
2018-08-11T07:26:52.750Z,16.70
2018-08-11T07:29:21.786Z,16.32
2018-08-11T07:31:51.040Z,16.37
2018-08-11T07:34:20.046Z,16.95
2018-08-11T07:36:49.443Z,15.95
2018-08-11T07:39:18.361Z,15.90
2018-08-11T07:41:47.335Z,16.50
2018-08-11T07:44:16.928Z,16.62
2018-08-11T07:46:45.877Z,17.27
2018-08-11T07:49:15.222Z,17.23
2018-08-11T07:51:44.287Z,17.40
2018-08-11T07:54:13.539Z,16.10
2018-08-11T07:56:42.434Z,16.10
2018-08-11T07:59:11.809Z,15.58
2018-08-11T08:01:40.804Z,15.18
2018-08-11T08:04:09.920Z,16.23
2018-08-11T08:06:38.886Z,17.67
2018-08-11T08:09:08.850Z,16.93
2018-08-11T08:11:39.782Z,16.12
2018-08-11T08:14:10.380Z,15.18
2018-08-11T08:16:39.386Z,18.42
2018-08-11T08:19:08.446Z,16.45
2018-08-11T08:21:37.402Z,16.52
2018-08-11T08:24:07.090Z,16.27
2018-08-11T08:26:36.183Z,16.80
2018-08-11T08:29:05.182Z,17.02
2018-08-11T08:31:34.466Z,18.17
2018-08-11T08:34:03.622Z,16.65
2018-08-11T08:36:32.657Z,16.30
2018-08-11T08:39:01.590Z,16.90
2018-08-11T08:41:30.946Z,16.80
2018-08-11T08:44:00.144Z,17.50
2018-08-11T08:46:29.418Z,17.15
2018-08-11T08:48:58.367Z,19.40
2018-08-11T08:51:27.368Z,19.40
2018-08-11T08:53:56.320Z,19.82
2018-08-11T08:56:26.232Z,19.52
2018-08-11T08:58:55.958Z,18.67
2018-08-11T09:01:28.138Z,18.37
2018-08-11T09:03:57.923Z,19.12
2018-08-11T09:06:27.679Z,20.60
2018-08-11T09:08:57.238Z,18.50
2018-08-11T09:11:26.818Z,21.35
2018-08-11T09:13:56.074Z,19.55
2018-08-11T09:16:25.348Z,19.17
2018-08-11T09:18:54.762Z,20.10
2018-08-11T09:21:24.529Z,20.20
2018-08-11T09:23:53.935Z,20.02
2018-08-11T09:26:23.495Z,20.70
2018-08-11T09:28:52.850Z,19.77
2018-08-11T09:31:22.384Z,19.82
2018-08-11T09:33:51.733Z,21.33
2018-08-11T09:36:21.027Z,20.23
2018-08-11T09:38:49.963Z,20.80
2018-08-11T09:41:18.906Z,20.12
2018-08-11T09:43:47.883Z,20.25
2018-08-11T09:46:16.870Z,20.45
2018-08-11T09:48:45.806Z,20.75
2018-08-11T09:51:14.715Z,19.52
2018-08-11T09:53:43.644Z,21.17
2018-08-11T09:56:12.582Z,20.40
2018-08-11T09:58:41.544Z,19.67
2018-08-11T10:01:15.580Z,19.85
2018-08-11T10:03:44.494Z,20.23
2018-08-11T10:06:13.421Z,20.45
2018-08-11T10:08:42.362Z,20.43
2018-08-11T10:11:11.291Z,21.40
2018-08-11T10:13:40.208Z,20.65
2018-08-11T10:16:09.450Z,19.75
2018-08-11T10:18:38.545Z,19.67
2018-08-11T10:21:08.050Z,20.23
2018-08-11T10:23:37.680Z,19.50
2018-08-11T10:26:07.603Z,20.17
2018-08-11T10:28:36.754Z,20.23
2018-08-11T10:31:06.195Z,19.98
2018-08-11T10:33:35.199Z,19.70
2018-08-11T10:36:04.147Z,18.80
2018-08-11T10:38:33.102Z,18.60
2018-08-11T10:41:02.003Z,18.07
2018-08-11T10:43:30.927Z,18.60
2018-08-11T10:45:59.863Z,18.55
2018-08-11T10:48:29.639Z,17.92
2018-08-11T10:50:58.630Z,18.50
2018-08-11T10:53:27.534Z,19.17
2018-08-11T10:55:56.546Z,17.67
2018-08-11T10:58:25.502Z,16.27
2018-08-11T11:00:54.758Z,19.55
2018-08-11T11:03:24.040Z,17.65
2018-08-11T11:05:53.068Z,18.23
2018-08-11T11:08:22.007Z,18.15
2018-08-11T11:10:51.049Z,17.42
2018-08-11T11:13:19.991Z,17.02
2018-08-11T11:15:48.899Z,18.02
2018-08-11T11:18:17.857Z,16.77
2018-08-11T11:20:46.855Z,18.30
2018-08-11T11:23:15.870Z,17.48
2018-08-11T11:25:45.288Z,18.20
2018-08-11T11:28:14.282Z,18.23
2018-08-11T11:30:43.412Z,18.15
2018-08-11T11:33:12.359Z,17.75
2018-08-11T11:35:41.414Z,18.07
2018-08-11T11:38:10.418Z,16.48
2018-08-11T11:40:39.591Z,17.87
2018-08-11T11:43:08.855Z,17.50
2018-08-11T11:45:43.554Z,17.35
2018-08-11T11:48:14.872Z,16.75
2018-08-11T11:50:44.129Z,17.30
2018-08-11T11:53:13.089Z,17.57
2018-08-11T11:55:42.038Z,16.87
2018-08-11T11:58:11.185Z,16.23
2018-08-11T12:00:40.278Z,17.05
2018-08-11T12:03:09.219Z,15.70
2018-08-11T12:05:41.393Z,16.20
2018-08-11T12:08:14.831Z,16.02
2018-08-11T12:10:43.858Z,16.15
2018-08-11T12:13:13.098Z,16.82
2018-08-11T12:15:42.009Z,16.35
2018-08-11T12:18:11.038Z,16.05
2018-08-11T12:20:41.541Z,15.32
2018-08-11T12:23:10.454Z,14.87
2018-08-11T12:25:39.367Z,15.53
2018-08-11T12:28:11.225Z,14.87
2018-08-11T12:30:40.198Z,15.23
2018-08-11T12:33:10.894Z,15.80
2018-08-11T12:35:39.934Z,15.85
2018-08-11T12:38:10.062Z,14.53
2018-08-11T12:40:39.141Z,15.90
2018-08-11T12:43:08.435Z,15.00
2018-08-11T12:45:37.493Z,14.47
2018-08-11T12:48:06.727Z,15.20
2018-08-11T12:50:42.698Z,14.85
2018-08-11T12:53:15.875Z,14.47
2018-08-11T12:55:46.466Z,14.80
2018-08-11T12:58:15.466Z,15.28
2018-08-11T13:00:44.481Z,14.15
2018-08-11T13:03:13.536Z,14.50
2018-08-11T13:05:43.819Z,14.45
2018-08-11T13:08:12.740Z,14.53
2018-08-11T13:10:41.859Z,14.13
2018-08-11T13:13:12.538Z,13.85
2018-08-11T13:15:41.976Z,13.25
2018-08-11T13:18:12.031Z,14.05
2018-08-11T13:20:41.049Z,12.93
2018-08-11T13:23:10.002Z,14.35
2018-08-11T13:25:39.226Z,13.53
2018-08-11T13:28:11.053Z,12.53
2018-08-11T13:30:39.966Z,12.90
2018-08-11T13:33:09.353Z,12.33
2018-08-11T13:35:38.336Z,11.93
2018-08-11T13:38:07.274Z,11.90
2018-08-11T13:40:48.057Z,12.13
2018-08-11T13:43:17.658Z,10.40
2018-08-11T13:45:46.745Z,11.60
2018-08-11T13:48:16.582Z,10.70
2018-08-11T13:50:46.473Z,11.95
2018-08-11T13:53:16.103Z,12.33
2018-08-11T13:55:52.731Z,11.12
2018-08-11T13:58:42.214Z,11.80
2018-08-11T14:01:11.403Z,11.15
2018-08-11T14:03:41.142Z,11.33
2018-08-11T14:06:10.561Z,11.25
2018-08-11T14:08:40.176Z,11.93
2018-08-11T14:11:09.225Z,12.25
2018-08-11T14:13:38.526Z,11.90
2018-08-11T14:16:08.071Z,12.03
2018-08-11T14:18:37.678Z,13.05
2018-08-11T14:21:07.180Z,12.70
2018-08-11T14:23:36.314Z,13.15
2018-08-11T14:26:05.451Z,12.70
2018-08-11T14:28:37.606Z,13.62
2018-08-11T14:31:11.021Z,13.28
2018-08-11T14:33:44.806Z,12.58
2018-08-11T14:36:13.902Z,14.87
2018-08-11T14:38:42.976Z,15.63
2018-08-11T14:41:14.558Z,16.97
2018-08-11T14:43:43.938Z,17.35
2018-08-11T14:46:13.225Z,16.10
2018-08-11T14:48:49.559Z,18.60
2018-08-11T14:51:19.475Z,19.05
2018-08-11T14:53:48.860Z,17.42
2018-08-11T14:56:18.809Z,18.17
2018-08-11T14:58:48.605Z,16.62
2018-08-11T15:01:18.786Z,16.93
2018-08-11T15:03:48.184Z,16.37
2018-08-11T15:06:17.735Z,15.48
2018-08-11T15:08:52.734Z,16.57
2018-08-11T15:11:22.481Z,16.55
2018-08-11T15:13:51.854Z,16.27
2018-08-11T15:16:25.156Z,15.72
2018-08-11T15:19:05.921Z,14.55
2018-08-11T15:21:35.702Z,14.23
2018-08-11T15:24:07.582Z,12.82
2018-08-11T15:26:37.010Z,13.38
2018-08-11T15:29:26.019Z,13.22
2018-08-11T15:31:55.775Z,12.18
2018-08-11T15:34:24.943Z,12.13
2018-08-11T15:36:53.846Z,12.07
2018-08-11T15:39:22.938Z,11.10
2018-08-11T15:41:52.067Z,11.88
2018-08-11T15:44:21.166Z,11.85
2018-08-11T15:46:50.076Z,9.95
2018-08-11T15:49:19.230Z,10.32
2018-08-11T15:51:48.498Z,9.75
2018-08-11T15:54:18.184Z,8.80
2018-08-11T15:56:47.150Z,8.68
2018-08-11T15:59:17.222Z,9.00
2018-08-11T16:01:46.339Z,7.20
2018-08-11T16:04:15.438Z,7.85
2018-08-11T16:06:45.051Z,7.55
2018-08-11T16:09:14.795Z,7.53
2018-08-11T16:11:44.709Z,6.78
2018-08-11T16:14:13.743Z,6.80
2018-08-11T16:16:43.151Z,7.40
2018-08-11T16:19:12.842Z,7.20
2018-08-11T16:21:42.526Z,7.37
2018-08-11T16:24:11.674Z,7.67
2018-08-11T16:26:41.433Z,7.70
2018-08-11T16:29:10.578Z,7.40
2018-08-11T16:31:40.035Z,6.90
2018-08-11T16:34:09.097Z,7.55
2018-08-11T16:36:38.603Z,7.42
2018-08-11T16:39:08.720Z,7.10
2018-08-11T16:41:39.139Z,7.60
2018-08-11T16:44:08.118Z,7.20
2018-08-11T16:46:37.680Z,6.85
2018-08-11T16:49:07.602Z,7.92
2018-08-11T16:51:36.631Z,7.90
2018-08-11T16:54:05.619Z,7.33
2018-08-11T16:56:35.188Z,7.65
2018-08-11T16:59:04.797Z,7.35
2018-08-11T17:01:34.513Z,7.25
2018-08-11T17:04:04.092Z,7.35
2018-08-11T17:06:33.374Z,7.97
2018-08-11T17:09:02.664Z,7.15
2018-08-11T17:11:31.778Z,7.60
2018-08-11T17:14:01.068Z,6.75
2018-08-11T17:16:30.251Z,7.25
2018-08-11T17:18:59.538Z,8.55
2018-08-11T17:21:28.871Z,8.15
2018-08-11T17:23:58.050Z,8.03
2018-08-11T17:26:27.716Z,8.25
2018-08-11T17:28:57.323Z,7.42
2018-08-11T17:31:26.634Z,8.03
2018-08-11T17:33:55.820Z,8.68
2018-08-11T17:36:24.983Z,9.23
2018-08-11T17:38:54.039Z,8.50
2018-08-11T17:41:23.826Z,26.00
2018-08-11T17:43:53.488Z,11.28
2018-08-11T17:46:23.043Z,9.38
2018-08-11T17:48:53.625Z,10.78
2018-08-11T17:51:22.582Z,12.15
2018-08-11T17:53:52.172Z,10.10
2018-08-11T17:56:21.783Z,9.80
2018-08-11T17:58:51.694Z,9.15
2018-08-11T18:01:22.647Z,9.35
2018-08-11T18:03:52.211Z,9.48
2018-08-11T18:06:21.479Z,10.10
2018-08-11T18:08:51.834Z,9.40
2018-08-11T18:11:21.322Z,9.38
2018-08-11T18:14:01.179Z,10.15
2018-08-11T18:16:30.933Z,9.33
2018-08-11T18:19:00.539Z,9.08
2018-08-11T18:21:30.023Z,9.03
2018-08-11T18:24:01.567Z,9.48
2018-08-11T18:26:32.325Z,9.80
2018-08-11T18:29:01.786Z,10.00
2018-08-11T18:31:31.033Z,9.85
2018-08-11T18:34:00.378Z,10.13
2018-08-11T18:36:29.942Z,10.70
2018-08-11T18:38:59.407Z,9.85
2018-08-11T18:41:29.029Z,10.70
2018-08-11T18:43:58.553Z,10.82
2018-08-11T18:46:29.050Z,11.28
2018-08-11T18:49:00.104Z,11.08
2018-08-11T18:51:29.533Z,11.40
2018-08-11T18:54:03.033Z,10.45
2018-08-11T18:56:35.572Z,11.48
2018-08-11T18:59:09.090Z,11.65
2018-08-11T19:01:40.388Z,10.63
2018-08-11T19:04:10.372Z,10.98
2018-08-11T19:06:41.637Z,11.68
2018-08-11T19:09:13.156Z,11.63
2018-08-11T19:11:45.032Z,10.88
2018-08-11T19:14:16.790Z,13.13
2018-08-11T19:16:45.847Z,12.00
2018-08-11T19:19:17.905Z,12.13
2018-08-11T19:21:47.457Z,11.95
2018-08-11T19:24:18.659Z,12.30
2018-08-11T19:26:51.073Z,11.45
2018-08-11T19:29:26.406Z,10.98
2018-08-11T19:31:56.039Z,11.25
2018-08-11T19:34:25.113Z,11.10
2018-08-11T19:37:00.633Z,12.10
2018-08-11T19:39:30.684Z,11.97
2018-08-11T19:42:02.494Z,11.10
2018-08-11T19:44:32.097Z,10.98
2018-08-11T19:47:01.061Z,11.25
2018-08-11T19:49:30.349Z,11.38
2018-08-11T19:52:00.922Z,11.12
2018-08-11T19:54:30.283Z,11.25
2018-08-11T19:56:59.984Z,10.30
2018-08-11T19:59:30.234Z,10.75
2018-08-11T20:02:02.515Z,10.08
2018-08-11T20:04:32.071Z,10.43
2018-08-11T20:07:01.711Z,9.45
2018-08-11T20:09:31.642Z,11.28
2018-08-11T20:12:01.214Z,10.43
2018-08-11T20:14:30.547Z,11.78
2018-08-11T20:17:00.636Z,9.63
2018-08-11T20:19:30.574Z,10.18
2018-08-11T20:22:00.120Z,10.38
2018-08-11T20:24:31.996Z,9.55
2018-08-11T20:27:01.586Z,10.15
2018-08-11T20:29:30.958Z,9.75
2018-08-11T20:32:00.563Z,10.00
2018-08-11T20:34:30.742Z,10.30
2018-08-11T20:37:00.422Z,10.38
2018-08-11T20:39:30.062Z,9.90
2018-08-11T20:41:59.629Z,9.20
2018-08-11T20:44:29.278Z,9.88
2018-08-11T20:46:58.888Z,9.68
2018-08-11T20:49:28.798Z,8.73
2018-08-11T20:51:58.785Z,9.10
2018-08-11T20:54:28.136Z,8.28
2018-08-11T20:56:57.174Z,8.78
2018-08-11T20:59:26.120Z,9.00
2018-08-11T21:01:55.157Z,8.85
2018-08-11T21:04:25.037Z,8.55
2018-08-11T21:06:53.990Z,8.75
2018-08-11T21:09:22.989Z,8.83
2018-08-11T21:11:53.236Z,8.45
2018-08-11T21:14:22.368Z,8.78
2018-08-11T21:16:51.359Z,7.90
2018-08-11T21:19:20.277Z,8.75
2018-08-11T21:21:49.207Z,8.60
2018-08-11T21:24:18.134Z,9.63
2018-08-11T21:26:47.054Z,9.75
2018-08-11T21:29:15.954Z,8.75
2018-08-11T21:31:44.918Z,8.73
2018-08-11T21:34:14.021Z,9.48
2018-08-11T21:36:42.974Z,8.58
2018-08-11T21:39:13.699Z,9.35
2018-08-11T21:41:42.842Z,9.08
2018-08-11T21:44:11.837Z,8.28
2018-08-11T21:46:40.834Z,8.80
2018-08-11T21:49:10.735Z,8.65
2018-08-11T21:51:39.699Z,9.05
2018-08-11T21:54:09.034Z,10.38
2018-08-11T21:56:38.203Z,14.20
2018-08-11T21:59:07.346Z,9.95
2018-08-11T22:01:36.554Z,9.53
2018-08-11T22:04:05.810Z,9.45
2018-08-11T22:06:34.793Z,9.63
2018-08-11T22:09:04.387Z,9.53
2018-08-11T22:11:33.572Z,9.90
2018-08-11T22:14:02.506Z,9.48
2018-08-11T22:16:31.439Z,8.98
2018-08-11T22:19:00.351Z,8.93
2018-08-11T22:21:29.631Z,9.48
2018-08-11T22:23:58.893Z,9.20
2018-08-11T22:26:27.803Z,9.00
2018-08-11T22:28:56.726Z,9.75
2018-08-11T22:31:25.703Z,9.08
2018-08-11T22:33:54.629Z,8.98
2018-08-11T22:36:23.541Z,9.28
2018-08-11T22:38:52.486Z,8.83
2018-08-11T22:41:21.399Z,9.25
2018-08-11T22:43:50.425Z,9.35
2018-08-11T22:46:19.436Z,10.13
2018-08-11T22:48:48.455Z,9.85
2018-08-11T22:51:17.379Z,10.15
2018-08-11T22:53:46.339Z,10.48
2018-08-11T22:56:15.286Z,9.28
2018-08-11T22:58:44.214Z,9.68
2018-08-11T23:01:13.122Z,9.43
2018-08-11T23:03:42.059Z,9.35
2018-08-11T23:06:10.989Z,9.60
2018-08-11T23:08:39.895Z,9.55
2018-08-11T23:11:09.081Z,9.53
2018-08-11T23:13:38.003Z,9.05
2018-08-11T23:16:06.981Z,9.30
2018-08-11T23:18:36.055Z,9.30
2018-08-11T23:21:05.071Z,8.78
2018-08-11T23:23:33.995Z,9.73
2018-08-11T23:26:02.918Z,9.40
2018-08-11T23:28:31.974Z,9.43
2018-08-11T23:31:00.891Z,9.05
2018-08-11T23:33:29.848Z,8.60
2018-08-11T23:35:58.769Z,8.93
2018-08-11T23:38:27.710Z,10.10
2018-08-11T23:40:56.651Z,8.73
2018-08-11T23:43:25.614Z,9.40
2018-08-11T23:45:54.546Z,9.55
2018-08-11T23:48:23.602Z,8.88
2018-08-11T23:50:52.547Z,9.55
2018-08-11T23:53:21.526Z,9.13
2018-08-11T23:55:50.462Z,9.88
2018-08-11T23:58:19.502Z,9.48
