createdAt,value
2023-03-26T00:00:08.484Z,0
2023-03-26T00:10:20.634Z,0
2023-03-26T00:15:26.715Z,0
2023-03-26T00:20:32.808Z,0
2023-03-26T00:25:38.947Z,0
2023-03-26T00:30:44.052Z,0
2023-03-26T00:35:50.144Z,0
2023-03-26T00:40:56.202Z,0
2023-03-26T00:46:02.299Z,0
2023-03-26T00:51:08.393Z,0
2023-03-26T00:56:14.590Z,0
2023-03-26T01:01:20.624Z,0
2023-03-26T01:06:26.768Z,0
2023-03-26T01:16:38.836Z,0
2023-03-26T01:21:44.062Z,0
2023-03-26T01:26:50.033Z,0
2023-03-26T01:31:56.133Z,0
2023-03-26T01:37:02.216Z,0
2023-03-26T01:42:08.328Z,0
2023-03-26T01:47:13.415Z,0
2023-03-26T01:52:18.527Z,0
2023-03-26T01:57:24.661Z,0
2023-03-26T02:02:30.707Z,0
2023-03-26T02:07:36.794Z,0
2023-03-26T02:12:42.903Z,0
2023-03-26T02:17:48.974Z,0
2023-03-26T02:22:55.060Z,0
2023-03-26T02:28:01.143Z,0
2023-03-26T02:33:07.235Z,0
2023-03-26T02:38:13.317Z,0
2023-03-26T02:43:19.419Z,0
2023-03-26T02:48:25.511Z,0
2023-03-26T02:53:31.589Z,0
2023-03-26T02:58:37.673Z,0
2023-03-26T03:03:43.766Z,0
2023-03-26T03:08:49.862Z,0
2023-03-26T03:13:54.983Z,0
2023-03-26T03:19:01.045Z,0
2023-03-26T03:24:07.147Z,0
2023-03-26T03:29:13.228Z,0
2023-03-26T03:34:19.313Z,0
2023-03-26T03:39:25.412Z,0
2023-03-26T03:44:31.502Z,0
2023-03-26T03:49:36.617Z,0
2023-03-26T03:54:42.702Z,0
2023-03-26T03:59:48.823Z,0
2023-03-26T04:04:54.872Z,0
2023-03-26T04:10:00.971Z,0
2023-03-26T04:15:07.075Z,0
2023-03-26T04:20:13.156Z,0
2023-03-26T04:25:19.242Z,0
2023-03-26T04:30:25.334Z,0
2023-03-26T04:35:31.466Z,0
2023-03-26T04:40:37.509Z,0
2023-03-26T04:45:43.608Z,0
2023-03-26T04:50:49.681Z,0
2023-03-26T04:55:54.827Z,4
2023-03-26T05:01:00.880Z,4
2023-03-26T05:06:06.960Z,8
2023-03-26T05:11:13.063Z,8
2023-03-26T05:16:19.142Z,12
2023-03-26T05:21:25.246Z,16
2023-03-26T05:26:31.315Z,16
2023-03-26T05:31:37.401Z,12
2023-03-26T05:36:43.491Z,20
2023-03-26T05:41:49.594Z,36
2023-03-26T05:46:55.679Z,28
2023-03-26T05:52:01.779Z,24
2023-03-26T05:57:07.864Z,28
2023-03-26T06:02:13.945Z,28
2023-03-26T06:07:19.075Z,28
2023-03-26T06:12:25.156Z,32
2023-03-26T06:17:31.237Z,48
2023-03-26T06:22:36.349Z,56
2023-03-26T06:27:42.443Z,56
2023-03-26T06:32:48.544Z,52
2023-03-26T06:37:54.678Z,76
2023-03-26T06:43:00.721Z,64
2023-03-26T06:48:06.829Z,76
2023-03-26T06:53:12.893Z,84
2023-03-26T06:58:18.985Z,88
2023-03-26T07:03:25.151Z,108
2023-03-26T07:08:31.155Z,116
2023-03-26T07:13:37.257Z,112
2023-03-26T07:18:43.400Z,108
2023-03-26T07:23:49.451Z,124
2023-03-26T07:28:55.532Z,116
2023-03-26T07:34:01.636Z,108
2023-03-26T07:39:07.710Z,108
2023-03-26T07:44:13.831Z,104
2023-03-26T07:49:19.902Z,92
2023-03-26T07:54:25.975Z,104
2023-03-26T07:59:31.073Z,108
2023-03-26T08:04:37.165Z,68
2023-03-26T08:09:43.246Z,76
2023-03-26T08:14:49.343Z,88
2023-03-26T08:19:55.499Z,96
2023-03-26T08:25:01.525Z,124
2023-03-26T08:30:07.611Z,144
2023-03-26T08:35:13.693Z,152
2023-03-26T08:40:19.795Z,184
2023-03-26T08:45:25.878Z,160
2023-03-26T08:50:31.966Z,172
2023-03-26T08:55:38.057Z,192
2023-03-26T09:00:44.177Z,168
2023-03-26T09:05:50.269Z,160
2023-03-26T09:10:56.341Z,172
2023-03-26T09:16:02.413Z,184
2023-03-26T09:21:08.638Z,204
2023-03-26T09:26:14.615Z,208
2023-03-26T09:31:20.686Z,208
2023-03-26T09:36:26.766Z,200
2023-03-26T09:41:32.864Z,224
2023-03-26T09:46:38.965Z,220
2023-03-26T09:51:45.050Z,216
2023-03-26T09:56:51.131Z,252
2023-03-26T10:01:57.224Z,260
2023-03-26T10:07:03.313Z,216
2023-03-26T10:12:08.441Z,200
2023-03-26T10:17:14.528Z,196
2023-03-26T10:22:19.633Z,188
2023-03-26T10:27:25.720Z,176
2023-03-26T10:32:31.818Z,228
2023-03-26T10:37:37.896Z,204
2023-03-26T10:42:44.014Z,180
2023-03-26T10:47:50.112Z,152
2023-03-26T10:52:56.180Z,180
2023-03-26T10:58:02.241Z,268
2023-03-26T11:03:08.376Z,248
2023-03-26T11:08:14.435Z,312
2023-03-26T11:13:20.521Z,268
2023-03-26T11:18:26.639Z,224
2023-03-26T11:23:32.779Z,196
2023-03-26T11:28:38.039Z,172
2023-03-26T11:33:44.060Z,288
2023-03-26T11:38:49.984Z,312
2023-03-26T11:43:56.085Z,240
2023-03-26T11:49:02.168Z,172
2023-03-26T11:54:08.259Z,192
2023-03-26T11:59:14.342Z,272
2023-03-26T12:04:20.435Z,248
2023-03-26T12:09:26.519Z,240
2023-03-26T12:14:32.627Z,240
2023-03-26T12:19:38.704Z,292
2023-03-26T12:24:44.797Z,328
2023-03-26T12:29:50.880Z,280
2023-03-26T12:34:56.980Z,324
2023-03-26T12:40:03.060Z,356
2023-03-26T12:45:08.178Z,360
2023-03-26T12:50:14.282Z,336
2023-03-26T12:55:20.350Z,412
2023-03-26T13:00:26.584Z,268
2023-03-26T13:05:32.525Z,304
2023-03-26T13:10:38.623Z,232
2023-03-26T13:15:44.716Z,220
2023-03-26T13:20:50.959Z,236
2023-03-26T13:25:56.893Z,348
2023-03-26T13:31:03.018Z,736
2023-03-26T13:36:09.108Z,328
2023-03-26T13:41:15.161Z,332
2023-03-26T13:46:21.257Z,512
2023-03-26T13:51:27.344Z,324
2023-03-26T13:56:33.446Z,376
2023-03-26T14:01:39.521Z,1776
2023-03-26T14:06:45.634Z,2300
2023-03-26T14:11:51.709Z,700
2023-03-26T14:16:56.807Z,2592
2023-03-26T14:22:02.890Z,2064
2023-03-26T14:27:08.986Z,1424
2023-03-26T14:32:15.079Z,668
2023-03-26T14:37:21.164Z,1472
2023-03-26T14:42:27.259Z,644
2023-03-26T14:47:33.348Z,1176
2023-03-26T14:52:39.437Z,808
2023-03-26T14:57:45.531Z,704
2023-03-26T15:02:51.622Z,644
2023-03-26T15:07:57.705Z,556
2023-03-26T15:13:03.794Z,516
2023-03-26T15:18:09.899Z,436
2023-03-26T15:23:15.971Z,320
2023-03-26T15:28:22.067Z,296
2023-03-26T15:38:34.243Z,276
2023-03-26T15:43:40.330Z,244
2023-03-26T15:48:46.433Z,188
2023-03-26T15:53:52.512Z,164
2023-03-26T15:58:58.631Z,140
2023-03-26T16:04:04.687Z,116
2023-03-26T16:09:10.799Z,108
2023-03-26T16:14:16.870Z,112
2023-03-26T16:19:22.955Z,88
2023-03-26T16:24:29.105Z,80
2023-03-26T16:29:35.134Z,80
2023-03-26T16:34:41.221Z,68
2023-03-26T16:39:47.358Z,52
2023-03-26T16:44:53.417Z,44
2023-03-26T16:49:59.505Z,36
2023-03-26T16:55:05.577Z,32
2023-03-26T17:00:11.679Z,24
2023-03-26T17:05:17.768Z,20
2023-03-26T17:10:23.853Z,16
2023-03-26T17:15:29.955Z,12
2023-03-26T17:20:36.043Z,8
2023-03-26T17:25:42.203Z,4
2023-03-26T17:30:48.371Z,4
2023-03-26T17:35:54.486Z,4
2023-03-26T17:41:00.694Z,0
2023-03-26T17:46:06.781Z,0
2023-03-26T17:51:12.925Z,0
2023-03-26T17:56:19.098Z,0
2023-03-26T18:01:25.248Z,0
2023-03-26T18:06:31.394Z,0
2023-03-26T18:11:37.538Z,0
2023-03-26T18:16:43.747Z,0
2023-03-26T18:21:49.849Z,0
2023-03-26T18:26:56.005Z,0
2023-03-26T18:32:02.274Z,0
2023-03-26T18:37:08.541Z,0
2023-03-26T18:42:14.785Z,0
2023-03-26T18:47:21.069Z,0
2023-03-26T18:52:27.328Z,0
2023-03-26T18:57:33.596Z,0
2023-03-26T19:02:39.849Z,0
2023-03-26T19:07:46.120Z,0
2023-03-26T19:12:52.383Z,0
2023-03-26T19:17:58.639Z,0
2023-03-26T19:23:04.901Z,0
2023-03-26T19:28:11.168Z,0
2023-03-26T19:33:17.434Z,0
2023-03-26T19:38:23.974Z,0
2023-03-26T19:43:30.516Z,0
2023-03-26T19:48:36.944Z,0
2023-03-26T19:53:43.443Z,0
2023-03-26T19:58:49.798Z,0
2023-03-26T20:03:56.436Z,0
2023-03-26T20:09:02.929Z,0
2023-03-26T20:14:09.456Z,0
2023-03-26T20:19:15.904Z,0
2023-03-26T20:24:22.323Z,0
2023-03-26T20:29:28.727Z,0
2023-03-26T20:34:35.233Z,0
2023-03-26T20:39:41.656Z,0
2023-03-26T20:44:48.586Z,0
2023-03-26T20:49:55.572Z,0
2023-03-26T20:55:02.611Z,0
2023-03-26T21:00:09.659Z,0
2023-03-26T21:05:16.699Z,0
2023-03-26T21:10:23.583Z,0
2023-03-26T21:15:30.723Z,0
2023-03-26T21:20:37.629Z,0
2023-03-26T21:25:44.592Z,0
2023-03-26T21:30:50.386Z,0
2023-03-26T21:35:56.534Z,0
2023-03-26T21:41:02.708Z,0
2023-03-26T21:46:08.833Z,0
2023-03-26T21:51:15.003Z,0
2023-03-26T21:56:21.142Z,0
2023-03-26T22:01:27.374Z,0
2023-03-26T22:06:33.446Z,0
2023-03-26T22:11:39.600Z,0
2023-03-26T22:16:45.744Z,0
2023-03-26T22:21:51.909Z,0
2023-03-26T22:26:58.141Z,0
2023-03-26T22:32:03.218Z,0
2023-03-26T22:37:09.302Z,0
2023-03-26T22:42:15.391Z,0
2023-03-26T22:47:21.494Z,0
2023-03-26T22:52:27.573Z,0
2023-03-26T22:57:33.673Z,0
2023-03-26T23:02:39.748Z,0
2023-03-26T23:07:45.853Z,0
2023-03-26T23:12:52.045Z,0
2023-03-26T23:17:58.014Z,0
2023-03-26T23:23:04.135Z,0
2023-03-26T23:28:10.270Z,0
2023-03-26T23:33:16.288Z,0
2023-03-26T23:38:22.387Z,0
2023-03-26T23:43:28.519Z,0
2023-03-26T23:48:34.555Z,0
2023-03-26T23:53:40.667Z,0
2023-03-26T23:58:46.732Z,0
