createdAt,value
2018-05-18T00:00:40.552Z,19.33
2018-05-18T00:03:07.272Z,19.70
2018-05-18T00:05:34.136Z,20.40
2018-05-18T00:08:00.535Z,19.27
2018-05-18T00:10:27.079Z,19.92
2018-05-18T00:12:54.619Z,20.15
2018-05-18T00:15:21.241Z,21.23
2018-05-18T00:17:48.310Z,21.30
2018-05-18T00:20:15.941Z,20.23
2018-05-18T00:22:43.166Z,19.80
2018-05-18T00:25:09.738Z,21.10
2018-05-18T00:27:37.250Z,21.37
2018-05-18T00:30:03.898Z,21.83
2018-05-18T00:32:30.368Z,21.98
2018-05-18T00:34:56.773Z,21.42
2018-05-18T00:37:23.529Z,20.85
2018-05-18T00:39:50.808Z,22.20
2018-05-18T00:42:18.213Z,22.85
2018-05-18T00:44:45.830Z,24.15
2018-05-18T00:47:13.130Z,25.00
2018-05-18T00:49:41.400Z,25.33
2018-05-18T00:52:08.002Z,27.30
2018-05-18T00:54:34.724Z,28.52
2018-05-18T00:57:02.076Z,27.52
2018-05-18T00:59:28.587Z,26.73
2018-05-18T01:01:55.023Z,26.58
2018-05-18T01:04:22.200Z,27.55
2018-05-18T01:06:49.847Z,27.40
2018-05-18T01:09:16.556Z,26.15
2018-05-18T01:11:43.370Z,27.00
2018-05-18T01:14:09.752Z,26.85
2018-05-18T01:16:37.359Z,28.77
2018-05-18T01:19:04.206Z,28.40
2018-05-18T01:21:30.649Z,27.30
2018-05-18T01:23:57.157Z,27.95
2018-05-18T01:26:23.684Z,28.55
2018-05-18T01:28:50.229Z,28.60
2018-05-18T01:31:18.706Z,28.83
2018-05-18T01:33:45.342Z,26.48
2018-05-18T01:36:12.130Z,27.92
2018-05-18T01:38:38.663Z,27.83
2018-05-18T01:41:06.179Z,27.27
2018-05-18T01:43:33.088Z,27.45
2018-05-18T01:45:59.880Z,26.48
2018-05-18T01:48:26.392Z,26.60
2018-05-18T01:50:53.705Z,26.93
2018-05-18T01:53:20.157Z,27.55
2018-05-18T01:55:47.381Z,27.70
2018-05-18T01:58:14.123Z,26.75
2018-05-18T02:00:40.767Z,27.60
2018-05-18T02:03:07.379Z,27.63
2018-05-18T02:05:34.571Z,28.12
2018-05-18T02:08:01.290Z,26.73
2018-05-18T02:10:27.949Z,28.58
2018-05-18T02:12:54.539Z,28.55
2018-05-18T02:15:21.377Z,27.67
2018-05-18T02:17:49.082Z,28.52
2018-05-18T02:20:16.499Z,30.00
2018-05-18T02:22:44.715Z,28.30
2018-05-18T02:25:11.156Z,28.27
2018-05-18T02:27:37.625Z,27.67
2018-05-18T02:30:04.414Z,30.42
2018-05-18T02:32:32.668Z,29.95
2018-05-18T02:34:59.169Z,30.50
2018-05-18T02:37:25.586Z,29.85
2018-05-18T02:39:52.087Z,30.58
2018-05-18T02:42:18.527Z,30.98
2018-05-18T02:44:45.054Z,33.22
2018-05-18T02:47:12.325Z,34.33
2018-05-18T02:49:38.889Z,35.40
2018-05-18T02:52:05.344Z,34.92
2018-05-18T02:54:31.773Z,35.78
2018-05-18T02:56:58.252Z,35.53
2018-05-18T02:59:25.526Z,36.58
2018-05-18T03:01:52.731Z,36.55
2018-05-18T03:04:19.259Z,35.00
2018-05-18T03:06:46.533Z,37.30
2018-05-18T03:09:13.703Z,38.53
2018-05-18T03:11:40.856Z,37.65
2018-05-18T03:14:07.338Z,37.80
2018-05-18T03:16:33.894Z,38.13
2018-05-18T03:19:00.404Z,35.63
2018-05-18T03:21:26.806Z,37.10
2018-05-18T03:23:53.360Z,35.60
2018-05-18T03:26:19.822Z,34.55
2018-05-18T03:28:46.274Z,35.58
2018-05-18T03:31:13.449Z,36.30
2018-05-18T03:33:39.887Z,35.17
2018-05-18T03:36:06.286Z,35.83
2018-05-18T03:38:33.734Z,36.80
2018-05-18T03:41:00.131Z,37.40
2018-05-18T03:43:26.577Z,37.60
2018-05-18T03:45:53.008Z,36.10
2018-05-18T03:48:19.460Z,35.70
2018-05-18T03:50:45.914Z,34.35
2018-05-18T03:53:13.076Z,34.17
2018-05-18T03:55:40.219Z,35.33
2018-05-18T03:58:06.715Z,32.15
2018-05-18T04:00:34.364Z,32.05
2018-05-18T04:03:14.149Z,32.53
2018-05-18T04:05:53.574Z,33.80
2018-05-18T04:08:45.091Z,32.42
2018-05-18T04:11:11.569Z,32.35
2018-05-18T04:13:38.818Z,32.08
2018-05-18T04:16:06.805Z,31.60
2018-05-18T04:18:33.287Z,32.65
2018-05-18T04:20:59.725Z,32.03
2018-05-18T04:23:26.160Z,32.28
2018-05-18T04:25:52.596Z,30.98
2018-05-18T04:28:20.078Z,31.60
2018-05-18T04:30:46.692Z,29.87
2018-05-18T04:33:13.934Z,32.20
2018-05-18T04:35:40.337Z,30.80
2018-05-18T04:38:06.799Z,31.92
2018-05-18T04:40:33.291Z,31.70
2018-05-18T04:42:59.694Z,30.50
2018-05-18T04:45:27.068Z,29.95
2018-05-18T04:47:53.496Z,31.55
2018-05-18T04:50:19.977Z,30.70
2018-05-18T04:52:47.254Z,31.20
2018-05-18T04:55:13.710Z,32.73
2018-05-18T04:57:40.371Z,31.07
2018-05-18T05:00:06.836Z,31.87
2018-05-18T05:02:33.252Z,31.87
2018-05-18T05:04:59.840Z,31.17
2018-05-18T05:07:27.978Z,32.10
2018-05-18T05:09:54.596Z,32.13
2018-05-18T05:12:22.895Z,31.00
2018-05-18T05:14:50.210Z,32.40
2018-05-18T05:17:16.767Z,30.95
2018-05-18T05:19:43.195Z,30.33
2018-05-18T05:22:09.689Z,31.85
2018-05-18T05:24:36.118Z,31.75
2018-05-18T05:27:03.352Z,31.85
2018-05-18T05:29:30.643Z,32.30
2018-05-18T05:31:57.793Z,30.33
2018-05-18T05:34:24.241Z,31.17
2018-05-18T05:36:51.425Z,31.50
2018-05-18T05:39:18.565Z,30.80
2018-05-18T05:41:45.071Z,30.48
2018-05-18T05:44:12.243Z,30.73
2018-05-18T05:46:39.411Z,30.20
2018-05-18T05:49:06.596Z,29.80
2018-05-18T05:51:33.060Z,29.30
2018-05-18T05:53:59.580Z,27.17
2018-05-18T05:56:26.007Z,28.92
2018-05-18T05:58:52.458Z,27.90
2018-05-18T06:01:18.918Z,28.80
2018-05-18T06:03:45.483Z,26.80
2018-05-18T06:06:11.989Z,26.25
2018-05-18T06:08:38.545Z,26.65
2018-05-18T06:11:05.804Z,26.40
2018-05-18T06:13:33.752Z,26.83
2018-05-18T06:16:00.368Z,27.20
2018-05-18T06:18:27.726Z,26.92
2018-05-18T06:20:55.125Z,26.52
2018-05-18T06:23:21.661Z,28.08
2018-05-18T06:25:48.179Z,28.52
2018-05-18T06:28:14.801Z,27.17
2018-05-18T06:30:41.361Z,27.45
2018-05-18T06:33:07.889Z,27.00
2018-05-18T06:35:35.222Z,27.60
2018-05-18T06:38:02.467Z,26.35
2018-05-18T06:40:29.124Z,27.58
2018-05-18T06:42:55.626Z,26.80
2018-05-18T06:45:22.114Z,26.08
2018-05-18T06:47:48.798Z,26.00
2018-05-18T06:50:16.116Z,27.42
2018-05-18T06:52:42.618Z,26.75
2018-05-18T06:55:09.946Z,26.40
2018-05-18T06:57:36.494Z,26.48
2018-05-18T07:00:03.230Z,27.23
2018-05-18T07:02:30.076Z,29.33
2018-05-18T07:04:57.343Z,26.98
2018-05-18T07:07:24.233Z,27.87
2018-05-18T07:09:50.769Z,27.50
2018-05-18T07:12:17.256Z,27.00
2018-05-18T07:14:43.777Z,27.05
2018-05-18T07:17:10.308Z,27.08
2018-05-18T07:19:36.820Z,25.67
2018-05-18T07:22:03.376Z,25.92
2018-05-18T07:24:30.604Z,24.92
2018-05-18T07:26:57.209Z,24.77
2018-05-18T07:29:24.646Z,24.80
2018-05-18T07:31:51.130Z,24.33
2018-05-18T07:34:17.705Z,24.10
2018-05-18T07:36:44.188Z,23.70
2018-05-18T07:39:10.693Z,24.17
2018-05-18T07:41:37.926Z,22.40
2018-05-18T07:44:04.555Z,21.50
2018-05-18T07:46:31.795Z,21.50
2018-05-18T07:48:58.273Z,21.75
2018-05-18T07:51:25.502Z,21.05
2018-05-18T07:53:51.973Z,21.00
2018-05-18T07:56:18.446Z,20.20
2018-05-18T07:58:46.193Z,20.07
2018-05-18T08:01:12.689Z,19.83
2018-05-18T08:03:39.982Z,18.73
2018-05-18T08:06:07.038Z,19.40
2018-05-18T08:08:34.272Z,18.75
2018-05-18T08:11:00.892Z,19.48
2018-05-18T08:13:27.345Z,18.20
2018-05-18T08:15:54.725Z,16.62
2018-05-18T08:18:21.958Z,16.48
2018-05-18T08:20:48.444Z,17.20
2018-05-18T08:23:14.997Z,16.50
2018-05-18T08:25:41.574Z,18.17
2018-05-18T08:28:08.067Z,19.30
2018-05-18T08:30:46.681Z,18.75
2018-05-18T08:33:13.199Z,17.00
2018-05-18T08:35:40.537Z,17.20
2018-05-18T08:38:07.056Z,18.42
2018-05-18T08:40:33.513Z,17.20
2018-05-18T08:43:00.164Z,18.10
2018-05-18T08:45:27.402Z,17.27
2018-05-18T08:47:53.877Z,16.80
2018-05-18T08:50:20.410Z,17.17
2018-05-18T08:52:46.920Z,17.37
2018-05-18T08:55:13.423Z,18.08
2018-05-18T08:57:39.929Z,17.67
2018-05-18T09:00:06.416Z,17.65
2018-05-18T09:02:32.912Z,17.10
2018-05-18T09:04:59.432Z,16.10
2018-05-18T09:07:25.920Z,16.50
2018-05-18T09:09:52.513Z,16.75
2018-05-18T09:12:19.179Z,15.97
2018-05-18T09:14:45.733Z,16.90
2018-05-18T09:17:12.258Z,16.77
2018-05-18T09:19:38.750Z,16.90
2018-05-18T09:22:05.980Z,16.80
2018-05-18T09:24:32.455Z,16.02
2018-05-18T09:26:59.669Z,16.40
2018-05-18T09:29:26.172Z,16.60
2018-05-18T09:31:52.742Z,16.95
2018-05-18T09:34:20.024Z,16.52
2018-05-18T09:36:47.270Z,17.00
2018-05-18T09:39:13.787Z,17.48
2018-05-18T09:41:40.336Z,17.25
2018-05-18T09:44:06.858Z,18.05
2018-05-18T09:46:33.341Z,17.08
2018-05-18T09:49:00.563Z,17.73
2018-05-18T09:51:27.180Z,17.83
2018-05-18T09:53:54.555Z,17.63
2018-05-18T09:56:22.412Z,19.08
2018-05-18T09:58:48.915Z,18.10
2018-05-18T10:01:15.744Z,17.10
2018-05-18T10:03:42.426Z,17.37
2018-05-18T10:06:08.984Z,17.00
2018-05-18T10:08:35.462Z,17.33
2018-05-18T10:11:02.105Z,15.93
2018-05-18T10:13:29.708Z,16.25
2018-05-18T10:15:57.261Z,16.10
2018-05-18T10:18:24.744Z,16.60
2018-05-18T10:20:51.217Z,15.60
2018-05-18T10:23:17.697Z,16.10
2018-05-18T10:25:44.169Z,15.70
2018-05-18T10:28:10.733Z,16.20
2018-05-18T10:30:38.153Z,16.15
2018-05-18T10:33:04.721Z,15.50
2018-05-18T10:35:31.946Z,15.90
2018-05-18T10:37:58.944Z,16.50
2018-05-18T10:40:26.202Z,16.87
2018-05-18T10:42:52.783Z,16.40
2018-05-18T10:45:19.295Z,17.23
2018-05-18T10:47:45.789Z,17.40
2018-05-18T10:50:13.089Z,14.73
2018-05-18T10:52:39.592Z,15.90
2018-05-18T10:55:06.192Z,15.07
2018-05-18T10:57:32.746Z,15.38
2018-05-18T10:59:59.961Z,15.30
2018-05-18T11:02:26.479Z,16.87
2018-05-18T11:04:53.759Z,16.25
2018-05-18T11:07:22.463Z,15.52
2018-05-18T11:09:48.978Z,15.48
2018-05-18T11:12:16.321Z,15.30
2018-05-18T11:14:42.959Z,14.82
2018-05-18T11:17:09.613Z,14.98
2018-05-18T11:19:36.172Z,14.57
2018-05-18T11:22:03.575Z,14.70
2018-05-18T11:24:30.211Z,14.77
2018-05-18T11:26:58.032Z,14.77
2018-05-18T11:29:25.404Z,14.20
2018-05-18T11:31:51.912Z,14.02
2018-05-18T11:34:19.206Z,13.75
2018-05-18T11:36:45.746Z,14.57
2018-05-18T11:39:12.271Z,14.35
2018-05-18T11:41:39.292Z,14.20
2018-05-18T11:44:05.849Z,14.45
2018-05-18T11:46:33.172Z,14.65
2018-05-18T11:48:59.721Z,15.00
2018-05-18T11:51:26.693Z,15.40
2018-05-18T11:53:53.205Z,15.35
2018-05-18T11:56:20.583Z,14.90
2018-05-18T11:58:47.082Z,14.20
2018-05-18T12:01:14.230Z,14.90
2018-05-18T12:03:40.769Z,15.53
2018-05-18T12:06:07.265Z,14.52
2018-05-18T12:08:34.406Z,14.30
2018-05-18T12:11:19.078Z,15.48
2018-05-18T12:14:03.848Z,14.68
2018-05-18T12:16:48.811Z,15.10
2018-05-18T12:19:15.312Z,13.80
2018-05-18T12:21:41.743Z,15.43
2018-05-18T12:24:08.259Z,14.95
2018-05-18T12:26:34.821Z,15.53
2018-05-18T12:29:01.321Z,15.35
2018-05-18T12:31:28.030Z,15.40
2018-05-18T12:33:54.479Z,15.10
2018-05-18T12:36:21.688Z,15.05
2018-05-18T12:38:48.124Z,15.52
2018-05-18T12:41:14.683Z,15.63
2018-05-18T12:43:41.203Z,15.38
2018-05-18T12:46:07.651Z,15.30
2018-05-18T12:48:34.098Z,16.02
2018-05-18T12:51:00.546Z,15.88
2018-05-18T12:53:29.060Z,15.23
2018-05-18T12:55:55.475Z,15.82
2018-05-18T12:58:21.906Z,15.27
2018-05-18T13:00:49.196Z,15.18
2018-05-18T13:03:15.611Z,14.77
2018-05-18T13:05:42.049Z,14.80
2018-05-18T13:08:08.611Z,14.80
2018-05-18T13:10:35.060Z,14.57
2018-05-18T13:13:01.516Z,15.00
2018-05-18T13:15:27.944Z,14.50
2018-05-18T13:17:54.396Z,14.35
2018-05-18T13:20:20.950Z,15.18
2018-05-18T13:22:48.114Z,14.63
2018-05-18T13:25:15.341Z,14.80
2018-05-18T13:27:41.861Z,15.00
2018-05-18T13:30:08.380Z,15.23
2018-05-18T13:32:34.816Z,15.70
2018-05-18T13:35:01.252Z,15.57
2018-05-18T13:37:27.674Z,15.77
2018-05-18T13:39:54.121Z,15.95
2018-05-18T13:42:21.321Z,15.75
2018-05-18T13:44:47.886Z,15.93
2018-05-18T13:47:14.853Z,15.57
2018-05-18T13:49:41.291Z,16.00
2018-05-18T13:52:07.751Z,16.37
2018-05-18T13:54:34.304Z,15.52
2018-05-18T13:57:00.690Z,15.73
2018-05-18T13:59:27.107Z,15.43
2018-05-18T14:01:54.286Z,15.77
2018-05-18T14:04:21.414Z,15.60
2018-05-18T14:06:47.810Z,15.73
2018-05-18T14:09:14.992Z,15.60
2018-05-18T14:11:42.029Z,15.00
2018-05-18T14:14:09.945Z,15.40
2018-05-18T14:16:37.116Z,15.77
2018-05-18T14:19:04.276Z,15.02
2018-05-18T14:21:31.484Z,16.95
2018-05-18T14:23:57.921Z,15.73
2018-05-18T14:26:24.414Z,16.52
2018-05-18T14:28:50.810Z,15.68
2018-05-18T14:31:17.957Z,15.95
2018-05-18T14:33:44.442Z,16.10
2018-05-18T14:36:11.631Z,15.80
2018-05-18T14:38:38.789Z,15.80
2018-05-18T14:41:06.614Z,16.45
2018-05-18T14:43:33.087Z,15.32
2018-05-18T14:45:59.706Z,15.82
2018-05-18T14:48:26.263Z,14.73
2018-05-18T14:50:52.723Z,14.68
2018-05-18T14:53:19.191Z,15.15
2018-05-18T14:55:45.719Z,15.20
2018-05-18T14:58:12.897Z,21.73
2018-05-18T15:00:40.112Z,14.48
2018-05-18T15:03:06.637Z,15.20
2018-05-18T15:05:33.193Z,14.93
2018-05-18T15:08:00.417Z,15.05
2018-05-18T15:10:27.742Z,14.20
2018-05-18T15:12:55.020Z,14.70
2018-05-18T15:15:21.488Z,14.57
2018-05-18T15:17:47.943Z,14.90
2018-05-18T15:20:14.486Z,15.02
2018-05-18T15:22:41.695Z,15.68
2018-05-18T15:25:08.124Z,15.32
2018-05-18T15:27:34.575Z,15.63
2018-05-18T15:30:03.318Z,15.10
2018-05-18T15:32:29.712Z,15.35
2018-05-18T15:34:56.156Z,16.00
2018-05-18T15:37:22.653Z,16.27
2018-05-18T15:39:49.071Z,16.17
2018-05-18T15:42:15.481Z,15.73
2018-05-18T15:44:41.913Z,16.98
2018-05-18T15:47:09.085Z,16.35
2018-05-18T15:49:36.363Z,16.90
2018-05-18T15:52:03.634Z,16.30
2018-05-18T15:54:30.911Z,17.05
2018-05-18T15:56:57.351Z,17.73
2018-05-18T15:59:24.544Z,18.10
2018-05-18T16:01:50.968Z,18.98
2018-05-18T16:04:17.375Z,19.75
2018-05-18T16:06:43.796Z,19.50
2018-05-18T16:09:10.962Z,17.00
2018-05-18T16:11:38.117Z,18.30
2018-05-18T16:14:04.583Z,18.58
2018-05-18T16:16:31.029Z,17.58
2018-05-18T16:18:57.519Z,17.73
2018-05-18T16:21:23.961Z,18.60
2018-05-18T16:23:51.848Z,18.10
2018-05-18T16:26:19.142Z,18.35
2018-05-18T16:28:45.593Z,19.27
2018-05-18T16:31:12.020Z,18.62
2018-05-18T16:33:38.434Z,19.10
2018-05-18T16:36:05.002Z,19.30
2018-05-18T16:38:32.121Z,19.23
2018-05-18T16:40:59.275Z,20.12
2018-05-18T16:43:25.763Z,19.77
2018-05-18T16:45:52.218Z,20.60
2018-05-18T16:48:19.391Z,18.42
2018-05-18T16:50:46.563Z,20.62
2018-05-18T16:53:13.740Z,19.83
2018-05-18T16:55:40.225Z,19.12
2018-05-18T16:58:07.384Z,20.70
2018-05-18T17:00:33.923Z,20.70
2018-05-18T17:03:01.195Z,21.60
2018-05-18T17:05:28.361Z,21.80
2018-05-18T17:07:55.542Z,21.05
2018-05-18T17:10:21.972Z,21.40
2018-05-18T17:12:48.454Z,22.10
2018-05-18T17:15:15.728Z,22.30
2018-05-18T17:17:42.897Z,21.62
2018-05-18T17:20:10.065Z,21.90
2018-05-18T17:22:37.351Z,22.30
2018-05-18T17:25:04.528Z,22.87
2018-05-18T17:27:30.973Z,22.90
2018-05-18T17:29:58.124Z,22.60
2018-05-18T17:32:24.576Z,22.90
2018-05-18T17:34:50.973Z,23.48
2018-05-18T17:37:17.518Z,23.62
2018-05-18T17:39:44.180Z,23.90
2018-05-18T17:42:10.606Z,23.80
2018-05-18T17:44:37.808Z,24.75
2018-05-18T17:47:04.245Z,27.25
2018-05-18T17:49:31.469Z,25.77
2018-05-18T17:51:57.926Z,26.45
2018-05-18T17:54:24.599Z,26.65
2018-05-18T17:56:51.108Z,28.27
2018-05-18T17:59:18.278Z,27.90
2018-05-18T18:01:45.474Z,28.45
2018-05-18T18:04:11.936Z,27.37
2018-05-18T18:06:38.364Z,28.42
2018-05-18T18:09:05.595Z,28.98
2018-05-18T18:11:32.044Z,27.70
2018-05-18T18:13:58.544Z,27.45
2018-05-18T18:16:25.218Z,26.52
2018-05-18T18:18:51.771Z,28.50
2018-05-18T18:21:19.057Z,28.02
2018-05-18T18:23:45.523Z,27.60
2018-05-18T18:26:11.961Z,27.93
2018-05-18T18:28:38.402Z,27.67
2018-05-18T18:31:06.009Z,28.02
2018-05-18T18:33:32.631Z,27.87
2018-05-18T18:35:59.420Z,28.30
2018-05-18T18:38:26.692Z,28.75
2018-05-18T18:40:53.938Z,27.77
2018-05-18T18:43:20.383Z,28.60
2018-05-18T18:45:46.884Z,28.80
2018-05-18T18:48:14.367Z,29.25
2018-05-18T18:50:40.803Z,28.90
2018-05-18T18:53:07.989Z,28.42
2018-05-18T18:55:34.496Z,28.30
2018-05-18T18:58:00.933Z,28.93
2018-05-18T19:00:27.561Z,28.33
2018-05-18T19:02:54.043Z,29.83
2018-05-18T19:05:20.502Z,29.07
2018-05-18T19:07:47.448Z,29.20
2018-05-18T19:10:13.872Z,29.25
2018-05-18T19:12:41.176Z,29.70
2018-05-18T19:15:07.657Z,30.33
2018-05-18T19:17:34.117Z,32.00
2018-05-18T19:20:00.747Z,31.90
2018-05-18T19:22:27.259Z,30.12
2018-05-18T19:24:53.726Z,31.87
2018-05-18T19:27:20.162Z,31.35
2018-05-18T19:29:46.752Z,31.77
2018-05-18T19:32:13.190Z,32.00
2018-05-18T19:34:39.693Z,31.45
2018-05-18T19:37:06.217Z,33.20
2018-05-18T19:39:32.803Z,33.35
2018-05-18T19:41:59.362Z,35.10
2018-05-18T19:44:26.640Z,35.90
2018-05-18T19:46:54.218Z,36.08
2018-05-18T19:49:20.886Z,37.13
2018-05-18T19:51:48.455Z,37.30
2018-05-18T19:54:15.642Z,37.50
2018-05-18T19:56:42.070Z,39.28
2018-05-18T19:59:09.319Z,38.03
2018-05-18T20:01:35.925Z,40.00
2018-05-18T20:04:02.434Z,38.57
2018-05-18T20:06:28.942Z,39.87
2018-05-18T20:08:55.495Z,40.20
2018-05-18T20:11:22.874Z,40.30
2018-05-18T20:13:50.061Z,41.95
2018-05-18T20:16:16.603Z,41.75
2018-05-18T20:18:43.059Z,42.53
2018-05-18T20:21:10.292Z,42.88
2018-05-18T20:23:36.727Z,42.53
2018-05-18T20:26:03.231Z,41.37
2018-05-18T20:28:30.522Z,41.40
2018-05-18T20:30:57.082Z,42.20
2018-05-18T20:33:24.250Z,41.67
2018-05-18T20:35:51.634Z,43.45
2018-05-18T20:38:18.220Z,41.60
2018-05-18T20:40:45.357Z,42.40
2018-05-18T20:43:11.837Z,42.10
2018-05-18T20:45:38.299Z,43.20
2018-05-18T20:48:05.228Z,40.83
2018-05-18T20:50:32.416Z,42.50
2018-05-18T20:52:58.822Z,41.07
2018-05-18T20:55:25.309Z,40.60
2018-05-18T20:57:52.486Z,41.30
2018-05-18T21:00:19.675Z,40.05
2018-05-18T21:02:46.118Z,39.03
2018-05-18T21:05:13.400Z,40.63
2018-05-18T21:07:40.554Z,40.75
2018-05-18T21:10:07.720Z,40.00
2018-05-18T21:12:35.019Z,40.78
2018-05-18T21:15:02.205Z,39.83
2018-05-18T21:17:28.636Z,39.38
2018-05-18T21:19:55.103Z,39.40
2018-05-18T21:22:22.787Z,39.95
2018-05-18T21:24:50.165Z,40.45
2018-05-18T21:27:16.616Z,39.55
2018-05-18T21:29:43.759Z,39.58
2018-05-18T21:32:10.190Z,39.63
2018-05-18T21:34:36.620Z,39.40
2018-05-18T21:37:03.055Z,39.90
2018-05-18T21:39:30.217Z,38.85
2018-05-18T21:41:57.395Z,39.30
2018-05-18T21:44:24.683Z,39.53
2018-05-18T21:46:51.235Z,37.78
2018-05-18T21:49:18.419Z,39.65
2018-05-18T21:51:44.842Z,39.53
2018-05-18T21:54:11.321Z,38.88
2018-05-18T21:56:37.782Z,39.72
2018-05-18T21:59:04.227Z,39.78
2018-05-18T22:01:31.508Z,38.92
2018-05-18T22:03:57.959Z,39.35
2018-05-18T22:06:25.345Z,39.10
2018-05-18T22:08:51.902Z,38.28
2018-05-18T22:11:18.459Z,41.20
2018-05-18T22:13:44.898Z,38.30
2018-05-18T22:16:12.074Z,36.60
2018-05-18T22:18:39.359Z,37.10
2018-05-18T22:21:05.830Z,36.60
2018-05-18T22:23:32.280Z,35.88
2018-05-18T22:25:58.683Z,34.35
2018-05-18T22:28:25.143Z,33.63
2018-05-18T22:30:51.746Z,33.50
2018-05-18T22:33:18.211Z,31.73
2018-05-18T22:35:44.651Z,30.75
2018-05-18T22:38:11.830Z,31.87
2018-05-18T22:40:38.898Z,32.15
2018-05-18T22:43:06.177Z,31.45
2018-05-18T22:45:34.000Z,30.80
2018-05-18T22:48:00.445Z,30.45
2018-05-18T22:50:26.973Z,30.20
2018-05-18T22:52:53.412Z,30.62
2018-05-18T22:55:20.636Z,29.12
2018-05-18T22:57:47.159Z,28.85
2018-05-18T23:00:19.324Z,29.10
2018-05-18T23:02:45.904Z,28.52
2018-05-18T23:05:12.350Z,29.10
2018-05-18T23:07:39.489Z,27.92
2018-05-18T23:10:05.953Z,27.67
2018-05-18T23:12:32.395Z,27.25
2018-05-18T23:14:59.000Z,28.43
2018-05-18T23:17:26.186Z,28.48
2018-05-18T23:19:52.731Z,29.33
2018-05-18T23:22:19.896Z,29.33
2018-05-18T23:24:47.076Z,29.63
2018-05-18T23:27:14.256Z,28.52
2018-05-18T23:29:40.809Z,28.20
2018-05-18T23:32:07.365Z,28.77
2018-05-18T23:34:33.780Z,29.20
2018-05-18T23:37:03.555Z,28.87
2018-05-18T23:39:30.109Z,27.87
2018-05-18T23:41:57.404Z,29.80
2018-05-18T23:44:23.848Z,29.27
2018-05-18T23:46:50.398Z,29.30
2018-05-18T23:49:16.800Z,29.98
2018-05-18T23:51:43.262Z,30.12
2018-05-18T23:54:09.712Z,30.30
2018-05-18T23:56:36.171Z,30.10
2018-05-18T23:59:02.673Z,30.73
