createdAt,value
2018-12-03T00:01:29.080Z,98260.84
2018-12-03T00:04:09.247Z,98258.36
2018-12-03T00:06:42.087Z,98262.09
2018-12-03T00:09:15.105Z,98261.14
2018-12-03T00:11:47.826Z,98259.53
2018-12-03T00:14:20.413Z,98255.39
2018-12-03T00:16:53.173Z,98248.50
2018-12-03T00:19:25.883Z,98251.44
2018-12-03T00:21:58.514Z,98245.88
2018-12-03T00:24:31.261Z,98238.78
2018-12-03T00:27:03.906Z,98237.64
2018-12-03T00:29:36.619Z,98249.98
2018-12-03T00:32:09.247Z,98231.42
2018-12-03T00:34:41.846Z,98237.34
2018-12-03T00:37:14.479Z,98233.62
2018-12-03T00:39:47.082Z,98231.37
2018-12-03T00:42:19.721Z,98229.59
2018-12-03T00:44:52.480Z,98229.81
2018-12-03T00:47:25.130Z,98227.28
2018-12-03T00:49:57.758Z,98230.65
2018-12-03T00:52:30.422Z,98225.86
2018-12-03T00:55:03.124Z,98225.14
2018-12-03T00:57:36.304Z,98218.75
2018-12-03T01:00:09.472Z,98206.07
2018-12-03T01:02:42.224Z,98222.42
2018-12-03T01:05:14.857Z,98229.01
2018-12-03T01:07:47.470Z,98225.02
2018-12-03T01:10:20.197Z,98223.08
2018-12-03T01:12:52.848Z,98223.86
2018-12-03T01:15:25.638Z,98227.64
2018-12-03T01:17:58.224Z,98227.03
2018-12-03T01:20:30.921Z,98234.62
2018-12-03T01:23:03.534Z,98228.69
2018-12-03T01:25:36.250Z,98233.39
2018-12-03T01:28:08.784Z,98228.00
2018-12-03T01:30:42.479Z,98231.67
2018-12-03T01:33:15.201Z,98228.53
2018-12-03T01:35:47.885Z,98231.61
2018-12-03T01:38:20.461Z,98219.41
2018-12-03T01:40:53.251Z,98224.74
2018-12-03T01:43:25.922Z,98218.41
2018-12-03T01:45:58.481Z,98227.77
2018-12-03T01:48:31.039Z,98222.67
2018-12-03T01:51:04.387Z,98223.91
2018-12-03T01:53:37.001Z,98226.98
2018-12-03T01:56:09.622Z,98228.55
2018-12-03T01:58:42.249Z,98220.59
2018-12-03T02:01:14.919Z,98215.92
2018-12-03T02:03:47.583Z,98213.72
2018-12-03T02:06:20.220Z,98211.48
2018-12-03T02:08:52.909Z,98201.03
2018-12-03T02:11:25.529Z,98202.76
2018-12-03T02:13:58.118Z,98210.77
2018-12-03T02:16:30.734Z,98211.19
2018-12-03T02:19:03.439Z,98211.25
2018-12-03T02:21:36.110Z,98208.63
2018-12-03T02:24:08.704Z,98198.31
2018-12-03T02:26:41.344Z,98199.51
2018-12-03T02:29:13.964Z,98204.80
2018-12-03T02:31:46.553Z,98202.52
2018-12-03T02:34:19.207Z,98211.05
2018-12-03T02:36:51.855Z,98204.89
2018-12-03T02:39:24.487Z,98213.72
2018-12-03T02:41:57.091Z,98213.91
2018-12-03T02:44:29.787Z,98209.89
2018-12-03T02:47:02.448Z,98214.72
2018-12-03T02:49:35.135Z,98207.91
2018-12-03T02:52:07.716Z,98197.63
2018-12-03T02:54:40.302Z,98191.81
2018-12-03T02:57:12.878Z,98200.80
2018-12-03T02:59:45.537Z,98208.61
2018-12-03T03:02:18.143Z,98205.38
2018-12-03T03:04:50.787Z,98194.83
2018-12-03T03:07:23.449Z,98197.20
2018-12-03T03:09:56.079Z,98192.17
2018-12-03T03:12:28.682Z,98193.47
2018-12-03T03:15:01.315Z,98198.14
2018-12-03T03:17:34.019Z,98191.75
2018-12-03T03:20:08.550Z,98182.38
2018-12-03T03:22:41.258Z,98185.30
2018-12-03T03:25:13.925Z,98183.93
2018-12-03T03:27:46.539Z,98187.17
2018-12-03T03:30:19.145Z,98195.71
2018-12-03T03:32:51.791Z,98182.93
2018-12-03T03:35:24.405Z,98179.07
2018-12-03T03:37:57.026Z,98186.72
2018-12-03T03:40:29.651Z,98183.16
2018-12-03T03:43:02.326Z,98177.48
2018-12-03T03:45:35.074Z,98167.69
2018-12-03T03:48:07.817Z,98179.59
2018-12-03T03:50:40.343Z,98184.66
2018-12-03T03:53:12.933Z,98180.59
2018-12-03T03:55:45.562Z,98185.88
2018-12-03T03:58:18.120Z,98185.46
2018-12-03T04:00:50.718Z,98185.36
2018-12-03T04:03:23.364Z,98188.54
2018-12-03T04:05:55.965Z,98192.75
2018-12-03T04:08:28.575Z,98190.20
2018-12-03T04:11:01.198Z,98185.09
2018-12-03T04:13:33.802Z,98181.44
2018-12-03T04:16:06.433Z,98170.13
2018-12-03T04:18:39.016Z,98163.73
2018-12-03T04:21:11.683Z,98165.51
2018-12-03T04:23:44.302Z,98173.48
2018-12-03T04:26:16.875Z,98166.57
2018-12-03T04:28:49.501Z,98168.38
2018-12-03T04:31:22.121Z,98171.99
2018-12-03T04:33:54.687Z,98172.16
2018-12-03T04:36:27.388Z,98188.80
2018-12-03T04:39:00.078Z,98188.02
2018-12-03T06:22:21.435Z,98214.58
2018-12-03T06:24:54.073Z,98216.83
2018-12-03T06:27:26.713Z,98211.22
2018-12-03T06:29:59.240Z,98214.74
2018-12-03T06:32:31.869Z,98220.55
2018-12-03T06:35:05.774Z,98224.22
2018-12-03T06:37:38.377Z,98222.69
2018-12-03T06:40:16.131Z,98229.13
2018-12-03T06:42:48.777Z,98221.43
2018-12-03T06:45:22.340Z,98223.11
2018-12-03T06:47:58.517Z,98228.41
2018-12-03T06:50:31.101Z,98229.41
2018-12-03T06:53:03.840Z,98222.74
2018-12-03T06:55:36.486Z,98231.91
2018-12-03T06:58:09.033Z,98240.70
2018-12-03T08:43:49.968Z,98308.46
2018-12-03T08:46:22.590Z,98313.03
2018-12-03T08:48:55.204Z,98319.25
2018-12-03T08:51:27.867Z,98323.53
2018-12-03T09:45:32.963Z,98338.10
2018-12-03T09:48:05.904Z,98346.40
2018-12-03T09:50:38.454Z,98348.19
2018-12-03T09:53:11.024Z,98348.67
2018-12-03T09:55:43.671Z,98340.45
2018-12-03T09:58:20.715Z,98332.08
2018-12-03T10:00:53.241Z,98321.38
2018-12-03T10:03:28.588Z,98323.18
2018-12-03T10:06:07.432Z,98322.28
2018-12-03T10:08:39.986Z,98328.92
2018-12-03T10:11:12.581Z,98318.30
2018-12-03T10:13:45.165Z,98330.25
2018-12-03T10:16:17.843Z,98328.08
2018-12-03T10:18:50.449Z,98335.53
2018-12-03T10:21:22.990Z,98336.84
2018-12-03T10:23:55.618Z,98326.34
2018-12-03T10:26:28.198Z,98320.50
2018-12-03T10:29:00.771Z,98323.97
2018-12-03T10:31:33.438Z,98314.21
2018-12-03T10:34:10.248Z,98314.05
2018-12-03T10:36:52.480Z,98305.09
2018-12-03T10:39:28.061Z,98307.88
2018-12-03T10:42:07.019Z,98306.56
2018-12-03T10:44:39.760Z,98307.59
2018-12-03T10:47:12.362Z,98309.87
2018-12-03T10:49:45.020Z,98304.23
2018-12-03T10:52:19.276Z,98306.46
2018-12-03T10:54:52.965Z,98301.87
2018-12-03T10:57:25.563Z,98306.80
2018-12-03T10:59:58.353Z,98295.44
2018-12-03T11:02:36.842Z,98297.05
2018-12-03T11:05:15.287Z,98292.64
2018-12-03T11:07:48.352Z,98296.63
2018-12-03T11:10:22.022Z,98287.08
2018-12-03T11:12:54.761Z,98283.74
2018-12-03T11:15:27.357Z,98288.48
2018-12-03T11:18:01.264Z,98287.80
2018-12-03T11:20:33.917Z,98284.20
2018-12-03T11:23:07.304Z,98289.28
2018-12-03T11:25:41.774Z,98290.66
2018-12-03T11:28:15.959Z,98279.82
2018-12-03T11:30:51.917Z,98285.11
2018-12-03T11:33:26.525Z,98292.87
2018-12-03T11:35:59.734Z,98298.73
2018-12-03T11:38:36.918Z,98298.02
2018-12-03T11:41:09.488Z,98290.10
2018-12-03T11:43:42.090Z,98284.17
2018-12-03T11:46:15.486Z,98285.16
2018-12-03T11:48:48.289Z,98287.73
2018-12-03T11:51:20.837Z,98276.70
2018-12-03T11:53:53.530Z,98281.06
2018-12-03T11:56:26.197Z,98280.17
2018-12-03T11:58:58.836Z,98269.64
2018-12-03T12:01:31.681Z,98270.87
2018-12-03T12:04:04.546Z,98275.58
2018-12-03T12:06:37.123Z,98261.88
2018-12-03T12:09:11.797Z,98252.12
2018-12-03T12:11:44.993Z,98257.02
2018-12-03T12:14:24.366Z,98252.80
2018-12-03T12:16:56.980Z,98260.02
2018-12-03T12:19:29.664Z,98245.28
2018-12-03T12:22:02.335Z,98257.28
2018-12-03T12:24:36.313Z,98247.02
2018-12-03T12:27:09.198Z,98251.81
2018-12-03T12:29:41.849Z,98256.80
2018-12-03T12:32:15.495Z,98249.54
2018-12-03T12:34:48.083Z,98239.31
2018-12-03T12:37:22.144Z,98249.53
2018-12-03T12:39:55.115Z,98246.80
2018-12-03T12:42:31.613Z,98241.55
2018-12-03T12:45:02.793Z,98245.90
2018-12-03T12:47:36.078Z,98238.33
2018-12-03T12:50:13.039Z,98243.21
2018-12-03T12:52:45.615Z,98236.44
2018-12-03T12:55:18.749Z,98241.08
2018-12-03T12:57:51.309Z,98228.11
2018-12-03T13:00:23.895Z,98235.36
2018-12-03T13:02:57.602Z,98244.20
2018-12-03T13:05:30.149Z,98235.11
2018-12-03T13:08:02.685Z,98238.19
2018-12-03T13:10:35.311Z,98244.77
2018-12-03T13:13:07.903Z,98246.27
2018-12-03T13:15:40.455Z,98245.83
2018-12-03T13:18:13.128Z,98240.91
2018-12-03T13:20:46.826Z,98245.42
2018-12-03T13:23:19.423Z,98238.80
2018-12-03T13:25:52.208Z,98240.30
2018-12-03T13:28:24.854Z,98243.14
2018-12-03T13:30:57.424Z,98240.33
2018-12-03T13:33:30.186Z,98234.98
2018-12-03T13:36:02.977Z,98230.84
2018-12-03T13:38:35.836Z,98233.95
2018-12-03T13:41:08.505Z,98226.98
2018-12-03T13:43:41.071Z,98219.67
2018-12-03T13:46:13.631Z,98225.83
2018-12-03T13:48:46.258Z,98222.42
2018-12-03T13:51:19.399Z,98205.02
2018-12-03T13:53:51.978Z,98203.66
2018-12-03T13:56:24.623Z,98205.13
2018-12-03T13:58:57.218Z,98203.93
2018-12-03T14:01:29.940Z,98203.64
2018-12-03T14:04:09.160Z,98211.92
2018-12-03T14:06:49.687Z,98221.26
2018-12-03T14:09:36.582Z,98219.06
2018-12-03T14:12:44.032Z,98220.31
2018-12-03T14:15:25.982Z,98222.78
2018-12-03T14:18:36.437Z,98210.17
2018-12-03T14:21:14.952Z,98218.31
2018-12-03T14:23:49.907Z,98220.06
2018-12-03T14:26:23.617Z,98216.95
2018-12-03T14:28:56.287Z,98226.65
2018-12-03T14:31:29.516Z,98223.20
2018-12-03T14:34:02.082Z,98234.92
2018-12-03T14:36:34.673Z,98224.65
2018-12-03T14:39:07.948Z,98222.42
2018-12-03T14:41:41.524Z,98224.14
2018-12-03T14:44:15.136Z,98227.34
2018-12-03T14:46:47.733Z,98220.78
2018-12-03T14:49:20.319Z,98224.98
2018-12-03T14:51:53.636Z,98221.53
2018-12-03T14:54:26.258Z,98211.67
2018-12-03T14:56:58.898Z,98222.37
2018-12-03T14:59:31.470Z,98219.91
2018-12-03T15:02:04.084Z,98222.27
2018-12-03T15:04:36.769Z,98220.33
2018-12-03T15:07:09.451Z,98216.61
2018-12-03T15:09:43.126Z,98234.42
2018-12-03T15:12:15.751Z,98233.84
2018-12-03T15:14:48.466Z,98232.89
2018-12-03T15:17:22.084Z,98232.44
2018-12-03T15:19:54.782Z,98217.98
2018-12-03T15:22:28.395Z,98209.50
2018-12-03T15:25:00.989Z,98210.35
2018-12-03T15:27:33.591Z,98204.42
2018-12-03T15:30:08.196Z,98208.33
2018-12-03T15:32:40.747Z,98206.15
2018-12-03T15:35:14.228Z,98218.22
2018-12-03T15:37:46.793Z,98221.31
2018-12-03T15:40:19.503Z,98221.48
2018-12-03T15:42:52.120Z,98220.39
2018-12-03T15:45:24.738Z,98222.63
2018-12-03T15:47:57.531Z,98225.70
2018-12-03T15:50:30.892Z,98215.16
2018-12-03T15:53:04.095Z,98226.41
2018-12-03T15:55:36.724Z,98220.97
2018-12-03T15:58:09.839Z,98221.58
2018-12-03T16:00:42.523Z,98222.70
2018-12-03T16:03:15.152Z,98223.38
2018-12-03T16:05:47.853Z,98230.42
2018-12-03T16:08:20.410Z,98226.81
2018-12-03T16:10:53.122Z,98229.53
2018-12-03T16:13:25.878Z,98222.47
2018-12-03T16:15:58.454Z,98226.92
2018-12-03T16:18:31.061Z,98220.28
2018-12-03T16:21:04.542Z,98220.48
2018-12-03T16:23:37.203Z,98218.54
2018-12-03T16:26:09.880Z,98212.32
2018-12-03T16:28:43.645Z,98210.55
2018-12-03T16:31:16.966Z,98203.96
2018-12-03T16:33:49.511Z,98206.41
2018-12-03T16:36:22.233Z,98207.33
2018-12-03T16:38:54.944Z,98206.50
2018-12-03T16:41:27.562Z,98215.66
2018-12-03T16:44:00.739Z,98210.41
2018-12-03T16:46:33.413Z,98217.37
2018-12-03T16:49:06.658Z,98216.30
2018-12-03T16:51:39.363Z,98215.13
2018-12-03T16:54:11.980Z,98222.26
2018-12-03T16:56:44.728Z,98220.92
2018-12-03T16:59:18.215Z,98223.74
2018-12-03T17:01:51.649Z,98212.42
2018-12-03T17:04:24.304Z,98217.66
2018-12-03T17:06:57.006Z,98207.73
2018-12-03T17:09:29.632Z,98201.24
2018-12-03T17:12:02.444Z,98197.72
2018-12-03T17:14:35.291Z,98204.11
2018-12-03T17:17:07.948Z,98195.27
2018-12-03T17:19:59.237Z,98185.06
2018-12-03T17:23:59.151Z,98191.12
2018-12-03T17:26:31.899Z,98184.20
2018-12-03T17:29:04.531Z,98188.38
2018-12-03T17:31:37.260Z,98189.42
2018-12-03T17:34:10.198Z,98194.24
2018-12-03T17:36:42.954Z,98200.05
2018-12-03T17:39:17.015Z,98203.67
2018-12-03T17:41:51.859Z,98209.52
2018-12-03T17:44:24.429Z,98210.72
2018-12-03T17:46:57.175Z,98210.67
2018-12-03T17:49:29.959Z,98209.81
2018-12-03T17:52:02.591Z,98210.03
2018-12-03T17:54:35.191Z,98205.59
2018-12-03T17:57:07.757Z,98215.61
2018-12-03T17:59:41.222Z,98204.36
2018-12-03T18:02:14.003Z,98210.73
2018-12-03T18:04:47.727Z,98197.55
2018-12-03T18:07:20.661Z,98200.73
2018-12-03T18:09:53.580Z,98216.87
2018-12-03T18:12:26.227Z,98204.40
2018-12-03T18:14:58.796Z,98208.30
2018-12-03T18:17:32.239Z,98220.54
2018-12-03T18:20:06.658Z,98211.80
2018-12-03T18:22:39.318Z,98221.38
2018-12-03T18:25:11.856Z,98220.42
2018-12-03T18:27:45.658Z,98219.63
2018-12-03T18:30:18.290Z,98224.98
2018-12-03T18:32:50.898Z,98222.44
2018-12-03T18:35:23.518Z,98212.34
2018-12-03T18:37:56.214Z,98212.51
2018-12-03T18:40:28.814Z,98209.56
2018-12-03T18:43:03.496Z,98211.16
2018-12-03T18:45:36.182Z,98209.83
2018-12-03T18:48:10.582Z,98211.56
2018-12-03T18:50:46.310Z,98210.25
2018-12-03T18:53:21.409Z,98215.47
2018-12-03T18:55:54.231Z,98195.03
2018-12-03T18:58:48.116Z,98204.50
2018-12-03T19:01:20.767Z,98203.88
2018-12-03T19:03:53.489Z,98209.59
2018-12-03T19:06:26.359Z,98196.22
2018-12-03T19:08:59.252Z,98196.16
2018-12-03T19:11:31.923Z,98204.34
2018-12-03T19:14:04.760Z,98210.58
2018-12-03T19:16:37.391Z,98204.03
2018-12-03T19:19:10.328Z,98208.63
2018-12-03T19:21:42.974Z,98215.97
2018-12-03T19:24:15.685Z,98215.97
2018-12-03T19:26:49.103Z,98222.34
2018-12-03T19:29:21.791Z,98221.77
2018-12-03T19:31:56.518Z,98220.62
2018-12-03T19:34:31.120Z,98221.77
2018-12-03T19:37:18.589Z,98217.41
2018-12-03T19:39:51.290Z,98221.04
2018-12-03T19:42:24.035Z,98221.03
2018-12-03T19:44:56.738Z,98224.66
2018-12-03T19:47:29.396Z,98220.91
2018-12-03T19:50:03.245Z,98224.70
2018-12-03T19:52:36.766Z,98220.21
2018-12-03T19:55:12.012Z,98220.02
2018-12-03T19:57:48.197Z,98226.15
2018-12-03T20:00:20.743Z,98226.80
2018-12-03T20:02:53.437Z,98225.03
2018-12-03T20:05:33.252Z,98234.17
2018-12-03T20:08:10.986Z,98239.98
2018-12-03T20:10:45.180Z,98238.63
2018-12-03T20:13:18.787Z,98258.20
2018-12-03T20:15:51.540Z,98253.75
2018-12-03T20:18:24.588Z,98252.47
2018-12-03T20:21:05.735Z,98247.40
2018-12-03T20:23:48.997Z,98253.20
2018-12-03T20:26:27.988Z,98245.67
2018-12-03T20:30:22.434Z,98243.31
2018-12-03T20:33:05.573Z,98258.11
2018-12-03T20:35:59.446Z,98258.72
2018-12-03T20:38:39.739Z,98260.49
2018-12-03T20:41:17.970Z,98266.23
2018-12-03T20:43:52.265Z,98260.79
2018-12-03T20:46:38.330Z,98266.23
2018-12-03T20:51:24.242Z,98265.41
2018-12-03T20:53:56.922Z,98269.89
2018-12-03T20:56:29.522Z,98278.22
2018-12-03T20:59:03.290Z,98282.66
2018-12-03T21:01:40.846Z,98286.95
2018-12-03T21:04:16.348Z,98281.55
2018-12-03T21:06:49.328Z,98299.22
2018-12-03T21:09:22.583Z,98307.17
2018-12-03T21:11:56.553Z,98301.33
2018-12-03T21:14:29.222Z,98304.48
2018-12-03T21:17:02.243Z,98303.30
2018-12-03T21:19:36.043Z,98303.50
2018-12-03T21:22:08.839Z,98317.88
2018-12-03T21:24:41.511Z,98326.03
2018-12-03T21:27:14.193Z,98333.41
2018-12-03T21:29:46.794Z,98330.86
2018-12-03T21:32:19.412Z,98334.80
2018-12-03T21:34:52.062Z,98329.16
2018-12-03T21:37:25.355Z,98339.29
2018-12-03T21:39:58.107Z,98340.04
2018-12-03T21:42:31.632Z,98344.35
2018-12-03T21:45:05.212Z,98347.07
2018-12-03T21:47:39.202Z,98353.80
2018-12-03T21:50:11.805Z,98354.41
2018-12-03T21:52:44.457Z,98359.84
2018-12-03T21:55:17.080Z,98365.29
2018-12-03T21:57:50.653Z,98371.73
2018-12-03T22:00:25.008Z,98373.27
2018-12-03T22:02:57.690Z,98379.49
2018-12-03T22:05:30.798Z,98373.88
2018-12-03T22:08:14.921Z,98373.88
2018-12-03T22:10:57.778Z,98381.83
2018-12-03T22:13:33.963Z,98375.81
2018-12-03T22:16:06.935Z,98384.17
2018-12-03T22:18:39.936Z,98385.16
2018-12-03T22:21:15.738Z,98383.45
2018-12-03T22:23:54.466Z,98392.99
2018-12-03T22:26:29.615Z,98398.02
2018-12-03T22:29:04.670Z,98402.94
2018-12-03T22:31:39.977Z,98417.48
2018-12-03T22:34:14.533Z,98443.67
2018-12-03T22:38:17.396Z,98449.06
2018-12-03T22:40:50.777Z,98471.05
2018-12-03T22:43:24.211Z,98465.27
2018-12-03T22:46:00.186Z,98478.89
2018-12-03T22:48:32.932Z,98479.27
2018-12-03T22:51:06.036Z,98489.00
2018-12-03T22:53:43.245Z,98505.09
2018-12-03T22:56:17.917Z,98519.62
2018-12-03T22:58:52.606Z,98523.92
2018-12-03T23:01:26.694Z,98526.03
2018-12-03T23:04:02.386Z,98532.83
2018-12-03T23:06:34.987Z,98540.41
2018-12-03T23:09:09.086Z,98543.30
2018-12-03T23:11:41.978Z,98554.00
2018-12-03T23:14:19.562Z,98552.45
2018-12-03T23:16:58.573Z,98563.89
2018-12-03T23:21:53.843Z,98584.59
2018-12-03T23:24:26.450Z,98592.33
2018-12-03T23:26:59.118Z,98608.73
2018-12-03T23:29:33.379Z,98621.81
2018-12-03T23:32:06.205Z,98635.70
2018-12-03T23:34:39.664Z,98640.73
2018-12-03T23:37:12.181Z,98652.42
2018-12-03T23:39:44.846Z,98664.53
2018-12-03T23:42:17.450Z,98677.69
2018-12-03T23:44:50.007Z,98686.06
2018-12-03T23:47:22.530Z,98703.42
2018-12-03T23:49:55.116Z,98696.17
2018-12-03T23:52:27.771Z,98702.28
2018-12-03T23:55:00.345Z,98712.92
2018-12-03T23:57:32.946Z,98705.81
