createdAt,value
2023-05-16T00:01:47.694Z,9.90
2023-05-16T00:04:17.750Z,9.90
2023-05-16T00:06:45.959Z,9.80
2023-05-16T00:09:14.017Z,9.80
2023-05-16T00:11:42.061Z,9.70
2023-05-16T00:14:10.217Z,9.70
2023-05-16T00:16:39.157Z,9.70
2023-05-16T00:19:07.473Z,9.70
2023-05-16T00:21:37.013Z,9.70
2023-05-16T00:24:06.191Z,9.60
2023-05-16T00:26:34.326Z,9.50
2023-05-16T00:29:02.389Z,9.50
2023-05-16T00:31:30.574Z,9.50
2023-05-16T00:33:58.789Z,9.50
2023-05-16T00:36:28.695Z,9.50
2023-05-16T00:38:58.265Z,9.50
2023-05-16T00:41:26.721Z,9.40
2023-05-16T00:43:54.786Z,9.40
2023-05-16T00:46:23.036Z,9.30
2023-05-16T00:48:51.308Z,9.30
2023-05-16T00:51:20.117Z,9.30
2023-05-16T00:53:48.213Z,9.30
2023-05-16T00:56:18.790Z,9.30
2023-05-16T00:58:47.002Z,9.30
2023-05-16T01:01:15.485Z,9.20
2023-05-16T01:03:46.116Z,9.20
2023-05-16T01:06:14.472Z,9.20
2023-05-16T01:08:42.778Z,9.20
2023-05-16T01:11:18.795Z,9.10
2023-05-16T01:13:56.773Z,9.10
2023-05-16T01:16:32.224Z,9.10
2023-05-16T01:19:14.929Z,9.10
2023-05-16T01:21:50.049Z,9.00
2023-05-16T01:24:27.397Z,9.00
2023-05-16T01:27:00.150Z,9.00
2023-05-16T01:29:28.535Z,9.00
2023-05-16T01:31:58.450Z,9.00
2023-05-16T01:34:26.912Z,8.90
2023-05-16T01:37:07.544Z,8.90
2023-05-16T01:39:45.450Z,8.90
2023-05-16T01:42:17.132Z,8.80
2023-05-16T01:44:50.264Z,8.80
2023-05-16T01:47:20.538Z,8.90
2023-05-16T01:49:57.337Z,8.80
2023-05-16T01:52:32.559Z,8.70
2023-05-16T01:55:01.726Z,8.70
2023-05-16T01:57:31.799Z,8.60
2023-05-16T02:00:00.068Z,8.60
2023-05-16T02:02:28.329Z,8.60
2023-05-16T02:04:56.369Z,8.60
2023-05-16T02:07:24.929Z,8.60
2023-05-16T02:09:53.041Z,8.50
2023-05-16T02:12:21.640Z,8.50
2023-05-16T02:14:51.090Z,8.50
2023-05-16T02:17:19.127Z,8.40
2023-05-16T02:19:47.266Z,8.40
2023-05-16T02:22:15.421Z,8.40
2023-05-16T02:24:43.634Z,8.40
2023-05-16T02:27:11.710Z,8.40
2023-05-16T02:29:39.826Z,8.30
2023-05-16T02:32:09.607Z,8.30
2023-05-16T02:34:37.697Z,8.40
2023-05-16T02:37:06.349Z,8.40
2023-05-16T02:39:34.420Z,8.40
2023-05-16T02:42:02.561Z,8.40
2023-05-16T02:44:30.860Z,8.40
2023-05-16T02:46:58.983Z,8.40
2023-05-16T02:49:28.507Z,8.30
2023-05-16T02:51:56.624Z,8.30
2023-05-16T02:54:24.794Z,8.40
2023-05-16T02:56:52.945Z,8.30
2023-05-16T02:59:21.093Z,8.30
2023-05-16T03:01:49.168Z,8.20
2023-05-16T03:04:17.471Z,8.20
2023-05-16T03:06:47.099Z,8.20
2023-05-16T03:09:15.188Z,8.20
2023-05-16T03:11:43.253Z,8.20
2023-05-16T03:14:12.155Z,8.20
2023-05-16T03:16:41.698Z,8.20
2023-05-16T03:19:09.864Z,8.20
2023-05-16T03:21:38.081Z,8.20
2023-05-16T03:24:08.221Z,8.10
2023-05-16T03:26:36.341Z,8.10
2023-05-16T03:29:04.524Z,8.10
2023-05-16T03:31:33.651Z,8.00
2023-05-16T03:34:01.951Z,8.00
2023-05-16T03:36:30.267Z,8.00
2023-05-16T03:38:58.425Z,8.00
2023-05-16T03:41:27.913Z,8.00
2023-05-16T03:43:55.989Z,7.90
2023-05-16T03:46:24.104Z,7.90
2023-05-16T03:48:52.240Z,7.80
2023-05-16T03:51:20.524Z,7.80
2023-05-16T03:53:48.818Z,7.80
2023-05-16T03:56:16.962Z,7.80
2023-05-16T03:58:46.468Z,7.80
2023-05-16T04:01:14.654Z,7.80
2023-05-16T04:03:42.718Z,7.80
2023-05-16T04:06:10.921Z,7.80
2023-05-16T04:08:41.093Z,7.80
2023-05-16T04:11:09.203Z,7.70
2023-05-16T04:13:37.240Z,7.70
2023-05-16T04:16:07.486Z,7.70
2023-05-16T04:18:35.642Z,7.80
2023-05-16T04:21:03.857Z,7.80
2023-05-16T04:23:32.062Z,7.80
2023-05-16T04:26:01.962Z,7.80
2023-05-16T04:28:30.318Z,7.80
2023-05-16T04:30:58.511Z,7.80
2023-05-16T04:33:28.050Z,7.80
2023-05-16T04:35:58.072Z,7.80
2023-05-16T04:38:27.319Z,7.80
2023-05-16T04:40:55.536Z,7.80
2023-05-16T04:43:23.660Z,7.80
2023-05-16T04:45:54.057Z,7.80
2023-05-16T04:48:22.308Z,7.80
2023-05-16T04:50:52.443Z,7.90
2023-05-16T04:53:20.722Z,7.90
2023-05-16T04:55:48.861Z,8.00
2023-05-16T04:58:17.012Z,8.00
2023-05-16T05:00:45.092Z,7.90
2023-05-16T05:03:13.328Z,8.00
2023-05-16T05:05:41.510Z,8.10
2023-05-16T05:08:10.941Z,8.10
2023-05-16T05:10:39.041Z,8.20
2023-05-16T05:13:07.165Z,8.30
2023-05-16T05:15:35.221Z,8.20
2023-05-16T05:18:03.374Z,8.20
2023-05-16T05:20:31.756Z,8.30
2023-05-16T05:22:59.832Z,8.40
2023-05-16T05:25:29.583Z,8.50
2023-05-16T05:27:57.780Z,8.50
2023-05-16T05:30:25.964Z,8.60
2023-05-16T05:32:54.959Z,8.70
2023-05-16T05:35:23.371Z,8.80
2023-05-16T05:37:51.582Z,9.00
2023-05-16T05:40:19.889Z,9.10
2023-05-16T05:42:49.502Z,9.20
2023-05-16T05:45:17.832Z,9.30
2023-05-16T05:47:46.105Z,9.50
2023-05-16T05:50:14.732Z,9.70
2023-05-16T05:52:42.897Z,9.90
2023-05-16T05:55:11.266Z,10.50
2023-05-16T05:57:39.530Z,11.80
2023-05-16T06:00:11.806Z,12.50
2023-05-16T06:02:40.529Z,13.40
2023-05-16T06:05:10.078Z,13.70
2023-05-16T06:07:38.158Z,13.90
2023-05-16T06:10:08.680Z,13.70
2023-05-16T06:12:37.074Z,13.60
2023-05-16T06:15:05.890Z,13.60
2023-05-16T06:17:35.566Z,13.20
2023-05-16T06:20:04.103Z,12.90
2023-05-16T06:22:35.132Z,12.70
2023-05-16T06:25:04.484Z,12.50
2023-05-16T06:27:32.703Z,12.40
2023-05-16T06:30:00.813Z,12.70
2023-05-16T06:32:29.590Z,12.80
2023-05-16T06:34:59.089Z,12.70
2023-05-16T06:37:27.195Z,12.70
2023-05-16T06:39:55.369Z,12.90
2023-05-16T06:42:23.484Z,13.10
2023-05-16T06:44:51.571Z,13.10
2023-05-16T06:47:19.652Z,13.10
2023-05-16T06:49:47.820Z,13.30
2023-05-16T06:52:17.526Z,13.00
2023-05-16T06:54:45.786Z,13.10
2023-05-16T06:57:14.461Z,13.40
2023-05-16T06:59:42.870Z,13.10
2023-05-16T07:02:11.120Z,12.70
2023-05-16T07:04:39.506Z,12.90
2023-05-16T07:07:08.152Z,13.40
2023-05-16T07:09:37.901Z,13.20
2023-05-16T07:12:07.689Z,13.70
2023-05-16T07:14:35.820Z,13.60
2023-05-16T07:17:04.400Z,13.20
2023-05-16T07:19:32.639Z,13.00
2023-05-16T07:22:00.818Z,13.20
2023-05-16T07:24:28.928Z,12.90
2023-05-16T07:26:59.457Z,13.10
2023-05-16T07:29:28.174Z,13.30
2023-05-16T07:31:56.356Z,13.60
2023-05-16T07:34:24.531Z,13.30
2023-05-16T07:36:52.699Z,13.60
2023-05-16T07:39:20.841Z,14.00
2023-05-16T07:41:49.101Z,14.40
2023-05-16T07:44:18.511Z,14.60
2023-05-16T07:46:46.769Z,14.80
2023-05-16T07:49:14.908Z,15.40
2023-05-16T07:51:43.084Z,15.70
2023-05-16T07:54:11.186Z,16.10
2023-05-16T07:56:39.349Z,15.40
2023-05-16T07:59:07.759Z,15.00
2023-05-16T08:01:37.556Z,14.40
2023-05-16T08:04:06.120Z,14.20
2023-05-16T08:06:34.544Z,14.10
2023-05-16T08:09:02.702Z,14.20
2023-05-16T08:11:30.835Z,14.10
2023-05-16T08:13:58.934Z,14.20
2023-05-16T08:16:27.059Z,14.30
2023-05-16T08:18:56.580Z,14.50
2023-05-16T08:21:24.842Z,14.70
2023-05-16T08:23:53.070Z,14.80
2023-05-16T08:26:21.989Z,14.80
2023-05-16T08:28:50.295Z,15.00
2023-05-16T08:31:18.435Z,14.70
2023-05-16T08:33:46.584Z,14.50
2023-05-16T08:36:16.151Z,14.50
2023-05-16T08:38:44.251Z,14.50
2023-05-16T08:41:12.437Z,14.90
2023-05-16T08:43:40.835Z,15.10
2023-05-16T08:46:09.371Z,15.50
2023-05-16T08:48:39.718Z,15.50
2023-05-16T08:51:08.738Z,15.80
2023-05-16T08:53:46.153Z,15.90
2023-05-16T08:56:15.961Z,16.20
2023-05-16T08:58:44.308Z,16.30
2023-05-16T09:01:12.773Z,15.80
2023-05-16T09:03:41.622Z,15.30
2023-05-16T09:06:09.750Z,14.80
2023-05-16T09:08:39.220Z,15.20
2023-05-16T09:11:08.297Z,16.00
2023-05-16T09:13:36.490Z,16.60
2023-05-16T09:16:12.484Z,16.90
2023-05-16T09:18:41.850Z,16.80
2023-05-16T09:21:11.810Z,16.80
2023-05-16T09:23:44.466Z,16.90
2023-05-16T09:26:13.289Z,16.80
2023-05-16T09:28:41.448Z,17.10
2023-05-16T09:31:22.840Z,16.70
2023-05-16T09:33:51.169Z,17.20
2023-05-16T09:36:19.726Z,17.40
2023-05-16T09:38:49.435Z,17.20
2023-05-16T09:41:17.629Z,16.50
2023-05-16T09:43:46.406Z,16.00
2023-05-16T09:46:15.686Z,15.90
2023-05-16T09:48:46.738Z,16.70
2023-05-16T09:51:16.313Z,17.30
2023-05-16T09:53:45.016Z,17.80
2023-05-16T09:56:15.857Z,18.50
2023-05-16T09:58:46.059Z,18.60
2023-05-16T10:01:14.477Z,18.10
2023-05-16T10:03:44.337Z,17.40
2023-05-16T10:06:14.465Z,16.80
2023-05-16T10:08:44.606Z,16.30
2023-05-16T10:11:15.373Z,16.10
2023-05-16T10:13:44.976Z,16.10
2023-05-16T10:16:15.020Z,16.10
2023-05-16T10:18:44.375Z,16.20
2023-05-16T10:21:16.581Z,16.20
2023-05-16T10:23:48.607Z,16.10
2023-05-16T10:26:18.949Z,15.70
2023-05-16T10:28:47.330Z,15.50
2023-05-16T10:31:16.386Z,15.40
2023-05-16T10:33:45.011Z,15.50
2023-05-16T10:36:14.583Z,15.60
2023-05-16T10:38:43.902Z,15.60
2023-05-16T10:41:13.138Z,15.60
2023-05-16T10:43:46.533Z,15.50
2023-05-16T10:46:15.915Z,15.60
2023-05-16T10:48:44.146Z,15.70
2023-05-16T10:51:34.940Z,16.00
2023-05-16T10:54:07.346Z,16.40
2023-05-16T10:56:36.419Z,16.90
2023-05-16T10:59:06.134Z,17.10
2023-05-16T11:01:35.679Z,17.40
2023-05-16T11:04:11.531Z,17.30
2023-05-16T11:06:53.685Z,16.80
2023-05-16T11:09:28.209Z,16.10
2023-05-16T11:12:03.896Z,15.60
2023-05-16T11:14:39.681Z,15.60
2023-05-16T11:17:13.116Z,15.70
2023-05-16T11:19:44.327Z,16.50
2023-05-16T11:22:23.997Z,17.70
2023-05-16T11:24:57.652Z,18.90
2023-05-16T11:27:29.634Z,18.50
2023-05-16T11:30:03.739Z,19.00
2023-05-16T11:32:34.473Z,19.60
2023-05-16T11:35:03.899Z,19.80
2023-05-16T11:37:32.193Z,19.90
2023-05-16T11:40:01.470Z,19.40
2023-05-16T11:42:32.587Z,18.70
2023-05-16T11:45:07.539Z,18.10
2023-05-16T11:47:38.560Z,17.60
2023-05-16T11:50:10.051Z,17.10
2023-05-16T11:52:39.922Z,16.90
2023-05-16T11:55:11.128Z,17.10
2023-05-16T11:57:40.081Z,17.60
2023-05-16T12:00:17.803Z,17.50
2023-05-16T12:02:47.741Z,17.10
2023-05-16T12:05:17.107Z,17.00
2023-05-16T12:07:46.213Z,16.70
2023-05-16T12:10:15.863Z,16.50
2023-05-16T12:12:45.787Z,16.20
2023-05-16T12:15:16.280Z,16.10
2023-05-16T12:17:44.617Z,15.90
2023-05-16T12:20:16.547Z,16.00
2023-05-16T12:22:47.014Z,16.10
2023-05-16T12:25:27.213Z,16.20
2023-05-16T12:27:56.529Z,16.70
2023-05-16T12:30:27.873Z,16.70
2023-05-16T12:32:59.570Z,17.10
2023-05-16T12:35:31.442Z,17.60
2023-05-16T12:38:00.111Z,17.40
2023-05-16T12:40:30.268Z,17.20
2023-05-16T12:42:59.313Z,16.80
2023-05-16T12:45:29.588Z,16.80
2023-05-16T12:47:57.805Z,16.60
2023-05-16T12:50:28.299Z,16.60
2023-05-16T12:53:02.792Z,16.50
2023-05-16T12:55:31.032Z,16.40
2023-05-16T12:57:59.428Z,16.20
2023-05-16T13:00:29.289Z,15.90
2023-05-16T13:02:57.746Z,15.70
2023-05-16T13:05:26.360Z,15.60
2023-05-16T13:07:54.688Z,15.80
2023-05-16T13:10:23.087Z,15.80
2023-05-16T13:12:51.347Z,15.80
2023-05-16T13:15:19.791Z,15.80
2023-05-16T13:17:49.306Z,15.70
2023-05-16T13:20:17.431Z,15.70
2023-05-16T13:22:47.159Z,15.50
2023-05-16T13:25:15.569Z,15.50
2023-05-16T13:27:44.060Z,15.50
2023-05-16T13:30:12.872Z,15.40
2023-05-16T13:32:41.285Z,15.50
2023-05-16T13:35:11.058Z,15.50
2023-05-16T13:37:39.462Z,15.50
2023-05-16T13:40:10.496Z,15.60
2023-05-16T13:42:39.637Z,15.60
2023-05-16T13:45:09.061Z,15.70
2023-05-16T13:47:37.762Z,15.60
2023-05-16T13:50:09.993Z,15.60
2023-05-16T13:52:40.790Z,15.60
2023-05-16T13:55:09.657Z,15.80
2023-05-16T13:57:38.280Z,15.80
2023-05-16T14:00:35.168Z,15.80
2023-05-16T14:03:00.744Z,16.00
2023-05-16T14:05:29.035Z,16.20
2023-05-16T14:07:58.553Z,16.30
2023-05-16T14:10:27.113Z,16.70
2023-05-16T14:12:55.913Z,17.60
2023-05-16T14:15:24.096Z,17.50
2023-05-16T14:17:52.149Z,17.00
2023-05-16T14:20:20.486Z,16.70
2023-05-16T14:22:48.585Z,16.40
2023-05-16T14:25:18.394Z,16.30
2023-05-16T14:27:46.682Z,16.30
2023-05-16T14:30:15.141Z,16.80
2023-05-16T14:32:43.297Z,17.60
2023-05-16T14:35:11.729Z,18.20
2023-05-16T14:37:39.846Z,18.90
2023-05-16T14:40:10.372Z,19.10
2023-05-16T14:42:40.106Z,18.70
2023-05-16T14:45:09.105Z,18.10
2023-05-16T14:47:37.749Z,17.50
2023-05-16T14:50:07.118Z,17.60
2023-05-16T14:52:35.284Z,17.50
2023-05-16T14:55:04.142Z,17.40
2023-05-16T14:57:32.752Z,17.10
2023-05-16T15:00:02.267Z,17.10
2023-05-16T15:02:31.085Z,17.30
2023-05-16T15:04:59.557Z,17.40
2023-05-16T15:07:27.826Z,17.50
2023-05-16T15:09:55.982Z,17.70
2023-05-16T15:12:24.364Z,17.60
2023-05-16T15:14:52.609Z,17.30
2023-05-16T15:17:21.954Z,17.30
2023-05-16T15:19:50.116Z,17.30
2023-05-16T15:22:18.253Z,17.30
2023-05-16T15:24:46.496Z,17.40
2023-05-16T15:27:14.662Z,17.40
2023-05-16T15:29:42.845Z,17.60
2023-05-16T15:32:13.665Z,17.60
2023-05-16T15:34:43.289Z,17.40
2023-05-16T15:37:11.486Z,17.20
2023-05-16T15:39:39.604Z,17.10
2023-05-16T15:42:11.153Z,17.20
2023-05-16T15:44:40.141Z,17.00
2023-05-16T15:47:08.849Z,16.60
2023-05-16T15:49:37.177Z,16.70
2023-05-16T15:52:06.880Z,16.50
2023-05-16T15:54:34.963Z,16.60
2023-05-16T15:57:03.200Z,16.60
2023-05-16T15:59:31.301Z,16.70
2023-05-16T16:02:04.109Z,16.50
2023-05-16T16:04:32.377Z,16.40
2023-05-16T16:07:01.315Z,16.30
2023-05-16T16:09:31.361Z,16.00
2023-05-16T16:11:59.497Z,15.70
2023-05-16T16:14:27.902Z,15.70
2023-05-16T16:16:56.354Z,15.60
2023-05-16T16:19:24.785Z,15.70
2023-05-16T16:21:53.043Z,15.50
2023-05-16T16:24:21.291Z,15.40
2023-05-16T16:26:50.952Z,15.50
2023-05-16T16:29:19.057Z,15.40
2023-05-16T16:31:47.370Z,15.20
2023-05-16T16:34:15.657Z,15.20
2023-05-16T16:36:44.006Z,15.10
2023-05-16T16:39:12.182Z,15.00
2023-05-16T16:41:40.335Z,15.00
2023-05-16T16:44:10.166Z,15.00
2023-05-16T16:46:39.051Z,14.80
2023-05-16T16:49:07.246Z,14.70
2023-05-16T16:51:35.892Z,14.60
2023-05-16T16:54:04.160Z,14.50
2023-05-16T16:56:32.356Z,14.40
2023-05-16T16:59:00.700Z,14.20
2023-05-16T17:01:32.064Z,14.20
2023-05-16T17:04:00.818Z,14.00
2023-05-16T17:06:30.203Z,14.20
2023-05-16T17:09:02.538Z,14.20
2023-05-16T17:11:30.897Z,14.10
2023-05-16T17:13:59.806Z,14.10
2023-05-16T17:16:29.693Z,14.10
2023-05-16T17:18:57.915Z,14.20
2023-05-16T17:21:26.725Z,14.30
2023-05-16T17:23:57.953Z,14.30
2023-05-16T17:26:26.157Z,14.30
2023-05-16T17:28:54.666Z,14.30
2023-05-16T17:31:23.117Z,14.40
2023-05-16T17:33:53.367Z,14.40
2023-05-16T17:36:21.880Z,14.30
2023-05-16T17:38:50.279Z,14.40
2023-05-16T17:41:18.764Z,14.40
2023-05-16T17:43:47.073Z,14.40
2023-05-16T17:46:15.418Z,14.50
2023-05-16T17:48:43.702Z,14.60
2023-05-16T17:51:13.323Z,14.50
2023-05-16T17:53:41.708Z,14.40
2023-05-16T17:56:10.109Z,14.50
2023-05-16T17:58:39.111Z,14.50
2023-05-16T18:01:09.297Z,14.40
2023-05-16T18:03:38.615Z,14.40
2023-05-16T18:06:07.401Z,14.40
2023-05-16T18:08:36.996Z,14.50
2023-05-16T18:11:05.391Z,14.50
2023-05-16T18:13:33.609Z,14.30
2023-05-16T18:16:02.391Z,14.40
2023-05-16T18:18:31.885Z,14.40
2023-05-16T18:21:00.253Z,14.40
2023-05-16T18:23:28.517Z,14.30
2023-05-16T18:25:58.196Z,14.20
2023-05-16T18:28:26.462Z,14.20
2023-05-16T18:30:54.739Z,14.20
2023-05-16T18:33:23.166Z,14.10
2023-05-16T18:35:51.398Z,14.10
2023-05-16T18:38:31.162Z,14.10
2023-05-16T18:41:03.983Z,13.80
2023-05-16T18:43:35.256Z,13.80
2023-05-16T18:46:03.919Z,13.90
2023-05-16T18:48:36.278Z,13.90
2023-05-16T18:51:04.894Z,13.90
2023-05-16T18:53:33.140Z,13.80
2023-05-16T18:56:04.519Z,13.80
2023-05-16T18:58:33.001Z,13.80
2023-05-16T19:01:01.752Z,13.80
2023-05-16T19:03:30.047Z,13.80
2023-05-16T19:06:04.689Z,13.70
2023-05-16T19:08:46.482Z,13.60
2023-05-16T19:11:18.350Z,13.60
2023-05-16T19:13:47.201Z,13.40
2023-05-16T19:16:15.606Z,13.20
2023-05-16T19:18:44.212Z,13.10
2023-05-16T19:21:13.689Z,13.00
2023-05-16T19:23:42.420Z,12.80
2023-05-16T19:26:10.738Z,12.80
2023-05-16T19:28:41.382Z,12.70
2023-05-16T19:31:10.655Z,12.60
2023-05-16T19:33:38.850Z,12.60
2023-05-16T19:36:07.901Z,12.50
2023-05-16T19:38:36.064Z,12.40
2023-05-16T19:41:04.296Z,12.20
2023-05-16T19:43:32.445Z,12.20
2023-05-16T19:46:02.498Z,12.10
2023-05-16T19:48:30.861Z,12.00
2023-05-16T19:50:59.209Z,12.00
2023-05-16T19:53:27.382Z,12.00
2023-05-16T19:55:55.575Z,11.90
2023-05-16T19:58:23.733Z,11.90
2023-05-16T20:00:51.860Z,11.80
2023-05-16T20:03:21.526Z,11.80
2023-05-16T20:05:49.634Z,11.70
2023-05-16T20:08:17.666Z,11.70
2023-05-16T20:10:45.865Z,11.60
2023-05-16T20:13:15.179Z,11.60
2023-05-16T20:15:43.331Z,11.50
2023-05-16T20:18:11.328Z,11.50
2023-05-16T20:20:40.875Z,11.50
2023-05-16T20:23:09.054Z,11.40
2023-05-16T20:25:37.498Z,11.30
2023-05-16T20:28:05.770Z,11.30
2023-05-16T20:30:33.990Z,11.20
2023-05-16T20:33:02.206Z,11.20
2023-05-16T20:35:30.409Z,11.00
2023-05-16T20:38:00.000Z,10.90
2023-05-16T20:40:28.052Z,10.90
2023-05-16T20:42:56.235Z,10.80
2023-05-16T20:45:27.130Z,10.90
2023-05-16T20:47:55.471Z,10.80
2023-05-16T20:50:23.644Z,10.80
2023-05-16T20:52:51.708Z,10.80
2023-05-16T20:55:21.312Z,10.70
2023-05-16T20:57:49.372Z,10.60
2023-05-16T21:00:17.698Z,10.60
2023-05-16T21:02:45.860Z,10.50
2023-05-16T21:05:23.896Z,10.40
2023-05-16T21:07:53.541Z,10.40
2023-05-16T21:10:23.162Z,10.30
2023-05-16T21:12:51.265Z,10.30
2023-05-16T21:15:21.019Z,10.30
2023-05-16T21:17:51.236Z,10.30
2023-05-16T21:20:19.647Z,10.20
2023-05-16T21:22:47.753Z,10.10
2023-05-16T21:25:16.153Z,10.10
2023-05-16T21:27:45.699Z,10.10
2023-05-16T21:30:14.993Z,10.10
2023-05-16T21:32:43.210Z,10.10
2023-05-16T21:35:11.488Z,10.10
2023-05-16T21:37:39.660Z,9.90
2023-05-16T21:40:10.051Z,9.90
2023-05-16T21:42:38.163Z,9.90
2023-05-16T21:45:12.620Z,9.80
2023-05-16T21:47:40.837Z,9.90
2023-05-16T21:50:10.458Z,9.80
2023-05-16T21:52:39.034Z,9.80
2023-05-16T21:55:08.509Z,9.70
2023-05-16T21:57:36.650Z,9.70
2023-05-16T22:00:06.824Z,9.60
2023-05-16T22:02:36.821Z,9.70
2023-05-16T22:05:06.245Z,9.70
2023-05-16T22:07:34.741Z,9.60
2023-05-16T22:10:03.495Z,9.60
2023-05-16T22:12:31.695Z,9.60
2023-05-16T22:14:59.815Z,9.60
2023-05-16T22:17:27.994Z,9.50
2023-05-16T22:19:57.586Z,9.50
2023-05-16T22:22:25.758Z,9.50
2023-05-16T22:24:53.847Z,9.50
2023-05-16T22:27:22.358Z,9.50
2023-05-16T22:29:50.500Z,9.40
2023-05-16T22:32:18.734Z,9.40
2023-05-16T22:34:46.860Z,9.30
2023-05-16T22:37:16.405Z,9.20
2023-05-16T22:39:44.556Z,9.20
2023-05-16T22:42:12.745Z,9.20
2023-05-16T22:44:40.951Z,9.20
2023-05-16T22:47:09.153Z,9.20
2023-05-16T22:49:37.373Z,9.20
2023-05-16T22:52:06.217Z,9.10
2023-05-16T22:54:35.677Z,9.00
2023-05-16T22:57:03.845Z,9.00
2023-05-16T22:59:32.065Z,9.00
2023-05-16T23:02:00.338Z,9.00
2023-05-16T23:04:28.438Z,9.00
2023-05-16T23:06:56.619Z,9.00
2023-05-16T23:09:24.782Z,9.00
2023-05-16T23:11:54.259Z,9.00
2023-05-16T23:14:22.429Z,9.00
2023-05-16T23:16:50.560Z,9.00
2023-05-16T23:19:18.826Z,8.90
2023-05-16T23:21:47.076Z,8.90
2023-05-16T23:24:15.292Z,8.80
2023-05-16T23:26:43.549Z,8.80
2023-05-16T23:29:13.083Z,8.70
2023-05-16T23:31:41.366Z,8.70
2023-05-16T23:34:09.664Z,8.70
2023-05-16T23:36:37.873Z,8.70
2023-05-16T23:39:07.316Z,8.70
2023-05-16T23:41:35.443Z,8.70
2023-05-16T23:44:03.629Z,8.70
2023-05-16T23:46:33.270Z,8.70
2023-05-16T23:49:01.355Z,8.70
2023-05-16T23:51:34.738Z,8.70
2023-05-16T23:54:10.219Z,8.70
2023-05-16T23:56:38.267Z,8.70
2023-05-16T23:59:06.357Z,8.70
