createdAt,value
2017-10-23T00:00:19.888Z,935.35
2017-10-23T00:00:47.902Z,935.35
2017-10-23T00:01:15.921Z,935.34
2017-10-23T00:01:43.856Z,935.36
2017-10-23T00:02:12.004Z,935.34
2017-10-23T00:02:40.017Z,935.34
2017-10-23T00:03:07.923Z,935.3
2017-10-23T00:03:35.740Z,935.31
2017-10-23T00:04:03.650Z,935.31
2017-10-23T00:04:31.569Z,935.31
2017-10-23T00:04:59.692Z,935.32
2017-10-23T00:05:27.842Z,935.27
2017-10-23T00:05:55.852Z,935.28
2017-10-23T00:06:23.836Z,935.24
2017-10-23T00:06:51.857Z,935.19
2017-10-23T00:07:19.857Z,935.17
2017-10-23T00:07:47.766Z,935.15
2017-10-23T00:08:15.853Z,935.1
2017-10-23T00:08:43.649Z,935.09
2017-10-23T00:09:11.670Z,935.08
2017-10-23T00:09:39.671Z,935.09
2017-10-23T00:10:07.694Z,935.09
2017-10-23T00:10:35.788Z,935.09
2017-10-23T00:11:03.814Z,935.08
2017-10-23T00:11:31.747Z,935.05
2017-10-23T00:11:59.670Z,935.05
2017-10-23T00:12:27.700Z,935.06
2017-10-23T00:12:55.417Z,935.04
2017-10-23T00:13:23.412Z,935.04
2017-10-23T00:13:51.542Z,935.04
2017-10-23T00:14:19.375Z,935.04
2017-10-23T00:14:47.293Z,935.03
2017-10-23T00:15:15.404Z,935.03
2017-10-23T00:15:43.548Z,935.02
2017-10-23T00:16:11.558Z,934.99
2017-10-23T00:16:39.440Z,935.01
2017-10-23T00:17:07.359Z,934.97
2017-10-23T00:17:35.460Z,934.96
2017-10-23T00:18:03.403Z,934.96
2017-10-23T00:18:31.408Z,934.94
2017-10-23T00:18:59.508Z,934.91
2017-10-23T00:19:27.628Z,934.93
2017-10-23T00:19:55.720Z,934.92
2017-10-23T00:20:23.633Z,934.92
2017-10-23T00:20:51.842Z,934.9
2017-10-23T00:21:19.774Z,934.9
2017-10-23T00:21:47.691Z,934.9
2017-10-23T00:22:15.721Z,934.92
2017-10-23T00:22:43.734Z,934.9
2017-10-23T00:23:11.848Z,934.94
2017-10-23T00:23:39.769Z,934.93
2017-10-23T00:24:07.673Z,934.96
2017-10-23T00:24:35.663Z,934.96
2017-10-23T00:25:03.791Z,935
2017-10-23T00:25:31.791Z,935.03
2017-10-23T00:25:59.575Z,935.03
2017-10-23T00:26:27.412Z,935.06
2017-10-23T00:26:55.241Z,935.1
2017-10-23T00:27:23.233Z,935.13
2017-10-23T00:27:51.347Z,935.15
2017-10-23T00:28:19.385Z,935.14
2017-10-23T00:28:47.451Z,935.17
2017-10-23T00:29:15.579Z,935.17
2017-10-23T00:29:43.593Z,935.2
2017-10-23T00:30:11.478Z,935.18
2017-10-23T00:30:39.599Z,935.2
2017-10-23T00:31:07.497Z,935.17
2017-10-23T00:31:35.520Z,935.2
2017-10-23T00:32:03.639Z,935.2
2017-10-23T00:32:31.657Z,935.17
2017-10-23T00:32:59.777Z,935.18
2017-10-23T00:33:27.906Z,935.15
2017-10-23T00:33:55.997Z,935.15
2017-10-23T00:34:24.118Z,935.2
2017-10-23T00:34:52.244Z,935.14
2017-10-23T00:35:20.052Z,935.13
2017-10-23T00:35:48.269Z,935.11
2017-10-23T00:36:16.376Z,935.13
2017-10-23T00:36:44.280Z,935.13
2017-10-23T00:37:12.276Z,935.13
2017-10-23T00:37:40.304Z,935.11
2017-10-23T00:38:08.312Z,935.1
2017-10-23T00:38:36.307Z,935.11
2017-10-23T00:39:04.346Z,935.1
2017-10-23T00:39:32.372Z,935.05
2017-10-23T00:40:00.480Z,935.01
2017-10-23T00:40:29.376Z,935.02
2017-10-23T00:40:57.516Z,935.02
2017-10-23T00:41:25.225Z,935.02
2017-10-23T00:41:53.362Z,934.96
2017-10-23T00:42:21.479Z,934.94
2017-10-23T00:42:49.390Z,934.94
2017-10-23T00:43:17.403Z,934.95
2017-10-23T00:43:45.441Z,935.02
2017-10-23T00:44:13.563Z,935
2017-10-23T00:44:41.384Z,935.01
2017-10-23T00:45:09.369Z,935.06
2017-10-23T00:45:37.409Z,935.08
2017-10-23T00:46:05.424Z,935.17
2017-10-23T00:46:33.430Z,935.18
2017-10-23T00:47:01.338Z,935.23
2017-10-23T00:47:29.231Z,935.21
2017-10-23T00:47:57.365Z,935.26
2017-10-23T00:48:25.470Z,935.26
2017-10-23T00:48:53.601Z,935.26
2017-10-23T00:49:21.611Z,935.27
2017-10-23T00:49:49.627Z,935.29
2017-10-23T00:50:17.659Z,935.29
2017-10-23T00:50:45.761Z,935.28
2017-10-23T00:51:13.648Z,935.31
2017-10-23T00:51:41.620Z,935.34
2017-10-23T00:52:09.650Z,935.4
2017-10-23T00:52:37.768Z,935.44
2017-10-23T00:53:05.693Z,935.44
2017-10-23T00:53:33.523Z,935.44
2017-10-23T00:54:01.418Z,935.48
2017-10-23T00:54:29.543Z,935.46
2017-10-23T00:54:57.449Z,935.46
2017-10-23T00:55:25.360Z,935.47
2017-10-23T00:55:53.363Z,935.43
2017-10-23T00:56:21.207Z,935.46
2017-10-23T00:56:49.324Z,935.46
2017-10-23T00:57:17.235Z,935.46
2017-10-23T00:57:45.159Z,935.47
2017-10-23T00:58:13.167Z,935.48
2017-10-23T00:58:41.088Z,935.47
2017-10-23T00:59:08.990Z,935.45
2017-10-23T00:59:37.128Z,935.51
2017-10-23T01:00:05.252Z,935.5
2017-10-23T01:00:33.369Z,935.48
2017-10-23T01:01:01.574Z,935.47
2017-10-23T01:01:29.489Z,935.48
2017-10-23T01:01:57.402Z,935.47
2017-10-23T01:02:25.564Z,935.47
2017-10-23T01:02:53.683Z,935.49
2017-10-23T01:03:21.577Z,935.46
2017-10-23T01:03:49.575Z,935.46
2017-10-23T01:04:17.709Z,935.45
2017-10-23T01:04:45.827Z,935.46
2017-10-23T01:05:13.963Z,935.46
2017-10-23T01:05:42.066Z,935.45
2017-10-23T01:06:10.170Z,935.41
2017-10-23T01:06:38.306Z,935.44
2017-10-23T01:07:06.325Z,935.43
2017-10-23T01:07:34.350Z,935.43
2017-10-23T01:08:02.454Z,935.4
2017-10-23T01:08:30.619Z,935.4
2017-10-23T01:08:58.758Z,935.41
2017-10-23T01:09:26.898Z,935.37
2017-10-23T01:09:54.885Z,935.38
2017-10-23T01:10:22.878Z,935.36
2017-10-23T01:10:50.999Z,935.37
2017-10-23T01:11:18.925Z,935.38
2017-10-23T01:11:47.019Z,935.36
2017-10-23T01:12:14.832Z,935.34
2017-10-23T01:12:42.953Z,935.34
2017-10-23T01:13:10.892Z,935.32
2017-10-23T01:13:38.925Z,935.3
2017-10-23T01:14:06.934Z,935.28
2017-10-23T01:14:35.071Z,935.26
2017-10-23T01:15:03.186Z,935.23
2017-10-23T01:15:31.107Z,935.29
2017-10-23T01:15:59.207Z,935.21
2017-10-23T01:16:27.113Z,935.21
2017-10-23T01:16:55.131Z,935.19
2017-10-23T01:17:23.266Z,935.14
2017-10-23T01:17:51.328Z,935.19
2017-10-23T01:18:19.344Z,935.17
2017-10-23T01:18:47.363Z,935.15
2017-10-23T01:19:15.472Z,935.2
2017-10-23T01:19:43.400Z,935.15
2017-10-23T01:20:11.330Z,935.16
2017-10-23T01:20:39.240Z,935.17
2017-10-23T01:21:07.490Z,935.2
2017-10-23T01:21:35.308Z,935.17
2017-10-23T01:22:03.225Z,935.23
2017-10-23T01:22:31.145Z,935.22
2017-10-23T01:22:59.257Z,935.23
2017-10-23T01:23:27.190Z,935.25
2017-10-23T01:23:55.208Z,935.25
2017-10-23T01:24:23.216Z,935.29
2017-10-23T01:24:51.334Z,935.32
2017-10-23T01:25:19.331Z,935.33
2017-10-23T01:25:47.337Z,935.41
2017-10-23T01:26:15.361Z,935.35
2017-10-23T01:26:43.382Z,935.36
2017-10-23T01:27:11.521Z,935.36
2017-10-23T01:27:39.655Z,935.34
2017-10-23T01:28:07.565Z,935.35
2017-10-23T01:28:35.564Z,935.36
2017-10-23T01:29:03.563Z,935.33
2017-10-23T01:29:31.457Z,935.35
2017-10-23T01:29:59.603Z,935.31
2017-10-23T01:30:27.424Z,935.33
2017-10-23T01:30:55.536Z,935.33
2017-10-23T01:31:23.559Z,935.37
2017-10-23T01:31:51.576Z,935.3
2017-10-23T01:32:19.692Z,935.34
2017-10-23T01:32:47.574Z,935.36
2017-10-23T01:33:15.485Z,935.38
2017-10-23T01:33:43.507Z,935.39
2017-10-23T01:34:11.522Z,935.38
2017-10-23T01:34:39.544Z,935.38
2017-10-23T01:35:07.677Z,935.42
2017-10-23T01:35:35.593Z,935.42
2017-10-23T01:36:03.596Z,935.43
2017-10-23T01:36:31.608Z,935.42
2017-10-23T01:36:59.606Z,935.41
2017-10-23T01:37:27.534Z,935.43
2017-10-23T01:37:55.442Z,935.42
2017-10-23T01:38:23.491Z,935.45
2017-10-23T01:38:51.631Z,935.4
2017-10-23T01:39:19.562Z,935.42
2017-10-23T01:39:47.374Z,935.4
2017-10-23T01:40:15.482Z,935.42
2017-10-23T01:40:43.390Z,935.38
2017-10-23T01:41:11.332Z,935.39
2017-10-23T01:41:39.258Z,935.38
2017-10-23T01:42:07.369Z,935.36
2017-10-23T01:42:35.497Z,935.34
2017-10-23T01:43:03.380Z,935.32
2017-10-23T01:43:31.470Z,935.35
2017-10-23T01:43:59.552Z,935.32
2017-10-23T01:44:27.376Z,935.33
2017-10-23T01:44:55.185Z,935.32
2017-10-23T01:45:23.291Z,935.32
2017-10-23T01:45:51.191Z,935.28
2017-10-23T01:46:19.402Z,935.3
2017-10-23T01:46:47.309Z,935.29
2017-10-23T01:47:15.143Z,935.33
2017-10-23T01:47:43.254Z,935.32
2017-10-23T01:48:11.273Z,935.31
2017-10-23T01:48:39.376Z,935.32
2017-10-23T01:49:07.470Z,935.31
2017-10-23T01:49:35.555Z,935.32
2017-10-23T01:50:03.691Z,935.29
2017-10-23T01:50:31.391Z,935.26
2017-10-23T01:50:59.382Z,935.26
2017-10-23T01:51:27.267Z,935.26
2017-10-23T01:51:55.265Z,935.23
2017-10-23T01:52:23.381Z,935.2
2017-10-23T01:52:51.396Z,935.19
2017-10-23T01:53:19.530Z,935.18
2017-10-23T01:53:47.537Z,935.16
2017-10-23T01:54:15.550Z,935.16
2017-10-23T01:54:43.577Z,935.17
2017-10-23T01:55:11.606Z,935.16
2017-10-23T01:55:39.641Z,935.17
2017-10-23T01:56:07.567Z,935.15
2017-10-23T01:56:35.676Z,935.15
2017-10-23T01:57:03.673Z,935.18
2017-10-23T01:57:31.706Z,935.15
2017-10-23T01:57:59.637Z,935.16
2017-10-23T01:58:27.561Z,935.13
2017-10-23T01:58:55.496Z,935.15
2017-10-23T01:59:23.510Z,935.16
2017-10-23T01:59:51.437Z,935.22
2017-10-23T02:00:19.547Z,935.25
2017-10-23T02:00:47.566Z,935.22
2017-10-23T02:01:15.562Z,935.26
2017-10-23T02:01:43.682Z,935.24
2017-10-23T02:02:11.682Z,935.23
2017-10-23T02:02:39.797Z,935.22
2017-10-23T02:03:07.817Z,935.18
2017-10-23T02:03:35.805Z,935.22
2017-10-23T02:04:03.625Z,935.23
2017-10-23T02:04:31.696Z,935.23
2017-10-23T02:04:59.723Z,935.22
2017-10-23T02:05:27.740Z,935.25
2017-10-23T02:05:55.767Z,935.27
2017-10-23T02:06:23.887Z,935.23
2017-10-23T02:06:51.785Z,935.23
2017-10-23T02:07:19.815Z,935.22
2017-10-23T02:07:47.755Z,935.21
2017-10-23T02:08:15.797Z,935.23
2017-10-23T02:08:43.798Z,935.21
2017-10-23T02:09:11.828Z,935.24
2017-10-23T02:09:39.967Z,935.21
2017-10-23T02:10:08.086Z,935.21
2017-10-23T02:10:36.186Z,935.21
2017-10-23T02:11:04.097Z,935.18
2017-10-23T02:11:32.202Z,935.2
2017-10-23T02:12:00.221Z,935.2
2017-10-23T02:12:28.235Z,935.15
2017-10-23T02:12:55.947Z,935.21
2017-10-23T02:13:23.856Z,935.18
2017-10-23T02:13:51.749Z,935.18
2017-10-23T02:14:19.673Z,935.16
2017-10-23T02:14:47.580Z,935.18
2017-10-23T02:15:15.715Z,935.16
2017-10-23T02:15:43.686Z,935.16
2017-10-23T02:16:11.707Z,935.15
2017-10-23T02:16:39.651Z,935.17
2017-10-23T02:17:07.563Z,935.15
2017-10-23T02:17:35.685Z,935.2
2017-10-23T02:18:03.677Z,935.2
2017-10-23T02:18:31.510Z,935.24
2017-10-23T02:18:59.508Z,935.27
2017-10-23T02:19:27.616Z,935.26
2017-10-23T02:19:55.541Z,935.25
2017-10-23T02:20:23.569Z,935.31
2017-10-23T02:20:51.509Z,935.29
2017-10-23T02:21:19.654Z,935.3
2017-10-23T02:21:47.855Z,935.34
2017-10-23T02:22:15.873Z,935.33
2017-10-23T02:22:43.886Z,935.32
2017-10-23T02:23:11.909Z,935.29
2017-10-23T02:23:40.014Z,935.3
2017-10-23T02:24:08.142Z,935.33
2017-10-23T02:24:36.150Z,935.31
2017-10-23T02:25:04.149Z,935.36
2017-10-23T02:25:32.258Z,935.35
2017-10-23T02:26:00.279Z,935.34
2017-10-23T02:26:28.100Z,935.35
2017-10-23T02:26:56.118Z,935.38
2017-10-23T02:27:24.015Z,935.4
2017-10-23T02:27:51.811Z,935.47
2017-10-23T02:28:19.834Z,935.45
2017-10-23T02:28:47.757Z,935.46
2017-10-23T02:29:15.793Z,935.48
2017-10-23T02:29:43.882Z,935.49
2017-10-23T02:30:11.815Z,935.55
2017-10-23T02:30:39.731Z,935.58
2017-10-23T02:31:07.730Z,935.56
2017-10-23T02:31:35.873Z,935.57
2017-10-23T02:32:03.790Z,935.57
2017-10-23T02:32:31.814Z,935.57
2017-10-23T02:32:59.918Z,935.59
2017-10-23T02:33:27.867Z,935.58
2017-10-23T02:33:55.983Z,935.58
2017-10-23T02:34:23.976Z,935.53
2017-10-23T02:34:51.880Z,935.52
2017-10-23T02:35:19.874Z,935.54
2017-10-23T02:35:47.893Z,935.54
2017-10-23T02:36:15.816Z,935.49
2017-10-23T02:36:43.752Z,935.43
2017-10-23T02:37:11.695Z,935.44
2017-10-23T02:37:39.696Z,935.43
2017-10-23T02:38:07.814Z,935.42
2017-10-23T02:38:35.851Z,935.44
2017-10-23T02:39:03.847Z,935.41
2017-10-23T02:39:31.935Z,935.42
2017-10-23T02:39:59.966Z,935.43
2017-10-23T02:40:27.982Z,935.44
2017-10-23T02:40:55.875Z,935.44
2017-10-23T02:41:24.010Z,935.42
2017-10-23T02:41:52.023Z,935.42
2017-10-23T02:42:20.049Z,935.41
2017-10-23T02:42:48.093Z,935.41
2017-10-23T02:43:16.021Z,935.42
2017-10-23T02:43:44.038Z,935.42
2017-10-23T02:44:12.152Z,935.42
2017-10-23T02:44:40.076Z,935.47
2017-10-23T02:45:08.097Z,935.48
2017-10-23T02:45:36.117Z,935.48
2017-10-23T02:46:03.933Z,935.49
2017-10-23T02:46:31.951Z,935.53
2017-10-23T02:46:59.944Z,935.55
2017-10-23T02:47:27.956Z,935.54
2017-10-23T02:47:55.782Z,935.49
2017-10-23T02:48:23.809Z,935.49
2017-10-23T02:48:51.611Z,935.48
2017-10-23T02:49:19.753Z,935.47
2017-10-23T02:49:47.874Z,935.48
2017-10-23T02:50:15.887Z,935.46
2017-10-23T02:50:44.029Z,935.46
2017-10-23T02:51:12.045Z,935.49
2017-10-23T02:51:40.153Z,935.48
2017-10-23T02:52:08.289Z,935.47
2017-10-23T02:52:36.293Z,935.48
2017-10-23T02:53:04.430Z,935.46
2017-10-23T02:53:32.523Z,935.45
2017-10-23T02:54:00.600Z,935.44
2017-10-23T02:54:28.610Z,935.47
2017-10-23T02:54:56.663Z,935.44
2017-10-23T02:55:24.790Z,935.39
2017-10-23T02:55:52.687Z,935.43
2017-10-23T02:56:20.701Z,935.42
2017-10-23T02:56:48.735Z,935.38
2017-10-23T02:57:16.873Z,935.38
2017-10-23T02:57:44.899Z,935.37
2017-10-23T02:58:12.927Z,935.35
2017-10-23T02:58:40.965Z,935.27
2017-10-23T02:59:08.965Z,935.31
2017-10-23T02:59:36.903Z,935.3
2017-10-23T03:00:05.013Z,935.28
2017-10-23T03:00:33.060Z,935.28
2017-10-23T03:01:01.079Z,935.2
2017-10-23T03:01:29.206Z,935.21
2017-10-23T03:01:57.313Z,935.2
2017-10-23T03:02:25.426Z,935.19
2017-10-23T03:02:53.541Z,935.14
2017-10-23T03:03:21.574Z,935.12
2017-10-23T03:03:49.600Z,935.13
2017-10-23T03:04:17.633Z,935.15
2017-10-23T03:04:45.526Z,935.11
2017-10-23T03:05:13.552Z,935.08
2017-10-23T03:05:41.690Z,935.11
2017-10-23T03:06:09.818Z,935.14
2017-10-23T03:06:37.823Z,935.09
2017-10-23T03:07:05.986Z,935.12
2017-10-23T03:07:34.002Z,935.09
2017-10-23T03:08:01.997Z,935.06
2017-10-23T03:08:30.115Z,935.04
2017-10-23T03:08:58.244Z,935.02
2017-10-23T03:09:26.271Z,934.99
2017-10-23T03:09:54.375Z,935
2017-10-23T03:10:22.488Z,934.99
2017-10-23T03:10:50.620Z,934.97
2017-10-23T03:11:18.544Z,934.93
2017-10-23T03:11:46.642Z,934.92
2017-10-23T03:12:14.665Z,934.9
2017-10-23T03:12:42.788Z,934.89
2017-10-23T03:13:10.684Z,934.87
2017-10-23T03:13:38.679Z,934.84
2017-10-23T03:14:06.709Z,934.81
2017-10-23T03:14:34.700Z,934.77
2017-10-23T03:15:02.707Z,934.78
2017-10-23T03:15:30.730Z,934.78
2017-10-23T03:15:58.852Z,934.74
2017-10-23T03:16:26.884Z,934.72
2017-10-23T03:16:54.917Z,934.71
2017-10-23T03:17:23.038Z,934.73
2017-10-23T03:17:50.955Z,934.72
2017-10-23T03:18:19.072Z,934.71
2017-10-23T03:18:47.115Z,934.72
2017-10-23T03:19:15.021Z,934.69
2017-10-23T03:19:43.034Z,934.72
2017-10-23T03:20:11.141Z,934.66
2017-10-23T03:20:39.224Z,934.71
2017-10-23T03:21:07.345Z,934.73
2017-10-23T03:21:35.467Z,934.7
2017-10-23T03:22:03.684Z,934.71
2017-10-23T03:22:31.622Z,934.74
2017-10-23T03:22:59.565Z,934.72
2017-10-23T03:23:27.567Z,934.68
2017-10-23T03:23:55.501Z,934.66
2017-10-23T03:24:23.635Z,934.67
2017-10-23T03:24:51.629Z,934.65
2017-10-23T03:25:19.658Z,934.6
2017-10-23T03:25:47.666Z,934.59
2017-10-23T03:26:15.765Z,934.59
2017-10-23T03:26:43.790Z,934.56
2017-10-23T03:27:11.819Z,934.58
2017-10-23T03:27:39.820Z,934.59
2017-10-23T03:28:07.917Z,934.59
2017-10-23T03:28:35.924Z,934.61
2017-10-23T03:29:03.953Z,934.63
2017-10-23T03:29:31.956Z,934.68
2017-10-23T03:29:59.988Z,934.67
2017-10-23T03:30:28.797Z,934.67
2017-10-23T03:30:56.713Z,934.69
2017-10-23T03:31:24.641Z,934.7
2017-10-23T03:31:52.721Z,934.64
2017-10-23T03:32:20.724Z,934.62
2017-10-23T03:32:48.869Z,934.58
2017-10-23T03:33:16.979Z,934.57
2017-10-23T03:33:45.098Z,934.57
2017-10-23T03:34:13.201Z,934.56
2017-10-23T03:34:41.298Z,934.55
2017-10-23T03:35:09.113Z,934.57
2017-10-23T03:35:36.930Z,934.54
2017-10-23T03:36:04.960Z,934.55
2017-10-23T03:36:32.964Z,934.52
2017-10-23T03:37:00.999Z,934.55
2017-10-23T03:37:29.118Z,934.53
2017-10-23T03:37:57.258Z,934.5
2017-10-23T03:38:25.362Z,934.55
2017-10-23T03:38:53.486Z,934.51
2017-10-23T03:39:21.601Z,934.54
2017-10-23T03:39:49.714Z,934.52
2017-10-23T03:40:17.745Z,934.55
2017-10-23T03:40:45.858Z,934.5
2017-10-23T03:41:13.688Z,934.48
2017-10-23T03:41:41.825Z,934.51
2017-10-23T03:42:09.737Z,934.51
2017-10-23T03:42:37.857Z,934.48
2017-10-23T03:43:05.658Z,934.47
2017-10-23T03:43:33.584Z,934.48
2017-10-23T03:44:01.521Z,934.51
2017-10-23T03:44:29.636Z,934.49
2017-10-23T03:44:57.653Z,934.49
2017-10-23T03:45:25.578Z,934.49
2017-10-23T03:45:53.648Z,934.49
2017-10-23T03:46:21.755Z,934.49
2017-10-23T03:46:49.855Z,934.49
2017-10-23T03:47:17.873Z,934.47
2017-10-23T03:47:45.895Z,934.42
2017-10-23T03:48:14.049Z,934.45
2017-10-23T03:48:42.180Z,934.43
2017-10-23T03:49:10.195Z,934.4
2017-10-23T03:49:38.271Z,934.4
2017-10-23T03:50:06.279Z,934.41
2017-10-23T03:50:34.287Z,934.39
2017-10-23T03:51:02.379Z,934.43
2017-10-23T03:51:30.504Z,934.44
2017-10-23T03:51:58.598Z,934.41
2017-10-23T03:52:26.819Z,934.35
2017-10-23T03:52:54.857Z,934.34
2017-10-23T03:53:22.789Z,934.38
2017-10-23T03:53:50.725Z,934.35
2017-10-23T03:54:18.728Z,934.36
2017-10-23T03:54:46.535Z,934.31
2017-10-23T03:55:14.438Z,934.29
2017-10-23T03:55:42.585Z,934.33
2017-10-23T03:56:10.693Z,934.34
2017-10-23T03:56:38.714Z,934.31
2017-10-23T03:57:07.515Z,934.36
2017-10-23T03:57:35.647Z,934.37
2017-10-23T03:58:03.760Z,934.38
2017-10-23T03:58:31.798Z,934.38
2017-10-23T03:58:59.826Z,934.37
2017-10-23T03:59:27.844Z,934.37
2017-10-23T03:59:55.960Z,934.35
2017-10-23T04:00:23.891Z,934.35
2017-10-23T04:00:51.969Z,934.31
2017-10-23T04:01:20.097Z,934.31
2017-10-23T04:01:48.115Z,934.29
2017-10-23T04:02:16.217Z,934.25
2017-10-23T04:02:44.214Z,934.26
2017-10-23T04:03:12.362Z,934.24
2017-10-23T04:03:40.369Z,934.28
2017-10-23T04:04:08.398Z,934.25
2017-10-23T04:04:36.420Z,934.23
2017-10-23T04:05:04.518Z,934.18
2017-10-23T04:05:32.625Z,934.19
2017-10-23T04:06:00.546Z,934.12
2017-10-23T04:06:28.370Z,934.11
2017-10-23T04:06:56.397Z,934.1
2017-10-23T04:07:24.431Z,934.02
2017-10-23T04:07:52.547Z,934.06
2017-10-23T04:08:20.585Z,934.02
2017-10-23T04:08:48.474Z,934
2017-10-23T04:09:16.595Z,934.02
2017-10-23T04:09:44.490Z,933.98
2017-10-23T04:10:12.487Z,933.96
2017-10-23T04:10:40.641Z,933.95
2017-10-23T04:11:08.737Z,933.93
2017-10-23T04:11:36.548Z,933.89
2017-10-23T04:12:04.560Z,933.93
2017-10-23T04:12:32.643Z,933.9
2017-10-23T04:13:00.572Z,933.9
2017-10-23T04:13:28.713Z,933.95
2017-10-23T04:13:56.641Z,933.95
2017-10-23T04:14:24.660Z,933.98
2017-10-23T04:14:52.681Z,934.05
2017-10-23T04:15:20.721Z,934.06
2017-10-23T04:15:48.844Z,934.12
2017-10-23T04:16:16.833Z,934.18
2017-10-23T04:16:44.842Z,934.22
2017-10-23T04:17:12.880Z,934.25
2017-10-23T04:17:40.891Z,934.31
2017-10-23T04:18:08.923Z,934.28
2017-10-23T04:18:36.896Z,934.3
2017-10-23T04:19:05.006Z,934.35
2017-10-23T04:19:33.034Z,934.32
2017-10-23T04:20:01.066Z,934.38
2017-10-23T04:20:29.165Z,934.42
2017-10-23T04:20:57.168Z,934.43
2017-10-23T04:21:25.261Z,934.46
2017-10-23T04:21:53.385Z,934.47
2017-10-23T04:22:21.320Z,934.46
2017-10-23T04:22:49.534Z,934.45
2017-10-23T04:23:17.557Z,934.44
2017-10-23T04:23:45.567Z,934.44
2017-10-23T04:24:13.578Z,934.46
2017-10-23T04:24:41.593Z,934.48
2017-10-23T04:25:09.716Z,934.45
2017-10-23T04:25:37.730Z,934.48
2017-10-23T04:26:05.562Z,934.52
2017-10-23T04:26:33.510Z,934.51
2017-10-23T04:27:01.418Z,934.53
2017-10-23T04:27:29.434Z,934.53
2017-10-23T04:27:57.446Z,934.51
2017-10-23T04:28:25.585Z,934.52
2017-10-23T04:28:53.592Z,934.54
2017-10-23T04:29:21.510Z,934.56
2017-10-23T04:29:49.531Z,934.49
2017-10-23T04:30:17.542Z,934.53
2017-10-23T04:30:45.453Z,934.58
2017-10-23T04:31:13.481Z,934.53
2017-10-23T04:31:41.387Z,934.53
2017-10-23T04:32:09.400Z,934.53
2017-10-23T04:32:37.307Z,934.52
2017-10-23T04:33:05.400Z,934.49
2017-10-23T04:33:33.398Z,934.52
2017-10-23T04:34:01.530Z,934.48
2017-10-23T04:34:29.445Z,934.48
2017-10-23T04:34:57.371Z,934.46
2017-10-23T04:35:25.511Z,934.44
2017-10-23T04:35:53.533Z,934.47
2017-10-23T04:36:21.456Z,934.45
2017-10-23T04:36:49.588Z,934.46
2017-10-23T04:37:17.609Z,934.46
2017-10-23T04:37:45.577Z,934.43
2017-10-23T04:38:13.579Z,934.4
2017-10-23T04:38:41.618Z,934.38
2017-10-23T04:39:09.632Z,934.34
2017-10-23T04:39:37.624Z,934.34
2017-10-23T04:40:05.714Z,934.32
2017-10-23T04:40:33.623Z,934.3
2017-10-23T04:41:01.534Z,934.33
2017-10-23T04:41:29.540Z,934.34
2017-10-23T04:41:57.661Z,934.32
2017-10-23T04:42:25.473Z,934.33
2017-10-23T04:42:53.506Z,934.35
2017-10-23T04:43:21.624Z,934.3
2017-10-23T04:43:49.469Z,934.32
2017-10-23T04:44:17.615Z,934.31
2017-10-23T04:44:46.499Z,934.32
2017-10-23T04:45:14.496Z,934.34
2017-10-23T04:45:42.406Z,934.33
2017-10-23T04:46:10.430Z,934.28
2017-10-23T04:46:38.262Z,934.28
2017-10-23T04:47:06.278Z,934.29
2017-10-23T04:47:34.200Z,934.28
2017-10-23T04:48:02.089Z,934.26
2017-10-23T04:48:30.002Z,934.24
2017-10-23T04:48:57.933Z,934.23
2017-10-23T04:49:26.040Z,934.25
2017-10-23T04:49:54.054Z,934.28
2017-10-23T04:50:21.963Z,934.24
2017-10-23T04:50:49.979Z,934.22
2017-10-23T04:51:18.003Z,934.25
2017-10-23T04:51:46.021Z,934.26
2017-10-23T04:52:14.138Z,934.28
2017-10-23T04:52:42.253Z,934.32
2017-10-23T04:53:10.378Z,934.34
2017-10-23T04:53:38.404Z,934.31
2017-10-23T04:54:06.431Z,934.3
2017-10-23T04:54:34.454Z,934.33
2017-10-23T04:55:02.278Z,934.35
2017-10-23T04:55:30.214Z,934.31
2017-10-23T04:55:58.209Z,934.35
2017-10-23T04:56:26.213Z,934.41
2017-10-23T04:56:54.096Z,934.42
2017-10-23T04:57:22.080Z,934.4
2017-10-23T04:57:50.208Z,934.39
2017-10-23T04:58:18.115Z,934.44
2017-10-23T04:58:46.232Z,934.44
2017-10-23T04:59:14.252Z,934.45
2017-10-23T04:59:42.258Z,934.43
2017-10-23T05:00:10.267Z,934.44
2017-10-23T05:00:38.392Z,934.43
2017-10-23T05:01:06.296Z,934.48
2017-10-23T05:01:34.231Z,934.45
2017-10-23T05:02:02.241Z,934.44
2017-10-23T05:02:30.258Z,934.47
2017-10-23T05:02:58.262Z,934.43
2017-10-23T05:03:26.366Z,934.44
2017-10-23T05:03:54.272Z,934.4
2017-10-23T05:04:22.296Z,934.45
2017-10-23T05:04:50.103Z,934.45
2017-10-23T05:05:18.016Z,934.45
2017-10-23T05:05:46.148Z,934.46
2017-10-23T05:06:14.176Z,934.44
2017-10-23T05:06:42.200Z,934.47
2017-10-23T05:07:10.139Z,934.46
2017-10-23T05:07:38.160Z,934.48
2017-10-23T05:08:06.250Z,934.45
2017-10-23T05:08:34.290Z,934.48
2017-10-23T05:09:02.267Z,934.47
2017-10-23T05:09:30.147Z,934.46
2017-10-23T05:09:58.166Z,934.45
2017-10-23T05:10:26.306Z,934.41
2017-10-23T05:10:54.398Z,934.42
2017-10-23T05:11:22.511Z,934.39
2017-10-23T05:11:50.527Z,934.39
2017-10-23T05:12:18.549Z,934.36
2017-10-23T05:12:46.562Z,934.35
2017-10-23T05:13:14.685Z,934.35
2017-10-23T05:13:42.689Z,934.32
2017-10-23T05:14:10.528Z,934.31
2017-10-23T05:14:38.416Z,934.29
2017-10-23T05:15:06.524Z,934.27
2017-10-23T05:15:34.569Z,934.29
2017-10-23T05:16:02.591Z,934.28
2017-10-23T05:16:30.697Z,934.28
2017-10-23T05:16:58.796Z,934.25
2017-10-23T05:17:26.701Z,934.26
2017-10-23T05:17:54.502Z,934.23
2017-10-23T05:18:22.617Z,934.24
2017-10-23T05:18:50.636Z,934.24
2017-10-23T05:19:18.633Z,934.24
2017-10-23T05:19:46.648Z,934.2
2017-10-23T05:20:14.584Z,934.21
2017-10-23T05:20:42.692Z,934.22
2017-10-23T05:21:10.649Z,934.2
2017-10-23T05:21:38.630Z,934.23
2017-10-23T05:22:06.758Z,934.23
2017-10-23T05:22:34.666Z,934.26
2017-10-23T05:23:02.809Z,934.24
2017-10-23T05:23:30.935Z,934.25
2017-10-23T05:23:58.839Z,934.33
2017-10-23T05:24:26.876Z,934.35
2017-10-23T05:24:54.872Z,934.38
2017-10-23T05:25:23.002Z,934.38
2017-10-23T05:25:50.809Z,934.41
2017-10-23T05:26:18.827Z,934.43
2017-10-23T05:26:46.852Z,934.44
2017-10-23T05:27:14.850Z,934.44
2017-10-23T05:27:42.742Z,934.45
2017-10-23T05:28:10.661Z,934.45
2017-10-23T05:28:38.776Z,934.44
2017-10-23T05:29:06.789Z,934.47
2017-10-23T05:29:34.625Z,934.47
2017-10-23T05:30:02.661Z,934.45
2017-10-23T05:30:31.548Z,934.48
2017-10-23T05:30:59.580Z,934.52
2017-10-23T05:31:27.599Z,934.51
2017-10-23T05:31:55.701Z,934.52
2017-10-23T05:32:23.694Z,934.52
2017-10-23T05:32:51.621Z,934.49
2017-10-23T05:33:19.856Z,934.49
2017-10-23T05:33:47.749Z,934.51
2017-10-23T05:34:15.677Z,934.49
2017-10-23T05:34:43.604Z,934.48
2017-10-23T05:35:12.420Z,934.5
2017-10-23T05:35:40.443Z,934.5
2017-10-23T05:36:08.361Z,934.49
2017-10-23T05:36:36.366Z,934.49
2017-10-23T05:37:04.379Z,934.45
2017-10-23T05:37:32.415Z,934.47
2017-10-23T05:38:00.414Z,934.49
2017-10-23T05:38:28.432Z,934.47
2017-10-23T05:38:56.342Z,934.46
2017-10-23T05:39:24.163Z,934.46
2017-10-23T05:39:52.175Z,934.47
2017-10-23T05:40:20.009Z,934.48
2017-10-23T05:40:47.951Z,934.49
2017-10-23T05:41:15.873Z,934.48
2017-10-23T05:41:43.792Z,934.48
2017-10-23T05:42:11.942Z,934.48
2017-10-23T05:42:39.874Z,934.47
2017-10-23T05:43:08.005Z,934.45
2017-10-23T05:43:35.902Z,934.45
2017-10-23T05:44:03.940Z,934.48
2017-10-23T05:44:31.917Z,934.48
2017-10-23T05:44:59.941Z,934.49
2017-10-23T05:45:27.856Z,934.48
2017-10-23T05:45:55.973Z,934.46
2017-10-23T05:46:23.892Z,934.5
2017-10-23T05:46:51.920Z,934.46
2017-10-23T05:47:20.049Z,934.44
2017-10-23T05:47:47.966Z,934.41
2017-10-23T05:48:15.903Z,934.46
2017-10-23T05:48:43.940Z,934.45
2017-10-23T05:49:11.957Z,934.45
2017-10-23T05:49:40.072Z,934.42
2017-10-23T05:50:07.891Z,934.44
2017-10-23T05:50:35.811Z,934.43