createdAt,value
2019-02-12T00:00:37.697Z,15.7
2019-02-12T00:01:39.843Z,15.7
2019-02-12T00:02:42.266Z,15.7
2019-02-12T00:03:44.695Z,15.7
2019-02-12T00:04:47.115Z,15.6
2019-02-12T00:05:49.009Z,15.7
2019-02-12T00:06:51.171Z,15.7
2019-02-12T00:07:53.597Z,15.7
2019-02-12T00:08:56.020Z,15.7
2019-02-12T00:09:57.876Z,15.7
2019-02-12T00:11:00.309Z,15.8
2019-02-12T00:12:02.731Z,15.7
2019-02-12T00:13:05.163Z,15.8
2019-02-12T00:14:07.327Z,15.7
2019-02-12T00:15:09.475Z,15.7
2019-02-12T00:16:11.643Z,15.6
2019-02-12T00:17:14.075Z,15.7
2019-02-12T00:18:16.230Z,15.7
2019-02-12T00:19:18.372Z,15.6
2019-02-12T00:20:20.527Z,15.7
2019-02-12T00:21:22.955Z,15.6
2019-02-12T00:22:25.126Z,15.7
2019-02-12T00:23:27.281Z,15.8
2019-02-12T00:24:29.409Z,15.7
2019-02-12T00:25:31.826Z,15.7
2019-02-12T00:26:34.253Z,15.7
2019-02-12T00:27:36.418Z,15.7
2019-02-12T00:28:38.842Z,15.7
2019-02-12T00:29:40.980Z,15.7
2019-02-12T00:30:43.157Z,15.8
2019-02-12T00:31:45.283Z,15.8
2019-02-12T00:32:47.715Z,15.8
2019-02-12T00:33:50.131Z,15.8
2019-02-12T00:34:52.035Z,15.8
2019-02-12T00:35:54.485Z,15.8
2019-02-12T00:36:56.657Z,15.8
2019-02-12T00:37:59.085Z,15.9
2019-02-12T00:39:01.505Z,15.8
2019-02-12T00:40:03.662Z,15.9
2019-02-12T00:41:05.841Z,15.9
2019-02-12T00:42:07.959Z,15.9
2019-02-12T00:43:10.112Z,15.9
2019-02-12T00:44:12.549Z,16
2019-02-12T00:45:14.979Z,16
2019-02-12T00:46:17.143Z,15.9
2019-02-12T00:47:19.312Z,15.9
2019-02-12T00:48:21.736Z,15.8
2019-02-12T00:49:24.161Z,15.9
2019-02-12T00:50:26.607Z,15.9
2019-02-12T00:51:29.028Z,15.9
2019-02-12T00:52:31.455Z,15.8
2019-02-12T00:53:33.637Z,15.9
2019-02-12T00:54:35.801Z,15.9
2019-02-12T00:55:38.243Z,16
2019-02-12T00:56:40.687Z,16
2019-02-12T00:57:43.115Z,15.9
2019-02-12T00:58:45.243Z,15.8
2019-02-12T00:59:47.691Z,15.8
2019-02-12T01:00:50.125Z,16.1
2019-02-12T01:01:51.997Z,16
2019-02-12T01:02:54.144Z,16
2019-02-12T01:03:56.566Z,16.1
2019-02-12T01:04:58.720Z,16
2019-02-12T01:06:01.176Z,15.9
2019-02-12T01:07:03.034Z,16.1
2019-02-12T01:08:05.166Z,16
2019-02-12T01:09:07.599Z,16.1
2019-02-12T01:10:09.743Z,16.1
2019-02-12T01:11:11.894Z,16.1
2019-02-12T01:12:14.319Z,16.2
2019-02-12T01:13:16.459Z,16.1
2019-02-12T01:14:18.881Z,16
2019-02-12T01:15:21.317Z,16.1
2019-02-12T01:16:23.447Z,16.2
2019-02-12T01:17:25.891Z,16.1
2019-02-12T01:18:28.316Z,16.1
2019-02-12T01:19:30.774Z,15.9
2019-02-12T01:20:33.219Z,15.9
2019-02-12T01:21:35.115Z,16
2019-02-12T01:22:37.534Z,16
2019-02-12T01:23:39.405Z,16.1
2019-02-12T01:24:41.576Z,16.1
2019-02-12T01:25:43.725Z,16.1
2019-02-12T01:26:45.613Z,16.1
2019-02-12T01:27:48.044Z,16.2
2019-02-12T01:28:50.216Z,16.1
2019-02-12T01:29:52.645Z,16.2
2019-02-12T01:30:55.073Z,16.2
2019-02-12T01:31:57.206Z,16.2
2019-02-12T01:32:59.063Z,16.1
2019-02-12T01:34:01.485Z,16.2
2019-02-12T01:35:03.904Z,16.2
2019-02-12T01:36:06.071Z,16.1
2019-02-12T01:37:08.221Z,16.2
2019-02-12T01:38:10.372Z,16.2
2019-02-12T01:39:12.241Z,16.3
2019-02-12T01:40:14.676Z,16.2
2019-02-12T01:41:17.098Z,16.2
2019-02-12T01:42:19.553Z,16.2
2019-02-12T01:43:22.007Z,16.3
2019-02-12T01:44:24.446Z,16.3
2019-02-12T01:45:26.857Z,16.3
2019-02-12T01:46:29.275Z,16.3
2019-02-12T01:47:31.637Z,16.3
2019-02-12T01:48:33.788Z,16.4
2019-02-12T01:49:35.920Z,16.3
2019-02-12T01:50:38.074Z,16.3
2019-02-12T01:51:40.229Z,16.3
2019-02-12T01:52:42.645Z,16.3
2019-02-12T01:53:44.798Z,16.3
2019-02-12T01:54:46.959Z,16.3
2019-02-12T01:55:49.374Z,16.3
2019-02-12T01:56:51.520Z,16.4
2019-02-12T01:57:53.943Z,16.3
2019-02-12T01:58:56.376Z,16.3
2019-02-12T01:59:58.813Z,16.4
2019-02-12T02:01:01.416Z,16.3
2019-02-12T02:02:03.575Z,16.3
2019-02-12T02:03:05.735Z,16.3
2019-02-12T02:04:07.607Z,16.3
2019-02-12T02:05:10.026Z,16.4
2019-02-12T02:06:12.186Z,16.3
2019-02-12T02:07:14.353Z,16.4
2019-02-12T02:08:16.233Z,16.3
2019-02-12T02:09:18.115Z,16.4
2019-02-12T02:10:20.546Z,16.3
2019-02-12T02:11:22.982Z,16.3
2019-02-12T02:12:25.139Z,16.4
2019-02-12T02:13:27.555Z,16.3
2019-02-12T02:14:29.986Z,16.4
2019-02-12T02:15:32.406Z,16.4
2019-02-12T02:16:34.837Z,16.4
2019-02-12T02:17:37.257Z,16.3
2019-02-12T02:18:39.405Z,16.4
2019-02-12T02:19:41.272Z,16.4
2019-02-12T02:20:43.702Z,16.4
2019-02-12T02:21:45.850Z,16.4
2019-02-12T02:22:48.030Z,16.4
2019-02-12T02:23:50.458Z,16.4
2019-02-12T02:24:52.606Z,16.3
2019-02-12T02:25:54.783Z,16.5
2019-02-12T02:26:56.912Z,16.4
2019-02-12T02:27:58.512Z,16.4
2019-02-12T02:29:00.657Z,16.4
2019-02-12T02:30:03.074Z,16.4
2019-02-12T02:31:05.521Z,16.4
2019-02-12T02:32:07.931Z,16.4
2019-02-12T02:33:10.370Z,16.5
2019-02-12T02:34:12.817Z,16.5
2019-02-12T02:35:15.238Z,16.5
2019-02-12T02:36:17.706Z,16.5
2019-02-12T02:37:19.854Z,16.4
2019-02-12T02:38:22.275Z,16.5
2019-02-12T02:39:24.442Z,16.4
2019-02-12T02:40:26.340Z,16.5
2019-02-12T02:41:28.773Z,16.4
2019-02-12T02:42:30.990Z,16.4
2019-02-12T02:43:33.416Z,16.4
2019-02-12T02:44:35.567Z,16.5
2019-02-12T02:45:37.995Z,16.4
2019-02-12T02:46:40.151Z,16.5
2019-02-12T02:47:42.013Z,16.5
2019-02-12T02:48:44.446Z,16.4
2019-02-12T02:49:46.864Z,16.4
2019-02-12T02:50:49.017Z,16.5
2019-02-12T02:52:55.873Z,16.4
2019-02-12T02:53:58.305Z,16.5
2019-02-12T02:55:00.457Z,16.4
2019-02-12T02:56:02.616Z,16.5
2019-02-12T02:57:05.046Z,16.5
2019-02-12T02:58:07.202Z,16.5
2019-02-12T02:59:09.083Z,16.5
2019-02-12T03:00:11.564Z,16.5
2019-02-12T03:01:13.423Z,16.5
2019-02-12T03:02:15.571Z,16.5
2019-02-12T03:03:17.737Z,16.6
2019-02-12T03:04:19.905Z,16.5
2019-02-12T03:05:22.333Z,16.4
2019-02-12T03:06:24.796Z,16.5
2019-02-12T03:07:27.225Z,16.6
2019-02-12T03:08:29.381Z,16.6
2019-02-12T03:09:31.527Z,16.5
2019-02-12T03:10:33.958Z,16.4
2019-02-12T03:11:36.383Z,16.6
2019-02-12T03:12:38.805Z,16.5
2019-02-12T03:13:41.231Z,16.5
2019-02-12T03:14:43.379Z,16.6
2019-02-12T03:15:45.536Z,16.6
2019-02-12T03:16:47.985Z,16.6
2019-02-12T03:17:50.416Z,16.5
2019-02-12T03:18:52.837Z,16.5
2019-02-12T03:19:54.994Z,16.5
2019-02-12T03:20:57.429Z,16.5
2019-02-12T03:23:04.834Z,16.6
2019-02-12T03:24:07.267Z,16.6
2019-02-12T03:25:09.426Z,16.5
2019-02-12T03:26:11.851Z,16.5
2019-02-12T03:27:14.284Z,16.6
2019-02-12T03:28:16.711Z,16.6
2019-02-12T03:29:19.132Z,16.6
2019-02-12T03:30:21.306Z,16.7
2019-02-12T03:31:23.442Z,16.5
2019-02-12T03:32:25.903Z,16.6
2019-02-12T03:33:28.462Z,16.6
2019-02-12T03:34:30.887Z,16.5
2019-02-12T03:35:33.310Z,16.6
2019-02-12T03:36:35.183Z,16.5
2019-02-12T03:37:37.627Z,16.6
2019-02-12T03:38:40.047Z,16.5
2019-02-12T03:39:42.480Z,16.4
2019-02-12T03:40:44.644Z,16.5
2019-02-12T03:41:46.780Z,16.5
2019-02-12T03:42:49.202Z,16.6
2019-02-12T03:43:51.356Z,16.5
2019-02-12T03:44:53.789Z,16.6
2019-02-12T03:45:55.657Z,16.7
2019-02-12T03:46:58.081Z,16.6
2019-02-12T03:48:00.509Z,16.6
2019-02-12T03:49:02.656Z,16.5
2019-02-12T03:50:04.794Z,16.6
2019-02-12T03:51:07.224Z,16.6
2019-02-12T03:53:14.631Z,16.5
2019-02-12T03:54:17.092Z,16.5
2019-02-12T03:55:19.225Z,16.5
2019-02-12T03:56:21.101Z,16.5
2019-02-12T03:57:22.963Z,16.5
2019-02-12T03:58:25.114Z,16.6
2019-02-12T03:59:26.997Z,16.5
2019-02-12T04:00:29.422Z,16.5
2019-02-12T04:01:31.598Z,16.6
2019-02-12T04:02:34.036Z,16.6
2019-02-12T04:03:37.250Z,16.6
2019-02-12T04:04:39.674Z,16.5
2019-02-12T04:05:41.564Z,16.5
2019-02-12T04:06:43.994Z,16.4
2019-02-12T04:07:45.858Z,16.4
2019-02-12T04:08:48.014Z,16.3
2019-02-12T04:09:49.627Z,16.4
2019-02-12T04:10:52.052Z,16.4
2019-02-12T04:11:53.904Z,16.3
2019-02-12T04:12:55.801Z,16.3
2019-02-12T04:13:57.954Z,16.3
2019-02-12T04:15:00.256Z,16.3
2019-02-12T04:16:02.243Z,16.3
2019-02-12T04:17:04.414Z,16.2
2019-02-12T04:18:06.577Z,16.3
2019-02-12T04:19:09.040Z,16.2
2019-02-12T04:20:11.266Z,16.2
2019-02-12T04:21:13.710Z,16.2
2019-02-12T04:23:20.854Z,16.2
2019-02-12T04:24:23.022Z,16.2
2019-02-12T04:25:25.458Z,16.2
2019-02-12T04:26:27.327Z,16.1
2019-02-12T04:27:29.751Z,16.1
2019-02-12T04:28:31.910Z,16.2
2019-02-12T04:29:34.066Z,16.1
2019-02-12T04:30:36.205Z,16.1
2019-02-12T04:31:38.348Z,16.1
2019-02-12T04:32:40.778Z,16.1
2019-02-12T04:33:43.208Z,16.2
2019-02-12T04:34:45.371Z,16
2019-02-12T04:35:47.860Z,16.1
2019-02-12T04:36:49.978Z,16.1
2019-02-12T04:37:52.134Z,16.1
2019-02-12T04:38:54.284Z,16.2
2019-02-12T04:39:56.708Z,16
2019-02-12T04:40:59.128Z,16
2019-02-12T04:42:01.562Z,16
2019-02-12T04:43:03.989Z,15.9
2019-02-12T04:44:06.414Z,16
2019-02-12T04:45:08.838Z,16
2019-02-12T04:46:11.261Z,15.9
2019-02-12T04:47:13.418Z,16
2019-02-12T04:48:15.556Z,16.1
2019-02-12T04:49:17.429Z,15.9
2019-02-12T04:50:19.585Z,16
2019-02-12T04:51:21.763Z,15.9
2019-02-12T04:53:28.892Z,16
2019-02-12T04:54:31.310Z,16
2019-02-12T04:55:33.781Z,16
2019-02-12T04:56:35.929Z,15.9
2019-02-12T04:57:38.095Z,15.9
2019-02-12T04:58:40.514Z,15.9
2019-02-12T04:59:42.938Z,15.9
2019-02-12T05:00:45.362Z,16
2019-02-12T05:01:47.513Z,15.9
2019-02-12T05:02:49.936Z,15.8
2019-02-12T05:03:52.074Z,16
2019-02-12T05:04:54.508Z,15.9
2019-02-12T05:05:56.749Z,16
2019-02-12T05:06:58.906Z,15.8
2019-02-12T05:08:01.033Z,16
2019-02-12T05:09:03.465Z,15.8
2019-02-12T05:10:05.618Z,15.9
2019-02-12T05:11:08.041Z,15.9
2019-02-12T05:12:10.240Z,15.9
2019-02-12T05:13:12.124Z,15.9
2019-02-12T05:14:13.983Z,15.9
2019-02-12T05:15:16.741Z,15.9
2019-02-12T05:16:18.648Z,15.9
2019-02-12T05:17:20.814Z,15.9
2019-02-12T05:18:23.240Z,15.9
2019-02-12T05:19:25.480Z,15.8
2019-02-12T05:20:27.912Z,15.8
2019-02-12T05:21:30.344Z,15.9
2019-02-12T05:23:37.755Z,15.8
2019-02-12T05:24:39.922Z,15.8
2019-02-12T05:25:42.361Z,15.8
2019-02-12T05:26:44.803Z,15.9
2019-02-12T05:27:46.985Z,15.8
2019-02-12T05:28:49.155Z,15.9
2019-02-12T05:29:51.333Z,16
2019-02-12T05:30:53.754Z,15.9
2019-02-12T05:31:56.179Z,15.9
2019-02-12T05:32:58.621Z,16
2019-02-12T05:34:00.797Z,15.8
2019-02-12T05:35:03.137Z,15.9
2019-02-12T05:36:05.555Z,15.9
2019-02-12T05:37:07.713Z,15.8
2019-02-12T05:38:10.151Z,15.8
2019-02-12T05:39:12.314Z,15.8
2019-02-12T05:40:14.742Z,15.9
2019-02-12T05:41:17.185Z,15.8
2019-02-12T05:42:19.316Z,16
2019-02-12T05:43:21.472Z,15.9
2019-02-12T05:44:23.632Z,15.9
2019-02-12T05:45:25.538Z,15.9
2019-02-12T05:46:27.955Z,15.9
2019-02-12T05:47:30.116Z,15.8
2019-02-12T05:48:32.545Z,15.7
2019-02-12T05:49:34.704Z,15.8
2019-02-12T05:50:37.136Z,15.8
2019-02-12T05:51:39.004Z,15.8
2019-02-12T05:52:41.271Z,15.7
2019-02-12T05:53:43.135Z,15.8
2019-02-12T05:54:44.717Z,15.9
2019-02-12T05:55:47.145Z,15.8
2019-02-12T05:56:49.296Z,15.8
2019-02-12T05:57:51.799Z,15.8
2019-02-12T05:58:54.222Z,15.8
2019-02-12T05:59:56.637Z,15.9
2019-02-12T06:00:58.794Z,15.8
2019-02-12T06:02:01.221Z,15.8
2019-02-12T06:03:03.383Z,15.8
2019-02-12T06:04:05.524Z,15.8
2019-02-12T06:05:07.460Z,15.8
2019-02-12T06:06:09.884Z,15.7
2019-02-12T06:07:12.312Z,15.8
2019-02-12T06:08:14.503Z,15.8
2019-02-12T06:09:16.964Z,15.8
2019-02-12T06:10:19.434Z,15.8
2019-02-12T06:11:21.852Z,15.9
2019-02-12T06:12:24.027Z,15.8
2019-02-12T06:13:26.457Z,15.8
2019-02-12T06:14:28.873Z,15.8
2019-02-12T06:15:31.011Z,15.9
2019-02-12T06:16:33.442Z,15.8
2019-02-12T06:17:35.873Z,15.8
2019-02-12T06:18:38.306Z,15.8
2019-02-12T06:19:40.733Z,15.8
2019-02-12T06:20:42.884Z,15.8
2019-02-12T06:21:45.045Z,15.8
2019-02-12T06:22:47.208Z,15.8
2019-02-12T06:23:49.635Z,15.8
2019-02-12T06:24:52.087Z,15.8
2019-02-12T06:25:54.510Z,15.8
2019-02-12T06:26:58.197Z,15.8
2019-02-12T06:28:00.407Z,15.7
2019-02-12T06:29:02.864Z,15.8
2019-02-12T06:30:04.758Z,15.7
2019-02-12T06:31:07.180Z,15.7
2019-02-12T06:32:08.791Z,15.8
2019-02-12T06:33:11.247Z,15.7
2019-02-12T06:34:13.667Z,15.7
2019-02-12T06:35:15.887Z,15.8
2019-02-12T06:36:18.316Z,15.8
2019-02-12T06:37:20.737Z,15.8
2019-02-12T06:38:22.607Z,15.8
2019-02-12T06:39:25.053Z,15.8
2019-02-12T06:40:27.507Z,15.7
2019-02-12T06:41:29.924Z,15.7
2019-02-12T06:42:32.356Z,15.8
2019-02-12T06:43:34.515Z,15.8
2019-02-12T06:44:36.965Z,15.7
2019-02-12T06:45:39.143Z,15.7
2019-02-12T06:46:41.568Z,15.6
2019-02-12T06:47:43.692Z,15.7
2019-02-12T06:48:45.576Z,15.8
2019-02-12T06:49:47.734Z,15.8
2019-02-12T06:50:50.164Z,15.7
2019-02-12T06:51:52.322Z,15.7
2019-02-12T06:52:54.739Z,15.8
2019-02-12T06:53:56.892Z,15.7
2019-02-12T06:54:59.368Z,15.8
2019-02-12T06:56:01.904Z,15.8
2019-02-12T06:57:03.803Z,15.7
2019-02-12T06:58:05.952Z,15.7
2019-02-12T06:59:08.116Z,15.7
2019-02-12T07:00:10.265Z,15.7
2019-02-12T07:01:12.439Z,15.7
2019-02-12T07:02:14.888Z,15.7
2019-02-12T07:03:17.042Z,15.8
2019-02-12T07:04:19.470Z,15.7
2019-02-12T07:05:21.605Z,15.8
2019-02-12T07:06:24.038Z,15.7
2019-02-12T07:07:26.224Z,15.7
2019-02-12T07:08:28.447Z,15.7
2019-02-12T07:09:30.900Z,15.7
2019-02-12T07:10:33.050Z,15.7
2019-02-12T07:11:35.484Z,15.7
2019-02-12T07:12:37.658Z,15.7
2019-02-12T07:13:40.102Z,15.7
2019-02-12T07:14:42.537Z,15.8
2019-02-12T07:15:44.955Z,15.8
2019-02-12T07:16:47.381Z,15.8
2019-02-12T07:17:49.542Z,15.7
2019-02-12T07:18:51.974Z,15.8
2019-02-12T07:19:56.511Z,15.7
2019-02-12T07:20:58.687Z,15.7
2019-02-12T07:22:01.129Z,15.7
2019-02-12T07:23:03.372Z,15.7
2019-02-12T07:24:05.782Z,15.7
2019-02-12T07:25:07.927Z,15.7
2019-02-12T07:26:10.074Z,15.7
2019-02-12T07:27:12.503Z,15.7
2019-02-12T07:28:14.976Z,15.8
2019-02-12T07:29:17.546Z,15.8
2019-02-12T07:30:19.684Z,15.7
2019-02-12T07:31:22.113Z,15.7
2019-02-12T07:32:24.025Z,15.8
2019-02-12T07:33:26.451Z,15.7
2019-02-12T07:34:28.885Z,15.7
2019-02-12T07:35:31.309Z,15.8
2019-02-12T07:36:33.180Z,15.7
2019-02-12T07:37:35.610Z,15.8
2019-02-12T07:38:37.474Z,15.7
2019-02-12T07:39:39.924Z,15.7
2019-02-12T07:40:42.063Z,15.7
2019-02-12T07:41:44.500Z,15.8
2019-02-12T07:42:46.669Z,15.7
2019-02-12T07:43:48.555Z,15.8
2019-02-12T07:44:50.715Z,15.7
2019-02-12T07:45:52.875Z,15.7
2019-02-12T07:46:55.054Z,15.7
2019-02-12T07:47:57.233Z,15.7
2019-02-12T07:48:59.403Z,15.8
2019-02-12T07:50:01.841Z,15.6
2019-02-12T07:51:04.329Z,15.7
2019-02-12T07:52:06.754Z,15.8
2019-02-12T07:53:09.201Z,15.7
2019-02-12T07:54:11.417Z,15.6
2019-02-12T07:55:13.419Z,15.7
2019-02-12T07:56:15.851Z,15.8
2019-02-12T07:57:18.299Z,15.7
2019-02-12T07:58:20.318Z,15.7
2019-02-12T07:59:22.872Z,15.7
2019-02-12T08:00:25.287Z,15.7
2019-02-12T08:01:27.733Z,15.7
2019-02-12T08:02:30.167Z,15.6
2019-02-12T08:03:34.813Z,15.7
2019-02-12T08:04:37.000Z,15.7
2019-02-12T08:05:39.438Z,15.7
2019-02-12T08:06:41.855Z,15.7
2019-02-12T08:07:44.295Z,15.7
2019-02-12T08:08:46.725Z,15.8
2019-02-12T08:09:49.155Z,15.7
2019-02-12T08:10:51.619Z,15.7
2019-02-12T08:11:53.750Z,15.8
2019-02-12T08:12:55.907Z,15.6
2019-02-12T08:13:58.344Z,15.7
2019-02-12T08:15:00.642Z,15.8
2019-02-12T08:16:03.068Z,15.7
2019-02-12T08:17:05.231Z,15.6
2019-02-12T08:18:07.711Z,15.8
2019-02-12T08:19:10.123Z,15.6
2019-02-12T08:20:12.551Z,15.7
2019-02-12T08:21:14.411Z,15.7
2019-02-12T08:22:16.570Z,15.7
2019-02-12T08:23:19.023Z,15.7
2019-02-12T08:24:21.445Z,15.7
2019-02-12T08:25:23.637Z,15.7
2019-02-12T08:26:25.796Z,15.7
2019-02-12T08:27:28.221Z,15.7
2019-02-12T08:28:30.391Z,15.7
2019-02-12T08:29:32.846Z,15.7
2019-02-12T08:30:35.015Z,15.8
2019-02-12T08:31:37.449Z,15.8
2019-02-12T08:32:39.876Z,15.7
2019-02-12T08:33:42.326Z,15.7
2019-02-12T08:34:45.505Z,15.6
2019-02-12T08:36:52.921Z,15.7
2019-02-12T08:37:55.347Z,15.7
2019-02-12T08:38:57.762Z,15.7
2019-02-12T08:40:00.376Z,15.8
2019-02-12T08:41:02.414Z,15.7
2019-02-12T08:42:04.306Z,15.7
2019-02-12T08:43:06.758Z,15.7
2019-02-12T08:44:09.183Z,15.7
2019-02-12T08:45:11.642Z,15.7
2019-02-12T08:46:13.811Z,15.8
2019-02-12T08:47:16.233Z,15.7
2019-02-12T08:48:18.673Z,15.7
2019-02-12T08:49:21.105Z,15.7
2019-02-12T08:50:23.534Z,15.7
2019-02-12T08:51:25.675Z,15.7
2019-02-12T08:52:28.101Z,15.7
2019-02-12T08:53:30.254Z,15.7
2019-02-12T08:54:32.678Z,15.6
2019-02-12T08:55:37.326Z,15.6
2019-02-12T08:56:39.512Z,15.7
2019-02-12T08:57:41.984Z,15.6
2019-02-12T08:58:44.157Z,15.7
2019-02-12T08:59:46.617Z,15.6
2019-02-12T09:00:48.771Z,15.6
2019-02-12T09:01:50.681Z,15.7
2019-02-12T09:02:53.140Z,15.6
2019-02-12T09:03:55.567Z,15.7
2019-02-12T09:04:57.988Z,15.7
2019-02-12T09:06:00.157Z,15.7
2019-02-12T09:07:07.060Z,15.8
2019-02-12T09:08:08.950Z,15.7
2019-02-12T09:09:11.105Z,15.6
2019-02-12T09:10:12.984Z,15.7
2019-02-12T09:11:15.152Z,15.7
2019-02-12T09:12:17.301Z,15.6
2019-02-12T09:13:19.435Z,15.7
2019-02-12T09:14:21.850Z,15.7
2019-02-12T09:15:24.008Z,15.7
2019-02-12T09:16:26.166Z,15.6
2019-02-12T09:17:28.600Z,15.7
2019-02-12T09:18:31.050Z,15.8
2019-02-12T09:19:33.191Z,15.7
2019-02-12T09:20:35.356Z,15.7
2019-02-12T09:21:37.978Z,15.7
2019-02-12T09:22:40.384Z,15.7
2019-02-12T09:23:42.553Z,15.7
2019-02-12T09:24:44.976Z,15.6
2019-02-12T09:25:47.110Z,15.6
2019-02-12T09:26:49.553Z,15.7
2019-02-12T09:27:51.684Z,15.7
2019-02-12T09:28:53.633Z,15.7
2019-02-12T09:29:56.065Z,15.7
2019-02-12T09:30:58.216Z,15.7
2019-02-12T09:32:00.374Z,15.7
2019-02-12T09:33:02.827Z,15.7
2019-02-12T09:34:04.982Z,15.6
2019-02-12T09:35:07.413Z,15.7
2019-02-12T09:36:09.827Z,15.7
2019-02-12T09:37:12.257Z,15.7
2019-02-12T09:38:14.400Z,15.6
2019-02-12T09:39:16.838Z,15.7
2019-02-12T09:40:19.989Z,15.7
2019-02-12T09:41:22.133Z,15.7
2019-02-12T09:42:24.296Z,15.7
2019-02-12T09:43:26.728Z,15.7
2019-02-12T09:44:29.154Z,15.7
2019-02-12T09:45:31.591Z,15.7
2019-02-12T09:46:34.031Z,15.5
2019-02-12T09:47:36.484Z,15.7
2019-02-12T09:48:38.917Z,15.5
2019-02-12T09:49:40.784Z,15.6
2019-02-12T09:50:42.966Z,15.7
2019-02-12T09:51:45.412Z,15.7
2019-02-12T09:52:47.868Z,15.7
2019-02-12T09:53:50.289Z,15.7
2019-02-12T09:54:54.676Z,15.7
2019-02-12T09:55:56.825Z,15.7
2019-02-12T09:56:59.288Z,15.5
2019-02-12T09:58:01.204Z,15.7
2019-02-12T09:59:03.364Z,15.8
2019-02-12T10:00:07.867Z,15.7
2019-02-12T10:01:11.275Z,15.7
2019-02-12T10:02:13.441Z,15.7
2019-02-12T10:03:15.590Z,15.6
2019-02-12T10:04:17.501Z,15.7
2019-02-12T10:05:19.927Z,15.7
2019-02-12T10:07:27.018Z,15.6
2019-02-12T10:08:29.143Z,15.6
2019-02-12T10:09:31.568Z,15.6
2019-02-12T10:10:33.995Z,15.6
2019-02-12T10:11:36.417Z,15.7
2019-02-12T10:12:38.837Z,15.7
2019-02-12T10:13:41.261Z,15.7
2019-02-12T10:14:43.681Z,15.6
2019-02-12T10:15:46.105Z,15.7
2019-02-12T10:16:48.527Z,15.7
2019-02-12T10:17:50.950Z,15.7
2019-02-12T10:18:53.099Z,15.7
2019-02-12T10:19:55.519Z,15.6
2019-02-12T10:20:57.959Z,15.6
2019-02-12T10:22:00.401Z,15.7
2019-02-12T10:23:02.548Z,15.6
2019-02-12T10:24:04.712Z,15.7
2019-02-12T10:25:07.145Z,15.7
2019-02-12T10:26:09.579Z,15.7
2019-02-12T10:27:12.019Z,15.7
2019-02-12T10:28:14.448Z,15.7
2019-02-12T10:29:16.591Z,15.7
2019-02-12T10:30:19.015Z,15.6
2019-02-12T10:31:20.873Z,15.7
2019-02-12T10:32:22.738Z,15.7
2019-02-12T10:33:24.894Z,15.7
2019-02-12T10:34:27.320Z,15.7
2019-02-12T10:35:29.769Z,15.7
2019-02-12T10:36:31.912Z,15.7
2019-02-12T10:37:34.377Z,15.7
2019-02-12T10:38:36.806Z,15.8
2019-02-12T10:39:39.226Z,15.7
2019-02-12T10:40:41.645Z,15.6
2019-02-12T10:41:43.833Z,15.7
2019-02-12T10:42:46.273Z,15.7
2019-02-12T10:43:48.141Z,15.6
2019-02-12T10:44:50.575Z,15.7
2019-02-12T10:45:52.739Z,15.7
2019-02-12T10:46:55.162Z,15.6
2019-02-12T10:47:57.324Z,15.7
2019-02-12T10:48:59.207Z,15.7
2019-02-12T10:50:01.642Z,15.7
2019-02-12T10:51:03.813Z,15.7
2019-02-12T10:52:05.956Z,15.6
2019-02-12T10:53:09.528Z,15.7
2019-02-12T10:55:16.666Z,15.7
2019-02-12T10:56:19.111Z,15.6
2019-02-12T10:57:20.984Z,15.7
2019-02-12T10:58:23.127Z,15.7
2019-02-12T10:59:25.561Z,15.7
2019-02-12T11:00:27.996Z,15.7
2019-02-12T11:01:30.437Z,15.7
2019-02-12T11:02:32.855Z,15.8
2019-02-12T11:03:34.734Z,15.7
2019-02-12T11:04:37.156Z,15.7
2019-02-12T11:05:39.327Z,15.7
2019-02-12T11:06:41.753Z,15.5
2019-02-12T11:07:43.914Z,15.6
2019-02-12T11:08:46.339Z,15.7
2019-02-12T11:09:48.781Z,15.6
2019-02-12T11:10:50.930Z,15.4
2019-02-12T11:11:53.354Z,15.6
2019-02-12T11:12:55.796Z,15.7
2019-02-12T11:13:57.959Z,15.7
2019-02-12T11:15:00.390Z,15.6
2019-02-12T11:16:02.826Z,15.6
2019-02-12T11:17:05.043Z,15.7
2019-02-12T11:18:06.925Z,15.7
2019-02-12T11:19:09.343Z,15.6
2019-02-12T11:20:11.773Z,15.7
2019-02-12T11:21:14.216Z,15.7
2019-02-12T11:22:16.675Z,15.6
2019-02-12T11:23:18.864Z,15.6
2019-02-12T11:24:21.305Z,15.7
2019-02-12T11:25:23.750Z,15.7
2019-02-12T11:26:25.927Z,15.7
2019-02-12T11:27:27.844Z,15.7
2019-02-12T11:28:29.991Z,15.6
2019-02-12T11:29:32.169Z,15.7
2019-02-12T11:30:34.035Z,15.7
2019-02-12T11:31:36.459Z,15.8
2019-02-12T11:32:38.609Z,15.6
2019-02-12T11:33:41.041Z,15.5
2019-02-12T11:34:43.488Z,15.6
2019-02-12T11:35:45.918Z,15.6
2019-02-12T11:36:48.101Z,15.7
2019-02-12T11:37:50.532Z,15.5
2019-02-12T11:38:52.974Z,15.7
2019-02-12T11:39:55.131Z,15.7
2019-02-12T11:40:57.551Z,15.7
2019-02-12T11:41:59.986Z,15.7
2019-02-12T11:43:02.146Z,15.6
2019-02-12T11:44:04.271Z,15.8
2019-02-12T11:45:06.427Z,15.7
2019-02-12T11:46:08.854Z,15.7
2019-02-12T11:47:11.291Z,15.7
2019-02-12T11:48:13.165Z,15.7
2019-02-12T11:49:15.599Z,15.7
2019-02-12T11:50:17.755Z,15.7
2019-02-12T11:51:19.913Z,15.6
2019-02-12T11:52:22.341Z,15.7
2019-02-12T11:53:24.776Z,15.7
2019-02-12T11:54:28.785Z,15.7
2019-02-12T11:55:31.209Z,15.7
2019-02-12T11:56:33.644Z,15.7
2019-02-12T11:57:36.071Z,15.7
2019-02-12T11:58:38.514Z,15.6
2019-02-12T11:59:40.673Z,15.7
2019-02-12T12:00:42.842Z,15.6
2019-02-12T12:01:45.298Z,15.6
2019-02-12T12:02:47.738Z,15.6
2019-02-12T12:03:49.895Z,15.6
2019-02-12T12:04:52.035Z,15.6
2019-02-12T12:05:54.188Z,15.7
2019-02-12T12:06:56.618Z,15.7
2019-02-12T12:07:59.033Z,15.7
2019-02-12T12:09:01.458Z,15.6
2019-02-12T12:10:03.629Z,15.6
2019-02-12T12:11:06.054Z,15.7
2019-02-12T12:12:07.950Z,15.6
2019-02-12T12:13:10.385Z,15.7
2019-02-12T12:14:12.813Z,15.7
2019-02-12T12:15:14.934Z,15.6
2019-02-12T12:16:16.832Z,15.7
2019-02-12T12:17:18.996Z,15.7
2019-02-12T12:18:20.890Z,15.7
2019-02-12T12:19:23.046Z,15.6
2019-02-12T12:20:24.940Z,15.7
2019-02-12T12:21:27.362Z,15.6
2019-02-12T12:22:29.234Z,15.7
2019-02-12T12:23:31.683Z,15.7
2019-02-12T12:24:33.840Z,15.7
2019-02-12T12:25:35.987Z,15.7
2019-02-12T12:26:38.175Z,15.7
2019-02-12T12:27:40.605Z,15.7
2019-02-12T12:28:43.914Z,15.7
2019-02-12T12:29:46.052Z,15.6
2019-02-12T12:30:48.489Z,15.7
2019-02-12T12:31:50.724Z,15.7
2019-02-12T12:32:53.162Z,15.7
2019-02-12T12:33:55.601Z,15.6
2019-02-12T12:34:59.654Z,15.8
2019-02-12T12:36:01.143Z,15.5
2019-02-12T12:37:03.584Z,15.7
2019-02-12T12:38:05.463Z,15.7
2019-02-12T12:39:07.916Z,15.8
2019-02-12T12:40:10.066Z,15.7
2019-02-12T12:41:12.492Z,15.6
2019-02-12T12:42:14.913Z,15.7
2019-02-12T12:43:17.380Z,15.7
2019-02-12T12:44:19.945Z,15.6
2019-02-12T12:45:22.112Z,15.7
2019-02-12T12:46:24.560Z,15.8
2019-02-12T12:47:26.425Z,15.6
2019-02-12T12:48:28.853Z,15.7
2019-02-12T12:49:31.032Z,15.6
2019-02-12T12:50:32.620Z,15.7
2019-02-12T12:51:35.058Z,15.7
2019-02-12T12:52:37.504Z,15.7
2019-02-12T12:53:39.927Z,15.7
2019-02-12T12:54:42.381Z,15.6
2019-02-12T12:55:44.259Z,15.6
2019-02-12T12:56:46.677Z,15.7
2019-02-12T12:57:49.101Z,15.7
2019-02-12T12:58:51.529Z,15.6
2019-02-12T12:59:53.722Z,15.7
2019-02-12T13:00:56.827Z,15.6
2019-02-12T13:01:58.995Z,15.6
2019-02-12T13:03:01.439Z,15.7
2019-02-12T13:04:03.605Z,15.7
2019-02-12T13:05:05.739Z,15.6
2019-02-12T13:06:07.649Z,15.5
2019-02-12T13:07:10.086Z,15.5
2019-02-12T13:08:12.527Z,15.7
2019-02-12T13:09:14.702Z,15.6
2019-02-12T13:10:17.122Z,15.7
2019-02-12T13:11:19.555Z,15.7
2019-02-12T13:12:21.712Z,15.6
2019-02-12T13:13:24.155Z,15.7
2019-02-12T13:14:26.586Z,15.5
2019-02-12T13:15:28.744Z,15.6
2019-02-12T13:16:31.175Z,15.7
2019-02-12T13:17:33.324Z,15.7
2019-02-12T13:18:35.224Z,15.6
2019-02-12T13:19:37.397Z,15.6
2019-02-12T13:20:39.831Z,15.6
2019-02-12T13:21:41.985Z,15.7
2019-02-12T13:22:44.418Z,15.6
2019-02-12T13:23:46.846Z,15.7
2019-02-12T13:24:48.705Z,15.7
2019-02-12T13:25:50.873Z,15.7
2019-02-12T13:26:53.026Z,15.6
2019-02-12T13:27:54.910Z,15.6
2019-02-12T13:28:57.080Z,15.5
2019-02-12T13:30:00.765Z,15.8
2019-02-12T13:31:02.926Z,15.6
2019-02-12T13:32:05.085Z,15.6
2019-02-12T13:33:07.510Z,15.5
2019-02-12T13:34:09.378Z,15.7
2019-02-12T13:35:11.817Z,15.7
2019-02-12T13:36:13.986Z,15.6
2019-02-12T13:37:16.146Z,15.6
2019-02-12T13:38:18.304Z,15.7
2019-02-12T13:39:20.729Z,15.7
2019-02-12T13:40:23.145Z,15.6
2019-02-12T13:41:25.579Z,15.8
2019-02-12T13:42:28.013Z,15.7
2019-02-12T13:43:30.151Z,15.7
2019-02-12T13:44:32.564Z,15.6
2019-02-12T13:45:34.990Z,15.7
2019-02-12T13:46:37.425Z,15.7
2019-02-12T13:47:39.869Z,15.7
2019-02-12T13:48:42.040Z,15.6
2019-02-12T13:49:44.487Z,15.6
2019-02-12T13:50:46.655Z,15.7
2019-02-12T13:51:49.085Z,15.7
2019-02-12T13:52:51.520Z,15.6
2019-02-12T13:53:53.944Z,15.6
2019-02-12T13:54:56.380Z,15.8
2019-02-12T13:55:58.812Z,15.7
2019-02-12T13:57:01.242Z,15.7
2019-02-12T13:58:03.686Z,15.6
2019-02-12T13:59:06.107Z,15.6
2019-02-12T14:00:08.245Z,15.8
2019-02-12T14:01:10.419Z,15.7