createdAt,value
2022-07-26T00:00:06.391Z,51.88
2022-07-26T00:02:33.836Z,389.30
2022-07-26T00:05:01.225Z,390.83
2022-07-26T00:07:36.571Z,15.90
2022-07-26T00:10:06.448Z,266.40
2022-07-26T00:12:33.986Z,16.73
2022-07-26T00:15:03.933Z,12.90
2022-07-26T00:17:31.271Z,13.13
2022-07-26T00:19:58.802Z,13.00
2022-07-26T00:22:34.950Z,13.63
2022-07-26T00:25:07.253Z,11.38
2022-07-26T00:27:37.535Z,12.80
2022-07-26T00:30:07.569Z,12.45
2022-07-26T00:32:34.965Z,13.43
2022-07-26T00:35:02.435Z,13.20
2022-07-26T00:37:29.968Z,8.95
2022-07-26T00:40:00.618Z,9.57
2022-07-26T00:42:28.116Z,12.43
2022-07-26T00:44:55.490Z,8.43
2022-07-26T00:47:22.942Z,10.10
2022-07-26T00:49:50.655Z,6.95
2022-07-26T00:52:18.310Z,10.23
2022-07-26T00:54:46.910Z,7.28
2022-07-26T00:57:17.831Z,8.30
2022-07-26T00:59:45.348Z,7.55
2022-07-26T01:02:12.691Z,7.03
2022-07-26T01:04:44.660Z,7.70
2022-07-26T01:07:14.847Z,7.20
2022-07-26T01:09:43.536Z,361.38
2022-07-26T01:12:11.271Z,7.15
2022-07-26T01:14:42.005Z,359.75
2022-07-26T01:17:09.788Z,139.55
2022-07-26T01:19:37.049Z,230.02
2022-07-26T01:22:04.504Z,6.75
2022-07-26T01:24:31.826Z,7.28
2022-07-26T01:26:59.406Z,357.38
2022-07-26T01:29:35.415Z,354.50
2022-07-26T01:32:05.224Z,361.63
2022-07-26T01:34:35.285Z,348.70
2022-07-26T01:37:03.376Z,343.75
2022-07-26T01:39:32.464Z,302.48
2022-07-26T01:41:59.847Z,344.55
2022-07-26T01:44:27.208Z,318.08
2022-07-26T01:46:55.382Z,7.15
2022-07-26T01:49:22.792Z,8.25
2022-07-26T01:51:50.207Z,7.00
2022-07-26T01:54:22.246Z,9.65
2022-07-26T01:56:52.037Z,7.57
2022-07-26T01:59:19.387Z,7.32
2022-07-26T02:01:46.891Z,5.88
2022-07-26T02:04:34.177Z,295.02
2022-07-26T02:07:05.257Z,224.43
2022-07-26T02:09:40.793Z,331.67
2022-07-26T02:12:08.677Z,287.10
2022-07-26T02:14:38.645Z,329.55
2022-07-26T02:17:06.544Z,313.88
2022-07-26T02:19:33.979Z,323.35
2022-07-26T02:22:04.281Z,329.17
2022-07-26T02:24:34.398Z,345.60
2022-07-26T02:27:02.384Z,12.63
2022-07-26T02:29:32.311Z,7.53
2022-07-26T02:32:00.120Z,6.40
2022-07-26T02:34:30.992Z,50.92
2022-07-26T02:37:01.989Z,100.82
2022-07-26T02:39:29.749Z,314.08
2022-07-26T02:41:58.898Z,297.48
2022-07-26T02:44:27.841Z,13.45
2022-07-26T02:46:55.510Z,184.50
2022-07-26T02:49:22.974Z,17.70
2022-07-26T02:51:50.511Z,303.58
2022-07-26T02:54:17.863Z,327.60
2022-07-26T02:56:45.156Z,356.77
2022-07-26T02:59:12.455Z,10.95
2022-07-26T03:01:40.241Z,344.30
2022-07-26T03:04:08.453Z,39.80
2022-07-26T03:06:36.120Z,6.63
2022-07-26T03:09:04.059Z,9.38
2022-07-26T03:11:31.478Z,8.10
2022-07-26T03:13:59.110Z,7.97
2022-07-26T03:16:29.583Z,6.05
2022-07-26T03:18:58.032Z,6.13
2022-07-26T03:21:25.365Z,5.85
2022-07-26T03:23:53.670Z,7.93
2022-07-26T03:26:22.622Z,8.55
2022-07-26T03:28:50.048Z,12.40
2022-07-26T03:31:17.431Z,6.10
2022-07-26T03:33:44.828Z,7.78
2022-07-26T03:36:15.504Z,10.38
2022-07-26T03:38:43.920Z,313.60
2022-07-26T03:41:18.551Z,320.23
2022-07-26T03:43:46.004Z,240.77
2022-07-26T03:46:13.326Z,264.08
2022-07-26T03:48:40.839Z,84.82
2022-07-26T03:51:08.203Z,347.63
2022-07-26T03:53:35.669Z,321.98
2022-07-26T03:56:21.733Z,289.52
2022-07-26T03:58:50.536Z,344.88
2022-07-26T04:01:18.083Z,352.05
2022-07-26T04:03:47.756Z,7.15
2022-07-26T04:06:15.400Z,6.32
2022-07-26T04:08:43.211Z,6.07
2022-07-26T04:11:10.992Z,337.48
2022-07-26T04:13:38.585Z,11.50
2022-07-26T04:16:07.008Z,345.42
2022-07-26T04:18:34.835Z,342.67
2022-07-26T04:21:02.921Z,7.22
2022-07-26T04:23:30.318Z,359.42
2022-07-26T04:25:57.796Z,339.05
2022-07-26T04:28:28.972Z,349.02
2022-07-26T04:31:00.343Z,327.23
2022-07-26T04:33:29.783Z,353.58
2022-07-26T04:35:57.066Z,326.50
2022-07-26T04:38:24.482Z,172.88
2022-07-26T04:40:51.996Z,298.73
2022-07-26T04:43:20.123Z,362.00
2022-07-26T04:45:48.108Z,334.77
2022-07-26T04:48:17.873Z,257.15
2022-07-26T04:50:45.283Z,248.73
2022-07-26T04:53:13.538Z,132.35
2022-07-26T04:55:42.071Z,14.82
2022-07-26T04:58:13.140Z,15.48
2022-07-26T05:01:08.414Z,271.30
2022-07-26T05:03:28.296Z,412.20
2022-07-26T05:05:55.806Z,418.90
2022-07-26T05:08:23.387Z,272.65
2022-07-26T05:10:55.444Z,284.00
2022-07-26T05:13:30.295Z,420.83
2022-07-26T05:15:59.705Z,425.00
2022-07-26T05:18:29.971Z,431.27
2022-07-26T05:20:59.659Z,444.70
2022-07-26T05:23:26.886Z,425.70
2022-07-26T05:25:55.627Z,292.52
2022-07-26T05:28:24.499Z,287.02
2022-07-26T05:30:52.321Z,419.58
2022-07-26T05:33:21.729Z,436.50
2022-07-26T05:35:49.282Z,439.38
2022-07-26T05:38:20.986Z,426.40
2022-07-26T05:40:50.746Z,295.00
2022-07-26T05:43:19.183Z,429.77
2022-07-26T05:45:46.964Z,437.42
2022-07-26T05:48:14.419Z,440.40
2022-07-26T05:50:42.859Z,431.33
2022-07-26T05:53:10.480Z,440.90
2022-07-26T05:55:40.971Z,446.10
2022-07-26T05:58:08.539Z,447.27
2022-07-26T06:00:38.165Z,433.42
2022-07-26T06:03:22.237Z,451.48
2022-07-26T06:05:57.793Z,453.98
2022-07-26T06:08:26.861Z,445.85
2022-07-26T06:10:55.394Z,450.30
2022-07-26T06:13:22.962Z,453.80
2022-07-26T06:15:52.596Z,449.83
2022-07-26T06:18:20.032Z,443.33
2022-07-26T06:20:48.716Z,292.90
2022-07-26T06:23:16.123Z,430.25
2022-07-26T06:25:43.431Z,420.75
2022-07-26T06:28:11.595Z,418.88
2022-07-26T06:30:40.032Z,166.93
2022-07-26T06:33:09.702Z,285.67
2022-07-26T06:35:39.136Z,429.65
2022-07-26T06:38:07.301Z,437.73
2022-07-26T06:40:35.163Z,430.42
2022-07-26T06:43:04.720Z,435.67
2022-07-26T06:45:33.302Z,431.08
2022-07-26T06:48:00.992Z,261.67
2022-07-26T06:50:28.505Z,442.58
2022-07-26T06:52:56.008Z,573.40
2022-07-26T06:55:23.308Z,473.10
2022-07-26T06:57:50.778Z,461.15
2022-07-26T07:00:18.527Z,460.23
2022-07-26T07:02:46.172Z,450.90
2022-07-26T07:05:13.634Z,445.63
2022-07-26T07:07:42.228Z,458.55
2022-07-26T07:10:10.845Z,448.23
2022-07-26T07:12:44.959Z,445.58
2022-07-26T07:15:12.979Z,451.85
2022-07-26T07:17:40.310Z,448.23
2022-07-26T07:20:08.057Z,448.85
2022-07-26T07:22:35.330Z,454.75
2022-07-26T07:25:03.119Z,460.17
2022-07-26T07:27:33.784Z,465.10
2022-07-26T07:30:01.085Z,656.42
2022-07-26T07:32:28.637Z,655.85
2022-07-26T07:34:56.051Z,646.80
2022-07-26T07:37:23.620Z,604.25
2022-07-26T07:39:51.344Z,575.95
2022-07-26T07:42:19.631Z,604.30
2022-07-26T07:44:47.711Z,592.60
2022-07-26T07:47:15.194Z,580.95
2022-07-26T07:49:42.854Z,587.60
2022-07-26T07:52:10.229Z,586.20
2022-07-26T07:54:37.549Z,585.90
2022-07-26T07:57:07.401Z,576.95
2022-07-26T07:59:37.107Z,583.28
2022-07-26T08:02:07.346Z,587.80
2022-07-26T08:04:34.681Z,599.95
2022-07-26T08:07:02.590Z,612.03
2022-07-26T08:09:29.992Z,598.83
2022-07-26T08:12:01.626Z,613.10
2022-07-26T08:14:29.755Z,610.65
2022-07-26T08:16:57.435Z,619.15
2022-07-26T08:19:41.424Z,633.40
2022-07-26T08:22:11.729Z,638.25
2022-07-26T08:24:40.721Z,634.55
2022-07-26T08:27:08.315Z,636.88
2022-07-26T08:29:39.302Z,640.33
2022-07-26T08:32:07.162Z,630.63
2022-07-26T08:34:34.837Z,634.83
2022-07-26T08:37:18.280Z,771.08
2022-07-26T08:42:22.443Z,919.58
2022-07-26T08:44:51.634Z,924.47
2022-07-26T08:47:36.281Z,939.80
2022-07-26T08:50:09.299Z,978.67
2022-07-26T08:52:41.945Z,1062.72
2022-07-26T08:55:13.720Z,977.20
2022-07-26T08:57:43.695Z,971.97
2022-07-26T09:00:25.560Z,1003.03
2022-07-26T09:02:53.880Z,978.00
2022-07-26T09:05:37.181Z,992.13
2022-07-26T09:08:25.645Z,999.25
2022-07-26T09:10:58.159Z,1000.60
2022-07-26T09:13:51.492Z,1033.32
2022-07-26T09:16:21.233Z,1064.40
2022-07-26T09:18:48.759Z,1113.70
2022-07-26T09:21:36.518Z,1179.70
2022-07-26T09:24:06.464Z,1132.47
2022-07-26T09:26:33.975Z,1159.05
2022-07-26T09:29:13.062Z,1187.43
2022-07-26T09:31:40.956Z,1216.28
2022-07-26T09:34:08.972Z,1225.28
2022-07-26T09:36:51.862Z,1170.57
2022-07-26T09:39:34.191Z,966.90
2022-07-26T09:42:27.316Z,659.22
2022-07-26T09:44:57.419Z,655.33
2022-07-26T09:47:40.403Z,646.95
2022-07-26T09:50:31.171Z,1177.38
2022-07-26T09:53:00.091Z,1183.53
2022-07-26T09:55:34.083Z,1163.40
2022-07-26T09:58:10.624Z,1170.75
2022-07-26T10:00:38.086Z,1134.78
2022-07-26T10:03:05.464Z,1145.43
2022-07-26T10:05:34.273Z,1123.18
2022-07-26T10:08:01.982Z,1134.63
2022-07-26T10:10:31.427Z,1139.13
2022-07-26T10:13:03.013Z,1158.82
2022-07-26T10:15:46.795Z,1135.18
2022-07-26T10:18:36.421Z,1199.20
2022-07-26T10:21:27.568Z,1074.95
2022-07-26T10:23:57.773Z,1054.32
2022-07-26T10:26:34.161Z,810.58
2022-07-26T10:29:19.304Z,801.20
2022-07-26T10:32:14.937Z,808.88
2022-07-26T10:34:42.771Z,796.97
2022-07-26T10:37:25.915Z,1082.13
2022-07-26T10:40:16.913Z,1171.45
2022-07-26T10:42:45.316Z,825.03
2022-07-26T10:45:22.165Z,813.25
2022-07-26T10:48:18.464Z,805.97
2022-07-26T10:50:51.615Z,807.50
2022-07-26T10:53:23.524Z,783.33
2022-07-26T10:55:58.668Z,764.25
2022-07-26T10:58:27.447Z,737.53
2022-07-26T11:01:03.484Z,717.15
2022-07-26T11:03:42.052Z,679.35
2022-07-26T11:06:11.574Z,670.92
2022-07-26T11:08:38.979Z,695.08
2022-07-26T11:11:06.475Z,647.50
2022-07-26T11:13:36.629Z,679.20
2022-07-26T11:16:08.747Z,665.30
2022-07-26T11:18:42.162Z,667.08
2022-07-26T11:21:16.263Z,678.08
2022-07-26T11:23:46.273Z,656.45
2022-07-26T11:26:16.357Z,671.05
2022-07-26T11:29:06.281Z,1082.90
2022-07-26T11:31:50.711Z,669.75
2022-07-26T11:34:28.649Z,656.33
2022-07-26T11:36:58.637Z,726.63
2022-07-26T11:39:34.813Z,772.80
2022-07-26T11:42:06.024Z,665.60
2022-07-26T11:44:34.203Z,680.30
2022-07-26T11:47:14.729Z,657.03
2022-07-26T11:49:52.825Z,690.28
2022-07-26T11:52:31.628Z,1058.05
2022-07-26T11:54:59.547Z,885.88
2022-07-26T11:57:32.007Z,1002.75
2022-07-26T12:00:01.710Z,1015.65
2022-07-26T12:02:39.060Z,1239.25
2022-07-26T12:05:19.779Z,776.63
2022-07-26T12:08:00.416Z,1112.25
2022-07-26T12:10:29.170Z,938.70
2022-07-26T12:13:18.716Z,1075.97
2022-07-26T12:15:51.899Z,733.97
2022-07-26T12:18:27.895Z,969.33
2022-07-26T12:21:06.820Z,715.38
2022-07-26T12:23:43.175Z,766.10
2022-07-26T12:26:31.107Z,754.60
2022-07-26T12:29:19.093Z,960.45
2022-07-26T12:31:47.556Z,975.70
2022-07-26T12:34:22.591Z,1131.05
2022-07-26T12:36:50.145Z,1056.47
2022-07-26T12:39:24.248Z,1050.85
2022-07-26T12:41:52.679Z,1094.25
2022-07-26T12:44:23.199Z,1007.63
2022-07-26T12:46:55.898Z,1216.00
2022-07-26T12:49:24.780Z,951.08
2022-07-26T12:51:52.928Z,1089.65
2022-07-26T12:54:27.761Z,1055.75
2022-07-26T12:56:59.825Z,1253.28
2022-07-26T12:59:27.637Z,1092.18
2022-07-26T13:01:57.430Z,935.55
2022-07-26T13:04:25.118Z,985.85
2022-07-26T13:06:52.584Z,1032.32
2022-07-26T13:09:25.594Z,1047.25
2022-07-26T13:12:02.280Z,1110.20
2022-07-26T13:14:29.872Z,1111.10
2022-07-26T13:16:59.936Z,1048.43
2022-07-26T13:19:29.529Z,1072.47
2022-07-26T13:21:58.714Z,1050.13
2022-07-26T13:24:27.738Z,1073.10
2022-07-26T13:26:57.404Z,1073.53
2022-07-26T13:29:28.837Z,1073.25
2022-07-26T13:32:00.316Z,1035.70
2022-07-26T13:34:34.923Z,1066.55
2022-07-26T13:37:06.973Z,1073.50
2022-07-26T13:39:35.938Z,1054.35
2022-07-26T13:42:03.924Z,1073.75
2022-07-26T13:44:31.383Z,1067.38
2022-07-26T13:47:02.344Z,1035.55
2022-07-26T13:49:32.403Z,1007.15
2022-07-26T13:52:01.742Z,1025.30
2022-07-26T13:54:34.856Z,1002.33
2022-07-26T13:57:04.459Z,1023.95
2022-07-26T13:59:31.828Z,979.72
2022-07-26T14:02:02.127Z,929.70
2022-07-26T14:04:31.078Z,964.97
2022-07-26T14:06:58.486Z,926.45
2022-07-26T14:09:26.012Z,924.67
2022-07-26T14:11:53.891Z,929.55
2022-07-26T14:14:21.775Z,920.72
2022-07-26T14:16:49.606Z,934.85
2022-07-26T14:19:17.903Z,934.72
2022-07-26T14:21:47.494Z,973.20
2022-07-26T14:24:29.022Z,951.88
2022-07-26T14:26:59.272Z,924.17
2022-07-26T14:29:27.903Z,974.72
2022-07-26T14:31:55.450Z,940.03
2022-07-26T14:34:23.057Z,897.95
2022-07-26T14:36:53.500Z,906.78
2022-07-26T14:39:21.274Z,895.63
2022-07-26T14:41:51.899Z,921.13
2022-07-26T14:44:21.712Z,900.75
2022-07-26T14:46:51.922Z,930.55
2022-07-26T14:49:19.657Z,894.17
2022-07-26T14:51:48.017Z,873.60
2022-07-26T14:54:17.069Z,883.08
2022-07-26T14:56:45.201Z,902.80
2022-07-26T14:59:12.680Z,911.55
2022-07-26T15:01:40.060Z,944.00
2022-07-26T15:04:07.766Z,953.72
2022-07-26T15:06:35.787Z,968.28
2022-07-26T15:09:04.510Z,993.63
2022-07-26T15:11:34.700Z,1006.05
2022-07-26T15:14:06.110Z,962.42
2022-07-26T15:16:34.084Z,902.65
2022-07-26T15:19:01.570Z,911.03
2022-07-26T15:21:29.006Z,908.20
2022-07-26T15:23:56.345Z,899.35
2022-07-26T15:26:23.816Z,921.60
2022-07-26T15:28:54.016Z,931.10
2022-07-26T15:31:36.432Z,930.38
2022-07-26T15:34:09.336Z,922.60
2022-07-26T15:36:37.127Z,930.30
2022-07-26T15:39:18.244Z,924.40
2022-07-26T15:41:47.564Z,906.92
2022-07-26T15:44:20.125Z,913.05
2022-07-26T15:46:51.708Z,914.10
2022-07-26T15:49:19.474Z,916.65
2022-07-26T15:51:48.802Z,900.08
2022-07-26T15:54:16.617Z,907.63
2022-07-26T15:56:44.707Z,900.35
2022-07-26T15:59:12.791Z,897.38
2022-07-26T16:01:41.621Z,917.55
2022-07-26T16:04:09.450Z,901.17
2022-07-26T16:06:37.136Z,861.92
2022-07-26T16:09:18.673Z,884.70
2022-07-26T16:11:50.245Z,879.50
2022-07-26T16:14:18.172Z,875.47
2022-07-26T16:16:45.987Z,892.75
2022-07-26T16:19:13.958Z,885.90
2022-07-26T16:21:41.716Z,889.08
2022-07-26T16:24:09.519Z,890.78
2022-07-26T16:26:38.195Z,894.78
2022-07-26T16:29:06.154Z,889.33
2022-07-26T16:31:33.923Z,888.38
2022-07-26T16:34:01.611Z,879.63
2022-07-26T16:36:29.137Z,876.05
2022-07-26T16:38:56.542Z,874.35
2022-07-26T16:41:26.097Z,878.10
2022-07-26T16:43:56.316Z,892.25
2022-07-26T16:46:24.575Z,874.40
2022-07-26T16:48:52.554Z,868.15
2022-07-26T16:51:21.145Z,898.53
2022-07-26T16:53:54.264Z,892.25
2022-07-26T16:56:21.805Z,895.92
2022-07-26T16:58:49.224Z,887.35
2022-07-26T17:01:16.860Z,872.22
2022-07-26T17:03:44.382Z,860.30
2022-07-26T17:06:12.284Z,865.95
2022-07-26T17:08:41.130Z,854.10
2022-07-26T17:11:08.620Z,866.95
2022-07-26T17:13:36.245Z,889.78
2022-07-26T17:16:05.341Z,875.22
2022-07-26T17:18:38.590Z,883.08
2022-07-26T17:21:07.942Z,894.77
2022-07-26T17:23:38.807Z,868.65
2022-07-26T17:26:06.439Z,867.40
2022-07-26T17:28:34.019Z,888.65
2022-07-26T17:31:02.724Z,882.72
2022-07-26T17:33:30.230Z,873.50
2022-07-26T17:35:58.785Z,864.97
2022-07-26T17:38:31.080Z,851.38
2022-07-26T17:40:58.442Z,881.90
2022-07-26T17:43:36.445Z,885.90
2022-07-26T17:46:04.599Z,911.75
2022-07-26T17:48:32.143Z,921.78
2022-07-26T17:50:59.616Z,882.42
2022-07-26T17:53:34.066Z,856.95
2022-07-26T17:56:02.921Z,871.03
2022-07-26T17:58:30.324Z,881.00
2022-07-26T18:00:59.337Z,901.70
2022-07-26T18:03:26.757Z,922.38
2022-07-26T18:05:54.356Z,865.88
2022-07-26T18:08:27.213Z,913.22
2022-07-26T18:10:56.135Z,919.30
2022-07-26T18:13:24.472Z,906.85
2022-07-26T18:15:52.346Z,825.78
2022-07-26T18:18:19.954Z,837.83
2022-07-26T18:20:47.581Z,829.25
2022-07-26T18:23:14.965Z,850.72
2022-07-26T18:25:42.724Z,834.90
2022-07-26T18:28:10.396Z,844.10
2022-07-26T18:30:38.371Z,857.25
2022-07-26T18:33:06.460Z,860.33
2022-07-26T18:35:34.357Z,849.10
2022-07-26T18:38:02.034Z,875.13
2022-07-26T18:40:29.608Z,901.95
2022-07-26T18:43:01.299Z,888.58
2022-07-26T18:45:28.903Z,941.40
2022-07-26T18:47:56.523Z,902.38
2022-07-26T18:50:24.111Z,873.28
2022-07-26T18:52:51.970Z,857.47
2022-07-26T18:55:19.542Z,874.65
2022-07-26T18:57:47.150Z,891.67
2022-07-26T19:00:19.266Z,871.75
2022-07-26T19:02:47.566Z,849.80
2022-07-26T19:05:16.705Z,883.17
2022-07-26T19:07:44.691Z,855.42
2022-07-26T19:10:12.708Z,847.20
2022-07-26T19:12:43.314Z,817.78
2022-07-26T19:15:11.168Z,819.03
2022-07-26T19:17:38.788Z,827.20
2022-07-26T19:20:07.420Z,830.95
2022-07-26T19:22:35.627Z,823.25
2022-07-26T19:25:04.260Z,818.03
2022-07-26T19:27:32.071Z,829.60
2022-07-26T19:29:59.543Z,823.00
2022-07-26T19:32:30.449Z,875.08
2022-07-26T19:35:01.348Z,929.58
2022-07-26T19:37:28.910Z,844.00
2022-07-26T19:40:00.430Z,892.28
2022-07-26T19:42:30.781Z,883.58
2022-07-26T19:44:58.713Z,893.03
2022-07-26T19:47:26.921Z,994.25
2022-07-26T19:49:54.479Z,883.72
2022-07-26T19:52:21.897Z,820.60
2022-07-26T19:54:51.740Z,819.40
2022-07-26T19:57:20.063Z,840.75
2022-07-26T19:59:48.003Z,815.85
2022-07-26T20:02:15.793Z,819.53
2022-07-26T20:04:46.486Z,872.05
2022-07-26T20:07:19.562Z,846.20
2022-07-26T20:09:49.387Z,821.47
2022-07-26T20:12:17.822Z,859.50
2022-07-26T20:14:45.736Z,826.22
2022-07-26T20:17:13.765Z,850.75
2022-07-26T20:19:43.304Z,851.70
2022-07-26T20:22:11.568Z,870.65
2022-07-26T20:24:41.719Z,948.97
2022-07-26T20:27:09.234Z,910.70
2022-07-26T20:29:37.089Z,923.63
2022-07-26T20:32:04.870Z,941.45
2022-07-26T20:34:33.013Z,911.83
2022-07-26T20:37:00.506Z,922.97
2022-07-26T20:39:28.118Z,894.85
2022-07-26T20:41:58.174Z,879.55
2022-07-26T20:44:28.429Z,845.00
2022-07-26T20:46:56.288Z,862.40
2022-07-26T20:49:23.841Z,833.90
2022-07-26T20:51:51.432Z,908.63
2022-07-26T20:54:18.933Z,918.25
2022-07-26T20:56:46.471Z,933.15
2022-07-26T20:59:14.209Z,877.88
2022-07-26T21:01:44.054Z,877.15
2022-07-26T21:04:13.224Z,848.92
2022-07-26T21:06:40.656Z,827.85
2022-07-26T21:09:09.643Z,881.65
2022-07-26T21:11:37.865Z,972.05
2022-07-26T21:14:05.788Z,969.15
2022-07-26T21:16:33.480Z,947.95
2022-07-26T21:19:02.333Z,917.88
2022-07-26T21:21:29.783Z,912.47
2022-07-26T21:23:57.308Z,846.88
2022-07-26T21:26:24.926Z,825.92
2022-07-26T21:28:52.684Z,835.05
2022-07-26T21:31:21.239Z,807.85
2022-07-26T21:33:48.738Z,815.72
2022-07-26T21:36:18.709Z,818.05
2022-07-26T21:38:46.182Z,821.10
2022-07-26T21:41:14.002Z,822.05
2022-07-26T21:43:42.202Z,840.72
2022-07-26T21:46:12.764Z,874.45
2022-07-26T21:48:41.038Z,892.40
2022-07-26T21:51:08.652Z,921.10
2022-07-26T21:53:36.334Z,962.88
2022-07-26T21:56:06.759Z,973.38
2022-07-26T21:58:36.892Z,960.80
2022-07-26T22:01:11.222Z,949.78
2022-07-26T22:03:40.649Z,951.53
2022-07-26T22:06:09.255Z,952.97
2022-07-26T22:08:37.595Z,938.50
2022-07-26T22:11:05.671Z,837.60
2022-07-26T22:13:33.165Z,880.55
2022-07-26T22:16:00.937Z,858.83
2022-07-26T22:18:28.649Z,877.50
2022-07-26T22:20:56.156Z,902.05
2022-07-26T22:23:30.159Z,956.95
2022-07-26T22:25:59.941Z,944.38
2022-07-26T22:28:27.535Z,957.38
2022-07-26T22:30:55.480Z,976.25
2022-07-26T22:33:23.770Z,893.10
2022-07-26T22:35:53.736Z,880.20
2022-07-26T22:38:21.823Z,909.20
2022-07-26T22:40:49.750Z,912.88
2022-07-26T22:43:17.208Z,904.90
2022-07-26T22:45:44.894Z,873.85
2022-07-26T22:48:12.503Z,921.03
2022-07-26T22:50:40.234Z,886.33
2022-07-26T22:53:07.833Z,914.70
2022-07-26T22:55:37.877Z,885.50
2022-07-26T22:58:05.708Z,891.10
2022-07-26T23:00:33.412Z,915.92
2022-07-26T23:03:00.856Z,846.72
2022-07-26T23:05:45.310Z,817.53
2022-07-26T23:08:46.383Z,812.55
2022-07-26T23:11:03.264Z,814.67
2022-07-26T23:13:30.691Z,809.97
2022-07-26T23:16:00.842Z,806.03
2022-07-26T23:18:30.743Z,815.88
2022-07-26T23:20:58.906Z,825.67
2022-07-26T23:23:29.516Z,831.08
2022-07-26T23:25:58.818Z,835.58
2022-07-26T23:28:37.056Z,877.97
2022-07-26T23:31:11.881Z,878.10
2022-07-26T23:33:51.301Z,939.03
2022-07-26T23:36:25.252Z,967.58
2022-07-26T23:38:53.898Z,979.45
2022-07-26T23:41:23.164Z,743.08
2022-07-26T23:43:51.392Z,761.38
2022-07-26T23:46:18.961Z,750.42
2022-07-26T23:48:46.856Z,750.13
2022-07-26T23:51:14.428Z,728.95
2022-07-26T23:53:42.294Z,702.10
2022-07-26T23:56:09.945Z,696.05
2022-07-26T23:58:39.321Z,733.53
