createdAt,value
2019-01-03T00:00:52.032Z,-1.35
2019-01-03T00:01:52.077Z,-1.50
2019-01-03T00:02:51.956Z,-1.33
2019-01-03T00:03:51.942Z,-1.41
2019-01-03T00:04:51.954Z,-1.46
2019-01-03T00:05:51.944Z,-1.38
2019-01-03T00:06:51.916Z,-1.41
2019-01-03T00:07:52.136Z,-1.38
2019-01-03T00:08:51.886Z,-1.47
2019-01-03T00:09:51.889Z,-1.46
2019-01-03T00:10:51.869Z,-1.41
2019-01-03T00:11:51.874Z,-1.43
2019-01-03T00:12:51.867Z,-1.50
2019-01-03T00:13:51.884Z,-1.46
2019-01-03T00:14:51.842Z,-1.35
2019-01-03T00:15:51.821Z,-1.40
2019-01-03T00:16:51.813Z,-1.44
2019-01-03T00:17:51.824Z,-1.30
2019-01-03T00:18:51.829Z,-1.46
2019-01-03T00:19:51.772Z,-1.46
2019-01-03T00:20:51.768Z,-1.38
2019-01-03T00:21:51.767Z,-1.46
2019-01-03T00:22:51.771Z,-1.43
2019-01-03T00:23:51.750Z,-1.46
2019-01-03T00:24:51.730Z,-1.47
2019-01-03T00:25:51.710Z,-1.43
2019-01-03T00:26:53.787Z,-1.35
2019-01-03T00:27:51.720Z,-1.46
2019-01-03T00:28:51.692Z,-1.46
2019-01-03T00:29:51.685Z,-1.44
2019-01-03T00:30:51.670Z,-1.40
2019-01-03T00:31:51.653Z,-1.47
2019-01-03T00:32:51.670Z,-1.41
2019-01-03T00:33:51.646Z,-1.37
2019-01-03T00:34:51.628Z,-1.44
2019-01-03T00:35:51.631Z,-1.41
2019-01-03T00:36:51.616Z,-1.40
2019-01-03T00:37:51.630Z,-1.50
2019-01-03T00:38:51.586Z,-1.47
2019-01-03T00:39:51.579Z,-1.53
2019-01-03T00:40:51.572Z,-1.50
2019-01-03T00:41:51.584Z,-1.48
2019-01-03T00:42:51.573Z,-1.61
2019-01-03T00:43:51.566Z,-1.56
2019-01-03T00:44:51.534Z,-1.58
2019-01-03T00:45:51.521Z,-1.64
2019-01-03T00:46:51.511Z,-1.61
2019-01-03T00:47:51.519Z,-1.58
2019-01-03T00:48:51.483Z,-1.62
2019-01-03T00:49:51.485Z,-1.66
2019-01-03T00:50:58.520Z,-1.61
2019-01-03T00:51:51.443Z,-1.56
2019-01-03T00:52:51.470Z,-1.53
2019-01-03T00:53:51.447Z,-1.65
2019-01-03T00:54:51.499Z,-1.59
2019-01-03T00:55:51.397Z,-1.68
2019-01-03T00:56:51.397Z,-1.68
2019-01-03T00:57:51.409Z,-1.66
2019-01-03T00:58:51.396Z,-1.65
2019-01-03T00:59:52.149Z,-1.72
2019-01-03T01:00:51.381Z,-1.80
2019-01-03T01:01:51.356Z,-1.65
2019-01-03T01:02:51.389Z,-1.76
2019-01-03T01:03:51.348Z,-1.61
2019-01-03T01:04:51.336Z,-1.76
2019-01-03T01:05:51.320Z,-1.74
2019-01-03T01:06:51.315Z,-1.68
2019-01-03T01:07:51.318Z,-1.61
2019-01-03T01:08:51.280Z,-1.77
2019-01-03T01:09:51.269Z,-1.83
2019-01-03T01:10:51.268Z,-1.72
2019-01-03T01:11:51.257Z,-1.71
2019-01-03T01:12:51.272Z,-1.69
2019-01-03T01:13:51.234Z,-1.72
2019-01-03T01:14:51.205Z,-1.71
2019-01-03T01:15:51.205Z,-1.68
2019-01-03T01:16:51.214Z,-1.74
2019-01-03T01:17:51.211Z,-1.71
2019-01-03T01:18:51.186Z,-1.72
2019-01-03T01:19:51.170Z,-1.69
2019-01-03T01:20:51.150Z,-1.66
2019-01-03T01:21:51.154Z,-1.64
2019-01-03T01:22:51.158Z,-1.64
2019-01-03T01:23:51.142Z,-1.68
2019-01-03T01:24:51.132Z,-1.69
2019-01-03T01:25:51.094Z,-1.68
2019-01-03T01:26:51.097Z,-1.72
2019-01-03T01:27:51.094Z,-1.62
2019-01-03T01:28:51.092Z,-1.69
2019-01-03T01:29:51.072Z,-1.65
2019-01-03T01:30:51.070Z,-1.69
2019-01-03T01:31:51.027Z,-1.71
2019-01-03T01:32:51.037Z,-1.66
2019-01-03T01:33:51.017Z,-1.79
2019-01-03T01:34:51.026Z,-1.77
2019-01-03T01:35:58.565Z,-1.79
2019-01-03T01:36:50.992Z,-1.74
2019-01-03T01:37:50.998Z,-1.84
2019-01-03T01:38:51.046Z,-1.80
2019-01-03T01:39:50.967Z,-1.94
2019-01-03T01:40:50.965Z,-1.86
2019-01-03T01:41:50.954Z,-1.90
2019-01-03T01:42:50.945Z,-1.97
2019-01-03T01:43:50.906Z,-2.00
2019-01-03T01:44:50.895Z,-1.95
2019-01-03T01:46:00.975Z,-2.02
2019-01-03T01:46:50.889Z,-1.95
2019-01-03T01:47:50.892Z,-1.95
2019-01-03T01:48:50.863Z,-2.01
2019-01-03T01:49:50.861Z,-2.04
2019-01-03T01:50:50.831Z,-2.02
2019-01-03T01:51:50.834Z,-2.00
2019-01-03T01:52:50.822Z,-2.04
2019-01-03T01:53:50.811Z,-2.04
2019-01-03T01:54:50.806Z,-2.07
2019-01-03T01:55:50.809Z,-2.05
2019-01-03T01:56:50.799Z,-2.13
2019-01-03T01:57:50.791Z,-2.04
2019-01-03T01:58:50.756Z,-2.12
2019-01-03T01:59:50.745Z,-2.07
2019-01-03T02:00:50.738Z,-2.21
2019-01-03T02:01:50.742Z,-2.12
2019-01-03T02:02:50.749Z,-2.25
2019-01-03T02:03:50.725Z,-2.26
2019-01-03T02:04:50.704Z,-2.16
2019-01-03T02:05:50.695Z,-2.23
2019-01-03T02:06:50.678Z,-2.23
2019-01-03T02:07:50.687Z,-2.22
2019-01-03T02:08:50.691Z,-2.26
2019-01-03T02:09:50.653Z,-2.34
2019-01-03T02:10:50.638Z,-2.34
2019-01-03T02:11:50.619Z,-2.30
2019-01-03T02:12:50.649Z,-2.26
2019-01-03T02:13:57.725Z,-2.26
2019-01-03T02:14:58.210Z,-2.23
2019-01-03T02:15:50.596Z,-2.26
2019-01-03T02:16:59.137Z,-2.19
2019-01-03T02:17:50.568Z,-2.32
2019-01-03T02:18:50.589Z,-2.25
2019-01-03T02:19:50.547Z,-2.25
2019-01-03T02:20:50.552Z,-2.25
2019-01-03T02:21:50.595Z,-2.25
2019-01-03T02:22:50.504Z,-2.19
2019-01-03T02:23:50.504Z,-2.05
2019-01-03T02:24:50.489Z,-2.10
2019-01-03T02:26:09.068Z,-2.08
2019-01-03T02:26:50.479Z,-2.13
2019-01-03T02:27:50.463Z,-2.19
2019-01-03T02:28:50.482Z,-2.05
2019-01-03T02:29:50.436Z,-2.05
2019-01-03T02:30:50.426Z,-2.10
2019-01-03T02:31:50.430Z,-2.05
2019-01-03T02:32:50.429Z,-2.12
2019-01-03T02:33:50.448Z,-2.05
2019-01-03T02:34:50.390Z,-2.08
2019-01-03T02:35:50.375Z,-2.10
2019-01-03T02:36:50.374Z,-2.12
2019-01-03T02:37:50.374Z,-2.05
2019-01-03T02:38:50.380Z,-2.05
2019-01-03T02:39:50.328Z,-2.12
2019-01-03T02:40:50.335Z,-2.08
2019-01-03T02:41:50.321Z,-2.05
2019-01-03T02:42:50.312Z,-1.98
2019-01-03T02:43:51.323Z,-2.02
2019-01-03T02:44:50.309Z,-2.07
2019-01-03T02:45:50.302Z,-2.02
2019-01-03T02:46:50.266Z,-1.97
2019-01-03T02:47:50.271Z,-1.90
2019-01-03T02:48:50.281Z,-1.82
2019-01-03T02:49:50.259Z,-1.74
2019-01-03T02:50:50.260Z,-1.69
2019-01-03T02:51:50.232Z,-1.84
2019-01-03T02:52:50.217Z,-1.86
2019-01-03T02:53:51.266Z,-1.74
2019-01-03T02:54:50.197Z,-1.71
2019-01-03T02:55:50.186Z,-1.76
2019-01-03T02:56:50.171Z,-1.62
2019-01-03T02:57:50.163Z,-1.69
2019-01-03T02:58:50.187Z,-1.65
2019-01-03T02:59:50.125Z,-1.64
2019-01-03T03:00:50.135Z,-1.64
2019-01-03T03:01:50.149Z,-1.62
2019-01-03T03:02:50.109Z,-1.59
2019-01-03T03:03:50.119Z,-1.53
2019-01-03T03:04:50.083Z,-1.53
2019-01-03T03:05:50.061Z,-1.50
2019-01-03T03:06:50.072Z,-1.54
2019-01-03T03:07:50.085Z,-1.51
2019-01-03T03:08:50.086Z,-1.51
2019-01-03T03:09:50.046Z,-1.51
2019-01-03T03:10:50.022Z,-1.50
2019-01-03T03:11:50.016Z,-1.41
2019-01-03T03:12:50.006Z,-1.38
2019-01-03T03:13:50.007Z,-1.43
2019-01-03T03:14:49.973Z,-1.38
2019-01-03T03:15:49.976Z,-1.38
2019-01-03T03:16:49.959Z,-1.22
2019-01-03T03:17:49.975Z,-1.17
2019-01-03T03:18:49.964Z,-1.25
2019-01-03T03:19:49.929Z,-1.14
2019-01-03T03:20:49.942Z,-1.17
2019-01-03T03:21:49.905Z,-1.12
2019-01-03T03:22:49.914Z,-1.25
2019-01-03T03:23:49.920Z,-1.25
2019-01-03T03:24:49.886Z,-1.27
2019-01-03T03:25:49.851Z,-1.23
2019-01-03T03:26:49.845Z,-1.37
2019-01-03T03:27:49.839Z,-1.35
2019-01-03T03:28:49.835Z,-1.35
2019-01-03T03:29:49.811Z,-1.33
2019-01-03T03:30:49.829Z,-1.33
2019-01-03T03:31:49.793Z,-1.35
2019-01-03T03:32:49.777Z,-1.35
2019-01-03T03:33:49.792Z,-1.32
2019-01-03T03:34:49.779Z,-1.38
2019-01-03T03:35:49.753Z,-1.38
2019-01-03T03:36:49.758Z,-1.40
2019-01-03T03:37:49.737Z,-1.44
2019-01-03T03:38:49.741Z,-1.40
2019-01-03T03:39:49.713Z,-1.51
2019-01-03T03:40:49.708Z,-1.48
2019-01-03T03:41:49.695Z,-1.48
2019-01-03T03:42:49.675Z,-1.59
2019-01-03T03:43:49.715Z,-1.56
2019-01-03T03:44:49.660Z,-1.61
2019-01-03T03:45:49.651Z,-1.64
2019-01-03T03:46:49.663Z,-1.58
2019-01-03T03:47:49.636Z,-1.58
2019-01-03T03:48:49.650Z,-1.51
2019-01-03T03:49:56.669Z,-1.56
2019-01-03T03:50:49.649Z,-1.56
2019-01-03T03:51:57.692Z,-1.66
2019-01-03T03:52:49.625Z,-1.61
2019-01-03T03:53:49.601Z,-1.62
2019-01-03T03:54:49.587Z,-1.74
2019-01-03T03:55:49.551Z,-1.76
2019-01-03T03:56:49.547Z,-1.82
2019-01-03T03:57:49.534Z,-1.77
2019-01-03T03:58:49.557Z,-1.77
2019-01-03T03:59:49.505Z,-1.71
2019-01-03T04:00:49.505Z,-1.80
2019-01-03T04:01:49.488Z,-1.79
2019-01-03T04:02:49.484Z,-1.72
2019-01-03T04:03:49.878Z,-1.80
2019-01-03T04:04:49.470Z,-1.71
2019-01-03T04:05:49.447Z,-1.72
2019-01-03T04:06:49.445Z,-1.64
2019-01-03T04:07:49.446Z,-1.72
2019-01-03T04:08:49.431Z,-1.68
2019-01-03T04:09:49.418Z,-1.71
2019-01-03T04:10:49.392Z,-1.71
2019-01-03T04:11:49.411Z,-1.64
2019-01-03T04:12:49.391Z,-1.72
2019-01-03T04:13:49.416Z,-1.66
2019-01-03T04:14:49.364Z,-1.69
2019-01-03T04:15:49.357Z,-1.74
2019-01-03T04:16:49.358Z,-1.82
2019-01-03T04:17:49.328Z,-1.79
2019-01-03T04:18:49.373Z,-1.71
2019-01-03T04:19:49.318Z,-1.82
2019-01-03T04:20:49.302Z,-1.71
2019-01-03T04:21:49.305Z,-1.69
2019-01-03T04:22:49.301Z,-1.71
2019-01-03T04:23:49.264Z,-1.74
2019-01-03T04:24:56.435Z,-1.69
2019-01-03T04:25:49.251Z,-1.71
2019-01-03T04:26:49.241Z,-1.66
2019-01-03T04:27:49.221Z,-1.76
2019-01-03T04:28:49.261Z,-1.86
2019-01-03T04:29:49.223Z,-1.84
2019-01-03T04:30:49.214Z,-1.79
2019-01-03T04:31:49.192Z,-1.82
2019-01-03T04:32:49.168Z,-1.84
2019-01-03T04:33:49.169Z,-1.72
2019-01-03T04:34:49.163Z,-1.80
2019-01-03T04:35:49.134Z,-1.76
2019-01-03T04:36:49.125Z,-1.74
2019-01-03T04:37:49.121Z,-1.77
2019-01-03T04:38:49.106Z,-1.82
2019-01-03T04:39:49.130Z,-1.74
2019-01-03T04:40:49.081Z,-1.69
2019-01-03T04:41:49.079Z,-1.72
2019-01-03T04:42:49.069Z,-1.66
2019-01-03T04:43:49.064Z,-1.74
2019-01-03T04:44:49.057Z,-1.72
2019-01-03T04:45:49.039Z,-1.66
2019-01-03T04:46:49.026Z,-1.68
2019-01-03T04:47:49.022Z,-1.64
2019-01-03T04:48:48.996Z,-1.53
2019-01-03T04:49:49.012Z,-1.64
2019-01-03T04:50:48.983Z,-1.59
2019-01-03T04:51:57.933Z,-1.61
2019-01-03T04:52:48.958Z,-1.62
2019-01-03T04:53:56.111Z,-1.53
2019-01-03T04:54:48.976Z,-1.53
2019-01-03T04:55:48.951Z,-1.43
2019-01-03T04:56:48.926Z,-1.48
2019-01-03T04:57:48.917Z,-1.46
2019-01-03T04:58:48.900Z,-1.51
2019-01-03T04:59:48.903Z,-1.53
2019-01-03T05:00:48.875Z,-1.48
2019-01-03T05:01:48.906Z,-1.58
2019-01-03T05:02:48.863Z,-1.48
2019-01-03T05:03:48.857Z,-1.53
2019-01-03T05:04:48.854Z,-1.51
2019-01-03T05:05:48.852Z,-1.51
2019-01-03T05:06:48.827Z,-1.48
2019-01-03T05:07:48.796Z,-1.53
2019-01-03T05:08:48.794Z,-1.51
2019-01-03T05:09:48.814Z,-1.53
2019-01-03T05:10:48.783Z,-1.44
2019-01-03T05:11:48.771Z,-1.48
2019-01-03T05:12:48.776Z,-1.46
2019-01-03T05:13:48.740Z,-1.41
2019-01-03T05:14:48.762Z,-1.44
2019-01-03T05:15:48.727Z,-1.46
2019-01-03T05:16:48.722Z,-1.35
2019-01-03T05:17:48.710Z,-1.43
2019-01-03T05:18:48.708Z,-1.37
2019-01-03T05:19:48.720Z,-1.33
2019-01-03T05:20:55.912Z,-1.33
2019-01-03T05:21:48.686Z,-1.32
2019-01-03T05:22:48.712Z,-1.35
2019-01-03T05:23:48.647Z,-1.29
2019-01-03T05:24:49.469Z,-1.33
2019-01-03T05:25:48.625Z,-1.29
2019-01-03T05:26:48.607Z,-1.30
2019-01-03T05:27:48.600Z,-1.37
2019-01-03T05:28:57.201Z,-1.23
2019-01-03T05:29:56.252Z,-1.29
2019-01-03T05:30:56.536Z,-1.23
2019-01-03T05:31:48.558Z,-1.19
2019-01-03T05:32:48.553Z,-1.27
2019-01-03T05:33:56.652Z,-1.32
2019-01-03T05:34:57.131Z,-1.33
2019-01-03T05:35:55.680Z,-1.20
2019-01-03T05:36:56.625Z,-1.14
2019-01-03T05:37:56.125Z,-1.14
2019-01-03T05:38:48.491Z,-1.05
2019-01-03T05:39:48.497Z,-1.08
2019-01-03T05:40:48.464Z,-0.99
2019-01-03T05:41:48.463Z,-0.99
2019-01-03T05:42:48.435Z,-0.93
2019-01-03T05:43:48.459Z,-0.93
2019-01-03T05:44:48.446Z,-0.82
2019-01-03T05:45:48.411Z,-0.71
2019-01-03T05:46:56.175Z,-0.70
2019-01-03T05:47:48.417Z,-0.80
2019-01-03T05:48:48.372Z,-0.59
2019-01-03T05:49:48.669Z,-0.64
2019-01-03T05:50:48.366Z,-0.62
2019-01-03T05:51:48.343Z,-0.57
2019-01-03T05:52:48.353Z,-0.53
2019-01-03T05:53:48.344Z,-0.47
2019-01-03T05:54:48.349Z,-0.52
2019-01-03T05:55:48.299Z,-0.50
2019-01-03T05:56:48.301Z,-0.47
2019-01-03T05:57:48.289Z,-0.52
2019-01-03T05:58:48.292Z,-0.46
2019-01-03T05:59:48.290Z,-0.35
2019-01-03T06:00:48.253Z,-0.35
2019-01-03T06:01:48.250Z,-0.39
2019-01-03T06:02:48.235Z,-0.36
2019-01-03T06:03:48.229Z,-0.26
2019-01-03T06:04:48.235Z,-0.29
2019-01-03T06:05:48.204Z,-0.26
2019-01-03T06:06:48.184Z,-0.17
2019-01-03T06:07:48.178Z,-0.20
2019-01-03T06:08:48.172Z,-0.13
2019-01-03T06:09:48.205Z,-0.23
2019-01-03T06:10:48.154Z,-0.20
2019-01-03T06:11:48.147Z,-0.17
2019-01-03T06:12:48.130Z,-0.11
2019-01-03T06:13:48.127Z,-0.17
2019-01-03T06:14:48.126Z,-0.18
2019-01-03T06:15:48.120Z,-0.17
2019-01-03T06:16:48.099Z,-0.14
2019-01-03T06:17:48.141Z,-0.15
2019-01-03T06:18:48.076Z,-0.11
2019-01-03T06:19:48.093Z,-0.15
2019-01-03T06:20:48.054Z,-0.13
2019-01-03T06:21:48.049Z,-0.11
2019-01-03T06:22:48.033Z,-0.11
2019-01-03T06:23:56.110Z,-0.10
2019-01-03T06:24:56.097Z,-0.08
2019-01-03T06:25:55.081Z,-0.11
2019-01-03T06:26:48.710Z,-0.10
2019-01-03T06:27:47.985Z,-0.11
2019-01-03T06:28:47.958Z,-0.14
2019-01-03T06:29:47.964Z,-0.15
2019-01-03T06:30:47.971Z,-0.07
2019-01-03T06:31:47.946Z,-0.08
2019-01-03T06:32:47.923Z,-0.10
2019-01-03T06:33:47.910Z,-0.08
2019-01-03T06:34:47.908Z,-0.15
2019-01-03T06:35:47.909Z,-0.08
2019-01-03T06:36:47.880Z,-0.06
2019-01-03T06:37:47.870Z,-0.07
2019-01-03T06:38:47.850Z,-0.06
2019-01-03T06:39:47.885Z,-0.02
2019-01-03T06:40:47.864Z,-0.06
2019-01-03T06:41:47.838Z,-0.06
2019-01-03T06:42:47.824Z,-0.07
2019-01-03T06:43:47.813Z,-0.07
2019-01-03T06:44:47.819Z,-0.06
2019-01-03T06:45:47.798Z,0.00
2019-01-03T06:46:47.790Z,0.00
2019-01-03T06:47:47.801Z,-0.06
2019-01-03T06:48:47.754Z,-0.07
2019-01-03T06:49:54.818Z,-0.13
2019-01-03T06:50:47.759Z,-0.11
2019-01-03T06:51:47.752Z,-0.15
2019-01-03T06:52:47.734Z,-0.10
2019-01-03T06:53:47.714Z,-0.17
2019-01-03T06:54:47.703Z,-0.18
2019-01-03T06:55:47.734Z,-0.14
2019-01-03T06:56:47.674Z,-0.20
2019-01-03T06:57:47.692Z,-0.23
2019-01-03T06:58:47.675Z,-0.25
2019-01-03T06:59:47.673Z,-0.28
2019-01-03T07:00:47.667Z,-0.28
2019-01-03T07:01:47.670Z,-0.26
2019-01-03T07:02:47.634Z,-0.35
2019-01-03T07:03:47.612Z,-0.29
2019-01-03T07:04:47.782Z,-0.25
2019-01-03T07:05:47.646Z,-0.29
2019-01-03T07:06:47.582Z,-0.17
2019-01-03T07:07:47.570Z,-0.20
2019-01-03T07:08:47.547Z,-0.26
2019-01-03T07:09:48.245Z,-0.28
2019-01-03T07:10:47.560Z,-0.20
2019-01-03T07:11:47.539Z,-0.25
2019-01-03T07:12:47.510Z,-0.28
2019-01-03T07:13:47.603Z,-0.21
2019-01-03T07:14:47.508Z,-0.15
2019-01-03T07:15:47.524Z,-0.14
2019-01-03T07:16:47.509Z,-0.11
2019-01-03T07:17:47.465Z,-0.17
2019-01-03T07:18:47.459Z,-0.17
2019-01-03T07:19:47.446Z,-0.18
2019-01-03T07:20:47.454Z,-0.28
2019-01-03T07:21:48.267Z,-0.21
2019-01-03T07:22:47.426Z,-0.15
2019-01-03T07:23:47.446Z,-0.21
2019-01-03T07:24:47.394Z,-0.23
2019-01-03T07:25:47.777Z,-0.18
2019-01-03T07:26:47.393Z,-0.25
2019-01-03T07:27:47.364Z,-0.25
2019-01-03T07:28:47.362Z,-0.29
2019-01-03T07:29:47.340Z,-0.26
2019-01-03T07:30:47.339Z,-0.34
2019-01-03T07:31:47.327Z,-0.31
2019-01-03T07:32:47.311Z,-0.21
2019-01-03T07:33:48.344Z,-0.28
2019-01-03T07:34:47.315Z,-0.18
2019-01-03T07:35:57.852Z,-0.17
2019-01-03T07:36:47.264Z,-0.15
2019-01-03T07:37:47.409Z,-0.07
2019-01-03T07:38:47.255Z,-0.18
2019-01-03T07:39:47.234Z,-0.13
2019-01-03T07:40:47.231Z,-0.14
2019-01-03T07:41:47.201Z,-0.11
2019-01-03T07:42:47.195Z,-0.18
2019-01-03T07:43:47.197Z,-0.15
2019-01-03T07:44:47.244Z,-0.10
2019-01-03T07:45:47.216Z,-0.13
2019-01-03T07:46:47.171Z,-0.11
2019-01-03T07:47:47.149Z,-0.03
2019-01-03T07:48:47.144Z,-0.10
2019-01-03T07:49:47.152Z,0.01
2019-01-03T07:50:47.149Z,-0.11
2019-01-03T07:51:47.133Z,0.00
2019-01-03T07:52:47.111Z,-0.08
2019-01-03T07:53:47.105Z,0.01
2019-01-03T07:54:47.166Z,-0.13
2019-01-03T07:55:47.098Z,0.01
2019-01-03T07:56:47.095Z,-0.06
2019-01-03T07:57:47.060Z,0.01
2019-01-03T07:58:47.022Z,0.10
2019-01-03T07:59:47.061Z,0.11
2019-01-03T08:00:47.029Z,0.07
2019-01-03T08:01:47.012Z,0.11
2019-01-03T08:02:47.003Z,0.11
2019-01-03T08:03:47.005Z,0.12
2019-01-03T08:04:46.994Z,0.07
2019-01-03T08:05:46.983Z,0.19
2019-01-03T08:06:46.963Z,0.23
2019-01-03T08:07:46.968Z,0.11
2019-01-03T08:08:46.951Z,0.26
2019-01-03T08:09:46.936Z,0.22
2019-01-03T08:10:46.967Z,0.23
2019-01-03T08:11:46.924Z,0.26
2019-01-03T08:12:46.894Z,0.22
2019-01-03T08:13:46.881Z,0.25
2019-01-03T08:14:46.887Z,0.25
2019-01-03T08:15:46.899Z,0.16
2019-01-03T08:16:46.846Z,0.18
2019-01-03T08:17:47.782Z,0.22
2019-01-03T08:18:46.850Z,0.21
2019-01-03T08:19:46.835Z,0.16
2019-01-03T08:20:46.844Z,0.19
2019-01-03T08:21:46.813Z,0.18
2019-01-03T08:22:46.799Z,0.21
2019-01-03T08:23:46.789Z,0.23
2019-01-03T08:24:46.781Z,0.19
2019-01-03T08:25:46.768Z,0.23
2019-01-03T08:26:46.782Z,0.19
2019-01-03T08:27:46.742Z,0.25
2019-01-03T08:28:46.719Z,0.29
2019-01-03T08:29:46.726Z,0.16
2019-01-03T08:30:46.727Z,0.12
2019-01-03T08:31:46.713Z,0.21
2019-01-03T08:32:46.699Z,0.21
2019-01-03T08:33:46.671Z,0.19
2019-01-03T08:34:46.664Z,0.18
2019-01-03T08:35:46.685Z,0.18
2019-01-03T08:36:46.641Z,0.21
2019-01-03T08:37:46.655Z,0.21
2019-01-03T08:38:46.661Z,0.26
2019-01-03T08:39:46.639Z,0.21
2019-01-03T08:40:46.596Z,0.21
2019-01-03T08:41:46.640Z,0.34
2019-01-03T08:42:46.616Z,0.39
2019-01-03T08:43:46.593Z,0.52
2019-01-03T08:44:46.605Z,0.59
2019-01-03T08:45:46.587Z,0.66
2019-01-03T08:46:46.569Z,0.73
2019-01-03T08:47:46.518Z,0.81
2019-01-03T08:48:46.516Z,0.91
2019-01-03T08:49:46.530Z,0.95
2019-01-03T08:50:46.536Z,0.83
2019-01-03T08:51:46.525Z,0.84
2019-01-03T08:52:46.478Z,0.77
2019-01-03T08:53:46.469Z,0.83
2019-01-03T08:54:46.463Z,0.86
2019-01-03T08:55:46.442Z,0.78
2019-01-03T08:56:46.522Z,0.83
2019-01-03T08:57:46.423Z,0.91
2019-01-03T08:58:46.432Z,0.91
2019-01-03T08:59:46.409Z,0.92
2019-01-03T09:00:46.388Z,0.92
2019-01-03T09:01:46.400Z,1.01
2019-01-03T09:02:46.405Z,0.94
2019-01-03T09:03:46.369Z,0.92
2019-01-03T09:04:46.364Z,0.86
2019-01-03T09:05:47.344Z,0.83
2019-01-03T09:06:46.811Z,0.84
2019-01-03T09:07:46.344Z,0.80
2019-01-03T09:08:46.337Z,0.78
2019-01-03T09:09:46.312Z,0.80
2019-01-03T09:10:46.312Z,0.77
2019-01-03T09:11:46.321Z,0.86
2019-01-03T09:12:46.267Z,0.87
2019-01-03T09:13:46.817Z,0.83
2019-01-03T09:14:46.282Z,0.78
2019-01-03T09:15:46.271Z,0.80
2019-01-03T09:16:46.242Z,0.78
2019-01-03T09:17:46.205Z,0.76
2019-01-03T09:18:46.216Z,0.77
2019-01-03T09:19:46.207Z,0.87
2019-01-03T09:20:46.194Z,0.83
2019-01-03T09:21:46.230Z,0.77
2019-01-03T09:22:46.185Z,0.83
2019-01-03T09:23:56.327Z,0.80
2019-01-03T09:24:46.154Z,0.84
2019-01-03T09:25:46.132Z,0.70
2019-01-03T09:26:46.119Z,0.68
2019-01-03T09:27:46.108Z,0.68
2019-01-03T09:28:46.102Z,0.65
2019-01-03T09:29:59.176Z,0.69
2019-01-03T09:30:54.678Z,0.60
2019-01-03T09:31:46.102Z,0.68
2019-01-03T09:32:46.638Z,0.65
2019-01-03T09:33:46.049Z,0.66
2019-01-03T09:34:46.031Z,0.68
2019-01-03T09:35:46.015Z,0.74
2019-01-03T09:36:46.034Z,0.70
2019-01-03T09:37:46.011Z,0.73
2019-01-03T09:38:46.088Z,0.80
2019-01-03T09:39:46.013Z,0.70
2019-01-03T09:40:45.995Z,0.74
2019-01-03T09:41:45.979Z,0.74
2019-01-03T09:42:45.979Z,0.73
2019-01-03T09:43:45.956Z,0.74
2019-01-03T09:44:45.952Z,0.74
2019-01-03T09:45:45.941Z,0.73
2019-01-03T09:46:46.374Z,0.74
2019-01-03T09:47:45.920Z,0.69
2019-01-03T09:48:45.916Z,0.73
2019-01-03T09:49:45.888Z,0.65
2019-01-03T09:50:45.928Z,0.68
2019-01-03T09:51:46.038Z,0.65
2019-01-03T09:52:45.863Z,0.73
2019-01-03T09:53:45.860Z,0.68
2019-01-03T09:54:45.839Z,0.68
2019-01-03T09:55:45.827Z,0.78
2019-01-03T09:56:45.862Z,0.76
2019-01-03T09:57:45.833Z,0.81
2019-01-03T09:58:45.807Z,0.84
2019-01-03T09:59:45.792Z,0.76
2019-01-03T10:00:45.766Z,0.68
2019-01-03T10:01:45.899Z,0.62
2019-01-03T10:02:45.755Z,0.66
2019-01-03T10:03:45.753Z,0.59
2019-01-03T10:04:45.749Z,0.62
2019-01-03T10:05:45.761Z,0.63
2019-01-03T10:06:45.735Z,0.69
2019-01-03T10:07:45.746Z,0.66
2019-01-03T10:08:45.701Z,0.69
2019-01-03T10:09:45.674Z,0.70
2019-01-03T10:10:45.682Z,0.73
2019-01-03T10:11:45.663Z,0.86
2019-01-03T10:12:45.652Z,0.80
2019-01-03T10:13:45.643Z,0.83
2019-01-03T10:14:45.628Z,0.92
2019-01-03T10:15:45.618Z,0.92
2019-01-03T10:16:46.379Z,0.88
2019-01-03T10:17:45.611Z,0.83
2019-01-03T10:18:45.656Z,0.96
2019-01-03T10:19:53.633Z,0.81
2019-01-03T10:20:45.745Z,0.92
2019-01-03T10:21:45.560Z,0.84
2019-01-03T10:22:45.553Z,0.80
2019-01-03T10:23:45.565Z,0.78
2019-01-03T10:24:45.509Z,0.78
2019-01-03T10:25:45.507Z,0.81
2019-01-03T10:26:45.500Z,0.74
2019-01-03T10:27:45.480Z,0.80
2019-01-03T10:28:45.471Z,0.77
2019-01-03T10:29:45.467Z,0.84
2019-01-03T10:30:45.717Z,0.73
2019-01-03T10:31:45.479Z,0.68
2019-01-03T10:32:45.429Z,0.73
2019-01-03T10:33:45.432Z,0.80
2019-01-03T10:34:45.429Z,0.80
2019-01-03T10:35:45.404Z,0.74
2019-01-03T10:36:45.437Z,0.70
2019-01-03T10:37:45.387Z,0.69
2019-01-03T10:38:45.380Z,0.76
2019-01-03T10:39:45.366Z,0.70
2019-01-03T10:40:45.379Z,0.74
2019-01-03T10:41:45.379Z,0.70
2019-01-03T10:42:45.362Z,0.83
2019-01-03T10:43:45.323Z,0.80
2019-01-03T10:44:45.317Z,0.86
2019-01-03T10:45:45.316Z,1.02
2019-01-03T10:46:45.359Z,1.14
2019-01-03T10:47:45.273Z,1.30
2019-01-03T10:48:45.272Z,1.35
2019-01-03T10:49:45.262Z,1.28
2019-01-03T10:50:45.244Z,1.14
2019-01-03T10:51:45.886Z,1.16
2019-01-03T10:52:45.271Z,0.96
2019-01-03T10:53:45.223Z,1.02
2019-01-03T10:54:45.205Z,0.99
2019-01-03T10:55:45.204Z,0.91
2019-01-03T10:56:45.210Z,0.70
2019-01-03T10:57:45.203Z,0.73
2019-01-03T10:58:45.188Z,0.69
2019-01-03T10:59:45.159Z,0.76
2019-01-03T11:00:45.210Z,0.86
2019-01-03T11:01:45.137Z,0.96
2019-01-03T11:02:45.132Z,1.08
2019-01-03T11:03:45.129Z,1.06
2019-01-03T11:04:45.875Z,1.02
2019-01-03T11:05:45.124Z,1.04
2019-01-03T11:06:45.094Z,1.12
2019-01-03T11:07:45.089Z,1.12
2019-01-03T11:08:45.074Z,1.17
2019-01-03T11:09:45.062Z,1.13
2019-01-03T11:10:45.052Z,1.22
2019-01-03T11:11:45.080Z,1.26
2019-01-03T11:12:45.070Z,1.24
2019-01-03T11:13:45.055Z,1.30
2019-01-03T11:14:45.026Z,1.28
2019-01-03T11:15:44.994Z,1.26
2019-01-03T11:16:45.005Z,1.45
2019-01-03T11:17:44.987Z,1.42
2019-01-03T11:18:45.008Z,1.53
2019-01-03T11:19:44.945Z,1.55
2019-01-03T11:20:44.968Z,1.59
2019-01-03T11:21:44.959Z,1.66
2019-01-03T11:22:44.943Z,1.67
2019-01-03T11:23:44.912Z,1.53
2019-01-03T11:24:44.906Z,1.53
2019-01-03T11:25:44.904Z,1.66
2019-01-03T11:26:44.971Z,1.63
2019-01-03T11:27:44.887Z,1.68
2019-01-03T11:28:44.843Z,1.71
2019-01-03T11:29:44.899Z,1.87
2019-01-03T11:30:44.824Z,1.92
2019-01-03T11:31:45.342Z,1.85
2019-01-03T11:32:44.846Z,1.85
2019-01-03T11:33:44.829Z,1.91
2019-01-03T11:34:44.777Z,1.94
2019-01-03T11:35:44.800Z,1.92
2019-01-03T11:36:44.861Z,2.10
2019-01-03T11:37:44.796Z,2.25
2019-01-03T11:38:44.781Z,2.29
2019-01-03T11:39:44.767Z,2.29
2019-01-03T11:40:44.731Z,2.31
2019-01-03T11:41:44.715Z,2.31
2019-01-03T11:42:46.434Z,2.28
2019-01-03T11:43:44.727Z,2.35
2019-01-03T11:44:44.697Z,2.29
2019-01-03T11:45:44.676Z,2.25
2019-01-03T11:46:44.687Z,2.24
2019-01-03T11:47:44.677Z,2.28
2019-01-03T11:48:44.656Z,2.26
2019-01-03T11:49:44.653Z,2.26
2019-01-03T11:50:44.652Z,2.25
2019-01-03T11:51:44.652Z,2.26
2019-01-03T11:52:44.663Z,2.29
2019-01-03T11:53:44.623Z,2.32
2019-01-03T11:54:44.620Z,2.22
2019-01-03T11:55:44.600Z,2.22
2019-01-03T11:56:44.585Z,2.26
2019-01-03T11:57:44.588Z,2.31
2019-01-03T11:58:44.556Z,2.26
2019-01-03T11:59:44.541Z,2.31
2019-01-03T12:00:44.524Z,2.29
2019-01-03T12:01:44.520Z,2.28
2019-01-03T12:02:44.525Z,2.29
2019-01-03T12:03:44.530Z,2.18
2019-01-03T12:04:44.468Z,2.28
2019-01-03T12:05:44.482Z,2.32
2019-01-03T12:06:44.455Z,2.35
2019-01-03T12:07:44.474Z,2.33
2019-01-03T12:08:44.449Z,2.26
2019-01-03T12:09:44.433Z,2.28
2019-01-03T12:10:44.414Z,2.33
2019-01-03T12:11:44.406Z,2.35
2019-01-03T12:12:44.437Z,2.46
2019-01-03T12:13:44.384Z,2.33
2019-01-03T12:14:44.377Z,2.36
2019-01-03T12:15:44.349Z,2.49
2019-01-03T12:16:44.345Z,2.35
2019-01-03T12:17:44.352Z,2.43
2019-01-03T12:18:44.327Z,2.44
2019-01-03T12:19:44.314Z,2.42
2019-01-03T12:20:44.301Z,2.43
2019-01-03T12:21:45.491Z,2.42
2019-01-03T12:22:44.287Z,2.31
2019-01-03T12:23:44.274Z,2.31
2019-01-03T12:24:44.289Z,2.29
2019-01-03T12:25:44.314Z,2.26
2019-01-03T12:26:44.238Z,2.29
2019-01-03T12:27:44.251Z,2.28
2019-01-03T12:28:44.234Z,2.29
2019-01-03T12:29:44.212Z,2.28
2019-01-03T12:30:44.225Z,2.14
2019-01-03T12:31:44.189Z,2.29
2019-01-03T12:32:44.191Z,2.26
2019-01-03T12:33:44.162Z,2.26
2019-01-03T12:34:44.161Z,2.31
2019-01-03T12:35:44.187Z,2.29
2019-01-03T12:36:44.143Z,2.31
2019-01-03T12:37:44.158Z,2.33
2019-01-03T12:38:44.904Z,2.33
2019-01-03T12:39:44.111Z,2.38
2019-01-03T12:40:44.095Z,2.49
2019-01-03T12:41:44.088Z,2.43
2019-01-03T12:42:44.094Z,2.33
2019-01-03T12:43:51.190Z,2.38
2019-01-03T12:44:52.113Z,2.49
2019-01-03T12:45:44.026Z,2.54
2019-01-03T12:46:44.038Z,2.57
2019-01-03T12:47:44.049Z,2.57
2019-01-03T12:48:45.547Z,2.57
2019-01-03T12:49:44.002Z,2.71
2019-01-03T12:50:43.977Z,2.74
2019-01-03T12:51:43.968Z,2.74
2019-01-03T12:52:43.990Z,2.72
2019-01-03T12:53:43.981Z,2.72
2019-01-03T12:54:43.964Z,2.71
2019-01-03T12:55:43.971Z,2.69
2019-01-03T12:56:43.921Z,2.67
2019-01-03T12:57:43.911Z,2.61
2019-01-03T12:58:43.968Z,2.68
2019-01-03T12:59:43.895Z,2.69
2019-01-03T13:00:43.920Z,2.69
2019-01-03T13:01:43.882Z,2.69
2019-01-03T13:02:43.900Z,2.77