createdAt,value
2016-08-29T00:00:41.632Z,19.77
2016-08-29T00:01:42.375Z,19.66
2016-08-29T00:02:41.022Z,19.68
2016-08-29T00:03:42.042Z,19.66
2016-08-29T00:04:42.797Z,19.65
2016-08-29T00:05:42.258Z,19.61
2016-08-29T00:06:41.902Z,19.58
2016-08-29T00:07:42.242Z,19.51
2016-08-29T00:08:42.282Z,19.56
2016-08-29T00:09:41.618Z,19.65
2016-08-29T00:10:42.110Z,19.62
2016-08-29T00:11:42.483Z,19.66
2016-08-29T00:12:42.071Z,19.62
2016-08-29T00:13:41.931Z,19.63
2016-08-29T00:14:42.053Z,19.65
2016-08-29T00:15:42.138Z,19.59
2016-08-29T00:16:41.360Z,19.69
2016-08-29T00:17:41.939Z,19.71
2016-08-29T00:18:42.521Z,19.66
2016-08-29T00:19:41.827Z,19.65
2016-08-29T00:20:41.544Z,19.68
2016-08-29T00:21:41.397Z,19.71
2016-08-29T00:22:42.281Z,19.69
2016-08-29T00:23:40.484Z,19.68
2016-08-29T00:24:41.065Z,19.66
2016-08-29T00:25:42.123Z,19.63
2016-08-29T00:26:41.225Z,19.62
2016-08-29T00:27:41.392Z,19.56
2016-08-29T00:28:41.479Z,19.58
2016-08-29T00:29:42.066Z,19.51
2016-08-29T00:30:41.571Z,19.51
2016-08-29T00:31:40.948Z,19.61
2016-08-29T00:32:42.056Z,19.54
2016-08-29T00:33:40.304Z,19.59
2016-08-29T00:34:41.402Z,19.58
2016-08-29T00:35:40.260Z,19.58
2016-08-29T00:36:41.800Z,19.55
2016-08-29T00:37:41.120Z,19.62
2016-08-29T00:38:40.633Z,19.66
2016-08-29T00:39:41.752Z,19.66
2016-08-29T00:40:41.056Z,19.63
2016-08-29T00:41:40.896Z,19.66
2016-08-29T00:42:40.774Z,19.61
2016-08-29T00:43:41.650Z,19.69
2016-08-29T00:44:40.651Z,19.66
2016-08-29T00:45:40.436Z,19.73
2016-08-29T00:46:41.340Z,19.73
2016-08-29T00:47:40.781Z,19.74
2016-08-29T00:48:40.864Z,19.76
2016-08-29T00:49:40.835Z,19.71
2016-08-29T00:50:41.448Z,19.74
2016-08-29T00:51:40.746Z,19.73
2016-08-29T00:52:40.693Z,19.71
2016-08-29T00:53:41.345Z,19.68
2016-08-29T00:54:40.382Z,19.73
2016-08-29T00:55:39.510Z,19.65
2016-08-29T00:56:40.625Z,19.68
2016-08-29T00:57:40.883Z,19.66
2016-08-29T00:58:40.300Z,19.58
2016-08-29T00:59:40.523Z,19.56
2016-08-29T01:00:41.141Z,19.55
2016-08-29T01:01:40.651Z,19.51
2016-08-29T01:02:39.493Z,19.56
2016-08-29T01:03:39.453Z,19.51
2016-08-29T01:04:40.761Z,19.51
2016-08-29T01:05:40.370Z,19.51
2016-08-29T01:06:40.021Z,19.54
2016-08-29T01:07:40.393Z,19.43
2016-08-29T01:08:40.387Z,19.51
2016-08-29T01:09:52.600Z,19.44
2016-08-29T01:10:40.218Z,19.37
2016-08-29T01:11:40.775Z,19.43
2016-08-29T01:12:40.304Z,19.39
2016-08-29T01:13:40.064Z,19.29
2016-08-29T01:14:40.871Z,19.36
2016-08-29T01:15:40.173Z,19.28
2016-08-29T01:16:38.796Z,19.33
2016-08-29T01:17:40.107Z,19.25
2016-08-29T01:18:40.677Z,19.21
2016-08-29T01:19:40.031Z,19.23
2016-08-29T01:20:39.693Z,19.21
2016-08-29T01:21:39.977Z,19.21
2016-08-29T01:22:40.075Z,19.31
2016-08-29T01:23:39.492Z,19.18
2016-08-29T01:24:39.673Z,19.21
2016-08-29T01:25:40.373Z,19.26
2016-08-29T01:26:39.605Z,19.18
2016-08-29T01:27:39.507Z,19.22
2016-08-29T01:28:39.042Z,19.29
2016-08-29T01:29:39.899Z,19.31
2016-08-29T01:30:39.020Z,19.33
2016-08-29T01:31:39.255Z,19.36
2016-08-29T01:32:39.867Z,19.37
2016-08-29T01:33:39.595Z,19.43
2016-08-29T01:34:38.753Z,19.28
2016-08-29T01:35:39.513Z,19.32
2016-08-29T01:36:40.020Z,19.36
2016-08-29T01:37:38.986Z,19.36
2016-08-29T01:38:38.886Z,19.36
2016-08-29T01:39:39.707Z,19.29
2016-08-29T01:40:39.348Z,19.32
2016-08-29T01:41:39.311Z,19.28
2016-08-29T01:42:39.190Z,19.33
2016-08-29T01:43:39.709Z,19.36
2016-08-29T01:44:38.968Z,19.32
2016-08-29T01:45:38.655Z,19.26
2016-08-29T01:46:39.661Z,19.31
2016-08-29T01:47:38.265Z,19.32
2016-08-29T01:48:39.064Z,19.28
2016-08-29T01:49:39.048Z,19.25
2016-08-29T01:50:39.507Z,19.22
2016-08-29T01:51:38.965Z,19.21
2016-08-29T01:52:38.520Z,19.18
2016-08-29T01:53:39.579Z,19.16
2016-08-29T01:54:38.718Z,19.13
2016-08-29T01:55:38.853Z,19.1
2016-08-29T01:56:38.643Z,19.11
2016-08-29T01:57:39.446Z,19.16
2016-08-29T01:58:38.725Z,19.06
2016-08-29T01:59:37.588Z,19.02
2016-08-29T02:00:38.989Z,19.07
2016-08-29T02:01:39.050Z,18.98
2016-08-29T02:02:38.679Z,19.06
2016-08-29T02:03:38.444Z,19.11
2016-08-29T02:04:39.242Z,19.16
2016-08-29T02:05:38.366Z,19.06
2016-08-29T02:06:38.262Z,19.04
2016-08-29T02:07:38.772Z,19.07
2016-08-29T02:08:37.213Z,19.11
2016-08-29T02:09:36.494Z,19.18
2016-08-29T02:10:37.155Z,19.13
2016-08-29T02:11:37.125Z,19.13
2016-08-29T02:12:37.099Z,19.14
2016-08-29T02:13:37.069Z,19.1
2016-08-29T02:14:37.036Z,19.18
2016-08-29T02:15:37.008Z,19.21
2016-08-29T02:16:36.977Z,19.18
2016-08-29T02:17:36.943Z,19.16
2016-08-29T02:18:36.921Z,19.19
2016-08-29T02:19:36.890Z,19.22
2016-08-29T02:20:36.855Z,19.16
2016-08-29T02:21:36.131Z,19.13
2016-08-29T02:22:36.797Z,19.18
2016-08-29T02:23:36.068Z,19.14
2016-08-29T02:24:36.738Z,19.18
2016-08-29T02:25:36.709Z,19.19
2016-08-29T02:26:36.677Z,19.14
2016-08-29T02:27:36.639Z,19.13
2016-08-29T02:28:35.921Z,19.19
2016-08-29T02:29:35.888Z,19.19
2016-08-29T02:30:35.881Z,19.21
2016-08-29T02:31:36.524Z,19.23
2016-08-29T02:32:36.494Z,19.22
2016-08-29T02:33:35.769Z,19.21
2016-08-29T02:34:35.749Z,19.21
2016-08-29T02:35:36.400Z,19.14
2016-08-29T02:36:36.377Z,19.25
2016-08-29T02:37:36.345Z,19.22
2016-08-29T02:38:36.314Z,19.22
2016-08-29T02:39:36.294Z,19.14
2016-08-29T02:40:36.257Z,19.22
2016-08-29T02:41:34.833Z,19.21
2016-08-29T02:42:35.500Z,19.19
2016-08-29T02:43:36.175Z,19.22
2016-08-29T02:44:35.450Z,19.23
2016-08-29T02:45:36.109Z,19.19
2016-08-29T02:46:36.078Z,19.22
2016-08-29T02:47:36.056Z,19.28
2016-08-29T02:48:36.016Z,19.16
2016-08-29T02:49:35.291Z,19.21
2016-08-29T02:50:35.960Z,19.21
2016-08-29T02:51:35.236Z,19.19
2016-08-29T02:52:35.199Z,19.23
2016-08-29T02:53:35.871Z,19.22
2016-08-29T02:54:35.838Z,19.21
2016-08-29T02:55:35.806Z,19.18
2016-08-29T02:56:35.778Z,19.14
2016-08-29T02:57:35.747Z,19.21
2016-08-29T02:58:35.020Z,19.18
2016-08-29T02:59:35.685Z,19.14
2016-08-29T03:00:35.654Z,19.16
2016-08-29T03:01:35.639Z,19.11
2016-08-29T03:02:35.596Z,19.18
2016-08-29T03:03:35.568Z,19.19
2016-08-29T03:04:35.542Z,19.14
2016-08-29T03:05:34.807Z,19.16
2016-08-29T03:06:34.776Z,19.21
2016-08-29T03:07:35.448Z,19.18
2016-08-29T03:08:35.419Z,19.23
2016-08-29T03:09:35.385Z,19.22
2016-08-29T03:10:33.963Z,19.16
2016-08-29T03:11:35.327Z,19.22
2016-08-29T03:12:34.607Z,19.25
2016-08-29T03:13:35.269Z,19.21
2016-08-29T03:14:35.239Z,19.22
2016-08-29T03:15:35.205Z,19.37
2016-08-29T03:16:35.174Z,19.31
2016-08-29T03:17:35.146Z,19.28
2016-08-29T03:18:34.424Z,19.33
2016-08-29T03:19:34.394Z,19.29
2016-08-29T03:20:35.058Z,19.32
2016-08-29T03:21:35.040Z,19.33
2016-08-29T03:22:35.006Z,19.33
2016-08-29T03:23:34.270Z,19.26
2016-08-29T03:24:34.936Z,19.37
2016-08-29T03:25:33.515Z,19.31
2016-08-29T03:26:34.878Z,19.31
2016-08-29T03:27:34.853Z,19.31
2016-08-29T03:28:34.818Z,19.31
2016-08-29T03:29:34.095Z,19.23
2016-08-29T03:30:34.063Z,19.31
2016-08-29T03:31:34.728Z,19.25
2016-08-29T03:32:34.693Z,19.21
2016-08-29T03:33:33.974Z,19.21
2016-08-29T03:34:34.643Z,19.19
2016-08-29T03:35:34.605Z,19.22
2016-08-29T03:36:33.876Z,19.22
2016-08-29T03:37:34.550Z,19.13
2016-08-29T03:38:33.824Z,19.16
2016-08-29T03:39:34.495Z,19.16
2016-08-29T03:40:33.771Z,19.1
2016-08-29T03:41:33.738Z,19.1
2016-08-29T03:42:34.397Z,19.07
2016-08-29T03:43:33.686Z,19.06
2016-08-29T03:44:33.650Z,19.02
2016-08-29T03:45:34.312Z,18.98
2016-08-29T03:46:33.583Z,19.02
2016-08-29T03:47:34.252Z,18.94
2016-08-29T03:48:34.220Z,18.94
2016-08-29T03:49:34.188Z,18.92
2016-08-29T03:50:34.166Z,19
2016-08-29T03:51:34.137Z,18.99
2016-08-29T03:52:34.100Z,18.99
2016-08-29T03:53:34.073Z,18.99
2016-08-29T03:54:33.344Z,18.99
2016-08-29T03:55:33.329Z,18.94
2016-08-29T03:56:33.987Z,19.11
2016-08-29T03:57:33.953Z,19
2016-08-29T03:58:32.538Z,19.02
2016-08-29T03:59:33.887Z,19.06
2016-08-29T04:00:33.862Z,19
2016-08-29T04:01:33.827Z,19.06
2016-08-29T04:02:33.797Z,19.11
2016-08-29T04:03:33.073Z,19.08
2016-08-29T04:04:33.741Z,19.14
2016-08-29T04:05:33.007Z,19.02
2016-08-29T04:06:33.679Z,19.11
2016-08-29T04:07:33.647Z,19.04
2016-08-29T04:08:32.917Z,19.04
2016-08-29T04:09:32.889Z,19.13
2016-08-29T04:10:33.555Z,19.16
2016-08-29T04:11:32.832Z,19.16
2016-08-29T04:12:33.498Z,19.16
2016-08-29T04:13:33.462Z,19.14
2016-08-29T04:14:32.752Z,19.13
2016-08-29T04:15:33.407Z,19.16
2016-08-29T04:16:33.369Z,19.22
2016-08-29T04:17:33.342Z,19.21
2016-08-29T04:18:33.314Z,19.25
2016-08-29T04:19:32.589Z,19.19
2016-08-29T04:20:33.255Z,19.21
2016-08-29T04:21:33.225Z,19.23
2016-08-29T04:22:33.195Z,19.22
2016-08-29T04:23:33.161Z,19.25
2016-08-29T04:24:33.130Z,19.26
2016-08-29T04:25:33.110Z,19.31
2016-08-29T04:26:33.072Z,19.31
2016-08-29T04:27:33.047Z,19.32
2016-08-29T04:28:33.015Z,19.33
2016-08-29T04:29:32.298Z,19.37
2016-08-29T04:30:32.954Z,19.36
2016-08-29T04:31:32.924Z,19.44
2016-08-29T04:32:32.901Z,19.31
2016-08-29T04:33:32.866Z,19.33
2016-08-29T04:34:32.140Z,19.37
2016-08-29T04:35:32.803Z,19.39
2016-08-29T04:36:32.081Z,19.37
2016-08-29T04:37:32.751Z,19.4
2016-08-29T04:38:32.016Z,19.41
2016-08-29T04:39:32.688Z,19.44
2016-08-29T04:40:31.958Z,19.5
2016-08-29T04:41:32.622Z,19.5
2016-08-29T04:42:31.893Z,19.47
2016-08-29T04:43:32.561Z,19.51
2016-08-29T04:44:31.834Z,19.54
2016-08-29T04:45:32.507Z,19.47
2016-08-29T04:46:32.484Z,19.48
2016-08-29T04:47:32.454Z,19.55
2016-08-29T04:48:32.417Z,19.59
2016-08-29T04:49:32.386Z,19.51
2016-08-29T04:50:30.965Z,19.55
2016-08-29T04:51:31.630Z,19.48
2016-08-29T04:52:32.294Z,19.51
2016-08-29T04:53:32.263Z,19.54
2016-08-29T04:54:32.233Z,19.54
2016-08-29T04:55:32.207Z,19.46
2016-08-29T04:56:32.180Z,19.46
2016-08-29T04:57:32.149Z,19.47
2016-08-29T04:58:32.117Z,19.46
2016-08-29T04:59:32.087Z,19.43
2016-08-29T05:00:32.269Z,19.43
2016-08-29T05:01:32.029Z,19.31
2016-08-29T05:02:31.999Z,19.41
2016-08-29T05:03:31.965Z,19.26
2016-08-29T05:04:31.236Z,19.36
2016-08-29T05:05:31.907Z,19.31
2016-08-29T05:06:31.879Z,19.4
2016-08-29T05:07:31.846Z,19.36
2016-08-29T05:08:31.123Z,19.36
2016-08-29T05:09:31.788Z,19.46
2016-08-29T05:10:31.755Z,19.43
2016-08-29T05:11:31.029Z,19.46
2016-08-29T05:12:31.003Z,19.4
2016-08-29T05:13:31.671Z,19.46
2016-08-29T05:14:31.641Z,19.4
2016-08-29T05:15:31.614Z,19.4
2016-08-29T05:16:31.589Z,19.46
2016-08-29T05:17:31.550Z,19.44
2016-08-29T05:18:31.512Z,19.47
2016-08-29T05:19:30.798Z,19.39
2016-08-29T05:20:31.455Z,19.48
2016-08-29T05:21:30.727Z,19.55
2016-08-29T05:22:30.702Z,19.51
2016-08-29T05:23:30.672Z,19.48
2016-08-29T05:24:31.339Z,19.54
2016-08-29T05:25:30.607Z,19.56
2016-08-29T05:26:30.582Z,19.54
2016-08-29T05:27:31.244Z,19.61
2016-08-29T05:28:31.216Z,19.55
2016-08-29T05:29:30.495Z,19.63
2016-08-29T05:30:31.165Z,19.55
2016-08-29T05:31:31.131Z,19.55
2016-08-29T05:32:31.094Z,19.62
2016-08-29T05:33:30.390Z,19.63
2016-08-29T05:34:31.051Z,19.69
2016-08-29T05:35:31.005Z,19.63
2016-08-29T05:36:30.280Z,19.47
2016-08-29T05:37:30.949Z,19.59
2016-08-29T05:38:30.941Z,19.54
2016-08-29T05:39:30.897Z,19.43
2016-08-29T05:40:30.876Z,19.44
2016-08-29T05:41:30.830Z,19.33
2016-08-29T05:42:30.104Z,19.29
2016-08-29T05:43:30.770Z,19.31
2016-08-29T05:44:29.345Z,19.19
2016-08-29T05:45:30.013Z,19.23
2016-08-29T05:46:30.014Z,19.23
2016-08-29T05:47:30.657Z,19.23
2016-08-29T05:48:30.619Z,19.25
2016-08-29T05:49:29.890Z,19.21
2016-08-29T05:50:29.870Z,19.21
2016-08-29T05:51:29.832Z,19.19
2016-08-29T05:52:29.114Z,19.22
2016-08-29T05:53:29.081Z,19.14
2016-08-29T05:54:30.441Z,19.23
2016-08-29T05:55:30.408Z,19.18
2016-08-29T05:56:30.388Z,19.23
2016-08-29T05:57:30.357Z,19.07
2016-08-29T05:58:29.627Z,19.19
2016-08-29T05:59:30.301Z,19.1
2016-08-29T06:00:29.562Z,19.07
2016-08-29T06:01:29.529Z,19.08
2016-08-29T06:02:29.499Z,19.02
2016-08-29T06:03:29.473Z,19.06
2016-08-29T06:04:30.142Z,19.04
2016-08-29T06:05:30.108Z,18.98
2016-08-29T06:06:29.382Z,19.04
2016-08-29T06:07:28.668Z,19.13
2016-08-29T06:08:28.626Z,19.06
2016-08-29T06:09:29.994Z,19.06
2016-08-29T06:10:29.502Z,19
2016-08-29T06:11:29.247Z,19.06
2016-08-29T06:12:29.897Z,19.13
2016-08-29T06:13:29.170Z,19.13
2016-08-29T06:14:29.839Z,19.07
2016-08-29T06:15:29.112Z,19.07
2016-08-29T06:16:29.082Z,19.19
2016-08-29T06:17:29.744Z,19.1
2016-08-29T06:18:29.038Z,19.14
2016-08-29T06:19:28.989Z,19.13
2016-08-29T06:20:29.660Z,19.11
2016-08-29T06:21:29.627Z,19.08
2016-08-29T06:22:28.897Z,19.02
2016-08-29T06:23:28.872Z,19.07
2016-08-29T06:24:28.836Z,19.06
2016-08-29T06:25:29.504Z,19.1
2016-08-29T06:26:29.479Z,19.13
2016-08-29T06:27:28.750Z,19.16
2016-08-29T06:28:28.715Z,19.16
2016-08-29T06:29:28.699Z,19.18
2016-08-29T06:30:27.962Z,19.13
2016-08-29T06:31:29.331Z,19.13
2016-08-29T06:32:28.603Z,19.22
2016-08-29T06:33:28.570Z,19.19
2016-08-29T06:34:28.544Z,19.18
2016-08-29T06:35:29.207Z,19.19
2016-08-29T06:36:28.477Z,19.19
2016-08-29T06:37:28.447Z,19.22
2016-08-29T06:38:27.718Z,19.28
2016-08-29T06:39:28.382Z,19.31
2016-08-29T06:40:31.210Z,19.29
2016-08-29T06:41:29.039Z,19.33
2016-08-29T06:42:27.601Z,19.43
2016-08-29T06:43:28.969Z,19.44
2016-08-29T06:44:27.542Z,19.44
2016-08-29T06:45:28.909Z,19.44
2016-08-29T06:46:28.176Z,19.5
2016-08-29T06:47:27.452Z,19.61
2016-08-29T06:48:28.118Z,19.58
2016-08-29T06:49:28.089Z,19.59
2016-08-29T06:50:28.756Z,19.68
2016-08-29T06:51:28.041Z,19.69
2016-08-29T06:52:28.016Z,19.65
2016-08-29T06:53:28.671Z,19.78
2016-08-29T06:54:27.951Z,19.87
2016-08-29T06:55:27.210Z,19.94
2016-08-29T06:56:27.879Z,19.91
2016-08-29T06:57:27.848Z,19.94
2016-08-29T06:58:28.522Z,19.95
2016-08-29T06:59:28.497Z,20.03
2016-08-29T07:00:28.458Z,20.1
2016-08-29T07:01:28.428Z,20.1
2016-08-29T07:02:27.014Z,20.16
2016-08-29T07:03:27.671Z,20.06
2016-08-29T07:04:27.637Z,20.05
2016-08-29T07:05:26.918Z,20.01
2016-08-29T07:06:28.282Z,19.94
2016-08-29T07:07:27.550Z,19.98
2016-08-29T07:08:27.529Z,19.94
2016-08-29T07:09:28.191Z,19.81
2016-08-29T07:10:28.403Z,19.81
2016-08-29T07:11:28.130Z,19.76
2016-08-29T07:12:28.108Z,19.78
2016-08-29T07:13:28.082Z,19.71
2016-08-29T07:14:27.353Z,19.76
2016-08-29T07:15:28.020Z,19.69
2016-08-29T07:16:27.294Z,19.68
2016-08-29T07:17:27.258Z,19.65
2016-08-29T07:18:27.231Z,19.69
2016-08-29T07:19:27.902Z,19.71
2016-08-29T07:20:26.646Z,19.66
2016-08-29T07:21:27.170Z,19.61
2016-08-29T07:22:27.818Z,19.65
2016-08-29T07:23:27.080Z,19.66
2016-08-29T07:24:27.749Z,19.54
2016-08-29T07:25:27.022Z,19.66
2016-08-29T07:26:27.687Z,19.71
2016-08-29T07:27:27.660Z,19.73
2016-08-29T07:28:27.626Z,19.73
2016-08-29T07:29:27.597Z,19.68
2016-08-29T07:30:26.911Z,19.76
2016-08-29T07:31:26.843Z,19.87
2016-08-29T07:32:26.115Z,19.8
2016-08-29T07:33:27.478Z,19.86
2016-08-29T07:34:26.754Z,19.94
2016-08-29T07:35:26.725Z,19.94
2016-08-29T07:36:26.701Z,20.08
2016-08-29T07:37:25.968Z,20.08
2016-08-29T07:38:25.935Z,20.17
2016-08-29T07:39:26.607Z,20.28
2016-08-29T07:40:26.578Z,20.31
2016-08-29T07:41:27.743Z,20.43
2016-08-29T07:42:26.521Z,20.55
2016-08-29T07:43:26.490Z,20.59
2016-08-29T07:44:27.163Z,20.74
2016-08-29T07:45:26.446Z,20.89
2016-08-29T07:46:26.398Z,20.99
2016-08-29T07:47:26.368Z,20.97
2016-08-29T07:48:27.041Z,20.95
2016-08-29T07:49:27.011Z,21.03
2016-08-29T07:50:25.593Z,21.1
2016-08-29T07:51:26.953Z,21.01
2016-08-29T07:52:26.929Z,20.97
2016-08-29T07:53:26.895Z,20.89
2016-08-29T07:54:26.169Z,21.01
2016-08-29T07:55:26.267Z,21.01
2016-08-29T07:56:25.413Z,21.03
2016-08-29T07:57:26.083Z,21.04
2016-08-29T07:58:26.050Z,21.1
2016-08-29T07:59:26.020Z,21.14
2016-08-29T08:00:26.693Z,21.14
2016-08-29T08:01:25.274Z,21.12
2016-08-29T08:02:25.236Z,21.14
2016-08-29T08:03:26.607Z,21.13
2016-08-29T08:04:26.580Z,21.13
2016-08-29T08:05:25.326Z,21.17
2016-08-29T08:06:25.829Z,21.17
2016-08-29T08:07:25.099Z,21.19
2016-08-29T08:08:25.764Z,21.17
2016-08-29T08:09:26.434Z,21.21
2016-08-29T08:10:26.403Z,21.21
2016-08-29T08:11:25.681Z,21.12
2016-08-29T08:12:25.652Z,21.21
2016-08-29T08:13:26.324Z,21.17
2016-08-29T08:14:26.302Z,21.12
2016-08-29T08:15:25.566Z,21.07
2016-08-29T08:16:26.235Z,21.09
2016-08-29T08:17:26.206Z,21.03
2016-08-29T08:18:26.176Z,20.87
2016-08-29T08:19:25.456Z,20.97
2016-08-29T08:20:26.118Z,20.91
2016-08-29T08:21:26.086Z,20.84
2016-08-29T08:22:26.070Z,20.8
2016-08-29T08:23:26.029Z,20.72
2016-08-29T08:24:25.308Z,20.74
2016-08-29T08:25:25.976Z,20.72
2016-08-29T08:26:25.947Z,20.66
2016-08-29T08:27:24.526Z,20.58
2016-08-29T08:28:25.920Z,20.57
2016-08-29T08:29:24.465Z,20.61
2016-08-29T08:30:25.136Z,20.55
2016-08-29T08:31:25.800Z,20.47
2016-08-29T08:32:25.825Z,20.48
2016-08-29T08:33:24.347Z,20.28
2016-08-29T08:34:25.016Z,20.26
2016-08-29T08:35:25.056Z,20.24
2016-08-29T08:36:24.962Z,20.23
2016-08-29T08:37:24.936Z,20.18
2016-08-29T08:38:24.899Z,20.06
2016-08-29T08:39:25.566Z,20.05
2016-08-29T08:40:25.648Z,20.06
2016-08-29T08:41:25.513Z,20.13
2016-08-29T08:42:25.477Z,20.02
2016-08-29T08:43:25.451Z,20.05
2016-08-29T08:44:25.426Z,20.06
2016-08-29T08:45:25.389Z,20.03
2016-08-29T08:46:25.361Z,20.05
2016-08-29T08:47:25.336Z,20.16
2016-08-29T08:48:23.906Z,20.05
2016-08-29T08:49:25.286Z,20.03
2016-08-29T08:50:25.242Z,20.08
2016-08-29T08:51:25.207Z,20.03
2016-08-29T08:52:23.816Z,20.1
2016-08-29T08:53:24.465Z,20.05
2016-08-29T08:54:23.741Z,20.03
2016-08-29T08:55:24.402Z,20.03
2016-08-29T08:56:25.067Z,20.03
2016-08-29T08:57:24.343Z,20.02
2016-08-29T08:58:25.006Z,20.01
2016-08-29T08:59:24.986Z,19.94
2016-08-29T09:00:24.250Z,19.92
2016-08-29T09:01:24.917Z,19.99
2016-08-29T09:02:24.197Z,20.03
2016-08-29T09:03:24.166Z,20.05
2016-08-29T09:04:24.134Z,20.16
2016-08-29T09:05:23.409Z,20.32
2016-08-29T09:06:23.378Z,20.47
2016-08-29T09:07:24.740Z,20.59
2016-08-29T09:08:24.012Z,20.82
2016-08-29T09:09:23.988Z,21.16
2016-08-29T09:10:23.254Z,21.92
2016-08-29T09:11:24.645Z,22.58
2016-08-29T09:12:23.912Z,22.97
2016-08-29T09:13:23.172Z,23.31
2016-08-29T09:14:23.840Z,24.03
2016-08-29T09:15:23.817Z,24.68
2016-08-29T09:16:24.486Z,25.23
2016-08-29T09:17:24.461Z,25.27
2016-08-29T09:18:24.426Z,25.15
2016-08-29T09:19:23.703Z,24.9
2016-08-29T09:20:23.678Z,24.65
2016-08-29T09:21:23.655Z,24.32
2016-08-29T09:22:23.626Z,23.9
2016-08-29T09:23:23.597Z,23.55
2016-08-29T09:24:24.271Z,23.25
2016-08-29T09:25:24.582Z,23.15
2016-08-29T09:26:23.518Z,23.1
2016-08-29T09:27:24.193Z,23.22
2016-08-29T09:28:22.769Z,23.27
2016-08-29T09:29:23.441Z,23.31
2016-08-29T09:30:23.409Z,23.39
2016-08-29T09:31:24.081Z,23.25
2016-08-29T09:32:24.064Z,23.15
2016-08-29T09:33:24.040Z,23
2016-08-29T09:34:23.304Z,22.92
2016-08-29T09:35:23.275Z,22.92
2016-08-29T09:36:22.558Z,22.73
2016-08-29T09:37:22.534Z,22.7
2016-08-29T09:38:22.497Z,22.58
2016-08-29T09:39:23.875Z,22.36
2016-08-29T09:40:23.841Z,22.15
2016-08-29T09:41:23.823Z,22.06
2016-08-29T09:42:23.787Z,22.1
2016-08-29T09:43:23.063Z,21.98
2016-08-29T09:44:23.049Z,21.99
2016-08-29T09:45:23.710Z,22.02
2016-08-29T09:46:23.681Z,21.98
2016-08-29T09:47:22.254Z,21.99
2016-08-29T09:48:23.621Z,21.88
2016-08-29T09:49:22.896Z,21.82
2016-08-29T09:50:23.572Z,21.8
2016-08-29T09:51:22.836Z,21.67
2016-08-29T09:52:23.529Z,21.54
2016-08-29T09:53:22.094Z,21.4
2016-08-29T09:54:22.760Z,21.38
2016-08-29T09:55:22.728Z,21.29
2016-08-29T09:56:22.700Z,21.21
2016-08-29T09:57:23.371Z,21.19
2016-08-29T09:58:22.641Z,21.04
2016-08-29T09:59:22.616Z,21.01
2016-08-29T10:00:22.590Z,20.92
2016-08-29T10:01:22.563Z,20.94
2016-08-29T10:02:22.544Z,20.95
2016-08-29T10:03:22.500Z,20.85
2016-08-29T10:04:22.473Z,20.69
2016-08-29T10:05:22.447Z,20.57
2016-08-29T10:06:23.124Z,20.59
2016-08-29T10:07:22.390Z,20.62
2016-08-29T10:08:23.065Z,20.52
2016-08-29T10:09:23.029Z,20.54
2016-08-29T10:10:21.611Z,20.48
2016-08-29T10:11:22.971Z,20.55
2016-08-29T10:12:21.548Z,20.42
2016-08-29T10:13:22.216Z,20.47
2016-08-29T10:14:22.190Z,20.41
2016-08-29T10:15:22.856Z,20.47
2016-08-29T10:16:22.126Z,20.5
2016-08-29T10:17:22.104Z,20.42
2016-08-29T10:18:22.771Z,20.54
2016-08-29T10:19:22.751Z,20.5
2016-08-29T10:20:22.125Z,20.48
2016-08-29T10:21:22.680Z,20.47
2016-08-29T10:22:21.957Z,20.47
2016-08-29T10:23:21.238Z,20.41
2016-08-29T10:24:21.896Z,20.35
2016-08-29T10:25:22.565Z,20.47
2016-08-29T10:26:21.839Z,20.48
2016-08-29T10:27:21.109Z,20.43
2016-08-29T10:28:21.781Z,20.5
2016-08-29T10:29:22.450Z,20.33
2016-08-29T10:30:21.023Z,20.32
2016-08-29T10:31:22.390Z,20.28
2016-08-29T10:32:22.372Z,20.28
2016-08-29T10:33:20.937Z,20.13
2016-08-29T10:34:20.913Z,20.21
2016-08-29T10:35:20.881Z,20.02
2016-08-29T10:36:22.247Z,20.05
2016-08-29T10:37:21.515Z,20.06
2016-08-29T10:38:22.187Z,20.03
2016-08-29T10:39:22.170Z,19.99
2016-08-29T10:40:20.730Z,19.95
2016-08-29T10:41:22.100Z,19.96
2016-08-29T10:42:21.372Z,19.91
2016-08-29T10:43:20.647Z,19.91
2016-08-29T10:44:22.006Z,19.86
2016-08-29T10:45:21.987Z,19.88
2016-08-29T10:46:21.946Z,19.8
2016-08-29T10:47:21.931Z,19.84
2016-08-29T10:48:21.192Z,19.76
2016-08-29T10:49:21.176Z,19.73
2016-08-29T10:50:21.280Z,19.65
2016-08-29T10:51:21.798Z,19.66
2016-08-29T10:52:20.381Z,19.65
2016-08-29T10:53:21.740Z,19.58
2016-08-29T10:54:20.318Z,19.59
2016-08-29T10:55:21.687Z,19.59
2016-08-29T10:56:20.963Z,19.54
2016-08-29T10:57:20.927Z,19.62
2016-08-29T10:58:20.206Z,19.59
2016-08-29T10:59:21.561Z,19.56
2016-08-29T11:00:20.931Z,19.59
2016-08-29T11:01:21.509Z,19.51
2016-08-29T11:02:21.476Z,19.43
2016-08-29T11:03:20.053Z,19.41
2016-08-29T11:04:20.724Z,19.41
2016-08-29T11:05:21.386Z,19.4
2016-08-29T11:06:21.349Z,19.43
2016-08-29T11:07:21.321Z,19.48
2016-08-29T11:08:20.603Z,19.46
2016-08-29T11:09:20.569Z,19.5
2016-08-29T11:10:20.542Z,19.51
2016-08-29T11:11:20.508Z,19.56
2016-08-29T11:12:21.169Z,19.56
2016-08-29T11:13:21.156Z,19.74
2016-08-29T11:14:21.113Z,19.68
2016-08-29T11:15:21.085Z,19.76
2016-08-29T11:16:21.056Z,19.81
2016-08-29T11:17:21.027Z,19.91
2016-08-29T11:18:20.304Z,19.94
2016-08-29T11:19:20.970Z,19.94
2016-08-29T11:20:20.958Z,20.03
2016-08-29T11:21:19.514Z,20.21
2016-08-29T11:22:19.482Z,20.2
2016-08-29T11:23:20.867Z,20.18
2016-08-29T11:24:19.424Z,20.17
2016-08-29T11:25:20.088Z,20.16
2016-08-29T11:26:20.756Z,20.21
2016-08-29T11:27:20.035Z,20.17
2016-08-29T11:28:20.703Z,20.06
2016-08-29T11:29:20.670Z,20.16
2016-08-29T11:30:19.258Z,20.16
2016-08-29T11:31:20.607Z,20.26
2016-08-29T11:32:20.585Z,20.29
2016-08-29T11:33:19.856Z,20.24
2016-08-29T11:34:20.522Z,20.16
2016-08-29T11:35:20.493Z,20.13
2016-08-29T11:36:20.485Z,20.16
2016-08-29T11:37:19.736Z,20.16
2016-08-29T11:38:19.011Z,20.28
2016-08-29T11:39:19.680Z,20.31
2016-08-29T11:40:20.660Z,20.31
2016-08-29T11:41:18.922Z,20.17
2016-08-29T11:42:20.288Z,20.18
2016-08-29T11:43:20.255Z,20.17
2016-08-29T11:44:19.538Z,20.31
2016-08-29T11:45:19.502Z,20.5
2016-08-29T11:46:20.168Z,20.82
2016-08-29T11:47:18.747Z,21.1
2016-08-29T11:48:19.420Z,21.43
2016-08-29T11:49:19.393Z,21.75
2016-08-29T11:50:19.443Z,21.82
2016-08-29T11:51:18.631Z,21.83
2016-08-29T11:52:20.003Z,21.98
2016-08-29T11:53:19.968Z,22.06
2016-08-29T11:54:19.941Z,21.99
2016-08-29T11:55:19.914Z,21.92
2016-08-29T11:56:19.185Z,22.02
2016-08-29T11:57:19.158Z,22.02
2016-08-29T11:58:19.830Z,22.21
2016-08-29T11:59:19.793Z,22.45
2016-08-29T12:00:19.771Z,22.6
2016-08-29T12:01:18.352Z,22.55
2016-08-29T12:02:19.710Z,22.73
2016-08-29T12:03:19.685Z,22.57
2016-08-29T12:04:18.963Z,22.4
2016-08-29T12:05:19.632Z,22.24
2016-08-29T12:06:19.614Z,22.18
2016-08-29T12:07:18.184Z,22.17
2016-08-29T12:08:19.553Z,22.14
2016-08-29T12:09:18.829Z,22.02
2016-08-29T12:10:18.801Z,22.05
2016-08-29T12:11:18.077Z,22.07
2016-08-29T12:12:19.440Z,22.15
2016-08-29T12:13:19.414Z,22.06
2016-08-29T12:14:19.379Z,22.03
2016-08-29T12:15:19.527Z,21.98
2016-08-29T12:16:18.632Z,21.94
2016-08-29T12:17:18.605Z,21.98
2016-08-29T12:18:17.884Z,22.06
2016-08-29T12:19:19.248Z,22.12
2016-08-29T12:20:18.521Z,22.18
2016-08-29T12:21:18.497Z,22.17
2016-08-29T12:22:18.472Z,22.14
2016-08-29T12:23:19.142Z,22.06
2016-08-29T12:24:18.415Z,22.03
2016-08-29T12:25:18.414Z,22.14
2016-08-29T12:26:19.049Z,22.14
2016-08-29T12:27:19.023Z,22.28
2016-08-29T12:28:18.998Z,22.3
2016-08-29T12:29:18.272Z,22.33
2016-08-29T12:30:18.523Z,22.2
2016-08-29T12:31:18.220Z,22.03
2016-08-29T12:32:18.195Z,22.07
2016-08-29T12:33:18.857Z,22.1
2016-08-29T12:34:18.134Z,22.2
2016-08-29T12:35:18.109Z,22.24
2016-08-29T12:36:18.773Z,22.49
2016-08-29T12:37:18.053Z,22.75
2016-08-29T12:38:18.029Z,22.72
2016-08-29T12:39:18.690Z,22.76
2016-08-29T12:40:18.196Z,23
2016-08-29T12:41:17.946Z,22.88
2016-08-29T12:42:18.612Z,22.9
2016-08-29T12:43:18.596Z,22.77
2016-08-29T12:44:17.864Z,22.8
2016-08-29T12:45:17.860Z,22.79
2016-08-29T12:46:18.522Z,22.67
2016-08-29T12:47:18.484Z,22.62
2016-08-29T12:48:18.452Z,22.46
2016-08-29T12:49:17.725Z,22.54
2016-08-29T12:50:17.003Z,22.6
2016-08-29T12:51:17.675Z,22.73
2016-08-29T12:52:17.648Z,22.82
2016-08-29T12:53:18.317Z,23.04
2016-08-29T12:54:16.894Z,23.1