createdAt,value
2018-06-22T00:01:04.598Z,9.80
2018-06-22T00:03:32.681Z,10.10
2018-06-22T00:06:00.765Z,10.50
2018-06-22T00:08:28.858Z,10.90
2018-06-22T00:10:56.941Z,11.20
2018-06-22T00:13:25.067Z,11.00
2018-06-22T00:15:53.167Z,11.70
2018-06-22T00:18:21.245Z,11.40
2018-06-22T00:23:17.187Z,11.60
2018-06-22T00:25:45.292Z,11.60
2018-06-22T00:28:13.375Z,11.50
2018-06-22T00:30:41.462Z,11.60
2018-06-22T00:33:09.541Z,12.00
2018-06-22T00:35:37.639Z,12.00
2018-06-22T00:38:05.722Z,12.40
2018-06-22T00:40:33.816Z,11.90
2018-06-22T00:43:01.885Z,11.90
2018-06-22T00:45:29.970Z,11.90
2018-06-22T00:47:58.064Z,11.40
2018-06-22T00:50:26.153Z,11.80
2018-06-22T00:52:54.237Z,11.80
2018-06-22T00:57:50.258Z,12.00
2018-06-22T01:00:18.352Z,12.30
2018-06-22T01:02:46.432Z,12.20
2018-06-22T01:05:14.524Z,12.40
2018-06-22T01:07:42.613Z,12.70
2018-06-22T01:10:10.717Z,12.50
2018-06-22T01:12:38.805Z,12.80
2018-06-22T01:15:06.909Z,13.70
2018-06-22T01:17:35.041Z,13.20
2018-06-22T01:20:03.282Z,13.00
2018-06-22T01:22:31.373Z,13.40
2018-06-22T01:24:59.465Z,13.30
2018-06-22T01:27:27.573Z,13.30
2018-06-22T01:29:55.668Z,13.20
2018-06-22T01:32:23.745Z,12.90
2018-06-22T01:34:51.837Z,13.60
2018-06-22T01:37:19.936Z,13.40
2018-06-22T01:39:48.024Z,13.10
2018-06-22T01:42:16.833Z,13.30
2018-06-22T01:44:44.921Z,13.60
2018-06-22T01:47:13.030Z,13.40
2018-06-22T01:49:41.129Z,13.70
2018-06-22T01:52:09.224Z,13.60
2018-06-22T01:54:37.309Z,13.50
2018-06-22T01:57:05.573Z,13.90
2018-06-22T01:59:33.665Z,13.50
2018-06-22T02:02:01.783Z,13.70
2018-06-22T02:04:29.887Z,13.60
2018-06-22T02:06:57.975Z,13.80
2018-06-22T02:09:26.266Z,14.10
2018-06-22T02:11:54.340Z,14.30
2018-06-22T02:16:50.315Z,14.60
2018-06-22T02:19:18.408Z,14.50
2018-06-22T02:21:46.502Z,14.50
2018-06-22T02:24:14.593Z,14.30
2018-06-22T02:26:42.693Z,14.40
2018-06-22T02:29:10.777Z,14.50
2018-06-22T02:31:38.964Z,14.40
2018-06-22T02:36:34.880Z,14.70
2018-06-22T02:39:03.069Z,15.00
2018-06-22T02:41:31.169Z,15.00
2018-06-22T02:43:59.262Z,14.50
2018-06-22T02:46:27.349Z,14.30
2018-06-22T02:48:55.443Z,15.10
2018-06-22T02:51:23.538Z,14.90
2018-06-22T02:53:51.640Z,14.90
2018-06-22T02:56:19.721Z,15.10
2018-06-22T02:58:47.814Z,15.30
2018-06-22T03:01:15.905Z,15.40
2018-06-22T03:03:44.005Z,14.80
2018-06-22T03:06:12.101Z,15.10
2018-06-22T03:08:40.199Z,15.10
2018-06-22T03:11:08.317Z,15.10
2018-06-22T03:13:36.444Z,15.50
2018-06-22T03:16:04.799Z,15.30
2018-06-22T03:18:32.895Z,15.50
2018-06-22T03:21:00.990Z,15.40
2018-06-22T03:23:29.087Z,16.00
2018-06-22T03:25:57.212Z,16.00
2018-06-22T03:28:25.319Z,16.60
2018-06-22T03:30:53.435Z,16.20
2018-06-22T03:33:21.562Z,16.70
2018-06-22T03:35:49.635Z,17.00
2018-06-22T03:38:17.725Z,17.30
2018-06-22T03:43:13.687Z,17.60
2018-06-22T03:45:41.780Z,17.00
2018-06-22T03:48:09.865Z,17.70
2018-06-22T03:50:37.945Z,18.00
2018-06-22T03:53:06.033Z,18.00
2018-06-22T03:55:34.126Z,17.10
2018-06-22T03:58:02.219Z,17.40
2018-06-22T04:00:30.307Z,17.00
2018-06-22T04:02:58.406Z,17.70
2018-06-22T04:05:26.493Z,17.30
2018-06-22T04:07:54.602Z,17.70
2018-06-22T04:10:22.697Z,17.50
2018-06-22T04:12:50.801Z,16.90
2018-06-22T04:15:18.891Z,17.00
2018-06-22T04:17:51.330Z,17.60
2018-06-22T04:20:20.782Z,17.40
2018-06-22T04:22:49.317Z,17.40
2018-06-22T04:25:18.093Z,17.60
2018-06-22T04:27:46.269Z,17.20
2018-06-22T04:30:14.550Z,17.40
2018-06-22T04:32:42.637Z,17.40
2018-06-22T04:35:10.710Z,17.50
2018-06-22T04:37:39.074Z,17.50
2018-06-22T04:40:07.156Z,17.30
2018-06-22T04:42:35.269Z,16.70
2018-06-22T04:45:03.483Z,17.60
2018-06-22T04:47:31.725Z,17.20
2018-06-22T04:50:00.040Z,16.90
2018-06-22T04:52:28.134Z,17.50
2018-06-22T04:54:56.237Z,17.30
2018-06-22T04:57:24.322Z,17.70
2018-06-22T04:59:52.419Z,17.50
2018-06-22T05:02:20.793Z,16.60
2018-06-22T05:04:49.197Z,17.10
2018-06-22T05:07:17.267Z,16.50
2018-06-22T05:09:45.725Z,16.80
2018-06-22T05:12:13.824Z,16.80
2018-06-22T05:14:41.919Z,15.70
2018-06-22T05:17:10.013Z,16.70
2018-06-22T05:19:38.111Z,16.40
2018-06-22T05:22:06.495Z,16.20
2018-06-22T05:24:35.178Z,15.50
2018-06-22T05:27:03.451Z,16.30
2018-06-22T05:29:31.538Z,16.50
2018-06-22T05:31:59.626Z,15.50
2018-06-22T05:34:27.719Z,15.90
2018-06-22T05:36:55.813Z,15.90
2018-06-22T05:39:23.903Z,15.50
2018-06-22T05:41:51.981Z,15.10
2018-06-22T05:44:20.081Z,15.30
2018-06-22T05:49:16.055Z,15.00
2018-06-22T05:51:44.133Z,15.00
2018-06-22T05:54:12.243Z,15.00
2018-06-22T05:56:40.370Z,15.00
2018-06-22T05:59:08.418Z,14.80
2018-06-22T06:01:37.108Z,14.20
2018-06-22T06:04:05.428Z,15.10
2018-06-22T06:06:33.511Z,14.50
2018-06-22T06:09:01.611Z,14.90
2018-06-22T06:11:29.708Z,14.20
2018-06-22T06:13:57.799Z,14.70
2018-06-22T06:16:25.873Z,14.90
2018-06-22T06:18:54.289Z,14.30
2018-06-22T06:23:50.273Z,14.00
2018-06-22T06:26:18.374Z,14.20
2018-06-22T06:28:46.475Z,13.80
2018-06-22T06:31:14.569Z,12.80
2018-06-22T06:33:42.666Z,14.00
2018-06-22T06:36:10.753Z,13.40
2018-06-22T06:38:38.841Z,13.90
2018-06-22T06:41:06.922Z,13.80
2018-06-22T06:43:35.022Z,13.30
2018-06-22T06:46:03.127Z,13.00
2018-06-22T06:48:31.198Z,13.30
2018-06-22T06:50:59.277Z,12.70
2018-06-22T06:53:27.350Z,12.20
2018-06-22T06:55:55.443Z,12.20
2018-06-22T06:58:23.532Z,12.20
2018-06-22T07:00:51.654Z,12.20
2018-06-22T07:03:19.754Z,12.20
2018-06-22T07:05:47.834Z,12.20
2018-06-22T07:08:15.909Z,11.70
2018-06-22T07:10:44.000Z,11.60
2018-06-22T07:13:12.079Z,11.70
2018-06-22T07:15:41.215Z,11.40
2018-06-22T07:18:09.799Z,11.00
2018-06-22T07:20:38.178Z,11.20
2018-06-22T07:23:06.655Z,10.80
2018-06-22T07:28:09.226Z,10.30
2018-06-22T07:30:37.349Z,9.70
2018-06-22T07:33:05.384Z,8.80
2018-06-22T07:35:33.493Z,9.10
2018-06-22T07:38:01.558Z,9.40
2018-06-22T07:40:29.644Z,8.70
2018-06-22T07:42:57.714Z,8.70
2018-06-22T07:45:25.798Z,8.10
2018-06-22T07:47:53.862Z,8.70
2018-06-22T07:50:21.945Z,8.30
2018-06-22T07:52:50.032Z,7.60
2018-06-22T07:55:18.114Z,7.40
2018-06-22T07:57:46.232Z,8.90
2018-06-22T08:00:14.264Z,8.50
2018-06-22T08:02:42.342Z,8.00
2018-06-22T08:05:10.423Z,7.80
2018-06-22T08:07:38.485Z,7.70
2018-06-22T08:10:06.561Z,8.10
2018-06-22T08:12:34.637Z,7.70
2018-06-22T08:15:02.727Z,6.90
2018-06-22T08:17:30.826Z,7.80
2018-06-22T08:19:58.877Z,8.30
2018-06-22T08:22:26.998Z,8.40
2018-06-22T08:24:55.128Z,7.60
2018-06-22T08:27:23.180Z,7.70
2018-06-22T08:32:19.136Z,7.60
2018-06-22T08:34:47.235Z,6.60
2018-06-22T08:37:15.289Z,6.70
2018-06-22T08:39:43.381Z,6.30
2018-06-22T08:42:11.539Z,6.10
2018-06-22T08:44:39.595Z,7.00
2018-06-22T08:47:07.683Z,6.00
2018-06-22T08:49:35.763Z,7.10
2018-06-22T08:52:03.872Z,7.50
2018-06-22T08:54:31.948Z,7.20
2018-06-22T08:57:00.036Z,7.00
2018-06-22T08:59:28.107Z,6.10
2018-06-22T09:04:24.114Z,5.90
2018-06-22T09:06:52.189Z,6.20
2018-06-22T09:09:20.261Z,6.10
2018-06-22T09:11:48.343Z,6.80
2018-06-22T09:14:16.423Z,6.50
2018-06-22T09:16:44.507Z,5.80
2018-06-22T09:19:12.583Z,5.90
2018-06-22T09:21:40.691Z,6.00
2018-06-22T09:24:08.757Z,6.00
2018-06-22T09:26:36.851Z,5.40
2018-06-22T09:29:04.934Z,6.10
2018-06-22T09:31:33.028Z,5.50
2018-06-22T09:36:29.035Z,5.90
2018-06-22T09:38:57.109Z,5.80
2018-06-22T09:41:25.185Z,5.60
2018-06-22T09:43:53.254Z,4.30
2018-06-22T09:46:21.330Z,4.00
2018-06-22T09:48:49.407Z,4.90
2018-06-22T09:51:17.478Z,4.80
2018-06-22T09:53:45.809Z,4.10
2018-06-22T09:56:13.899Z,4.30
2018-06-22T09:58:41.972Z,3.30
2018-06-22T10:01:10.051Z,3.50
2018-06-22T10:03:38.117Z,4.10
2018-06-22T10:06:06.207Z,3.50
2018-06-22T10:08:34.283Z,3.30
2018-06-22T10:11:02.386Z,4.30
2018-06-22T10:13:30.445Z,4.00
2018-06-22T10:15:58.666Z,3.50
2018-06-22T10:18:26.937Z,4.60
2018-06-22T10:20:55.117Z,3.90
2018-06-22T10:23:23.380Z,3.60
2018-06-22T10:25:51.465Z,2.80
2018-06-22T10:28:19.538Z,2.70
2018-06-22T10:30:47.606Z,3.10
2018-06-22T10:33:15.685Z,4.20
2018-06-22T10:35:43.771Z,4.70
2018-06-22T10:40:39.781Z,3.90
2018-06-22T10:43:08.168Z,3.60
2018-06-22T10:45:36.243Z,3.50
2018-06-22T10:48:04.335Z,3.10
2018-06-22T10:50:32.523Z,3.20
2018-06-22T10:53:00.593Z,3.20
2018-06-22T10:55:28.684Z,3.30
2018-06-22T10:57:56.769Z,3.40
2018-06-22T11:00:24.846Z,3.10
2018-06-22T11:02:52.929Z,2.70
2018-06-22T11:05:21.018Z,2.70
2018-06-22T11:07:49.099Z,1.80
2018-06-22T11:10:17.169Z,2.40
2018-06-22T11:12:45.250Z,1.70
2018-06-22T11:15:13.331Z,2.00
2018-06-22T11:17:41.406Z,1.50
2018-06-22T11:20:09.500Z,2.70
2018-06-22T11:22:37.581Z,1.70
2018-06-22T11:25:05.669Z,2.40
2018-06-22T11:27:33.780Z,2.90
2018-06-22T11:30:01.863Z,2.50
2018-06-22T11:32:30.083Z,2.50
2018-06-22T11:34:58.159Z,3.00
2018-06-22T11:37:26.261Z,2.80
2018-06-22T11:39:54.347Z,2.00
2018-06-22T11:42:22.431Z,2.10
2018-06-22T11:44:50.506Z,2.50
2018-06-22T11:47:18.619Z,2.30
2018-06-22T11:49:46.717Z,2.50
2018-06-22T11:52:14.806Z,2.70
2018-06-22T11:54:42.891Z,2.70
2018-06-22T11:57:10.989Z,2.10
2018-06-22T11:59:39.149Z,2.40
2018-06-22T12:02:07.230Z,1.70
2018-06-22T12:04:35.306Z,2.70
2018-06-22T12:07:03.393Z,3.40
2018-06-22T12:09:31.485Z,3.10
2018-06-22T12:11:59.559Z,1.80
2018-06-22T12:14:27.647Z,1.70
2018-06-22T12:16:55.727Z,2.90
2018-06-22T12:19:23.896Z,1.40
2018-06-22T12:21:51.877Z,2.10
2018-06-22T12:24:19.953Z,1.50
2018-06-22T12:26:48.034Z,1.60
2018-06-22T12:29:16.198Z,2.10
2018-06-22T12:31:44.268Z,1.00
2018-06-22T12:34:12.354Z,2.90
2018-06-22T12:36:40.431Z,1.60
2018-06-22T12:39:10.965Z,1.00
2018-06-22T12:41:39.051Z,1.00
2018-06-22T12:44:07.141Z,1.80
2018-06-22T12:49:03.496Z,1.00
2018-06-22T12:51:31.762Z,1.00
2018-06-22T12:54:00.053Z,1.00
2018-06-22T12:56:28.062Z,1.00
2018-06-22T12:58:56.177Z,1.00
2018-06-22T13:03:52.550Z,1.00
2018-06-22T13:06:20.631Z,1.00
2018-06-22T13:08:48.726Z,1.00
2018-06-22T13:11:16.802Z,1.00
2018-06-22T13:13:44.894Z,1.00
2018-06-22T13:16:13.238Z,1.00
2018-06-22T13:18:41.627Z,1.00
2018-06-22T13:21:09.709Z,1.00
2018-06-22T13:23:38.075Z,1.00
2018-06-22T13:26:06.225Z,1.00
2018-06-22T13:28:34.419Z,1.00
2018-06-22T13:31:02.494Z,1.00
2018-06-22T13:33:30.581Z,1.00
2018-06-22T13:35:58.666Z,1.00
2018-06-22T13:38:26.751Z,1.00
2018-06-22T13:40:54.817Z,1.00
2018-06-22T13:43:22.894Z,1.00
2018-06-22T13:45:50.991Z,1.00
2018-06-22T13:48:19.067Z,1.00
2018-06-22T13:50:47.159Z,1.00
2018-06-22T13:53:15.248Z,1.00
2018-06-22T13:55:43.327Z,1.00
2018-06-22T13:58:11.400Z,1.00
2018-06-22T14:00:39.488Z,1.00
2018-06-22T14:03:07.553Z,1.00
2018-06-22T14:05:41.030Z,1.00
2018-06-22T14:08:09.102Z,1.00
2018-06-22T14:10:37.186Z,1.00
2018-06-22T14:13:05.257Z,1.00
2018-06-22T14:15:33.341Z,1.00
2018-06-22T14:18:01.418Z,1.00
2018-06-22T14:20:29.523Z,1.00
2018-06-22T14:22:57.601Z,1.00
2018-06-22T14:25:25.682Z,1.00
2018-06-22T14:27:53.762Z,1.00
2018-06-22T14:30:21.846Z,1.00
2018-06-22T14:32:49.913Z,1.00
2018-06-22T14:37:45.941Z,1.00
2018-06-22T14:40:14.005Z,1.00
2018-06-22T14:42:42.074Z,1.00
2018-06-22T14:45:10.166Z,1.00
2018-06-22T14:47:38.221Z,1.00
2018-06-22T14:50:10.562Z,1.00
2018-06-22T14:52:38.654Z,1.00
2018-06-22T14:55:12.253Z,1.00
2018-06-22T14:57:45.763Z,1.00
2018-06-22T15:00:19.068Z,1.00
2018-06-22T15:02:52.425Z,1.00
2018-06-22T15:05:25.991Z,1.00
2018-06-22T15:07:56.251Z,1.00
2018-06-22T15:10:24.435Z,4.30
2018-06-22T15:12:52.558Z,2.60
2018-06-22T15:15:20.639Z,1.30
2018-06-22T15:17:52.118Z,1.30
2018-06-22T15:20:20.697Z,1.00
2018-06-22T15:22:48.788Z,1.40
2018-06-22T15:25:16.857Z,1.00
2018-06-22T15:27:44.968Z,1.20
2018-06-22T15:30:13.046Z,1.00
2018-06-22T15:32:41.127Z,1.00
2018-06-22T15:35:14.443Z,1.00
2018-06-22T15:37:47.741Z,1.00
2018-06-22T15:40:21.351Z,1.00
2018-06-22T15:42:54.802Z,1.00
2018-06-22T15:45:28.087Z,1.00
2018-06-22T15:48:01.404Z,4.40
2018-06-22T15:50:34.825Z,2.80
2018-06-22T15:55:10.518Z,1.30
2018-06-22T15:57:38.627Z,1.60
2018-06-22T16:00:08.909Z,1.60
2018-06-22T16:02:42.531Z,1.70
2018-06-22T16:05:10.752Z,1.10
2018-06-22T16:07:39.054Z,1.20
2018-06-22T16:10:08.378Z,1.20
2018-06-22T16:12:38.755Z,1.00
2018-06-22T16:17:21.974Z,1.00
2018-06-22T16:19:55.522Z,1.00
2018-06-22T16:22:29.047Z,1.00
2018-06-22T16:25:02.657Z,1.00
2018-06-22T16:27:32.294Z,1.00
2018-06-22T16:30:00.372Z,1.00
2018-06-22T16:32:28.457Z,1.00
2018-06-22T16:34:56.525Z,1.00
2018-06-22T16:37:25.672Z,1.00
2018-06-22T16:39:53.938Z,1.00
2018-06-22T16:42:22.018Z,1.00
2018-06-22T16:44:50.085Z,1.00
2018-06-22T16:47:18.176Z,1.00
2018-06-22T16:49:46.251Z,1.00
2018-06-22T16:52:14.341Z,1.00
2018-06-22T16:54:42.413Z,1.10
2018-06-22T16:57:10.503Z,1.00
2018-06-22T16:59:38.574Z,1.00
2018-06-22T17:04:34.735Z,1.00
2018-06-22T17:07:08.063Z,1.00
2018-06-22T17:09:41.583Z,1.00
2018-06-22T17:12:14.970Z,1.00
2018-06-22T17:14:48.279Z,1.00
2018-06-22T17:17:21.643Z,1.00
2018-06-22T17:19:49.654Z,1.00
2018-06-22T17:22:17.886Z,1.00
2018-06-22T17:24:45.959Z,2.00
2018-06-22T17:27:14.066Z,1.00
2018-06-22T17:29:42.157Z,1.00
2018-06-22T17:32:10.489Z,1.00
2018-06-22T17:34:38.555Z,1.00
2018-06-22T17:37:06.651Z,2.30
2018-06-22T17:39:34.745Z,2.90
2018-06-22T17:44:30.686Z,1.60
2018-06-22T17:46:58.753Z,3.40
2018-06-22T17:49:26.834Z,2.70
2018-06-22T17:51:54.931Z,2.20
2018-06-22T17:54:23.013Z,3.70
2018-06-22T17:56:51.170Z,3.00
2018-06-22T17:59:24.655Z,3.10
2018-06-22T18:01:57.972Z,1.70
2018-06-22T18:04:31.565Z,2.80
2018-06-22T18:07:04.971Z,2.10
2018-06-22T18:09:38.575Z,4.00
2018-06-22T18:12:12.120Z,4.30
2018-06-22T18:14:40.199Z,2.90
2018-06-22T18:17:08.265Z,3.20
2018-06-22T18:19:36.350Z,2.80
2018-06-22T18:22:04.433Z,3.00
2018-06-22T18:24:32.539Z,3.80
2018-06-22T18:27:00.910Z,4.10
2018-06-22T18:29:28.982Z,3.70
2018-06-22T18:31:57.053Z,3.70
2018-06-22T18:34:25.166Z,4.20
2018-06-22T18:36:53.243Z,3.60
2018-06-22T18:41:49.172Z,4.80
2018-06-22T18:44:18.477Z,3.90
2018-06-22T18:46:47.048Z,3.50
2018-06-22T18:49:15.141Z,3.50
2018-06-22T18:51:43.226Z,4.80
2018-06-22T18:54:16.587Z,3.80
2018-06-22T18:56:50.112Z,3.60
2018-06-22T18:59:23.624Z,4.70
2018-06-22T19:01:57.102Z,4.00
2018-06-22T19:04:25.197Z,4.20
2018-06-22T19:06:53.287Z,4.40
2018-06-22T19:09:21.366Z,4.60
2018-06-22T19:11:49.535Z,4.10
2018-06-22T19:14:17.549Z,5.30
2018-06-22T19:16:45.654Z,5.20
2018-06-22T19:19:13.739Z,5.60
2018-06-22T19:21:41.863Z,5.40
2018-06-22T19:26:37.845Z,5.50
2018-06-22T19:29:05.930Z,6.30
2018-06-22T19:31:34.031Z,6.10
2018-06-22T19:34:02.119Z,6.10
2018-06-22T19:36:30.193Z,6.00
2018-06-22T19:38:58.273Z,6.10
2018-06-22T19:41:26.379Z,6.70
2018-06-22T19:43:59.917Z,6.70
2018-06-22T19:46:33.393Z,6.60
2018-06-22T19:51:08.307Z,6.60
2018-06-22T19:53:41.839Z,7.40
2018-06-22T19:56:09.949Z,7.60
2018-06-22T19:58:38.020Z,7.60
2018-06-22T20:01:06.127Z,7.70
2018-06-22T20:03:34.309Z,8.40
2018-06-22T20:06:02.422Z,8.20
2018-06-22T20:08:30.522Z,8.50
2018-06-22T20:10:58.597Z,8.30
2018-06-22T20:13:26.975Z,8.80
2018-06-22T20:15:55.075Z,8.90
2018-06-22T20:18:23.152Z,9.60
2018-06-22T20:20:51.238Z,9.20
2018-06-22T20:23:19.333Z,9.40
2018-06-22T20:25:47.738Z,9.40
2018-06-22T20:28:16.568Z,9.50
2018-06-22T20:30:46.366Z,9.60
2018-06-22T20:33:14.646Z,9.80
2018-06-22T20:35:48.061Z,10.30
2018-06-22T20:38:21.647Z,10.40
2018-06-22T20:40:55.173Z,10.60
2018-06-22T20:43:28.737Z,10.80
2018-06-22T20:45:58.035Z,10.90
2018-06-22T20:48:31.610Z,10.80
2018-06-22T20:50:59.681Z,10.90
2018-06-22T20:53:28.645Z,11.00
2018-06-22T20:55:56.769Z,11.10
2018-06-22T20:58:24.859Z,10.90
2018-06-22T21:00:53.010Z,11.10
2018-06-22T21:03:22.681Z,11.50
2018-06-22T21:05:50.817Z,11.50
2018-06-22T21:08:18.910Z,11.90
2018-06-22T21:10:47.001Z,12.10
2018-06-22T21:13:15.101Z,11.90
2018-06-22T21:15:43.225Z,12.40
2018-06-22T21:18:11.298Z,12.40
2018-06-22T21:20:43.639Z,12.40
2018-06-22T21:23:11.731Z,12.90
2018-06-22T21:25:40.052Z,13.20
2018-06-22T21:28:13.666Z,13.50
2018-06-22T21:30:47.425Z,14.00
2018-06-22T21:33:20.979Z,14.50
2018-06-22T21:35:54.501Z,14.60
2018-06-22T21:38:28.408Z,14.90
2018-06-22T21:40:56.495Z,15.40
2018-06-22T21:43:24.647Z,15.30
2018-06-22T21:45:52.751Z,16.30
2018-06-22T21:48:20.837Z,16.60
2018-06-22T21:50:49.339Z,16.10
2018-06-22T21:53:17.435Z,16.00
2018-06-22T21:55:45.529Z,16.00
2018-06-22T21:58:13.605Z,15.50
2018-06-22T22:00:41.702Z,15.50
2018-06-22T22:03:09.774Z,15.90
2018-06-22T22:05:37.859Z,16.00
2018-06-22T22:08:06.095Z,15.20
2018-06-22T22:10:39.475Z,14.80
2018-06-22T22:15:35.429Z,15.30
2018-06-22T22:18:03.519Z,15.00
2018-06-22T22:20:31.593Z,15.20
2018-06-22T22:22:59.698Z,15.50
2018-06-22T22:25:27.768Z,15.30
2018-06-22T22:27:55.861Z,14.60
2018-06-22T22:30:23.941Z,15.10
2018-06-22T22:32:52.021Z,15.70
2018-06-22T22:35:20.119Z,15.70
2018-06-22T22:37:48.210Z,16.00
2018-06-22T22:40:16.297Z,16.00
2018-06-22T22:42:44.390Z,16.00
2018-06-22T22:47:40.351Z,16.30
2018-06-22T22:50:08.434Z,15.90
2018-06-22T22:52:36.513Z,15.60
2018-06-22T22:55:04.610Z,16.20
2018-06-22T22:57:32.691Z,16.60
2018-06-22T23:00:00.795Z,16.50
2018-06-22T23:02:28.873Z,16.40
2018-06-22T23:04:56.966Z,15.90
2018-06-22T23:07:25.053Z,16.00
2018-06-22T23:09:53.154Z,15.90
2018-06-22T23:12:21.254Z,15.90
2018-06-22T23:14:49.338Z,16.40
2018-06-22T23:17:17.413Z,15.90
2018-06-22T23:19:45.507Z,16.60
2018-06-22T23:22:13.589Z,16.50
2018-06-22T23:24:41.679Z,16.30
2018-06-22T23:27:09.771Z,15.20
2018-06-22T23:29:37.853Z,16.20
2018-06-22T23:32:05.933Z,16.40
2018-06-22T23:34:34.015Z,15.90
2018-06-22T23:37:02.113Z,15.80
2018-06-22T23:39:30.206Z,16.20
2018-06-22T23:41:58.287Z,16.70
2018-06-22T23:44:26.365Z,16.50
2018-06-22T23:46:54.499Z,16.40
2018-06-22T23:49:22.597Z,16.40
2018-06-22T23:51:50.671Z,17.60
2018-06-22T23:54:18.763Z,16.30
2018-06-22T23:56:46.837Z,16.90
2018-06-22T23:59:14.926Z,16.60
