createdAt,value
2019-04-27T00:00:15.280Z,100.00
2019-04-27T00:03:02.161Z,100.00
2019-04-27T00:05:43.407Z,100.00
2019-04-27T00:08:48.397Z,100.00
2019-04-27T00:11:25.089Z,100.00
2019-04-27T00:13:58.746Z,100.00
2019-04-27T00:16:50.474Z,100.00
2019-04-27T00:19:43.863Z,100.00
2019-04-27T00:22:35.893Z,100.00
2019-04-27T00:25:09.994Z,100.00
2019-04-27T00:27:43.674Z,100.00
2019-04-27T00:30:18.436Z,100.00
2019-04-27T00:32:53.523Z,100.00
2019-04-27T00:35:40.162Z,100.00
2019-04-27T00:38:47.256Z,100.00
2019-04-27T00:41:20.762Z,100.00
2019-04-27T00:43:53.873Z,100.00
2019-04-27T00:46:27.356Z,100.00
2019-04-27T00:49:01.343Z,100.00
2019-04-27T00:51:34.932Z,100.00
2019-04-27T00:54:08.109Z,100.00
2019-04-27T00:56:59.852Z,100.00
2019-04-27T01:00:05.152Z,100.00
2019-04-27T01:02:53.637Z,100.00
2019-04-27T01:05:28.188Z,100.00
2019-04-27T01:08:03.686Z,100.00
2019-04-27T01:10:36.936Z,100.00
2019-04-27T01:13:10.046Z,100.00
2019-04-27T01:15:43.485Z,100.00
2019-04-27T01:18:16.748Z,100.00
2019-04-27T01:20:50.505Z,100.00
2019-04-27T01:23:23.572Z,100.00
2019-04-27T01:26:14.847Z,100.00
2019-04-27T01:29:00.515Z,100.00
2019-04-27T01:31:34.160Z,100.00
2019-04-27T01:34:09.067Z,100.00
2019-04-27T01:36:42.573Z,100.00
2019-04-27T01:39:18.842Z,100.00
2019-04-27T01:41:52.328Z,100.00
2019-04-27T01:44:26.030Z,100.00
2019-04-27T01:47:00.965Z,100.00
2019-04-27T01:49:34.871Z,100.00
2019-04-27T01:52:09.624Z,100.00
2019-04-27T01:54:43.361Z,100.00
2019-04-27T01:57:16.556Z,100.00
2019-04-27T01:59:49.288Z,100.00
2019-04-27T02:02:41.466Z,100.00
2019-04-27T02:05:30.274Z,100.00
2019-04-27T02:08:04.249Z,100.00
2019-04-27T02:10:39.414Z,100.00
2019-04-27T02:13:12.608Z,100.00
2019-04-27T02:15:46.191Z,100.00
2019-04-27T02:18:19.511Z,100.00
2019-04-27T02:20:52.803Z,100.00
2019-04-27T02:23:26.117Z,100.00
2019-04-27T02:25:59.481Z,100.00
2019-04-27T02:28:55.260Z,100.00
2019-04-27T02:31:46.319Z,100.00
2019-04-27T02:34:22.905Z,100.00
2019-04-27T02:36:55.927Z,100.00
2019-04-27T02:39:29.789Z,100.00
2019-04-27T02:42:03.328Z,100.00
2019-04-27T02:44:40.431Z,100.00
2019-04-27T02:47:13.906Z,100.00
2019-04-27T02:49:50.376Z,100.00
2019-04-27T02:52:32.387Z,100.00
2019-04-27T02:55:06.445Z,100.00
2019-04-27T02:57:41.161Z,100.00
2019-04-27T03:00:14.705Z,100.00
2019-04-27T03:02:52.497Z,100.00
2019-04-27T03:05:34.768Z,100.00
2019-04-27T03:08:10.210Z,100.00
2019-04-27T03:10:43.071Z,100.00
2019-04-27T03:13:41.394Z,100.00
2019-04-27T03:16:33.462Z,100.00
2019-04-27T03:19:43.448Z,100.00
2019-04-27T03:22:39.799Z,100.00
2019-04-27T03:25:32.701Z,100.00
2019-04-27T03:28:14.188Z,100.00
2019-04-27T03:30:51.432Z,100.00
2019-04-27T03:33:22.886Z,100.00
2019-04-27T03:35:56.362Z,100.00
2019-04-27T03:38:30.216Z,100.00
2019-04-27T03:41:03.873Z,100.00
2019-04-27T03:43:36.954Z,100.00
2019-04-27T03:46:10.663Z,100.00
2019-04-27T03:48:44.966Z,100.00
2019-04-27T03:51:37.101Z,100.00
2019-04-27T03:54:29.643Z,100.00
2019-04-27T03:57:19.913Z,100.00
2019-04-27T04:00:00.096Z,100.00
2019-04-27T04:02:33.796Z,100.00
2019-04-27T04:05:09.800Z,100.00
2019-04-27T04:07:47.062Z,100.00
2019-04-27T04:10:21.521Z,100.00
2019-04-27T04:13:03.681Z,100.00
2019-04-27T04:15:44.352Z,100.00
2019-04-27T04:18:19.629Z,100.00
2019-04-27T04:20:52.797Z,100.00
2019-04-27T04:23:25.687Z,100.00
2019-04-27T04:25:59.734Z,100.00
2019-04-27T04:28:33.392Z,100.00
2019-04-27T04:31:10.842Z,100.00
2019-04-27T04:33:42.100Z,100.00
2019-04-27T04:36:15.326Z,100.00
2019-04-27T04:38:50.431Z,100.00
2019-04-27T04:41:35.187Z,100.00
2019-04-27T04:44:30.001Z,100.00
2019-04-27T04:47:30.618Z,100.00
2019-04-27T04:50:11.373Z,100.00
2019-04-27T04:52:42.346Z,100.00
2019-04-27T04:55:15.238Z,100.00
2019-04-27T04:57:49.339Z,100.00
2019-04-27T05:00:23.244Z,100.00
2019-04-27T05:02:56.966Z,100.00
2019-04-27T05:05:30.483Z,100.00
2019-04-27T05:08:05.185Z,100.00
2019-04-27T05:10:39.532Z,100.00
2019-04-27T05:13:13.318Z,100.00
2019-04-27T05:15:48.668Z,100.00
2019-04-27T05:18:22.431Z,100.00
2019-04-27T05:21:03.837Z,100.00
2019-04-27T05:23:38.795Z,100.00
2019-04-27T05:26:11.611Z,100.00
2019-04-27T05:28:49.076Z,100.00
2019-04-27T05:31:23.447Z,100.00
2019-04-27T05:33:59.344Z,100.00
2019-04-27T05:36:32.786Z,100.00
2019-04-27T05:39:09.593Z,100.00
2019-04-27T05:41:43.111Z,100.00
2019-04-27T05:44:45.671Z,100.00
2019-04-27T05:47:22.240Z,100.00
2019-04-27T05:50:18.385Z,100.00
2019-04-27T05:52:49.761Z,100.00
2019-04-27T05:55:31.642Z,100.00
2019-04-27T05:58:05.518Z,100.00
2019-04-27T06:00:39.421Z,100.00
2019-04-27T06:03:15.473Z,100.00
2019-04-27T06:05:48.962Z,98.68
2019-04-27T06:08:23.597Z,95.63
2019-04-27T06:10:56.911Z,95.84
2019-04-27T06:13:30.992Z,99.48
2019-04-27T06:16:04.588Z,99.00
2019-04-27T06:18:39.128Z,99.78
2019-04-27T06:21:12.792Z,99.36
2019-04-27T06:23:46.538Z,99.13
2019-04-27T06:26:24.649Z,100.00
2019-04-27T06:28:59.515Z,100.00
2019-04-27T06:31:34.434Z,100.00
2019-04-27T06:34:09.841Z,100.00
2019-04-27T06:36:45.358Z,100.00
2019-04-27T06:39:20.650Z,100.00
2019-04-27T06:41:55.685Z,100.00
2019-04-27T06:44:32.037Z,100.00
2019-04-27T06:47:05.958Z,100.00
2019-04-27T06:49:43.573Z,90.88
2019-04-27T06:52:18.690Z,81.40
2019-04-27T06:54:52.824Z,71.79
2019-04-27T06:57:26.986Z,67.29
2019-04-27T07:00:00.652Z,61.48
2019-04-27T07:02:34.017Z,65.67
2019-04-27T07:05:08.929Z,67.79
2019-04-27T07:07:43.164Z,63.67
2019-04-27T07:10:18.551Z,56.63
2019-04-27T07:12:54.520Z,64.82
2019-04-27T07:15:28.764Z,63.61
2019-04-27T07:18:04.080Z,61.16
2019-04-27T07:20:38.869Z,64.91
2019-04-27T07:23:13.937Z,56.46
2019-04-27T07:25:48.777Z,61.72
2019-04-27T07:28:22.948Z,67.15
2019-04-27T07:30:59.518Z,64.71
2019-04-27T07:33:32.959Z,63.40
2019-04-27T07:36:06.325Z,57.72
2019-04-27T07:38:45.658Z,58.00
2019-04-27T07:41:20.826Z,55.46
2019-04-27T07:44:01.523Z,48.98
2019-04-27T07:46:35.632Z,44.99
2019-04-27T07:49:09.603Z,42.26
2019-04-27T07:51:44.092Z,37.37
2019-04-27T07:54:18.987Z,37.17
2019-04-27T07:56:53.128Z,35.05
2019-04-27T07:59:27.358Z,32.84
2019-04-27T08:02:00.534Z,32.20
2019-04-27T08:04:33.770Z,32.22
2019-04-27T08:07:09.035Z,31.62
2019-04-27T08:09:42.727Z,31.15
2019-04-27T08:12:16.504Z,30.71
2019-04-27T08:14:50.057Z,29.35
2019-04-27T08:17:23.408Z,29.63
2019-04-27T08:19:59.358Z,30.77
2019-04-27T08:22:34.914Z,32.70
2019-04-27T08:25:09.528Z,31.37
2019-04-27T08:28:14.272Z,29.40
2019-04-27T08:31:10.868Z,29.67
2019-04-27T08:33:48.669Z,29.91
2019-04-27T08:36:22.730Z,29.07
2019-04-27T08:38:56.494Z,28.32
2019-04-27T08:41:30.722Z,27.64
2019-04-27T08:44:04.359Z,27.62
2019-04-27T08:46:38.577Z,26.38
2019-04-27T08:49:18.504Z,27.24
2019-04-27T08:51:59.240Z,26.91
2019-04-27T08:54:30.160Z,27.27
2019-04-27T08:57:04.382Z,27.99
2019-04-27T08:59:39.280Z,26.62
2019-04-27T09:02:13.635Z,26.90
2019-04-27T09:04:49.332Z,26.18
2019-04-27T09:07:41.339Z,25.42
2019-04-27T09:10:23.373Z,24.79
2019-04-27T09:13:16.184Z,25.44
2019-04-27T09:16:12.716Z,25.25
2019-04-27T09:18:46.832Z,24.91
2019-04-27T09:21:20.277Z,23.53
2019-04-27T09:23:53.838Z,22.27
2019-04-27T09:26:29.006Z,22.98
2019-04-27T09:29:03.675Z,23.30
2019-04-27T09:31:37.327Z,24.00
2019-04-27T09:34:12.769Z,22.67
2019-04-27T09:36:47.030Z,22.99
2019-04-27T09:39:20.849Z,23.10
2019-04-27T09:41:57.187Z,22.55
2019-04-27T09:44:31.562Z,23.36
2019-04-27T09:47:06.137Z,22.94
2019-04-27T09:49:40.382Z,22.45
2019-04-27T09:52:24.376Z,22.54
2019-04-27T09:54:51.244Z,21.76
2019-04-27T09:57:26.019Z,21.44
2019-04-27T09:59:59.738Z,21.24
2019-04-27T10:02:33.662Z,22.08
2019-04-27T10:05:09.357Z,23.17
2019-04-27T10:07:42.659Z,23.14
2019-04-27T10:10:16.834Z,21.63
2019-04-27T10:12:50.642Z,21.44
2019-04-27T10:15:24.329Z,22.21
2019-04-27T10:17:58.525Z,21.97
2019-04-27T10:20:31.960Z,21.77
2019-04-27T10:23:06.236Z,22.75
2019-04-27T10:25:40.833Z,21.77
2019-04-27T10:28:14.820Z,22.15
2019-04-27T10:30:48.052Z,22.79
2019-04-27T10:33:22.391Z,22.19
2019-04-27T10:35:56.533Z,21.10
2019-04-27T10:38:30.922Z,21.71
2019-04-27T10:41:05.940Z,21.86
2019-04-27T10:43:40.310Z,21.49
2019-04-27T10:46:15.673Z,20.33
2019-04-27T10:48:49.559Z,20.20
2019-04-27T10:51:22.899Z,20.08
2019-04-27T10:53:58.988Z,20.16
2019-04-27T10:56:35.940Z,20.38
2019-04-27T10:59:11.105Z,19.95
2019-04-27T11:01:45.950Z,20.95
2019-04-27T11:04:47.717Z,21.66
2019-04-27T11:07:23.195Z,21.56
2019-04-27T11:09:57.597Z,21.58
2019-04-27T11:12:32.684Z,21.22
2019-04-27T11:15:08.568Z,21.86
2019-04-27T11:17:45.971Z,22.34
2019-04-27T11:20:20.995Z,23.49
2019-04-27T11:23:06.571Z,22.37
2019-04-27T11:25:32.281Z,21.74
2019-04-27T11:28:07.311Z,21.77
2019-04-27T11:30:41.133Z,21.35
2019-04-27T11:33:16.169Z,24.82
2019-04-27T11:35:59.419Z,27.45
2019-04-27T11:38:34.265Z,25.83
2019-04-27T11:41:08.521Z,23.24
2019-04-27T11:43:44.007Z,21.40
2019-04-27T11:46:18.149Z,20.19
2019-04-27T11:48:53.146Z,19.56
2019-04-27T11:51:27.708Z,18.76
2019-04-27T11:54:02.388Z,20.14
2019-04-27T11:56:38.152Z,19.99
2019-04-27T11:59:13.537Z,19.56
2019-04-27T12:01:48.980Z,21.82
2019-04-27T12:04:29.348Z,21.46
2019-04-27T12:07:03.000Z,21.65
2019-04-27T12:09:38.295Z,21.71
2019-04-27T12:12:15.964Z,21.82
2019-04-27T12:14:53.592Z,25.72
2019-04-27T12:17:29.605Z,25.96
2019-04-27T12:20:04.571Z,24.87
2019-04-27T12:22:38.460Z,23.44
2019-04-27T12:25:16.020Z,22.40
2019-04-27T12:28:07.548Z,23.51
2019-04-27T12:31:02.291Z,28.26
2019-04-27T12:33:38.076Z,29.20
2019-04-27T12:36:13.608Z,26.48
2019-04-27T12:38:46.910Z,23.40
2019-04-27T12:41:20.757Z,22.39
2019-04-27T12:43:56.036Z,21.95
2019-04-27T12:46:30.485Z,20.64
2019-04-27T12:49:05.950Z,22.11
2019-04-27T12:51:42.291Z,23.36
2019-04-27T12:54:31.751Z,23.97
2019-04-27T12:57:23.473Z,24.92
2019-04-27T13:00:24.255Z,25.28
2019-04-27T13:02:59.616Z,24.79
2019-04-27T13:05:35.898Z,27.66
2019-04-27T13:08:09.814Z,31.30
2019-04-27T13:10:44.202Z,32.36
2019-04-27T13:13:18.181Z,33.37
2019-04-27T13:15:51.708Z,32.97
2019-04-27T13:18:25.869Z,36.26
2019-04-27T13:20:59.987Z,34.31
2019-04-27T13:23:34.970Z,34.10
2019-04-27T13:26:09.138Z,34.33
2019-04-27T13:28:44.310Z,33.84
2019-04-27T13:31:20.427Z,34.88
2019-04-27T13:33:55.783Z,38.02
2019-04-27T13:36:29.867Z,39.14
2019-04-27T13:39:06.461Z,42.34
2019-04-27T13:41:41.577Z,47.54
2019-04-27T13:44:19.187Z,48.52
2019-04-27T13:47:10.444Z,47.30
2019-04-27T13:50:00.843Z,45.22
2019-04-27T13:52:37.438Z,44.36
2019-04-27T13:55:11.395Z,44.88
2019-04-27T13:57:50.495Z,44.52
2019-04-27T14:00:21.881Z,43.41
2019-04-27T14:02:56.565Z,42.39
2019-04-27T14:05:30.675Z,35.92
2019-04-27T14:08:05.841Z,35.70
2019-04-27T14:10:40.383Z,34.69
2019-04-27T14:13:19.770Z,40.53
2019-04-27T14:15:54.511Z,39.98
2019-04-27T14:18:29.560Z,40.51
2019-04-27T14:21:04.423Z,37.14
2019-04-27T14:23:38.692Z,36.37
2019-04-27T14:26:16.249Z,36.78
2019-04-27T14:28:49.989Z,37.45
2019-04-27T14:31:24.147Z,38.26
2019-04-27T14:33:59.025Z,34.44
2019-04-27T14:36:33.330Z,33.35
2019-04-27T14:39:10.462Z,34.62
2019-04-27T14:41:44.430Z,37.14
2019-04-27T14:44:25.760Z,37.71
2019-04-27T14:46:59.817Z,42.07
2019-04-27T14:49:33.699Z,45.24
2019-04-27T14:52:12.518Z,45.58
2019-04-27T14:54:50.214Z,45.21
2019-04-27T14:57:22.788Z,46.70
2019-04-27T14:59:58.357Z,47.14
2019-04-27T15:02:31.688Z,47.10
2019-04-27T15:05:05.684Z,48.09
2019-04-27T15:07:39.968Z,48.54
2019-04-27T15:10:16.180Z,49.07
2019-04-27T15:12:50.970Z,48.92
2019-04-27T15:15:28.368Z,49.20
2019-04-27T15:18:05.197Z,50.40
2019-04-27T15:20:43.766Z,49.11
2019-04-27T15:23:17.156Z,48.42
2019-04-27T15:25:51.250Z,49.27
2019-04-27T15:28:29.146Z,49.60
2019-04-27T15:31:26.121Z,49.02
2019-04-27T15:34:23.402Z,49.33
2019-04-27T15:37:09.678Z,49.95
2019-04-27T15:40:08.375Z,49.77
2019-04-27T15:42:58.147Z,49.81
2019-04-27T15:45:32.649Z,50.08
2019-04-27T15:48:10.900Z,50.15
2019-04-27T15:50:44.864Z,49.07
2019-04-27T15:53:18.871Z,49.03
2019-04-27T15:55:53.614Z,48.90
2019-04-27T15:58:29.305Z,48.48
2019-04-27T16:01:09.110Z,48.40
2019-04-27T16:03:41.290Z,48.36
2019-04-27T16:06:15.593Z,47.98
2019-04-27T16:08:50.827Z,48.46
2019-04-27T16:11:24.520Z,48.07
2019-04-27T16:14:03.006Z,47.00
2019-04-27T16:16:38.140Z,46.83
2019-04-27T16:19:12.581Z,46.58
2019-04-27T16:21:53.512Z,45.37
2019-04-27T16:24:23.020Z,44.74
2019-04-27T16:27:02.900Z,46.03
2019-04-27T16:29:38.963Z,46.46
2019-04-27T16:32:13.155Z,48.10
2019-04-27T16:34:54.053Z,49.03
2019-04-27T16:37:56.248Z,45.50
2019-04-27T16:40:31.978Z,45.06
2019-04-27T16:43:06.381Z,44.73
2019-04-27T16:45:44.053Z,43.55
2019-04-27T16:48:18.523Z,43.46
2019-04-27T16:50:55.193Z,44.37
2019-04-27T16:53:30.206Z,46.24
2019-04-27T16:56:14.824Z,45.14
2019-04-27T16:58:56.454Z,48.52
2019-04-27T17:01:30.456Z,45.96
2019-04-27T17:04:06.340Z,46.25
2019-04-27T17:06:46.156Z,45.67
2019-04-27T17:09:18.955Z,46.14
2019-04-27T17:11:53.185Z,46.41
2019-04-27T17:14:51.073Z,47.34
2019-04-27T17:17:51.059Z,48.01
2019-04-27T17:20:25.535Z,48.86
2019-04-27T17:22:59.878Z,48.70
2019-04-27T17:25:39.766Z,47.82
2019-04-27T17:28:14.474Z,47.97
2019-04-27T17:30:48.993Z,48.24
2019-04-27T17:33:30.237Z,49.16
2019-04-27T17:36:04.219Z,48.88
2019-04-27T17:38:38.567Z,50.26
2019-04-27T17:41:13.261Z,50.33
2019-04-27T17:43:48.152Z,50.23
2019-04-27T17:46:22.934Z,49.56
2019-04-27T17:48:58.541Z,49.23
2019-04-27T17:51:35.163Z,49.22
2019-04-27T17:54:11.440Z,49.96
2019-04-27T17:56:49.425Z,50.96
2019-04-27T17:59:21.347Z,52.16
2019-04-27T18:02:01.338Z,53.64
2019-04-27T18:04:37.164Z,53.77
2019-04-27T18:07:12.295Z,54.23
2019-04-27T18:09:48.219Z,53.58
2019-04-27T18:12:25.505Z,53.82
2019-04-27T18:14:59.683Z,52.89
2019-04-27T18:17:49.945Z,52.32
2019-04-27T18:20:25.175Z,52.16
2019-04-27T18:23:10.670Z,53.21
2019-04-27T18:25:49.243Z,53.76
2019-04-27T18:28:31.832Z,54.06
2019-04-27T18:31:16.094Z,57.55
2019-04-27T18:33:48.962Z,58.44
2019-04-27T18:36:32.435Z,59.22
2019-04-27T18:39:10.459Z,60.97
2019-04-27T18:41:49.430Z,61.64
2019-04-27T18:44:28.056Z,62.05
2019-04-27T18:47:02.487Z,62.35
2019-04-27T18:50:07.379Z,64.47
2019-04-27T18:52:47.287Z,65.23
2019-04-27T18:55:20.627Z,65.26
2019-04-27T18:57:54.712Z,66.55
2019-04-27T19:00:29.575Z,67.60
2019-04-27T19:03:06.111Z,68.58
2019-04-27T19:05:40.711Z,64.71
2019-04-27T19:08:17.790Z,65.95
2019-04-27T19:10:55.264Z,67.53
2019-04-27T19:13:30.470Z,67.76
2019-04-27T19:16:05.813Z,68.96
2019-04-27T19:18:40.658Z,69.89
2019-04-27T19:21:20.921Z,69.89
2019-04-27T19:24:15.032Z,70.60
2019-04-27T19:27:17.911Z,72.18
2019-04-27T19:29:50.025Z,72.61
2019-04-27T19:32:25.411Z,76.37
2019-04-27T19:35:02.038Z,76.82
2019-04-27T19:37:36.019Z,77.39
2019-04-27T19:40:11.167Z,77.89
2019-04-27T19:42:45.140Z,78.65
2019-04-27T19:45:35.085Z,79.04
2019-04-27T19:48:18.178Z,79.45
2019-04-27T19:50:56.907Z,79.79
2019-04-27T19:53:52.075Z,79.86
2019-04-27T19:56:31.557Z,80.16
2019-04-27T19:59:18.811Z,79.04
2019-04-27T20:01:58.906Z,79.38
2019-04-27T20:04:42.978Z,79.00
2019-04-27T20:07:38.053Z,78.80
2019-04-27T20:10:32.210Z,78.92
2019-04-27T20:13:07.836Z,78.19
2019-04-27T20:15:45.467Z,78.26
2019-04-27T20:18:25.107Z,78.45
2019-04-27T20:21:05.800Z,78.37
2019-04-27T20:23:55.210Z,78.81
2019-04-27T20:26:42.031Z,78.80
2019-04-27T20:29:18.038Z,79.12
2019-04-27T20:31:58.247Z,78.92
2019-04-27T20:34:36.238Z,79.30
2019-04-27T20:37:31.391Z,80.15
2019-04-27T20:40:12.887Z,79.75
2019-04-27T20:43:27.361Z,80.64
2019-04-27T20:46:05.841Z,81.02
2019-04-27T20:48:46.400Z,81.61
2019-04-27T20:51:43.891Z,81.35
2019-04-27T20:54:30.630Z,82.29
2019-04-27T20:57:15.700Z,83.33
2019-04-27T20:59:54.597Z,84.57
2019-04-27T21:02:57.508Z,86.20
2019-04-27T21:05:46.593Z,86.99
2019-04-27T21:08:27.069Z,87.46
2019-04-27T21:11:09.235Z,88.47
2019-04-27T21:14:11.076Z,89.84
2019-04-27T21:16:51.886Z,90.43
2019-04-27T21:19:27.602Z,91.72
2019-04-27T21:22:16.268Z,91.61
2019-04-27T21:24:51.545Z,91.36
2019-04-27T21:27:32.373Z,91.75
2019-04-27T21:30:11.251Z,91.18
2019-04-27T21:33:01.206Z,90.70
2019-04-27T21:35:39.439Z,90.23
2019-04-27T21:38:18.563Z,88.00
2019-04-27T21:40:56.803Z,86.98
2019-04-27T21:43:45.758Z,86.65
2019-04-27T21:46:31.617Z,89.72
2019-04-27T21:49:15.513Z,91.09
2019-04-27T21:52:14.699Z,93.01
2019-04-27T21:54:55.002Z,93.33
2019-04-27T21:57:32.928Z,93.20
2019-04-27T22:00:28.662Z,93.06
2019-04-27T22:03:12.306Z,92.49
2019-04-27T22:05:52.190Z,93.42
2019-04-27T22:08:38.102Z,94.04
2019-04-27T22:11:18.577Z,94.55
2019-04-27T22:13:58.978Z,95.22
2019-04-27T22:16:36.688Z,93.47
2019-04-27T22:19:22.357Z,94.27
2019-04-27T22:22:05.896Z,95.60
2019-04-27T22:24:44.159Z,95.03
2019-04-27T22:27:23.073Z,94.99
2019-04-27T22:30:06.195Z,94.61
2019-04-27T22:32:51.505Z,96.41
2019-04-27T22:35:33.839Z,97.70
2019-04-27T22:38:21.273Z,99.89
2019-04-27T22:41:13.010Z,100.00
2019-04-27T22:44:18.436Z,100.00
2019-04-27T22:47:13.303Z,100.00
2019-04-27T22:49:55.451Z,100.00
2019-04-27T22:52:34.197Z,100.00
2019-04-27T22:55:11.781Z,97.01
2019-04-27T22:57:56.350Z,96.63
2019-04-27T23:00:52.177Z,95.91
2019-04-27T23:03:34.168Z,96.06
2019-04-27T23:06:11.660Z,97.71
2019-04-27T23:08:51.492Z,98.78
2019-04-27T23:11:38.678Z,100.00
2019-04-27T23:14:37.373Z,100.00
2019-04-27T23:17:31.539Z,100.00
2019-04-27T23:20:11.609Z,100.00
2019-04-27T23:22:55.005Z,100.00
2019-04-27T23:25:31.582Z,100.00
2019-04-27T23:28:14.896Z,100.00
2019-04-27T23:31:06.808Z,100.00
2019-04-27T23:33:46.888Z,100.00
2019-04-27T23:36:26.010Z,100.00
2019-04-27T23:39:06.104Z,100.00
2019-04-27T23:41:45.418Z,100.00
2019-04-27T23:44:36.752Z,100.00
2019-04-27T23:47:19.963Z,100.00
2019-04-27T23:50:03.854Z,100.00
2019-04-27T23:53:08.841Z,100.00
2019-04-27T23:55:52.665Z,100.00
2019-04-27T23:58:31.745Z,100.00
