createdAt,value
2023-03-06T00:01:02.547Z,74.16
2023-03-06T00:03:31.048Z,72.80
2023-03-06T00:06:00.153Z,72.87
2023-03-06T00:08:29.182Z,73.12
2023-03-06T00:10:58.204Z,73.40
2023-03-06T00:13:30.059Z,73.49
2023-03-06T00:16:03.058Z,73.88
2023-03-06T00:18:31.227Z,73.47
2023-03-06T00:20:59.897Z,73.71
2023-03-06T00:23:28.197Z,73.46
2023-03-06T00:25:56.351Z,73.67
2023-03-06T00:28:25.248Z,73.56
2023-03-06T00:30:53.524Z,73.85
2023-03-06T00:33:21.696Z,74.64
2023-03-06T00:35:50.090Z,74.75
2023-03-06T00:38:18.395Z,74.08
2023-03-06T00:40:46.768Z,74.30
2023-03-06T00:43:15.191Z,73.98
2023-03-06T00:45:43.529Z,73.82
2023-03-06T00:48:11.730Z,73.92
2023-03-06T00:50:40.169Z,73.55
2023-03-06T00:53:08.435Z,72.67
2023-03-06T00:55:36.768Z,72.23
2023-03-06T00:58:05.206Z,72.70
2023-03-06T01:00:33.570Z,72.83
2023-03-06T01:03:01.899Z,74.15
2023-03-06T01:05:33.810Z,74.04
2023-03-06T01:08:04.020Z,73.37
2023-03-06T01:10:33.689Z,73.85
2023-03-06T01:13:01.733Z,73.79
2023-03-06T01:15:30.039Z,74.75
2023-03-06T01:17:59.255Z,74.52
2023-03-06T01:20:27.764Z,74.49
2023-03-06T01:22:56.684Z,74.55
2023-03-06T01:25:26.270Z,73.61
2023-03-06T01:27:54.518Z,74.43
2023-03-06T01:30:22.710Z,75.67
2023-03-06T01:32:51.085Z,75.18
2023-03-06T01:35:19.242Z,75.26
2023-03-06T01:37:47.739Z,74.57
2023-03-06T01:40:16.154Z,74.95
2023-03-06T01:42:46.857Z,74.78
2023-03-06T01:45:15.241Z,73.99
2023-03-06T01:47:44.831Z,74.02
2023-03-06T01:50:13.256Z,73.53
2023-03-06T01:52:53.841Z,72.71
2023-03-06T01:55:31.010Z,72.18
2023-03-06T01:58:03.675Z,72.57
2023-03-06T02:00:32.265Z,72.40
2023-03-06T02:03:10.047Z,72.52
2023-03-06T02:05:40.722Z,71.96
2023-03-06T02:08:13.392Z,72.15
2023-03-06T02:11:10.699Z,73.22
2023-03-06T02:13:40.304Z,72.94
2023-03-06T02:16:10.805Z,72.33
2023-03-06T02:18:42.340Z,72.02
2023-03-06T02:21:20.299Z,71.95
2023-03-06T02:24:07.794Z,72.55
2023-03-06T02:26:37.832Z,72.73
2023-03-06T02:29:08.829Z,71.54
2023-03-06T02:31:37.368Z,72.27
2023-03-06T02:34:27.765Z,71.86
2023-03-06T02:37:02.001Z,72.68
2023-03-06T02:39:34.214Z,71.69
2023-03-06T02:42:02.864Z,71.67
2023-03-06T02:44:34.783Z,70.65
2023-03-06T02:47:03.475Z,71.03
2023-03-06T02:49:31.730Z,71.11
2023-03-06T02:51:59.930Z,72.29
2023-03-06T02:54:28.417Z,71.14
2023-03-06T02:56:56.587Z,70.99
2023-03-06T02:59:25.145Z,70.72
2023-03-06T03:01:56.805Z,71.08
2023-03-06T03:04:25.638Z,70.81
2023-03-06T03:06:54.131Z,70.68
2023-03-06T03:09:22.981Z,71.73
2023-03-06T03:11:51.304Z,72.19
2023-03-06T03:14:20.097Z,71.16
2023-03-06T03:16:48.824Z,72.34
2023-03-06T03:19:17.196Z,71.55
2023-03-06T03:21:46.359Z,71.60
2023-03-06T03:24:14.946Z,70.84
2023-03-06T03:26:43.501Z,70.82
2023-03-06T03:29:12.686Z,70.51
2023-03-06T03:31:41.278Z,70.99
2023-03-06T03:34:09.559Z,70.12
2023-03-06T03:36:38.591Z,70.82
2023-03-06T03:39:07.724Z,70.67
2023-03-06T03:41:36.407Z,70.56
2023-03-06T03:44:05.169Z,69.81
2023-03-06T03:46:34.341Z,71.10
2023-03-06T03:49:03.117Z,70.36
2023-03-06T03:51:33.001Z,71.27
2023-03-06T03:54:01.769Z,69.87
2023-03-06T03:56:30.658Z,70.27
2023-03-06T03:58:59.747Z,70.81
2023-03-06T04:01:28.932Z,70.24
2023-03-06T04:03:58.206Z,70.31
2023-03-06T04:06:26.406Z,70.48
2023-03-06T04:08:55.050Z,70.01
2023-03-06T04:11:24.808Z,70.28
2023-03-06T04:13:53.129Z,69.79
2023-03-06T04:16:21.698Z,71.23
2023-03-06T04:18:51.832Z,70.78
2023-03-06T04:21:21.258Z,70.64
2023-03-06T04:23:49.900Z,70.91
2023-03-06T04:26:18.693Z,72.14
2023-03-06T04:28:47.231Z,71.76
2023-03-06T04:31:15.820Z,71.95
2023-03-06T04:33:45.148Z,72.47
2023-03-06T04:36:35.007Z,73.04
2023-03-06T04:39:04.985Z,74.63
2023-03-06T04:41:33.568Z,75.41
2023-03-06T04:44:02.018Z,75.68
2023-03-06T04:46:30.634Z,76.74
2023-03-06T04:48:58.729Z,75.62
2023-03-06T04:51:27.797Z,75.88
2023-03-06T04:53:56.555Z,76.82
2023-03-06T04:56:24.752Z,78.30
2023-03-06T04:58:53.545Z,78.67
2023-03-06T05:01:22.034Z,79.06
2023-03-06T05:03:50.266Z,78.76
2023-03-06T05:06:18.405Z,80.94
2023-03-06T05:08:47.958Z,82.87
2023-03-06T05:11:16.100Z,84.58
2023-03-06T05:13:44.738Z,84.94
2023-03-06T05:16:13.271Z,86.61
2023-03-06T05:18:41.639Z,87.11
2023-03-06T05:21:09.767Z,87.60
2023-03-06T05:23:39.014Z,88.56
2023-03-06T05:26:15.159Z,88.11
2023-03-06T05:28:43.660Z,90.16
2023-03-06T05:31:11.845Z,91.36
2023-03-06T05:33:40.200Z,92.42
2023-03-06T05:36:10.369Z,93.97
2023-03-06T05:38:38.809Z,94.62
2023-03-06T05:41:07.283Z,95.78
2023-03-06T05:43:35.974Z,97.40
2023-03-06T05:46:05.622Z,98.01
2023-03-06T05:48:35.009Z,98.58
2023-03-06T05:51:05.007Z,98.81
2023-03-06T05:53:33.335Z,98.79
2023-03-06T05:56:04.681Z,98.34
2023-03-06T05:58:34.012Z,99.64
2023-03-06T06:01:12.572Z,99.83
2023-03-06T06:03:41.553Z,100.00
2023-03-06T06:06:12.346Z,100.00
2023-03-06T06:08:41.263Z,99.29
2023-03-06T06:11:11.490Z,99.87
2023-03-06T06:13:40.674Z,100.00
2023-03-06T06:16:17.826Z,100.00
2023-03-06T06:18:46.056Z,100.00
2023-03-06T06:21:15.027Z,100.00
2023-03-06T06:23:43.477Z,100.00
2023-03-06T06:26:14.566Z,100.00
2023-03-06T06:28:43.057Z,100.00
2023-03-06T06:31:13.455Z,100.00
2023-03-06T06:33:42.077Z,100.00
2023-03-06T06:36:19.341Z,100.00
2023-03-06T06:38:48.308Z,100.00
2023-03-06T06:41:39.246Z,100.00
2023-03-06T06:44:08.439Z,100.00
2023-03-06T06:49:26.228Z,100.00
2023-03-06T06:51:54.692Z,100.00
2023-03-06T06:54:22.809Z,100.00
2023-03-06T06:56:51.615Z,100.00
2023-03-06T06:59:20.561Z,100.00
2023-03-06T07:01:48.869Z,100.00
2023-03-06T07:04:18.269Z,100.00
2023-03-06T07:06:46.993Z,100.00
2023-03-06T07:09:15.243Z,100.00
2023-03-06T07:11:43.775Z,100.00
2023-03-06T07:14:12.319Z,100.00
2023-03-06T07:16:40.452Z,100.00
2023-03-06T07:19:09.021Z,100.00
2023-03-06T07:21:37.407Z,100.00
2023-03-06T07:24:05.634Z,100.00
2023-03-06T07:26:34.855Z,100.00
2023-03-06T07:29:04.534Z,100.00
2023-03-06T07:31:33.003Z,100.00
2023-03-06T07:34:05.166Z,100.00
2023-03-06T07:36:34.725Z,100.00
2023-03-06T07:39:02.872Z,100.00
2023-03-06T07:41:31.575Z,100.00
2023-03-06T07:43:59.981Z,100.00
2023-03-06T07:46:28.595Z,100.00
2023-03-06T07:48:58.360Z,100.00
2023-03-06T07:51:26.916Z,100.00
2023-03-06T07:53:55.294Z,100.00
2023-03-06T07:56:23.527Z,100.00
2023-03-06T07:58:52.045Z,100.00
2023-03-06T08:01:23.522Z,99.53
2023-03-06T08:03:52.815Z,99.63
2023-03-06T08:06:26.328Z,98.88
2023-03-06T08:08:56.800Z,98.22
2023-03-06T08:11:28.227Z,99.02
2023-03-06T08:13:58.460Z,99.66
2023-03-06T08:16:29.955Z,99.83
2023-03-06T08:18:58.835Z,100.00
2023-03-06T08:21:28.314Z,99.81
2023-03-06T08:23:56.850Z,100.00
2023-03-06T08:26:34.798Z,100.00
2023-03-06T08:29:03.549Z,100.00
2023-03-06T08:31:37.372Z,99.49
2023-03-06T08:34:09.396Z,100.00
2023-03-06T08:36:38.362Z,100.00
2023-03-06T08:39:07.342Z,100.00
2023-03-06T08:41:36.486Z,99.39
2023-03-06T08:44:05.542Z,99.40
2023-03-06T08:46:34.975Z,98.95
2023-03-06T08:49:04.004Z,98.74
2023-03-06T08:51:32.867Z,99.73
2023-03-06T08:54:01.499Z,100.00
2023-03-06T08:56:34.484Z,100.00
2023-03-06T08:59:05.598Z,100.00
2023-03-06T09:01:36.871Z,100.00
2023-03-06T09:04:08.530Z,100.00
2023-03-06T09:06:39.801Z,100.00
2023-03-06T09:09:08.817Z,100.00
2023-03-06T09:11:37.738Z,100.00
2023-03-06T09:14:06.946Z,100.00
2023-03-06T09:16:35.536Z,100.00
2023-03-06T09:19:03.904Z,100.00
2023-03-06T09:21:32.282Z,100.00
2023-03-06T09:24:00.696Z,100.00
2023-03-06T09:26:43.428Z,97.28
2023-03-06T09:29:16.566Z,95.58
2023-03-06T09:31:45.238Z,93.51
2023-03-06T09:34:14.486Z,94.05
2023-03-06T09:36:56.131Z,93.03
2023-03-06T09:39:27.221Z,95.45
2023-03-06T09:41:58.431Z,95.02
2023-03-06T09:44:30.367Z,94.68
2023-03-06T09:47:17.331Z,92.92
2023-03-06T09:50:21.206Z,92.84
2023-03-06T09:52:55.944Z,94.25
2023-03-06T09:55:31.361Z,94.36
2023-03-06T09:58:23.094Z,92.23
2023-03-06T10:00:57.199Z,91.89
2023-03-06T10:03:54.206Z,93.07
2023-03-06T10:06:34.939Z,90.09
2023-03-06T10:09:26.476Z,93.83
2023-03-06T10:12:23.661Z,93.60
2023-03-06T10:15:18.901Z,91.22
2023-03-06T10:17:47.485Z,91.26
2023-03-06T10:20:18.704Z,87.92
2023-03-06T10:23:25.049Z,85.71
2023-03-06T10:26:08.220Z,89.05
2023-03-06T10:29:04.280Z,86.49
2023-03-06T10:31:34.661Z,87.18
2023-03-06T10:34:20.392Z,85.86
2023-03-06T10:36:50.156Z,86.43
2023-03-06T10:39:22.279Z,84.47
2023-03-06T10:41:51.017Z,86.20
2023-03-06T10:44:20.864Z,87.76
2023-03-06T10:46:51.968Z,86.45
2023-03-06T10:49:56.311Z,82.70
2023-03-06T10:52:31.655Z,83.26
2023-03-06T10:55:23.942Z,86.74
2023-03-06T10:57:52.556Z,87.67
2023-03-06T11:00:25.523Z,86.76
2023-03-06T11:03:11.196Z,86.80
2023-03-06T11:05:40.587Z,86.96
2023-03-06T11:08:21.811Z,86.62
2023-03-06T11:11:00.266Z,89.00
2023-03-06T11:13:32.241Z,87.70
2023-03-06T11:16:04.925Z,86.42
2023-03-06T11:18:39.914Z,85.23
2023-03-06T11:21:33.404Z,85.32
2023-03-06T11:24:18.922Z,86.53
2023-03-06T11:26:59.629Z,85.57
2023-03-06T11:29:43.211Z,82.24
2023-03-06T11:32:22.896Z,85.25
2023-03-06T11:34:59.311Z,85.09
2023-03-06T11:37:47.691Z,84.53
2023-03-06T11:40:20.900Z,86.30
2023-03-06T11:43:20.677Z,87.50
2023-03-06T11:46:00.546Z,86.72
2023-03-06T11:48:35.734Z,87.39
2023-03-06T11:51:18.902Z,86.54
2023-03-06T11:53:50.998Z,83.95
2023-03-06T11:56:31.404Z,84.95
2023-03-06T11:59:23.319Z,83.54
2023-03-06T12:02:06.532Z,87.40
2023-03-06T12:05:07.211Z,88.01
2023-03-06T12:07:51.529Z,86.83
2023-03-06T12:10:36.376Z,86.28
2023-03-06T12:16:24.590Z,86.57
2023-03-06T12:19:05.237Z,87.05
2023-03-06T12:21:53.806Z,86.40
2023-03-06T12:24:30.578Z,86.07
2023-03-06T12:27:36.194Z,85.88
2023-03-06T12:30:22.697Z,85.60
2023-03-06T12:33:16.401Z,85.67
2023-03-06T12:36:02.454Z,86.29
2023-03-06T12:38:37.492Z,85.36
2023-03-06T12:41:10.970Z,84.47
2023-03-06T12:44:01.388Z,85.23
2023-03-06T12:46:30.799Z,85.63
2023-03-06T12:49:08.954Z,86.87
2023-03-06T12:51:40.141Z,85.95
2023-03-06T12:54:12.765Z,85.10
2023-03-06T12:56:42.516Z,84.87
2023-03-06T12:59:37.322Z,85.71
2023-03-06T13:02:33.535Z,85.12
2023-03-06T13:05:23.280Z,84.33
2023-03-06T13:08:22.187Z,85.19
2023-03-06T13:11:16.218Z,85.02
2023-03-06T13:13:49.325Z,86.13
2023-03-06T13:16:34.531Z,85.68
2023-03-06T13:19:19.356Z,85.95
2023-03-06T13:21:54.187Z,86.02
2023-03-06T13:24:26.095Z,85.83
2023-03-06T13:27:34.582Z,86.01
2023-03-06T13:30:34.893Z,85.43
2023-03-06T13:33:37.190Z,85.62
2023-03-06T13:36:34.106Z,85.54
2023-03-06T13:39:08.697Z,84.36
2023-03-06T13:42:01.110Z,85.16
2023-03-06T13:44:30.797Z,86.45
2023-03-06T13:47:06.475Z,85.01
2023-03-06T13:49:35.780Z,83.89
2023-03-06T13:52:10.347Z,84.54
2023-03-06T13:55:13.335Z,85.19
2023-03-06T13:58:24.751Z,85.09
2023-03-06T14:01:46.032Z,84.76
2023-03-06T14:04:30.882Z,85.16
2023-03-06T14:06:59.077Z,85.87
2023-03-06T14:09:34.416Z,85.59
2023-03-06T14:12:08.281Z,85.38
2023-03-06T14:14:44.119Z,84.24
2023-03-06T14:17:23.135Z,85.58
2023-03-06T14:19:52.195Z,85.47
2023-03-06T14:22:24.900Z,85.00
2023-03-06T14:25:01.466Z,84.95
2023-03-06T14:27:42.397Z,85.43
2023-03-06T14:30:15.280Z,86.07
2023-03-06T14:32:44.217Z,85.63
2023-03-06T14:35:29.915Z,84.87
2023-03-06T14:38:00.880Z,84.93
2023-03-06T14:40:42.825Z,85.78
2023-03-06T14:43:23.231Z,85.43
2023-03-06T14:45:52.962Z,84.97
2023-03-06T14:48:21.943Z,85.26
2023-03-06T14:50:55.564Z,85.92
2023-03-06T14:53:28.136Z,85.87
2023-03-06T14:56:01.523Z,86.08
2023-03-06T14:58:39.288Z,85.85
2023-03-06T15:01:11.576Z,85.96
2023-03-06T15:03:48.453Z,85.70
2023-03-06T15:06:23.248Z,86.23
2023-03-06T15:09:06.484Z,85.43
2023-03-06T15:12:02.337Z,85.60
2023-03-06T15:14:56.177Z,85.50
2023-03-06T15:17:28.648Z,85.71
2023-03-06T15:19:59.534Z,85.30
2023-03-06T15:22:30.691Z,86.01
2023-03-06T15:25:30.033Z,85.40
2023-03-06T15:28:01.691Z,85.82
2023-03-06T15:30:33.816Z,85.59
2023-03-06T15:33:25.731Z,85.33
2023-03-06T15:36:01.947Z,85.78
2023-03-06T15:38:40.088Z,85.07
2023-03-06T15:41:22.473Z,85.44
2023-03-06T15:43:51.358Z,85.44
2023-03-06T15:46:19.933Z,86.33
2023-03-06T15:49:14.300Z,86.22
2023-03-06T15:51:43.051Z,86.00
2023-03-06T15:54:12.571Z,86.70
2023-03-06T15:56:43.657Z,86.95
2023-03-06T15:59:25.579Z,86.33
2023-03-06T16:01:54.499Z,86.34
2023-03-06T16:04:22.981Z,85.95
2023-03-06T16:06:51.302Z,85.82
2023-03-06T16:09:19.447Z,86.13
2023-03-06T16:11:48.461Z,85.08
2023-03-06T16:14:23.877Z,86.34
2023-03-06T16:16:55.235Z,85.46
2023-03-06T16:19:27.362Z,84.74
2023-03-06T16:21:57.035Z,85.11
2023-03-06T16:24:26.401Z,85.73
2023-03-06T16:26:55.782Z,85.62
2023-03-06T16:29:26.153Z,85.21
2023-03-06T16:31:56.638Z,85.28
2023-03-06T16:34:25.499Z,84.81
2023-03-06T16:36:53.647Z,86.33
2023-03-06T16:39:24.300Z,86.86
2023-03-06T16:41:53.051Z,88.09
2023-03-06T16:44:22.004Z,88.80
2023-03-06T16:46:50.965Z,88.30
2023-03-06T16:49:24.186Z,88.50
2023-03-06T16:51:54.003Z,88.85
2023-03-06T16:54:26.110Z,88.72
2023-03-06T16:56:54.149Z,89.07
2023-03-06T16:59:23.901Z,88.89
2023-03-06T17:01:52.517Z,89.21
2023-03-06T17:04:20.972Z,89.85
2023-03-06T17:06:49.880Z,90.61
2023-03-06T17:09:18.088Z,90.15
2023-03-06T17:11:46.905Z,89.41
2023-03-06T17:14:15.625Z,88.82
2023-03-06T17:16:43.932Z,88.97
2023-03-06T17:19:17.209Z,89.41
2023-03-06T17:21:45.976Z,89.39
2023-03-06T17:24:14.355Z,90.40
2023-03-06T17:26:43.677Z,90.34
2023-03-06T17:29:12.332Z,90.61
2023-03-06T17:31:40.856Z,89.98
2023-03-06T17:34:09.172Z,90.30
2023-03-06T17:36:39.162Z,90.77
2023-03-06T17:39:08.217Z,91.84
2023-03-06T17:41:37.714Z,91.97
2023-03-06T17:44:08.039Z,91.74
2023-03-06T17:46:39.119Z,90.30
2023-03-06T17:49:08.780Z,91.39
2023-03-06T17:51:38.469Z,92.41
2023-03-06T17:54:06.650Z,92.42
2023-03-06T17:56:35.508Z,90.17
2023-03-06T17:59:04.482Z,90.38
2023-03-06T18:01:33.245Z,90.78
2023-03-06T18:04:03.839Z,89.35
2023-03-06T18:06:33.605Z,90.25
2023-03-06T18:09:05.176Z,91.28
2023-03-06T18:11:34.249Z,91.35
2023-03-06T18:14:05.549Z,91.79
2023-03-06T18:16:34.087Z,91.84
2023-03-06T18:19:03.450Z,93.23
2023-03-06T18:21:32.040Z,92.07
2023-03-06T18:24:01.982Z,90.72
2023-03-06T18:26:30.894Z,91.90
2023-03-06T18:29:03.802Z,92.87
2023-03-06T18:31:35.118Z,94.13
2023-03-06T18:34:07.977Z,94.91
2023-03-06T18:36:37.486Z,97.17
2023-03-06T18:39:08.955Z,98.34
2023-03-06T18:41:37.988Z,99.23
2023-03-06T18:44:06.329Z,99.87
2023-03-06T18:46:37.994Z,99.93
2023-03-06T18:49:07.412Z,100.00
2023-03-06T18:51:36.074Z,100.00
2023-03-06T18:54:05.654Z,100.00
2023-03-06T18:56:34.810Z,100.00
2023-03-06T18:59:04.675Z,100.00
2023-03-06T19:01:33.762Z,100.00
2023-03-06T19:04:04.380Z,100.00
2023-03-06T19:06:32.536Z,100.00
2023-03-06T19:09:02.405Z,100.00
2023-03-06T19:11:32.350Z,100.00
2023-03-06T19:14:01.241Z,100.00
2023-03-06T19:16:31.296Z,99.71
2023-03-06T19:19:01.019Z,100.00
2023-03-06T19:21:30.094Z,100.00
2023-03-06T19:23:59.272Z,100.00
2023-03-06T19:26:28.295Z,100.00
2023-03-06T19:28:56.635Z,100.00
2023-03-06T19:31:27.406Z,100.00
2023-03-06T19:33:57.036Z,100.00
2023-03-06T19:36:28.951Z,100.00
2023-03-06T19:38:59.298Z,100.00
2023-03-06T19:41:28.745Z,100.00
2023-03-06T19:43:59.544Z,100.00
2023-03-06T19:46:28.472Z,100.00
2023-03-06T19:49:00.568Z,100.00
2023-03-06T19:51:30.027Z,100.00
2023-03-06T19:53:58.163Z,100.00
2023-03-06T19:56:29.275Z,100.00
2023-03-06T19:58:58.733Z,100.00
2023-03-06T20:01:28.425Z,100.00
2023-03-06T20:03:59.870Z,100.00
2023-03-06T20:06:33.547Z,100.00
2023-03-06T20:09:06.206Z,100.00
2023-03-06T20:11:35.174Z,100.00
2023-03-06T20:14:06.132Z,100.00
2023-03-06T20:16:35.091Z,100.00
2023-03-06T20:19:05.041Z,100.00
2023-03-06T20:21:37.756Z,100.00
2023-03-06T20:24:08.211Z,100.00
2023-03-06T20:26:38.713Z,100.00
2023-03-06T20:29:07.641Z,100.00
2023-03-06T20:31:36.826Z,100.00
2023-03-06T20:34:05.440Z,100.00
2023-03-06T20:36:37.221Z,100.00
2023-03-06T20:39:10.100Z,100.00
2023-03-06T20:41:39.713Z,100.00
2023-03-06T20:44:13.406Z,100.00
2023-03-06T20:46:43.053Z,100.00
2023-03-06T20:49:13.451Z,100.00
2023-03-06T20:51:43.013Z,100.00
2023-03-06T20:54:14.340Z,100.00
2023-03-06T20:56:46.731Z,100.00
2023-03-06T20:59:15.038Z,100.00
2023-03-06T21:01:45.909Z,100.00
2023-03-06T21:04:15.788Z,100.00
2023-03-06T21:06:47.003Z,100.00
2023-03-06T21:09:16.810Z,100.00
2023-03-06T21:11:46.192Z,100.00
2023-03-06T21:14:15.648Z,100.00
2023-03-06T21:16:43.935Z,100.00
2023-03-06T21:19:12.763Z,100.00
2023-03-06T21:21:41.342Z,100.00
2023-03-06T21:24:09.664Z,100.00
2023-03-06T21:26:39.424Z,100.00
2023-03-06T21:29:08.361Z,100.00
2023-03-06T21:31:36.679Z,100.00
2023-03-06T21:34:06.281Z,100.00
2023-03-06T21:36:34.790Z,100.00
2023-03-06T21:39:06.222Z,100.00
2023-03-06T21:41:34.991Z,100.00
2023-03-06T21:44:05.285Z,100.00
2023-03-06T21:46:34.154Z,100.00
2023-03-06T21:49:04.552Z,100.00
2023-03-06T21:51:33.622Z,100.00
2023-03-06T21:54:03.074Z,100.00
2023-03-06T21:56:33.426Z,100.00
2023-03-06T21:59:02.186Z,100.00
2023-03-06T22:01:31.144Z,100.00
2023-03-06T22:04:00.116Z,100.00
2023-03-06T22:06:30.408Z,100.00
2023-03-06T22:09:00.111Z,100.00
2023-03-06T22:11:31.379Z,100.00
2023-03-06T22:13:59.895Z,100.00
2023-03-06T22:16:28.916Z,100.00
2023-03-06T22:18:57.170Z,100.00
2023-03-06T22:21:25.306Z,100.00
2023-03-06T22:23:58.716Z,100.00
2023-03-06T22:26:28.738Z,100.00
2023-03-06T22:28:57.474Z,100.00
2023-03-06T22:31:28.496Z,100.00
2023-03-06T22:33:59.812Z,100.00
2023-03-06T22:36:33.190Z,100.00
2023-03-06T22:39:02.832Z,100.00
2023-03-06T22:41:35.672Z,100.00
2023-03-06T22:44:04.292Z,100.00
2023-03-06T22:46:33.077Z,100.00
2023-03-06T22:49:02.404Z,100.00
2023-03-06T22:51:31.009Z,100.00
2023-03-06T22:53:59.315Z,100.00
2023-03-06T22:56:27.450Z,100.00
2023-03-06T22:58:57.681Z,100.00
2023-03-06T23:01:29.202Z,100.00
2023-03-06T23:04:03.092Z,100.00
2023-03-06T23:06:34.414Z,100.00
2023-03-06T23:09:06.808Z,100.00
2023-03-06T23:11:53.600Z,100.00
2023-03-06T23:14:40.343Z,100.00
2023-03-06T23:17:27.731Z,100.00
2023-03-06T23:20:14.656Z,100.00
2023-03-06T23:23:01.256Z,100.00
2023-03-06T23:25:44.624Z,100.00
2023-03-06T23:28:13.765Z,100.00
2023-03-06T23:30:42.481Z,100.00
2023-03-06T23:33:11.120Z,100.00
2023-03-06T23:35:39.683Z,100.00
2023-03-06T23:38:07.905Z,100.00
2023-03-06T23:40:37.998Z,100.00
2023-03-06T23:43:06.626Z,100.00
2023-03-06T23:45:34.792Z,100.00
2023-03-06T23:48:05.154Z,100.00
2023-03-06T23:50:33.643Z,100.00
2023-03-06T23:53:01.983Z,100.00
2023-03-06T23:55:31.443Z,100.00
2023-03-06T23:58:00.022Z,100.00
