createdAt,value
2022-09-17T00:03:00.807Z,76.1
2022-09-17T00:18:10.943Z,75.8
2022-09-17T00:33:21.381Z,75.7
2022-09-17T00:48:31.831Z,76.3
2022-09-17T01:03:41.556Z,76.8
2022-09-17T01:18:51.591Z,76.9
2022-09-17T01:34:01.932Z,77
2022-09-17T01:49:12.177Z,77.2
2022-09-17T02:04:22.213Z,77.4
2022-09-17T02:19:31.729Z,77.5
2022-09-17T02:34:41.977Z,77.6
2022-09-17T02:49:51.906Z,77.7
2022-09-17T03:05:01.537Z,78
2022-09-17T03:20:11.970Z,78.2
2022-09-17T03:35:21.901Z,78.4
2022-09-17T03:50:31.738Z,78.5
2022-09-17T04:05:41.676Z,78.5
2022-09-17T04:20:53.032Z,78.6
2022-09-17T04:36:03.480Z,78.4
2022-09-17T04:51:14.336Z,78.4
2022-09-17T05:06:24.673Z,78.3
2022-09-17T05:21:34.311Z,78.5
2022-09-17T05:36:44.435Z,78.6
2022-09-17T05:51:55.503Z,78.5
2022-09-17T06:07:05.639Z,78.5
2022-09-17T06:22:15.667Z,77.7
2022-09-17T06:37:25.802Z,78.4
2022-09-17T06:52:36.664Z,77.9
2022-09-17T07:07:47.526Z,77.8
2022-09-17T07:22:57.549Z,77.7
2022-09-17T07:38:07.800Z,77.4
2022-09-17T07:57:00.858Z,75.3
2022-09-17T08:12:13.137Z,77.5
2022-09-17T08:27:23.490Z,76.8
2022-09-17T08:42:33.731Z,76.2
2022-09-17T08:57:44.282Z,75.6
2022-09-17T09:12:54.728Z,75.2
2022-09-17T09:28:05.472Z,74.6
2022-09-17T09:43:15.814Z,74
2022-09-17T09:58:26.168Z,73.8
2022-09-17T10:13:37.115Z,72.9
2022-09-17T10:28:49.214Z,72.1
2022-09-17T10:43:59.688Z,71.5
2022-09-17T10:59:09.876Z,70.3
2022-09-17T11:14:20.012Z,69.9
2022-09-17T11:29:30.567Z,70.7
2022-09-17T11:44:40.709Z,70.8
2022-09-17T11:59:50.854Z,70.2
2022-09-17T12:15:00.979Z,70.6
2022-09-17T12:30:10.819Z,72.1
2022-09-17T12:45:20.741Z,73.2
2022-09-17T13:00:30.393Z,75.1
2022-09-17T13:15:40.563Z,75.2
2022-09-17T13:30:50.743Z,75.1
2022-09-17T13:46:00.774Z,75.3
2022-09-17T14:01:10.726Z,75.7
2022-09-17T14:16:21.113Z,75.3
2022-09-17T14:31:31.446Z,75.1
2022-09-17T14:46:49.857Z,74.7
2022-09-17T15:02:00.313Z,75.4
2022-09-17T15:17:10.626Z,75.7
2022-09-17T15:32:20.859Z,76.1
2022-09-17T15:47:30.800Z,76
2022-09-17T16:02:41.422Z,76.1
2022-09-17T16:17:51.891Z,76.7
2022-09-17T16:33:01.872Z,76.7
2022-09-17T16:48:12.058Z,76.8
2022-09-17T17:03:21.896Z,76.8
2022-09-17T17:18:32.137Z,76.8
2022-09-17T17:33:42.269Z,76.8
2022-09-17T17:48:52.185Z,77.1
2022-09-17T18:04:02.671Z,77.4
2022-09-17T18:19:12.887Z,77.6
2022-09-17T18:34:22.606Z,77.7
2022-09-17T18:49:32.949Z,77.7
2022-09-17T19:04:43.193Z,77.8
2022-09-17T19:19:52.923Z,77.9
2022-09-17T19:35:02.639Z,77.8
2022-09-17T19:50:13.395Z,77.9
2022-09-17T20:05:24.049Z,77.7
2022-09-17T20:20:34.184Z,77.6
2022-09-17T20:35:44.319Z,77.9
2022-09-17T20:50:54.565Z,78
2022-09-17T21:06:04.800Z,78
2022-09-17T21:21:14.630Z,77.9
2022-09-17T21:36:24.348Z,77.9
2022-09-17T21:51:34.391Z,77.8
2022-09-17T22:06:44.728Z,77.8
2022-09-17T22:21:54.782Z,77.8
2022-09-17T22:37:04.395Z,78
2022-09-17T22:52:14.327Z,78.3
2022-09-17T23:07:24.472Z,78.6
2022-09-17T23:22:34.100Z,78.5
2022-09-17T23:37:44.238Z,78.9
2022-09-17T23:52:53.842Z,78.6
