createdAt,value
2017-11-21T00:00:47.929Z,64.15
2017-11-21T00:01:47.960Z,64.34
2017-11-21T00:02:48.001Z,64.25
2017-11-21T00:03:48.028Z,64.43
2017-11-21T00:04:48.063Z,64.63
2017-11-21T00:05:48.083Z,64.63
2017-11-21T00:06:48.123Z,64.63
2017-11-21T00:07:48.447Z,64.25
2017-11-21T00:08:48.180Z,64.63
2017-11-21T00:09:48.207Z,64.25
2017-11-21T00:10:48.236Z,64.15
2017-11-21T00:11:48.270Z,63.95
2017-11-21T00:12:48.304Z,64.15
2017-11-21T00:13:48.331Z,64.53
2017-11-21T00:14:48.662Z,64.34
2017-11-21T00:15:48.393Z,64.25
2017-11-21T00:16:48.431Z,64.25
2017-11-21T00:17:48.455Z,64.15
2017-11-21T00:18:48.485Z,64.43
2017-11-21T00:19:48.517Z,64.43
2017-11-21T00:20:48.552Z,64.63
2017-11-21T00:21:48.929Z,64.43
2017-11-21T00:22:48.609Z,64.53
2017-11-21T00:23:48.646Z,64.43
2017-11-21T00:24:48.685Z,64.05
2017-11-21T00:25:48.737Z,63.95
2017-11-21T00:26:48.743Z,64.05
2017-11-21T00:27:49.075Z,64.43
2017-11-21T00:28:48.799Z,64.25
2017-11-21T00:29:48.830Z,64.15
2017-11-21T00:30:48.859Z,64.43
2017-11-21T00:31:48.898Z,64.43
2017-11-21T00:32:48.938Z,64.43
2017-11-21T00:33:49.254Z,64.53
2017-11-21T00:34:48.984Z,64.43
2017-11-21T00:35:49.015Z,64.43
2017-11-21T00:36:49.050Z,64.53
2017-11-21T00:37:49.079Z,64.43
2017-11-21T00:38:49.113Z,64.63
2017-11-21T00:39:49.446Z,64.73
2017-11-21T00:40:49.170Z,64.25
2017-11-21T00:41:49.208Z,64.53
2017-11-21T00:42:49.240Z,64.25
2017-11-21T00:43:49.276Z,64.43
2017-11-21T00:44:49.299Z,64.53
2017-11-21T00:45:49.327Z,64.15
2017-11-21T00:46:49.660Z,64.25
2017-11-21T00:47:49.390Z,64.05
2017-11-21T00:48:49.437Z,64.53
2017-11-21T00:49:49.454Z,64.25
2017-11-21T00:50:49.509Z,64.53
2017-11-21T00:51:49.514Z,64.25
2017-11-21T00:52:49.547Z,64.63
2017-11-21T00:53:50.140Z,64.53
2017-11-21T00:54:49.609Z,64.73
2017-11-21T00:55:49.638Z,64.43
2017-11-21T00:56:49.670Z,64.53
2017-11-21T00:57:49.701Z,64.53
2017-11-21T00:58:49.732Z,64.25
2017-11-21T00:59:49.761Z,64.43
2017-11-21T01:00:50.095Z,64.25
2017-11-21T01:01:49.822Z,64.15
2017-11-21T01:02:49.860Z,64.53
2017-11-21T01:03:49.887Z,64.34
2017-11-21T01:04:49.917Z,64.25
2017-11-21T01:05:49.948Z,64.15
2017-11-21T01:06:49.991Z,64.15
2017-11-21T01:07:50.311Z,64.25
2017-11-21T01:08:50.056Z,64.05
2017-11-21T01:09:50.074Z,64.15
2017-11-21T01:10:50.147Z,64.25
2017-11-21T01:11:50.136Z,64.05
2017-11-21T01:12:50.174Z,63.95
2017-11-21T01:13:50.202Z,64.05
2017-11-21T01:14:50.529Z,64.25
2017-11-21T01:15:50.290Z,63.95
2017-11-21T01:17:50.324Z,64.34
2017-11-21T01:18:50.354Z,63.95
2017-11-21T01:19:50.385Z,64.34
2017-11-21T01:20:50.420Z,63.95
2017-11-21T01:21:50.751Z,64.05
2017-11-21T01:22:50.481Z,64.15
2017-11-21T01:23:50.511Z,63.95
2017-11-21T01:24:50.554Z,64.15
2017-11-21T01:25:50.574Z,63.95
2017-11-21T01:26:50.609Z,63.95
2017-11-21T01:27:50.662Z,63.95
2017-11-21T01:28:50.967Z,64.15
2017-11-21T01:29:50.697Z,64.05
2017-11-21T01:30:50.727Z,64.15
2017-11-21T01:31:50.761Z,64.15
2017-11-21T01:32:50.795Z,64.15
2017-11-21T01:33:50.823Z,64.15
2017-11-21T01:34:50.854Z,64.25
2017-11-21T01:35:51.189Z,64.25
2017-11-21T01:36:50.919Z,63.85
2017-11-21T01:37:50.949Z,63.76
2017-11-21T01:38:50.979Z,63.95
2017-11-21T01:39:51.012Z,64.05
2017-11-21T01:40:51.043Z,63.95
2017-11-21T01:41:51.073Z,64.05
2017-11-21T01:42:51.404Z,63.95
2017-11-21T01:43:51.133Z,64.15
2017-11-21T01:44:51.167Z,63.95
2017-11-21T01:45:51.200Z,63.95
2017-11-21T01:46:51.229Z,64.05
2017-11-21T01:47:51.259Z,64.05
2017-11-21T01:48:51.294Z,63.95
2017-11-21T01:49:51.622Z,63.95
2017-11-21T01:50:51.353Z,63.85
2017-11-21T01:51:51.402Z,64.15
2017-11-21T01:52:51.422Z,64.05
2017-11-21T01:53:51.446Z,64.15
2017-11-21T01:54:51.478Z,64.34
2017-11-21T01:55:51.509Z,64.15
2017-11-21T01:56:51.846Z,64.25
2017-11-21T01:57:51.570Z,64.53
2017-11-21T01:58:51.600Z,64.43
2017-11-21T01:59:51.631Z,64.53
2017-11-21T02:00:51.670Z,64.43
2017-11-21T02:01:51.694Z,63.95
2017-11-21T02:02:51.725Z,64.15
2017-11-21T02:03:52.059Z,64.05
2017-11-21T02:04:51.796Z,64.05
2017-11-21T02:05:51.824Z,64.05
2017-11-21T02:06:51.854Z,63.95
2017-11-21T02:07:51.881Z,63.85
2017-11-21T02:08:51.918Z,63.76
2017-11-21T02:09:51.948Z,63.76
2017-11-21T02:10:52.325Z,63.85
2017-11-21T02:11:52.005Z,64.15
2017-11-21T02:12:52.043Z,63.85
2017-11-21T02:13:52.072Z,63.76
2017-11-21T02:14:52.103Z,63.85
2017-11-21T02:15:52.151Z,64.25
2017-11-21T02:16:52.490Z,64.34
2017-11-21T02:17:52.193Z,63.85
2017-11-21T02:18:52.223Z,63.76
2017-11-21T02:19:52.260Z,63.76
2017-11-21T02:20:52.288Z,63.85
2017-11-21T02:21:52.317Z,63.85
2017-11-21T02:22:52.651Z,63.67
2017-11-21T02:23:52.381Z,64.34
2017-11-21T02:24:52.417Z,63.76
2017-11-21T02:25:52.440Z,63.95
2017-11-21T02:26:52.474Z,63.95
2017-11-21T02:27:52.511Z,63.85
2017-11-21T02:28:52.840Z,63.76
2017-11-21T02:29:52.606Z,63.76
2017-11-21T02:30:52.599Z,63.95
2017-11-21T02:31:52.636Z,63.85
2017-11-21T02:32:52.662Z,63.76
2017-11-21T02:33:52.692Z,63.76
2017-11-21T02:34:52.725Z,63.95
2017-11-21T02:35:53.116Z,63.76
2017-11-21T02:36:52.786Z,63.85
2017-11-21T02:37:52.882Z,63.67
2017-11-21T02:38:52.853Z,63.67
2017-11-21T02:39:52.890Z,64.25
2017-11-21T02:40:52.915Z,63.67
2017-11-21T02:41:52.961Z,63.95
2017-11-21T02:42:53.322Z,63.67
2017-11-21T02:43:53.001Z,63.47
2017-11-21T02:44:53.035Z,63.95
2017-11-21T02:45:53.067Z,63.67
2017-11-21T02:46:53.095Z,63.95
2017-11-21T02:47:53.131Z,63.67
2017-11-21T02:48:53.158Z,63.67
2017-11-21T02:49:53.490Z,63.85
2017-11-21T02:50:53.250Z,64.15
2017-11-21T02:51:53.249Z,63.67
2017-11-21T02:52:53.284Z,64.05
2017-11-21T02:53:53.316Z,63.95
2017-11-21T02:54:53.348Z,63.85
2017-11-21T02:55:53.381Z,63.57
2017-11-21T02:56:53.709Z,63.67
2017-11-21T02:57:53.437Z,63.76
2017-11-21T02:58:53.473Z,63.47
2017-11-21T02:59:53.504Z,63.76
2017-11-21T03:00:53.543Z,63.85
2017-11-21T03:01:53.568Z,64.15
2017-11-21T03:02:53.594Z,64.05
2017-11-21T03:03:53.927Z,63.76
2017-11-21T03:04:53.664Z,63.95
2017-11-21T03:05:53.688Z,64.05
2017-11-21T03:06:53.729Z,64.15
2017-11-21T03:07:53.750Z,64.05
2017-11-21T03:08:53.808Z,63.76
2017-11-21T03:09:53.810Z,63.95
2017-11-21T03:10:54.662Z,63.95
2017-11-21T03:11:53.921Z,64.34
2017-11-21T03:12:53.904Z,63.76
2017-11-21T03:13:53.937Z,63.67
2017-11-21T03:14:53.990Z,64.05
2017-11-21T03:15:54.008Z,64.34
2017-11-21T03:16:54.032Z,64.25
2017-11-21T03:17:54.410Z,63.95
2017-11-21T03:18:54.089Z,64.25
2017-11-21T03:19:54.128Z,63.47
2017-11-21T03:20:54.155Z,63.47
2017-11-21T03:21:54.182Z,63.85
2017-11-21T03:22:54.214Z,63.76
2017-11-21T03:23:54.246Z,63.76
2017-11-21T03:24:54.577Z,63.95
2017-11-21T03:25:54.336Z,63.76
2017-11-21T03:26:54.338Z,63.95
2017-11-21T03:27:54.369Z,63.85
2017-11-21T03:28:54.400Z,63.85
2017-11-21T03:29:54.436Z,63.76
2017-11-21T03:30:54.470Z,63.95
2017-11-21T03:31:54.827Z,63.76
2017-11-21T03:32:54.527Z,64.25
2017-11-21T03:33:54.556Z,63.95
2017-11-21T03:34:54.594Z,63.67
2017-11-21T03:35:54.617Z,63.76
2017-11-21T03:36:54.749Z,63.95
2017-11-21T03:37:54.685Z,64.34
2017-11-21T03:38:55.013Z,64.15
2017-11-21T03:39:54.752Z,63.95
2017-11-21T03:40:54.780Z,63.95
2017-11-21T03:41:54.810Z,64.25
2017-11-21T03:42:54.862Z,64.05
2017-11-21T03:43:54.873Z,63.95
2017-11-21T03:44:54.902Z,64.25
2017-11-21T03:46:54.959Z,64.15
2017-11-21T03:47:55.004Z,64.15
2017-11-21T03:48:55.060Z,63.95
2017-11-21T03:49:55.053Z,63.95
2017-11-21T03:50:55.100Z,64.05
2017-11-21T03:51:55.118Z,64.15
2017-11-21T03:52:55.541Z,64.05
2017-11-21T03:53:55.176Z,64.34
2017-11-21T03:54:55.209Z,64.05
2017-11-21T03:55:55.246Z,64.15
2017-11-21T03:56:55.271Z,64.25
2017-11-21T03:57:55.352Z,63.95
2017-11-21T03:58:55.334Z,64.34
2017-11-21T03:59:55.665Z,64.25
2017-11-21T04:00:55.402Z,64.05
2017-11-21T04:01:55.469Z,64.15
2017-11-21T04:02:55.460Z,64.05
2017-11-21T04:03:55.488Z,64.34
2017-11-21T04:04:55.524Z,64.34
2017-11-21T04:05:55.551Z,64.25
2017-11-21T04:06:55.886Z,64.05
2017-11-21T04:07:55.613Z,64.15
2017-11-21T04:08:55.644Z,64.25
2017-11-21T04:09:55.706Z,64.25
2017-11-21T04:10:55.706Z,63.76
2017-11-21T04:11:55.736Z,64.25
2017-11-21T04:12:56.070Z,63.85
2017-11-21T04:13:55.802Z,64.25
2017-11-21T04:14:55.828Z,63.76
2017-11-21T04:15:55.865Z,63.95
2017-11-21T04:16:55.894Z,64.05
2017-11-21T04:18:56.001Z,63.95
2017-11-21T04:19:56.298Z,63.76
2017-11-21T04:20:56.015Z,63.76
2017-11-21T04:21:56.065Z,63.85
2017-11-21T04:22:56.084Z,63.95
2017-11-21T04:23:56.113Z,63.76
2017-11-21T04:24:56.140Z,63.85
2017-11-21T04:25:56.523Z,63.85
2017-11-21T04:26:56.204Z,63.85
2017-11-21T04:27:56.242Z,63.85
2017-11-21T04:28:56.265Z,63.95
2017-11-21T04:29:56.296Z,63.67
2017-11-21T04:30:56.327Z,63.95
2017-11-21T04:31:56.666Z,63.95
2017-11-21T04:32:56.403Z,63.85
2017-11-21T04:33:56.418Z,63.95
2017-11-21T04:34:56.458Z,63.76
2017-11-21T04:35:56.499Z,63.85
2017-11-21T04:36:56.516Z,64.15
2017-11-21T04:37:56.550Z,64.25
2017-11-21T04:38:56.875Z,64.05
2017-11-21T04:39:56.605Z,64.25
2017-11-21T04:40:56.657Z,63.85
2017-11-21T04:41:56.672Z,64.25
2017-11-21T04:42:56.700Z,63.95
2017-11-21T04:43:56.737Z,63.76
2017-11-21T04:44:56.773Z,64.05
2017-11-21T04:45:56.797Z,63.95
2017-11-21T04:46:56.825Z,63.76
2017-11-21T04:47:56.864Z,63.76
2017-11-21T04:48:56.884Z,63.67
2017-11-21T04:49:56.949Z,63.95
2017-11-21T04:50:56.947Z,63.76
2017-11-21T04:51:57.286Z,63.95
2017-11-21T04:52:57.011Z,63.76
2017-11-21T04:53:57.043Z,63.95
2017-11-21T04:54:57.078Z,63.76
2017-11-21T04:55:57.108Z,64.25
2017-11-21T04:56:57.157Z,63.95
2017-11-21T04:57:57.166Z,64.05
2017-11-21T04:58:57.499Z,64.05
2017-11-21T04:59:57.232Z,63.95
2017-11-21T05:00:57.274Z,64.25
2017-11-21T05:01:57.317Z,63.76
2017-11-21T05:02:57.321Z,63.67
2017-11-21T05:03:57.355Z,64.15
2017-11-21T05:04:57.388Z,64.25
2017-11-21T05:05:57.715Z,63.95
2017-11-21T05:06:57.443Z,63.85
2017-11-21T05:07:57.475Z,64.34
2017-11-21T05:08:57.511Z,64.34
2017-11-21T05:09:57.538Z,63.85
2017-11-21T05:10:57.582Z,64.15
2017-11-21T05:11:57.600Z,64.15
2017-11-21T05:12:57.933Z,64.05
2017-11-21T05:13:57.660Z,64.05
2017-11-21T05:14:57.696Z,63.95
2017-11-21T05:15:57.724Z,64.15
2017-11-21T05:16:57.758Z,63.95
2017-11-21T05:17:57.786Z,64.15
2017-11-21T05:18:57.822Z,64.05
2017-11-21T05:19:58.149Z,63.95
2017-11-21T05:20:57.885Z,64.15
2017-11-21T05:21:57.910Z,63.95
2017-11-21T05:22:57.944Z,64.05
2017-11-21T05:23:57.973Z,64.25
2017-11-21T05:24:58.005Z,64.53
2017-11-21T05:25:58.037Z,64.05
2017-11-21T05:26:58.367Z,64.34
2017-11-21T05:27:58.099Z,64.15
2017-11-21T05:28:58.129Z,64.05
2017-11-21T05:29:58.160Z,64.05
2017-11-21T05:30:58.191Z,64.05
2017-11-21T05:31:58.223Z,64.15
2017-11-21T05:32:58.253Z,64.43
2017-11-21T05:33:58.585Z,64.25
2017-11-21T05:34:58.313Z,64.53
2017-11-21T05:35:58.349Z,64.53
2017-11-21T05:36:58.377Z,64.43
2017-11-21T05:37:58.420Z,64.53
2017-11-21T05:38:58.509Z,64.25
2017-11-21T05:39:58.781Z,64.25
2017-11-21T05:40:58.501Z,64.53
2017-11-21T05:41:58.531Z,64.53
2017-11-21T05:42:58.563Z,64.15
2017-11-21T05:43:58.600Z,64.25
2017-11-21T05:44:58.627Z,64.53
2017-11-21T05:45:58.977Z,64.34
2017-11-21T05:46:58.691Z,64.25
2017-11-21T05:47:58.723Z,64.63
2017-11-21T05:48:58.750Z,64.43
2017-11-21T05:49:58.792Z,64.43
2017-11-21T05:50:58.814Z,64.63
2017-11-21T05:51:59.148Z,64.25
2017-11-21T05:52:58.878Z,64.73
2017-11-21T05:53:58.905Z,64.43
2017-11-21T05:54:58.939Z,64.15
2017-11-21T05:55:58.976Z,64.43
2017-11-21T05:56:59.000Z,64.43
2017-11-21T05:57:59.031Z,64.25
2017-11-21T05:58:59.061Z,64.15
2017-11-21T05:59:59.093Z,64.25
2017-11-21T06:00:59.125Z,64.25
2017-11-21T06:01:59.153Z,64.25
2017-11-21T06:02:59.185Z,64.25
2017-11-21T06:03:59.215Z,64.15
2017-11-21T06:04:59.554Z,64.53
2017-11-21T06:05:59.280Z,64.53
2017-11-21T06:06:59.314Z,64.43
2017-11-21T06:07:59.344Z,64.53
2017-11-21T06:08:59.381Z,64.53
2017-11-21T06:09:59.405Z,64.43
2017-11-21T06:10:59.434Z,64.25
2017-11-21T06:11:59.769Z,64.25
2017-11-21T06:12:59.503Z,64.15
2017-11-21T06:13:59.530Z,64.15
2017-11-21T06:14:59.560Z,64.25
2017-11-21T06:15:59.769Z,64.05
2017-11-21T06:16:59.624Z,64.25
2017-11-21T06:17:59.652Z,64.15
2017-11-21T06:18:59.985Z,64.05
2017-11-21T06:19:59.725Z,64.05
2017-11-21T06:20:59.747Z,64.05
2017-11-21T06:21:59.779Z,64.05
2017-11-21T06:22:59.812Z,64.34
2017-11-21T06:23:59.846Z,64.43
2017-11-21T06:24:59.872Z,64.53
2017-11-21T06:26:00.215Z,64.53
2017-11-21T06:26:59.940Z,64.43
2017-11-21T06:27:59.967Z,64.25
2017-11-21T06:28:59.998Z,64.15
2017-11-21T06:30:00.052Z,64.34
2017-11-21T06:31:00.061Z,64.15
2017-11-21T06:32:00.091Z,64.53
2017-11-21T06:33:00.429Z,64.53
2017-11-21T06:34:00.165Z,64.34
2017-11-21T06:35:00.184Z,64.53
2017-11-21T06:36:00.215Z,64.34
2017-11-21T06:37:00.254Z,64.34
2017-11-21T06:38:00.284Z,64.34
2017-11-21T06:39:00.321Z,64.53
2017-11-21T06:40:00.649Z,64.43
2017-11-21T06:41:00.392Z,64.43
2017-11-21T06:42:00.403Z,64.43
2017-11-21T06:43:00.440Z,64.53
2017-11-21T06:44:00.470Z,64.53
2017-11-21T06:45:00.499Z,64.43
2017-11-21T06:46:00.526Z,64.43
2017-11-21T06:47:00.863Z,64.43
2017-11-21T06:48:00.596Z,64.05
2017-11-21T06:49:00.621Z,64.15
2017-11-21T06:50:00.654Z,64.43
2017-11-21T06:51:00.687Z,64.63
2017-11-21T06:52:00.727Z,64.53
2017-11-21T06:53:01.047Z,64.25
2017-11-21T06:54:01.076Z,64.25
2017-11-21T06:55:00.812Z,64.43
2017-11-21T06:56:00.902Z,64.43
2017-11-21T06:57:00.874Z,64.53
2017-11-21T06:58:00.906Z,64.53
2017-11-21T06:59:00.936Z,64.53
2017-11-21T07:00:01.271Z,64.63
2017-11-21T07:01:01.007Z,64.53
2017-11-21T07:02:01.042Z,64.53
2017-11-21T07:03:01.058Z,64.34
2017-11-21T07:04:01.100Z,64.25
2017-11-21T07:05:01.127Z,64.34
2017-11-21T07:06:01.454Z,64.43
2017-11-21T07:07:01.214Z,64.63
2017-11-21T07:08:01.270Z,64.25
2017-11-21T07:09:01.249Z,64.53
2017-11-21T07:10:01.298Z,64.53
2017-11-21T07:11:01.312Z,64.53
2017-11-21T07:12:01.661Z,64.43
2017-11-21T07:13:01.381Z,64.25
2017-11-21T07:14:01.403Z,64.05
2017-11-21T07:15:01.434Z,64.25
2017-11-21T07:16:01.473Z,64.43
2017-11-21T07:17:01.500Z,64.43
2017-11-21T07:18:01.528Z,64.63
2017-11-21T07:19:01.861Z,64.53
2017-11-21T07:20:01.601Z,64.53
2017-11-21T07:21:01.627Z,64.73
2017-11-21T07:22:01.653Z,64.34
2017-11-21T07:23:01.686Z,64.25
2017-11-21T07:24:01.720Z,64.53
2017-11-21T07:25:01.757Z,64.63
2017-11-21T07:26:02.086Z,64.15
2017-11-21T07:27:01.812Z,64.15
2017-11-21T07:28:01.851Z,64.25
2017-11-21T07:29:01.872Z,64.05
2017-11-21T07:30:02.057Z,64.15
2017-11-21T07:31:01.938Z,64.34
2017-11-21T07:32:01.968Z,64.15
2017-11-21T07:33:02.306Z,64.15
2017-11-21T07:34:02.031Z,64.25
2017-11-21T07:35:02.059Z,64.05
2017-11-21T07:36:02.094Z,64.25
2017-11-21T07:37:02.129Z,64.05
2017-11-21T07:38:02.158Z,64.43
2017-11-21T07:39:02.209Z,64.43
2017-11-21T07:40:02.373Z,64.43
2017-11-21T07:41:02.312Z,64.43
2017-11-21T07:42:02.285Z,64.63
2017-11-21T07:43:02.312Z,64.34
2017-11-21T07:44:02.350Z,64.43
2017-11-21T07:45:02.384Z,64.53
2017-11-21T07:46:02.406Z,64.53
2017-11-21T07:47:02.741Z,64.53
2017-11-21T07:49:02.538Z,64.25
2017-11-21T07:50:02.540Z,64.25
2017-11-21T07:51:02.565Z,64.15
2017-11-21T07:52:02.606Z,64.05
2017-11-21T07:53:02.627Z,64.05
2017-11-21T07:54:03.009Z,64.15
2017-11-21T07:55:02.691Z,64.15
2017-11-21T07:56:02.739Z,64.25
2017-11-21T07:57:02.766Z,63.95
2017-11-21T07:58:02.782Z,63.95
2017-11-21T07:59:02.818Z,64.15
2017-11-21T08:00:02.923Z,64.25
2017-11-21T08:01:03.179Z,64.25
2017-11-21T08:02:02.915Z,64.25
2017-11-21T08:03:02.941Z,64.15
2017-11-21T08:04:02.984Z,64.15
2017-11-21T08:05:03.029Z,63.95
2017-11-21T08:06:03.038Z,63.95
2017-11-21T08:07:03.079Z,64.25
2017-11-21T08:08:03.490Z,64.15
2017-11-21T08:09:03.146Z,64.05
2017-11-21T08:10:03.170Z,64.25
2017-11-21T08:11:03.194Z,64.15
2017-11-21T08:12:03.225Z,64.15
2017-11-21T08:13:03.255Z,64.15
2017-11-21T08:14:03.295Z,64.25
2017-11-21T08:15:03.617Z,64.25
2017-11-21T08:16:03.347Z,64.15
2017-11-21T08:17:03.387Z,64.15
2017-11-21T08:18:03.761Z,64.15
2017-11-21T08:19:03.452Z,64.15
2017-11-21T08:20:03.473Z,64.15
2017-11-21T08:21:03.509Z,64.34
2017-11-21T08:22:03.849Z,64.34
2017-11-21T08:23:03.568Z,64.15
2017-11-21T08:24:03.598Z,63.95
2017-11-21T08:25:03.632Z,63.95
2017-11-21T08:26:03.661Z,64.15
2017-11-21T08:27:03.714Z,64.05
2017-11-21T08:28:03.727Z,64.05
2017-11-21T08:29:04.058Z,64.05
2017-11-21T08:30:03.803Z,64.05
2017-11-21T08:31:03.819Z,64.25
2017-11-21T08:32:03.851Z,64.15
2017-11-21T08:33:03.889Z,63.95
2017-11-21T08:34:03.913Z,63.76
2017-11-21T08:35:03.944Z,64.15
2017-11-21T08:36:04.277Z,63.95
2017-11-21T08:37:04.007Z,63.95
2017-11-21T08:38:04.038Z,64.05
2017-11-21T08:39:04.073Z,64.15
2017-11-21T08:40:04.110Z,64.15
2017-11-21T08:41:04.133Z,64.15
2017-11-21T08:42:04.165Z,64.15
2017-11-21T08:43:04.497Z,64.05
2017-11-21T08:44:04.226Z,64.05
2017-11-21T08:45:04.295Z,64.05
2017-11-21T08:46:04.291Z,64.05
2017-11-21T08:47:04.322Z,64.34
2017-11-21T08:48:04.361Z,64.15
2017-11-21T08:49:04.385Z,63.76
2017-11-21T08:50:04.716Z,63.76
2017-11-21T08:51:04.450Z,64.15
2017-11-21T08:52:04.535Z,63.85
2017-11-21T08:53:04.511Z,63.95
2017-11-21T08:54:04.551Z,63.85
2017-11-21T08:55:04.581Z,63.95
2017-11-21T08:56:04.618Z,63.95
2017-11-21T08:57:04.936Z,63.76
2017-11-21T08:58:04.674Z,63.67
2017-11-21T08:59:04.699Z,63.76
2017-11-21T09:00:04.747Z,63.67
2017-11-21T09:01:04.762Z,63.76
2017-11-21T09:02:04.805Z,63.76
2017-11-21T09:03:04.833Z,63.85
2017-11-21T09:04:05.181Z,63.76
2017-11-21T09:05:04.886Z,63.85
2017-11-21T09:06:04.917Z,64.05
2017-11-21T09:07:04.963Z,63.95
2017-11-21T09:08:04.985Z,63.95
2017-11-21T09:09:05.014Z,63.95
2017-11-21T09:10:05.046Z,63.47
2017-11-21T09:11:05.375Z,63.85
2017-11-21T09:12:05.117Z,63.76
2017-11-21T09:13:05.139Z,63.57
2017-11-21T09:14:05.168Z,63.85
2017-11-21T09:15:05.578Z,63.76
2017-11-21T09:16:05.233Z,63.85
2017-11-21T09:17:05.271Z,63.67
2017-11-21T09:18:05.662Z,63.57
2017-11-21T09:19:05.337Z,63.67
2017-11-21T09:20:05.374Z,63.18
2017-11-21T09:21:05.402Z,63.67
2017-11-21T09:22:05.424Z,63.67
2017-11-21T09:23:05.451Z,63.85
2017-11-21T09:24:05.483Z,63.67
2017-11-21T09:25:05.825Z,63.76
2017-11-21T09:26:05.544Z,63.76
2017-11-21T09:27:05.584Z,63.57
2017-11-21T09:28:05.609Z,63.85
2017-11-21T09:29:05.653Z,63.76
2017-11-21T09:30:05.670Z,63.67
2017-11-21T09:31:06.014Z,63.67
2017-11-21T09:32:05.741Z,63.47
2017-11-21T09:33:05.768Z,63.67
2017-11-21T09:34:05.796Z,63.67
2017-11-21T09:35:05.828Z,63.85
2017-11-21T09:36:05.865Z,63.85
2017-11-21T09:37:06.191Z,63.67
2017-11-21T09:38:05.922Z,63.18
2017-11-21T09:39:05.954Z,63.95
2017-11-21T09:40:06.006Z,63.38
2017-11-21T09:41:06.022Z,63.57
2017-11-21T09:42:06.051Z,63.28
2017-11-21T09:43:06.382Z,63.38
2017-11-21T09:44:06.112Z,63.28
2017-11-21T09:45:06.155Z,63.18
2017-11-21T09:46:06.172Z,63.18
2017-11-21T09:47:06.203Z,63.18
2017-11-21T09:48:06.234Z,63.18
2017-11-21T09:49:06.282Z,62.90
2017-11-21T09:50:06.657Z,62.99
2017-11-21T09:51:06.328Z,63.28
2017-11-21T09:52:06.388Z,62.90
2017-11-21T09:53:06.396Z,63.28
2017-11-21T09:54:06.424Z,63.28
2017-11-21T09:55:06.459Z,63.18
2017-11-21T09:56:06.494Z,62.99
2017-11-21T09:57:06.823Z,63.09
2017-11-21T09:58:06.555Z,63.09
2017-11-21T09:59:06.581Z,63.38
2017-11-21T10:00:06.614Z,63.09
2017-11-21T10:01:06.645Z,62.99
2017-11-21T10:02:06.678Z,63.09
2017-11-21T10:03:06.704Z,63.18
2017-11-21T10:04:07.037Z,63.28
2017-11-21T10:05:06.771Z,62.80
2017-11-21T10:06:06.804Z,62.99
2017-11-21T10:07:06.838Z,62.99
2017-11-21T10:08:06.862Z,62.99
2017-11-21T10:09:06.944Z,62.80
2017-11-21T10:10:06.928Z,62.99
2017-11-21T10:11:07.306Z,62.80
2017-11-21T10:12:06.994Z,62.80
2017-11-21T10:13:07.019Z,63.28
2017-11-21T10:14:07.063Z,63.28
2017-11-21T10:15:07.084Z,63.09
2017-11-21T10:16:07.113Z,62.99
2017-11-21T10:17:07.170Z,62.99
2017-11-21T10:18:07.483Z,63.18
2017-11-21T10:19:07.221Z,63.09
2017-11-21T10:20:07.241Z,63.18
2017-11-21T10:21:07.271Z,62.99
2017-11-21T10:22:07.314Z,63.09
2017-11-21T10:23:07.332Z,62.99
2017-11-21T10:24:07.370Z,63.18
2017-11-21T10:25:07.752Z,63.28
2017-11-21T10:26:07.430Z,62.99
2017-11-21T10:27:07.459Z,62.90
2017-11-21T10:28:07.490Z,63.28
2017-11-21T10:29:07.520Z,63.38
2017-11-21T10:30:07.550Z,63.28
2017-11-21T10:31:07.585Z,63.18
2017-11-21T10:32:07.984Z,62.70
2017-11-21T10:33:07.675Z,63.18
2017-11-21T10:34:07.745Z,62.80
2017-11-21T10:35:07.708Z,62.90
2017-11-21T10:36:07.740Z,62.80
2017-11-21T10:37:07.770Z,62.90
2017-11-21T10:38:07.812Z,62.80
2017-11-21T10:39:08.145Z,62.90
2017-11-21T10:40:07.878Z,62.99
2017-11-21T10:41:07.898Z,62.70
2017-11-21T10:42:07.931Z,62.70
2017-11-21T10:43:07.966Z,62.90
2017-11-21T10:44:08.046Z,62.90
2017-11-21T10:45:08.020Z,62.60
2017-11-21T10:46:08.351Z,62.70
2017-11-21T10:47:08.141Z,62.90
2017-11-21T10:48:08.119Z,62.80
2017-11-21T10:49:08.164Z,62.80
2017-11-21T10:50:08.192Z,62.80
2017-11-21T10:51:08.210Z,62.90
2017-11-21T10:52:08.243Z,62.32
2017-11-21T10:53:08.585Z,62.80
2017-11-21T10:54:08.490Z,62.51
2017-11-21T10:55:08.335Z,63.09
2017-11-21T10:56:08.371Z,62.60
2017-11-21T10:57:08.398Z,62.60
2017-11-21T10:58:08.436Z,62.51
2017-11-21T10:59:08.515Z,62.60
2017-11-21T11:00:08.795Z,62.41
2017-11-21T11:01:08.522Z,62.41
2017-11-21T11:02:08.559Z,62.22
2017-11-21T11:03:08.586Z,62.60
2017-11-21T11:04:08.621Z,62.51
2017-11-21T11:05:08.649Z,62.22
2017-11-21T11:06:08.687Z,62.41
2017-11-21T11:07:09.020Z,62.41
2017-11-21T11:08:08.747Z,62.41
2017-11-21T11:09:08.822Z,62.41
2017-11-21T11:10:08.805Z,62.70
2017-11-21T11:11:08.837Z,62.22
2017-11-21T11:12:08.868Z,62.63
2017-11-21T11:13:08.899Z,62.51
2017-11-21T11:14:09.229Z,62.60
2017-11-21T11:15:09.019Z,62.22
2017-11-21T11:16:09.071Z,62.60
2017-11-21T11:17:09.024Z,62.22
2017-11-21T11:18:09.052Z,62.32
2017-11-21T11:19:09.103Z,62.60
2017-11-21T11:20:09.420Z,62.22
2017-11-21T11:21:09.149Z,62.35
2017-11-21T11:22:09.183Z,62.41
2017-11-21T11:23:09.211Z,62.51
2017-11-21T11:24:09.245Z,62.32
2017-11-21T11:25:09.279Z,62.60
2017-11-21T11:26:09.604Z,62.32
2017-11-21T11:27:09.346Z,62.22
2017-11-21T11:28:09.369Z,62.41
2017-11-21T11:29:09.410Z,62.32
2017-11-21T11:30:09.458Z,62.32
2017-11-21T11:31:09.462Z,62.32
2017-11-21T11:32:09.991Z,62.45
2017-11-21T11:33:09.526Z,62.15
2017-11-21T11:34:09.559Z,62.45
2017-11-21T11:35:09.586Z,62.32
2017-11-21T11:36:09.621Z,62.32
2017-11-21T11:37:09.669Z,62.60
2017-11-21T11:38:09.682Z,62.63
2017-11-21T11:39:10.018Z,62.41
2017-11-21T11:40:09.793Z,62.60
2017-11-21T11:41:09.775Z,62.25
2017-11-21T11:42:09.807Z,62.41
2017-11-21T11:43:09.838Z,62.73
2017-11-21T11:44:09.898Z,62.32
2017-11-21T11:45:09.912Z,62.60
2017-11-21T11:46:10.233Z,62.60
2017-11-21T11:47:09.968Z,62.60
2017-11-21T11:48:10.004Z,62.51
2017-11-21T11:49:10.027Z,62.41
2017-11-21T11:50:10.065Z,62.70
2017-11-21T11:51:10.091Z,62.60
2017-11-21T11:52:10.124Z,62.80
2017-11-21T11:53:10.453Z,62.54
2017-11-21T11:54:10.185Z,62.41
2017-11-21T11:55:10.217Z,62.45
2017-11-21T11:56:10.244Z,62.12
2017-11-21T11:57:10.278Z,62.51
2017-11-21T11:58:10.320Z,62.63
2017-11-21T11:59:10.340Z,62.63
2017-11-21T12:00:10.752Z,62.63
2017-11-21T12:01:10.414Z,62.54
2017-11-21T12:02:10.437Z,62.45
2017-11-21T12:03:10.465Z,62.54
2017-11-21T12:04:10.496Z,62.73
2017-11-21T12:05:10.534Z,62.45
2017-11-21T12:06:10.577Z,62.45
2017-11-21T12:07:10.894Z,62.45
2017-11-21T12:08:10.622Z,62.35
2017-11-21T12:09:10.657Z,62.15
2017-11-21T12:10:10.700Z,62.25
2017-11-21T12:11:10.719Z,62.63
2017-11-21T12:12:10.749Z,62.35
2017-11-21T12:13:10.797Z,62.45
2017-11-21T12:14:11.111Z,62.15
2017-11-21T12:15:10.844Z,62.35
2017-11-21T12:16:10.877Z,62.45
2017-11-21T12:17:10.903Z,62.22
2017-11-21T12:18:10.940Z,62.06
2017-11-21T12:19:10.985Z,61.96
2017-11-21T12:20:10.998Z,61.96
2017-11-21T12:21:11.333Z,62.35
2017-11-21T12:22:11.060Z,62.22
2017-11-21T12:23:11.099Z,61.87
2017-11-21T12:24:11.125Z,62.15
2017-11-21T12:25:11.158Z,62.35
2017-11-21T12:26:11.188Z,62.25
2017-11-21T12:27:11.226Z,61.96
2017-11-21T12:28:11.559Z,61.96
2017-11-21T12:29:11.292Z,61.96
2017-11-21T12:30:11.312Z,62.35
2017-11-21T12:31:11.347Z,62.22
2017-11-21T12:32:11.380Z,62.06
2017-11-21T12:33:11.407Z,62.25
2017-11-21T12:34:11.456Z,62.15
2017-11-21T12:35:11.785Z,62.25
2017-11-21T12:36:11.503Z,62.15
2017-11-21T12:37:11.539Z,61.96
2017-11-21T12:38:11.570Z,61.87
2017-11-21T12:39:11.615Z,62.45
2017-11-21T12:40:11.628Z,62.35
2017-11-21T12:41:11.661Z,62.35
2017-11-21T12:42:11.988Z,62.25
2017-11-21T12:43:11.722Z,61.96
2017-11-21T12:44:11.757Z,62.35
2017-11-21T12:45:11.785Z,62.25
2017-11-21T12:46:11.828Z,62.25
2017-11-21T12:47:11.852Z,62.15
2017-11-21T12:48:11.877Z,62.06
2017-11-21T12:49:12.213Z,61.87
2017-11-21T12:50:11.941Z,62.25
2017-11-21T12:51:11.975Z,61.87
2017-11-21T12:52:12.007Z,61.87
2017-11-21T12:53:12.034Z,62.32
2017-11-21T12:54:12.070Z,62.22
2017-11-21T12:55:12.102Z,62.25
2017-11-21T12:56:12.433Z,62.22
2017-11-21T12:57:12.160Z,61.87