createdAt,value
2018-02-11T00:00:04.241Z,155.70
2018-02-11T00:00:37.973Z,165.95
2018-02-11T00:01:11.657Z,152.35
2018-02-11T00:01:46.540Z,162.45
2018-02-11T00:02:20.226Z,170.90
2018-02-11T00:02:53.905Z,169.80
2018-02-11T00:03:27.589Z,174.40
2018-02-11T00:04:01.426Z,165.77
2018-02-11T00:04:35.880Z,156.00
2018-02-11T00:05:09.554Z,161.20
2018-02-11T00:05:43.255Z,165.43
2018-02-11T00:06:16.957Z,159.00
2018-02-11T00:06:50.662Z,150.73
2018-02-11T00:07:24.336Z,159.87
2018-02-11T00:07:58.034Z,161.12
2018-02-11T00:08:31.703Z,157.82
2018-02-11T00:09:04.711Z,165.27
2018-02-11T00:09:38.390Z,152.07
2018-02-11T00:10:12.118Z,161.10
2018-02-11T00:10:46.567Z,164.55
2018-02-11T00:11:20.239Z,165.05
2018-02-11T00:11:54.312Z,164.75
2018-02-11T00:12:28.755Z,157.20
2018-02-11T00:13:02.450Z,152.55
2018-02-11T00:13:36.134Z,161.30
2018-02-11T00:14:09.815Z,162.35
2018-02-11T00:14:43.487Z,156.68
2018-02-11T00:15:17.597Z,154.90
2018-02-11T00:15:51.280Z,158.37
2018-02-11T00:16:25.731Z,163.00
2018-02-11T00:16:59.674Z,153.68
2018-02-11T00:17:34.113Z,153.65
2018-02-11T00:18:07.784Z,157.43
2018-02-11T00:18:42.231Z,152.35
2018-02-11T00:19:15.907Z,149.68
2018-02-11T00:19:49.589Z,151.60
2018-02-11T00:20:23.294Z,159.98
2018-02-11T00:20:56.985Z,161.62
2018-02-11T00:21:30.675Z,157.60
2018-02-11T00:22:04.398Z,148.25
2018-02-11T00:22:38.070Z,159.02
2018-02-11T00:23:10.911Z,159.63
2018-02-11T00:23:44.582Z,153.70
2018-02-11T00:24:18.258Z,165.50
2018-02-11T00:24:52.694Z,160.68
2018-02-11T00:25:26.386Z,155.48
2018-02-11T00:26:00.062Z,152.38
2018-02-11T00:26:33.836Z,167.27
2018-02-11T00:27:08.667Z,154.75
2018-02-11T00:27:42.441Z,157.62
2018-02-11T00:28:16.882Z,157.88
2018-02-11T00:28:50.568Z,163.18
2018-02-11T00:29:24.252Z,162.37
2018-02-11T00:29:57.918Z,165.70
2018-02-11T00:30:32.454Z,152.87
2018-02-11T00:31:06.289Z,152.05
2018-02-11T00:31:39.995Z,163.18
2018-02-11T00:32:13.712Z,155.57
2018-02-11T00:32:48.166Z,157.95
2018-02-11T00:33:21.856Z,150.10
2018-02-11T00:33:55.534Z,150.70
2018-02-11T00:34:29.211Z,155.40
2018-02-11T00:35:02.871Z,157.27
2018-02-11T00:35:37.323Z,170.18
2018-02-11T00:36:11.012Z,148.35
2018-02-11T00:36:59.326Z,164.98
2018-02-11T00:37:38.610Z,163.02
2018-02-11T00:38:12.331Z,159.10
2018-02-11T00:38:46.025Z,170.62
2018-02-11T00:39:19.710Z,155.63
2018-02-11T00:39:53.411Z,165.07
2018-02-11T00:40:26.756Z,155.27
2018-02-11T00:41:01.198Z,156.75
2018-02-11T00:41:34.883Z,152.02
2018-02-11T00:42:08.549Z,151.10
2018-02-11T00:42:43.390Z,167.77
2018-02-11T00:43:17.083Z,167.23
2018-02-11T00:43:50.761Z,164.82
2018-02-11T00:44:24.476Z,163.10
2018-02-11T00:44:58.141Z,152.00
2018-02-11T00:45:31.821Z,152.18
2018-02-11T00:46:05.935Z,156.40
2018-02-11T00:46:39.621Z,167.50
2018-02-11T00:47:13.294Z,152.57
2018-02-11T00:47:47.778Z,151.80
2018-02-11T00:48:22.625Z,147.62
2018-02-11T00:48:57.081Z,153.70
2018-02-11T00:49:30.774Z,152.93
2018-02-11T00:50:04.121Z,158.80
2018-02-11T00:50:37.806Z,169.93
2018-02-11T00:51:11.485Z,152.43
2018-02-11T00:51:45.206Z,150.07
2018-02-11T00:52:18.900Z,148.95
2018-02-11T00:52:52.606Z,150.52
2018-02-11T00:53:26.291Z,158.52
2018-02-11T00:53:59.969Z,151.15
2018-02-11T00:54:33.646Z,155.65
2018-02-11T00:55:07.330Z,144.18
2018-02-11T00:55:40.998Z,167.45
2018-02-11T00:56:15.452Z,156.70
2018-02-11T00:56:49.146Z,146.75
2018-02-11T00:57:22.825Z,163.07
2018-02-11T00:57:56.894Z,161.73
2018-02-11T00:58:31.326Z,157.15
2018-02-11T00:59:05.006Z,164.43
2018-02-11T00:59:38.682Z,169.20
2018-02-11T01:00:12.046Z,148.95
2018-02-11T01:00:46.526Z,165.48
2018-02-11T01:01:20.205Z,153.75
2018-02-11T01:01:53.893Z,154.57
2018-02-11T01:02:27.579Z,157.50
2018-02-11T01:03:01.302Z,159.48
2018-02-11T01:03:34.971Z,153.02
2018-02-11T01:04:08.654Z,156.43
2018-02-11T01:04:42.323Z,152.87
2018-02-11T01:05:16.024Z,155.12
2018-02-11T01:05:49.739Z,150.10
2018-02-11T01:06:23.451Z,155.00
2018-02-11T01:06:57.893Z,153.35
2018-02-11T01:07:31.592Z,154.68
2018-02-11T01:08:06.571Z,155.00
2018-02-11T01:08:41.018Z,149.85
2018-02-11T01:09:14.721Z,156.77
2018-02-11T01:09:48.398Z,161.40
2018-02-11T01:10:22.072Z,168.77
2018-02-11T01:10:55.771Z,149.05
2018-02-11T01:11:29.446Z,150.77
2018-02-11T01:12:03.162Z,151.37
2018-02-11T01:12:36.830Z,151.15
2018-02-11T01:13:10.801Z,155.30
2018-02-11T01:13:44.473Z,153.02
2018-02-11T01:14:18.138Z,151.82
2018-02-11T01:14:51.810Z,152.75
2018-02-11T01:15:25.513Z,161.32
2018-02-11T01:15:59.199Z,165.12
2018-02-11T01:16:32.865Z,156.37
2018-02-11T01:17:07.302Z,150.57
2018-02-11T01:17:40.990Z,151.02
2018-02-11T01:18:14.692Z,156.48
2018-02-11T01:18:48.370Z,153.25
2018-02-11T01:19:22.045Z,143.75
2018-02-11T01:19:55.742Z,155.82
2018-02-11T01:20:29.426Z,147.98
2018-02-11T01:21:03.116Z,143.60
2018-02-11T01:21:36.796Z,151.73
2018-02-11T01:22:10.478Z,154.82
2018-02-11T01:22:44.166Z,159.52
2018-02-11T01:23:18.626Z,147.43
2018-02-11T01:23:52.297Z,149.02
2018-02-11T01:24:25.990Z,152.00
2018-02-11T01:24:59.675Z,145.62
2018-02-11T01:25:33.341Z,156.05
2018-02-11T01:26:07.055Z,155.37
2018-02-11T01:26:41.664Z,157.80
2018-02-11T01:27:15.341Z,150.10
2018-02-11T01:27:49.031Z,145.27
2018-02-11T01:28:22.738Z,156.45
2018-02-11T01:28:56.409Z,153.68
2018-02-11T01:29:29.932Z,149.35
2018-02-11T01:30:03.598Z,146.43
2018-02-11T01:30:37.257Z,153.82
2018-02-11T01:31:11.702Z,159.00
2018-02-11T01:31:45.389Z,148.35
2018-02-11T01:32:19.074Z,152.90
2018-02-11T01:32:52.766Z,148.23
2018-02-11T01:33:26.834Z,153.77
2018-02-11T01:34:00.531Z,151.65
2018-02-11T01:34:34.231Z,144.77
2018-02-11T01:35:07.905Z,158.52
2018-02-11T01:35:41.596Z,149.45
2018-02-11T01:36:15.274Z,139.10
2018-02-11T01:36:49.741Z,144.40
2018-02-11T01:37:23.414Z,147.87
2018-02-11T01:37:57.089Z,150.07
2018-02-11T01:38:30.789Z,144.70
2018-02-11T01:39:03.616Z,135.65
2018-02-11T01:39:38.062Z,143.15
2018-02-11T01:40:11.740Z,141.98
2018-02-11T01:40:45.418Z,133.32
2018-02-11T01:41:19.095Z,142.87
2018-02-11T01:41:53.542Z,147.07
2018-02-11T01:42:27.211Z,142.87
2018-02-11T01:43:00.877Z,146.50
2018-02-11T01:43:35.605Z,147.65
2018-02-11T01:44:09.293Z,143.50
2018-02-11T01:44:43.729Z,138.35
2018-02-11T01:45:17.407Z,132.20
2018-02-11T01:45:51.082Z,139.95
2018-02-11T01:46:25.513Z,141.85
2018-02-11T01:46:59.172Z,150.18
2018-02-11T01:47:33.275Z,139.37
2018-02-11T01:48:06.961Z,141.43
2018-02-11T01:48:41.428Z,145.90
2018-02-11T01:49:15.114Z,140.55
2018-02-11T01:50:00.040Z,150.12
2018-02-11T01:50:33.723Z,137.88
2018-02-11T01:51:07.393Z,147.77
2018-02-11T01:51:41.852Z,134.68
2018-02-11T01:52:15.529Z,127.12
2018-02-11T01:52:49.198Z,139.05
2018-02-11T01:53:22.873Z,131.12
2018-02-11T01:53:57.533Z,136.07
2018-02-11T01:54:30.886Z,137.50
2018-02-11T01:55:04.218Z,133.65
2018-02-11T01:55:37.890Z,136.50
2018-02-11T01:56:11.554Z,138.52
2018-02-11T01:56:45.214Z,138.00
2018-02-11T01:57:19.651Z,139.62
2018-02-11T01:57:53.332Z,135.95
2018-02-11T01:58:27.000Z,143.18
2018-02-11T01:59:01.835Z,125.65
2018-02-11T01:59:35.595Z,134.95
2018-02-11T02:00:09.374Z,131.68
2018-02-11T02:00:43.052Z,131.63
2018-02-11T02:01:16.718Z,135.55
2018-02-11T02:01:50.420Z,135.05
2018-02-11T02:02:24.089Z,139.65
2018-02-11T02:02:58.194Z,134.07
2018-02-11T02:03:31.862Z,134.45
2018-02-11T02:04:05.846Z,133.70
2018-02-11T02:04:40.290Z,137.70
2018-02-11T02:05:13.970Z,136.82
2018-02-11T02:05:47.642Z,130.00
2018-02-11T02:06:21.320Z,127.85
2018-02-11T02:06:55.759Z,149.93
2018-02-11T02:07:29.436Z,136.55
2018-02-11T02:08:03.110Z,130.48
2018-02-11T02:08:37.563Z,130.52
2018-02-11T02:09:11.255Z,136.57
2018-02-11T02:09:44.946Z,124.00
2018-02-11T02:10:18.609Z,131.50
2018-02-11T02:10:52.364Z,125.60
2018-02-11T02:11:26.029Z,134.05
2018-02-11T02:11:59.715Z,145.27
2018-02-11T02:12:33.416Z,130.43
2018-02-11T02:13:07.090Z,132.90
2018-02-11T02:13:40.770Z,127.43
2018-02-11T02:14:14.807Z,140.75
2018-02-11T02:14:49.238Z,132.40
2018-02-11T02:15:22.910Z,139.57
2018-02-11T02:15:57.345Z,127.72
2018-02-11T02:16:31.016Z,131.93
2018-02-11T02:17:05.453Z,139.02
2018-02-11T02:17:39.123Z,137.75
2018-02-11T02:18:12.802Z,131.00
2018-02-11T02:18:47.242Z,136.35
2018-02-11T02:19:21.189Z,129.23
2018-02-11T02:19:55.639Z,126.15
2018-02-11T02:20:29.313Z,137.52
2018-02-11T02:21:02.982Z,131.07
2018-02-11T02:21:37.442Z,133.23
2018-02-11T02:22:11.114Z,138.60
2018-02-11T02:22:44.823Z,136.57
2018-02-11T02:23:18.494Z,130.45
2018-02-11T02:23:52.173Z,150.07
2018-02-11T02:24:26.140Z,134.45
2018-02-11T02:24:59.810Z,134.45
2018-02-11T02:25:33.483Z,132.12
2018-02-11T02:26:07.157Z,132.73
2018-02-11T02:26:40.833Z,134.10
2018-02-11T02:27:14.495Z,139.40
2018-02-11T02:27:48.926Z,125.97
2018-02-11T02:28:22.598Z,139.18
2018-02-11T02:28:56.275Z,127.20
2018-02-11T02:29:30.763Z,128.82
2018-02-11T02:30:03.778Z,139.77
2018-02-11T02:30:38.835Z,136.77
2018-02-11T02:31:12.516Z,143.77
2018-02-11T02:31:46.191Z,133.85
2018-02-11T02:32:19.866Z,139.55
2018-02-11T02:32:53.555Z,124.43
2018-02-11T02:33:27.261Z,124.25
2018-02-11T02:34:00.948Z,126.30
2018-02-11T02:34:34.911Z,139.12
2018-02-11T02:35:08.617Z,133.68
2018-02-11T02:35:42.459Z,135.05
2018-02-11T02:36:16.154Z,131.10
2018-02-11T02:36:49.827Z,128.20
2018-02-11T02:37:23.494Z,137.37
2018-02-11T02:37:57.164Z,126.18
2018-02-11T02:38:31.595Z,140.25
2018-02-11T02:39:04.702Z,126.47
2018-02-11T02:39:38.390Z,137.05
2018-02-11T02:40:12.082Z,134.05
2018-02-11T02:40:45.763Z,134.55
2018-02-11T02:41:19.425Z,137.15
2018-02-11T02:41:53.094Z,124.90
2018-02-11T02:42:27.538Z,131.37
2018-02-11T02:43:01.207Z,123.05
2018-02-11T02:43:34.868Z,118.07
2018-02-11T02:44:08.541Z,127.15
2018-02-11T02:44:42.230Z,127.60
2018-02-11T02:45:15.910Z,125.20
2018-02-11T02:45:49.586Z,123.22
2018-02-11T02:46:23.255Z,132.25
2018-02-11T02:46:56.929Z,128.75
2018-02-11T02:47:30.606Z,128.40
2018-02-11T02:48:05.034Z,129.82
2018-02-11T02:48:38.706Z,133.82
2018-02-11T02:49:13.146Z,127.28
2018-02-11T02:49:47.220Z,129.87
2018-02-11T02:50:20.892Z,120.75
2018-02-11T02:50:55.322Z,130.23
2018-02-11T02:51:28.981Z,127.40
2018-02-11T02:52:02.637Z,124.22
2018-02-11T02:52:36.056Z,117.93
2018-02-11T02:53:10.492Z,113.70
2018-02-11T02:53:44.177Z,119.35
2018-02-11T02:54:17.854Z,126.30
2018-02-11T02:54:52.677Z,134.23
2018-02-11T02:55:26.354Z,111.45
2018-02-11T02:56:00.786Z,120.93
2018-02-11T02:56:34.459Z,117.78
2018-02-11T02:57:08.959Z,120.10
2018-02-11T02:57:43.395Z,116.50
2018-02-11T02:58:17.081Z,128.07
2018-02-11T02:58:50.747Z,121.45
2018-02-11T02:59:25.174Z,121.87
2018-02-11T02:59:58.864Z,120.62
2018-02-11T03:00:32.530Z,119.32
2018-02-11T03:01:06.970Z,121.18
2018-02-11T03:01:40.678Z,119.22
2018-02-11T03:02:14.370Z,130.43
2018-02-11T03:02:48.032Z,124.25
2018-02-11T03:03:21.697Z,115.80
2018-02-11T03:03:56.134Z,121.62
2018-02-11T03:04:29.797Z,110.25
2018-02-11T03:05:03.918Z,125.40
2018-02-11T03:05:37.583Z,125.28
2018-02-11T03:06:12.016Z,116.88
2018-02-11T03:06:45.694Z,120.87
2018-02-11T03:07:19.385Z,113.75
2018-02-11T03:07:53.177Z,122.55
2018-02-11T03:08:26.851Z,122.45
2018-02-11T03:09:01.282Z,126.95
2018-02-11T03:09:34.966Z,125.90
2018-02-11T03:10:09.406Z,119.13
2018-02-11T03:10:43.078Z,122.90
2018-02-11T03:11:16.746Z,119.40
2018-02-11T03:11:51.193Z,113.47
2018-02-11T03:12:24.882Z,113.80
2018-02-11T03:12:59.331Z,118.07
2018-02-11T03:13:33.765Z,112.72
2018-02-11T03:14:08.200Z,123.18
2018-02-11T03:14:41.862Z,116.35
2018-02-11T03:15:15.589Z,122.20
2018-02-11T03:15:49.250Z,122.25
2018-02-11T03:16:22.926Z,112.60
2018-02-11T03:16:57.380Z,120.97
2018-02-11T03:17:31.058Z,126.85
2018-02-11T03:18:04.752Z,129.73
2018-02-11T03:18:38.435Z,120.50
2018-02-11T03:19:12.110Z,114.47
2018-02-11T03:19:45.785Z,120.65
2018-02-11T03:20:19.773Z,111.65
2018-02-11T03:20:54.222Z,114.12
2018-02-11T03:21:27.883Z,116.55
2018-02-11T03:22:01.561Z,128.80
2018-02-11T03:22:36.042Z,114.20
2018-02-11T03:23:09.722Z,119.45
2018-02-11T03:23:43.393Z,115.50
2018-02-11T03:24:17.074Z,118.60
2018-02-11T03:24:50.752Z,116.05
2018-02-11T03:25:24.736Z,117.45
2018-02-11T03:25:58.433Z,124.90
2018-02-11T03:26:32.103Z,122.55
2018-02-11T03:27:06.545Z,127.93
2018-02-11T03:27:40.239Z,127.07
2018-02-11T03:28:13.945Z,117.47
2018-02-11T03:28:47.622Z,119.60
2018-02-11T03:29:21.283Z,116.90
2018-02-11T03:29:54.961Z,122.93
2018-02-11T03:30:29.430Z,115.25
2018-02-11T03:31:03.095Z,130.63
2018-02-11T03:31:36.766Z,118.70
2018-02-11T03:32:10.434Z,113.68
2018-02-11T03:32:44.862Z,127.28
2018-02-11T03:33:18.529Z,114.53
2018-02-11T03:33:52.978Z,122.25
2018-02-11T03:34:26.646Z,110.72
2018-02-11T03:35:00.313Z,129.57
2018-02-11T03:35:34.786Z,125.40
2018-02-11T03:36:08.472Z,130.80
2018-02-11T03:36:42.142Z,120.13
2018-02-11T03:37:15.808Z,119.62
2018-02-11T03:37:49.481Z,124.10
2018-02-11T03:38:23.939Z,126.03
2018-02-11T03:38:57.626Z,132.75
2018-02-11T03:39:31.289Z,116.93
2018-02-11T03:40:04.947Z,121.57
2018-02-11T03:40:38.953Z,120.43
2018-02-11T03:41:13.417Z,119.20
2018-02-11T03:41:47.090Z,117.10
2018-02-11T03:42:20.758Z,128.93
2018-02-11T03:42:54.430Z,117.90
2018-02-11T03:43:28.871Z,127.90
2018-02-11T03:44:02.543Z,121.95
2018-02-11T03:44:36.218Z,109.72
2018-02-11T03:45:10.565Z,119.30
2018-02-11T03:45:44.527Z,120.85
2018-02-11T03:46:18.970Z,132.20
2018-02-11T03:46:52.633Z,125.85
2018-02-11T03:47:27.065Z,117.70
2018-02-11T03:48:00.728Z,123.57
2018-02-11T03:48:34.412Z,114.45
2018-02-11T03:49:08.860Z,119.93
2018-02-11T03:49:42.534Z,123.05
2018-02-11T03:50:16.207Z,124.15
2018-02-11T03:50:50.188Z,124.82
2018-02-11T03:51:24.624Z,113.22
2018-02-11T03:51:58.290Z,116.15
2018-02-11T03:52:32.744Z,120.70
2018-02-11T03:53:06.394Z,117.57
2018-02-11T03:53:40.061Z,123.65
2018-02-11T03:54:14.529Z,110.55
2018-02-11T03:54:48.205Z,127.20
2018-02-11T03:55:21.878Z,111.20
2018-02-11T03:55:55.846Z,122.82
2018-02-11T03:56:30.281Z,123.20
2018-02-11T03:57:03.953Z,125.62
2018-02-11T03:57:38.391Z,124.43
2018-02-11T03:58:12.058Z,128.12
2018-02-11T03:58:45.722Z,118.50
2018-02-11T03:59:19.437Z,114.57
2018-02-11T03:59:53.879Z,127.20
2018-02-11T04:00:27.563Z,114.12
2018-02-11T04:01:01.632Z,115.60
2018-02-11T04:01:35.330Z,115.30
2018-02-11T04:02:09.014Z,120.47
2018-02-11T04:02:42.694Z,118.40
2018-02-11T04:03:17.146Z,115.53
2018-02-11T04:03:50.822Z,114.43
2018-02-11T04:04:24.506Z,112.97
2018-02-11T04:04:58.168Z,120.07
2018-02-11T04:05:32.634Z,123.93
2018-02-11T04:06:06.678Z,125.40
2018-02-11T04:06:41.113Z,114.10
2018-02-11T04:07:14.778Z,126.15
2018-02-11T04:07:48.556Z,117.57
2018-02-11T04:08:22.996Z,122.40
2018-02-11T04:08:56.667Z,120.15
2018-02-11T04:09:30.363Z,113.62
2018-02-11T04:10:04.085Z,123.57
2018-02-11T04:10:37.777Z,114.37
2018-02-11T04:11:11.466Z,114.40
2018-02-11T04:11:45.152Z,117.15
2018-02-11T04:12:18.809Z,116.62
2018-02-11T04:12:52.290Z,111.25
2018-02-11T04:13:26.722Z,120.18
2018-02-11T04:14:00.394Z,112.75
2018-02-11T04:14:34.062Z,102.10
2018-02-11T04:15:08.503Z,120.32
2018-02-11T04:15:42.174Z,117.32
2018-02-11T04:16:16.197Z,114.25
2018-02-11T04:16:49.867Z,132.68
2018-02-11T04:17:24.306Z,119.03
2018-02-11T04:17:57.992Z,116.35
2018-02-11T04:18:31.668Z,107.75
2018-02-11T04:19:05.342Z,115.15
2018-02-11T04:19:39.014Z,120.68
2018-02-11T04:20:12.673Z,117.47
2018-02-11T04:20:46.365Z,114.65
2018-02-11T04:21:20.391Z,115.40
2018-02-11T04:21:54.844Z,116.53
2018-02-11T04:22:28.506Z,117.13
2018-02-11T04:23:02.178Z,128.05
2018-02-11T04:23:36.646Z,118.18
2018-02-11T04:24:10.318Z,119.43
2018-02-11T04:24:43.997Z,106.35
2018-02-11T04:25:17.658Z,119.43
2018-02-11T04:25:52.107Z,127.38
2018-02-11T04:26:25.793Z,122.57
2018-02-11T04:26:59.457Z,117.55
2018-02-11T04:27:33.127Z,123.47
2018-02-11T04:28:07.565Z,108.57
2018-02-11T04:28:41.235Z,114.22
2018-02-11T04:29:15.678Z,117.70
2018-02-11T04:29:49.338Z,106.12
2018-02-11T04:30:23.018Z,110.03
2018-02-11T04:30:57.501Z,110.63
2018-02-11T04:31:31.554Z,129.23
2018-02-11T04:32:05.216Z,117.53
2018-02-11T04:32:39.667Z,119.50
2018-02-11T04:33:13.347Z,114.25
2018-02-11T04:33:47.009Z,116.25
2018-02-11T04:34:21.444Z,113.75
2018-02-11T04:34:55.145Z,119.10
2018-02-11T04:35:28.830Z,120.60
2018-02-11T04:36:02.517Z,110.60
2018-02-11T04:36:36.370Z,118.53
2018-02-11T04:37:10.808Z,114.10
2018-02-11T04:37:44.479Z,111.80
2018-02-11T04:38:18.186Z,116.60
2018-02-11T04:38:51.855Z,108.45
2018-02-11T04:39:25.542Z,112.68
2018-02-11T04:39:59.982Z,115.50
2018-02-11T04:40:33.653Z,117.65
2018-02-11T04:41:07.361Z,109.37
2018-02-11T04:41:41.073Z,125.57
2018-02-11T04:42:14.745Z,118.05
2018-02-11T04:42:48.439Z,111.93
2018-02-11T04:43:22.105Z,113.55
2018-02-11T04:43:55.770Z,125.05
2018-02-11T04:44:30.214Z,111.97
2018-02-11T04:45:03.897Z,116.30
2018-02-11T04:45:37.582Z,107.18
2018-02-11T04:46:11.245Z,118.05
2018-02-11T04:46:46.057Z,121.25
2018-02-11T04:47:20.506Z,108.25
2018-02-11T04:47:54.190Z,114.45
2018-02-11T04:48:28.266Z,113.07
2018-02-11T04:49:02.793Z,115.95
2018-02-11T04:49:36.466Z,112.15
2018-02-11T04:50:10.910Z,108.65
2018-02-11T04:50:44.577Z,122.22
2018-02-11T04:51:18.250Z,115.53
2018-02-11T04:51:52.728Z,113.40
2018-02-11T04:52:26.398Z,123.25
2018-02-11T04:53:00.069Z,118.78
2018-02-11T04:53:33.747Z,110.15
2018-02-11T04:54:07.412Z,121.78
2018-02-11T04:54:41.843Z,121.78
2018-02-11T04:55:15.515Z,117.35
2018-02-11T04:55:49.953Z,126.32
2018-02-11T04:56:23.665Z,116.90
2018-02-11T04:56:57.698Z,122.87
2018-02-11T04:57:32.167Z,126.20
2018-02-11T04:58:05.844Z,112.78
2018-02-11T04:58:39.535Z,118.28
2018-02-11T04:59:13.213Z,117.65
2018-02-11T04:59:47.556Z,112.03
2018-02-11T05:00:22.134Z,117.50
2018-02-11T05:00:55.816Z,111.85
2018-02-11T05:01:29.496Z,116.28
2018-02-11T05:02:03.202Z,112.90
2018-02-11T05:02:36.877Z,129.68
2018-02-11T05:03:10.548Z,110.93
2018-02-11T05:03:45.007Z,118.70
2018-02-11T05:04:18.698Z,114.60
2018-02-11T05:04:52.404Z,114.20
2018-02-11T05:05:26.073Z,114.25
2018-02-11T05:05:59.747Z,109.47
2018-02-11T05:06:33.427Z,108.05
2018-02-11T05:07:07.400Z,118.18
2018-02-11T05:07:41.839Z,114.53
2018-02-11T05:08:15.512Z,116.65
2018-02-11T05:08:49.203Z,118.35
2018-02-11T05:09:22.890Z,106.90
2018-02-11T05:09:56.581Z,115.30
2018-02-11T05:10:30.252Z,116.53
2018-02-11T05:11:04.682Z,117.47
2018-02-11T05:11:38.345Z,123.40
2018-02-11T05:12:12.813Z,113.82
2018-02-11T05:12:46.479Z,109.70
2018-02-11T05:13:20.154Z,120.87
2018-02-11T05:13:53.839Z,121.82
2018-02-11T05:14:28.272Z,119.53
2018-02-11T05:15:01.940Z,111.75
2018-02-11T05:15:35.612Z,119.13
2018-02-11T05:16:10.059Z,111.12
2018-02-11T05:16:43.736Z,114.12
2018-02-11T05:17:17.706Z,126.70
2018-02-11T05:17:52.142Z,114.35
2018-02-11T05:18:25.814Z,108.82
2018-02-11T05:19:00.247Z,117.28
2018-02-11T05:19:33.938Z,111.95
2018-02-11T05:20:07.610Z,114.78
2018-02-11T05:20:41.276Z,118.00
2018-02-11T05:21:15.709Z,109.80
2018-02-11T05:21:49.387Z,119.75
2018-02-11T05:22:23.847Z,119.80
2018-02-11T05:22:57.552Z,117.18
2018-02-11T05:23:31.250Z,114.85
2018-02-11T05:24:04.929Z,121.70
2018-02-11T05:24:38.598Z,115.32
2018-02-11T05:25:12.273Z,112.60
2018-02-11T05:25:45.936Z,111.40
2018-02-11T05:26:19.607Z,119.80
2018-02-11T05:26:53.722Z,108.87
2018-02-11T05:27:28.178Z,127.95
2018-02-11T05:28:01.846Z,123.50
2018-02-11T05:28:35.511Z,108.63
2018-02-11T05:29:09.171Z,126.57
2018-02-11T05:29:42.854Z,106.95
2018-02-11T05:30:17.308Z,114.53
2018-02-11T05:30:50.975Z,112.03
2018-02-11T05:31:25.426Z,122.10
2018-02-11T05:31:59.122Z,106.53
2018-02-11T05:32:33.166Z,119.70
2018-02-11T05:33:07.611Z,109.95
2018-02-11T05:33:41.278Z,122.13
2018-02-11T05:34:14.953Z,112.93
2018-02-11T05:34:49.397Z,126.05
2018-02-11T05:35:23.067Z,114.65
2018-02-11T05:35:56.750Z,117.13
2018-02-11T05:36:31.179Z,119.90
2018-02-11T05:37:04.900Z,115.90
2018-02-11T05:37:39.514Z,118.25
2018-02-11T05:38:13.186Z,114.35
2018-02-11T05:38:46.860Z,110.75
2018-02-11T05:39:20.531Z,109.22
2018-02-11T05:39:54.962Z,110.72
2018-02-11T05:40:28.639Z,114.18
2018-02-11T05:41:02.312Z,113.72
2018-02-11T05:41:36.752Z,120.82
2018-02-11T05:42:10.410Z,121.07
2018-02-11T05:42:44.864Z,119.40
2018-02-11T05:43:18.621Z,116.97
2018-02-11T05:43:52.310Z,111.65
2018-02-11T05:44:25.987Z,120.28
2018-02-11T05:44:59.682Z,115.97
2018-02-11T05:45:34.150Z,120.78
2018-02-11T05:46:07.838Z,120.37
2018-02-11T05:46:41.508Z,115.22
2018-02-11T05:47:15.210Z,112.43
2018-02-11T05:47:49.241Z,112.90
2018-02-11T05:48:23.681Z,118.28
2018-02-11T05:48:57.349Z,118.95
2018-02-11T05:49:31.801Z,113.62
2018-02-11T05:50:05.486Z,114.47
2018-02-11T05:50:39.163Z,112.47
2018-02-11T05:51:12.850Z,112.25
2018-02-11T05:51:46.193Z,108.97
2018-02-11T05:52:19.858Z,120.62
2018-02-11T05:52:53.563Z,116.65
2018-02-11T05:53:27.252Z,110.65
2018-02-11T05:54:01.704Z,117.25
2018-02-11T05:54:35.394Z,115.72
2018-02-11T05:55:09.080Z,112.30
2018-02-11T05:55:42.788Z,123.20
2018-02-11T05:56:17.386Z,116.75
2018-02-11T05:56:50.390Z,123.22
2018-02-11T05:57:24.068Z,122.00
2018-02-11T05:57:58.041Z,105.28
2018-02-11T05:58:31.711Z,111.50
2018-02-11T05:59:06.165Z,117.57
2018-02-11T05:59:39.884Z,115.07
2018-02-11T06:00:13.558Z,119.35
2018-02-11T06:00:47.248Z,117.62
2018-02-11T06:01:20.928Z,119.40
2018-02-11T06:01:54.623Z,120.55
2018-02-11T06:02:28.482Z,111.50
2018-02-11T06:03:02.478Z,110.10
2018-02-11T06:03:36.166Z,114.03
2018-02-11T06:04:09.837Z,123.57
2018-02-11T06:04:44.267Z,123.53
2018-02-11T06:05:17.948Z,120.35
2018-02-11T06:05:51.624Z,121.05
2018-02-11T06:06:26.072Z,113.10
2018-02-11T06:06:59.742Z,116.07
2018-02-11T06:07:33.422Z,109.10
2018-02-11T06:08:07.418Z,113.37
2018-02-11T06:08:41.102Z,114.53
2018-02-11T06:09:15.543Z,111.07
2018-02-11T06:09:49.211Z,122.43
2018-02-11T06:10:22.893Z,128.62
2018-02-11T06:10:57.331Z,119.10
2018-02-11T06:11:30.991Z,112.15
2018-02-11T06:12:04.670Z,116.47
2018-02-11T06:12:39.122Z,112.97
2018-02-11T06:13:13.185Z,117.68
2018-02-11T06:13:47.623Z,111.75
2018-02-11T06:14:21.292Z,111.72
2018-02-11T06:14:54.966Z,113.95
2018-02-11T06:15:29.415Z,114.32
2018-02-11T06:16:03.097Z,113.37
2018-02-11T06:16:36.763Z,111.32
2018-02-11T06:17:10.448Z,113.70
2018-02-11T06:17:44.886Z,121.70
2018-02-11T06:18:18.951Z,133.25
2018-02-11T06:18:53.397Z,113.60
2018-02-11T06:19:27.083Z,114.20
2018-02-11T06:20:00.777Z,110.22
2018-02-11T06:20:34.464Z,117.93
2018-02-11T06:21:08.150Z,113.85
2018-02-11T06:21:41.814Z,115.15
2018-02-11T06:22:15.501Z,116.07
2018-02-11T06:22:49.945Z,120.03
2018-02-11T06:23:23.902Z,119.70
2018-02-11T06:23:57.580Z,113.43
2018-02-11T06:24:32.031Z,109.22
2018-02-11T06:25:05.692Z,116.53
2018-02-11T06:25:39.366Z,120.97
2018-02-11T06:26:13.794Z,123.05
2018-02-11T06:26:47.476Z,118.07
2018-02-11T06:27:21.928Z,123.20
2018-02-11T06:27:55.610Z,119.07
2018-02-11T06:28:29.681Z,112.00
2018-02-11T06:29:03.362Z,115.90
2018-02-11T06:29:37.809Z,111.40
2018-02-11T06:30:11.520Z,108.63
2018-02-11T06:30:45.360Z,113.80
2018-02-11T06:31:19.047Z,112.37
2018-02-11T06:31:53.567Z,120.50
2018-02-11T06:32:27.242Z,113.53
2018-02-11T06:33:01.682Z,119.32
2018-02-11T06:33:35.754Z,112.95
2018-02-11T06:34:09.426Z,121.28
2018-02-11T06:34:43.871Z,106.22
2018-02-11T06:35:17.554Z,111.28
2018-02-11T06:35:51.236Z,112.55
2018-02-11T06:36:24.920Z,117.32
2018-02-11T06:36:58.608Z,105.82
2018-02-11T06:37:32.318Z,123.80
2018-02-11T06:38:05.985Z,120.30
2018-02-11T06:38:40.697Z,118.85
2018-02-11T06:39:15.129Z,114.40
2018-02-11T06:39:48.835Z,121.90
2018-02-11T06:40:22.520Z,105.75
2018-02-11T06:40:56.213Z,114.60
2018-02-11T06:41:29.911Z,113.55
2018-02-11T06:42:03.590Z,114.00
2018-02-11T06:42:37.272Z,110.07
2018-02-11T06:43:11.008Z,113.60
2018-02-11T06:43:45.480Z,116.45
2018-02-11T06:44:19.180Z,113.20
2018-02-11T06:44:52.883Z,120.35
2018-02-11T06:45:26.566Z,104.22
2018-02-11T06:46:00.239Z,115.05
2018-02-11T06:46:33.926Z,116.78
2018-02-11T06:47:07.604Z,103.82
2018-02-11T06:47:41.270Z,113.05
2018-02-11T06:48:15.717Z,109.12
2018-02-11T06:48:49.419Z,107.63
2018-02-11T06:49:23.110Z,113.72
2018-02-11T06:49:56.788Z,112.25
2018-02-11T06:50:30.470Z,120.70
2018-02-11T06:51:04.155Z,125.12
2018-02-11T06:51:37.829Z,120.62
2018-02-11T06:52:11.531Z,118.60
2018-02-11T06:52:45.194Z,113.45
2018-02-11T06:53:19.637Z,109.63
2018-02-11T06:53:53.337Z,110.15
2018-02-11T06:54:27.057Z,111.03
2018-02-11T06:55:00.738Z,108.78
2018-02-11T06:55:34.413Z,109.40
2018-02-11T06:56:08.082Z,109.18
2018-02-11T06:56:41.753Z,117.32
2018-02-11T06:57:15.435Z,113.97
2018-02-11T06:57:49.133Z,107.87
2018-02-11T06:58:22.818Z,113.03
2018-02-11T06:58:56.396Z,108.15
2018-02-11T06:59:30.885Z,106.47
2018-02-11T07:00:04.048Z,117.65
2018-02-11T07:00:37.931Z,108.25
2018-02-11T07:01:11.599Z,107.72
2018-02-11T07:01:45.283Z,112.28
2018-02-11T07:02:18.986Z,108.50
2018-02-11T07:02:52.663Z,98.80