createdAt,value
2019-05-14T00:00:21.684Z,10.08
2019-05-14T00:02:52.088Z,10.08
2019-05-14T00:05:21.678Z,10.00
2019-05-14T00:07:52.286Z,10.00
2019-05-14T00:10:21.892Z,10.03
2019-05-14T00:12:52.368Z,9.98
2019-05-14T00:15:22.985Z,9.99
2019-05-14T00:17:52.454Z,9.99
2019-05-14T00:20:22.969Z,9.97
2019-05-14T00:22:53.302Z,9.95
2019-05-14T00:25:22.878Z,9.91
2019-05-14T00:27:53.564Z,9.77
2019-05-14T00:30:23.950Z,9.69
2019-05-14T00:32:54.345Z,9.54
2019-05-14T00:35:23.732Z,9.54
2019-05-14T00:37:55.346Z,9.47
2019-05-14T00:40:24.681Z,9.44
2019-05-14T00:42:56.506Z,9.40
2019-05-14T00:45:26.918Z,9.39
2019-05-14T00:47:56.316Z,9.29
2019-05-14T00:50:27.095Z,9.27
2019-05-14T00:52:56.600Z,9.19
2019-05-14T00:55:27.083Z,9.08
2019-05-14T00:57:59.247Z,9.10
2019-05-14T01:00:31.348Z,9.04
2019-05-14T01:03:02.572Z,8.96
2019-05-14T01:05:32.330Z,8.94
2019-05-14T01:08:02.979Z,8.90
2019-05-14T01:10:34.097Z,8.87
2019-05-14T01:13:04.500Z,8.86
2019-05-14T01:15:36.889Z,8.84
2019-05-14T01:18:06.295Z,8.92
2019-05-14T01:20:36.764Z,8.95
2019-05-14T01:23:06.167Z,8.98
2019-05-14T01:25:36.528Z,8.83
2019-05-14T01:28:08.749Z,8.73
2019-05-14T01:30:38.238Z,8.71
2019-05-14T01:33:08.688Z,8.66
2019-05-14T01:35:38.055Z,8.65
2019-05-14T01:38:08.455Z,8.58
2019-05-14T01:40:41.985Z,8.55
2019-05-14T01:43:15.215Z,8.61
2019-05-14T01:45:46.876Z,8.63
2019-05-14T01:48:18.611Z,8.64
2019-05-14T01:50:49.159Z,8.63
2019-05-14T01:53:21.854Z,8.61
2019-05-14T01:55:52.056Z,8.54
2019-05-14T01:58:22.163Z,8.57
2019-05-14T02:00:52.648Z,8.46
2019-05-14T02:03:22.165Z,8.46
2019-05-14T02:05:54.609Z,8.43
2019-05-14T02:08:23.344Z,8.46
2019-05-14T02:10:53.760Z,8.53
2019-05-14T02:13:23.116Z,8.56
2019-05-14T02:15:54.663Z,8.56
2019-05-14T02:18:25.297Z,8.55
2019-05-14T02:20:57.563Z,8.55
2019-05-14T02:23:27.091Z,8.48
2019-05-14T02:25:59.639Z,8.42
2019-05-14T02:28:31.651Z,8.42
2019-05-14T02:31:03.864Z,8.38
2019-05-14T02:33:33.186Z,8.33
2019-05-14T02:36:03.550Z,8.33
2019-05-14T02:38:34.440Z,8.31
2019-05-14T02:41:02.935Z,8.19
2019-05-14T02:43:31.413Z,8.19
2019-05-14T02:46:10.775Z,8.09
2019-05-14T02:48:31.610Z,8.06
2019-05-14T02:51:02.000Z,8.01
2019-05-14T02:53:31.424Z,8.03
2019-05-14T02:56:02.304Z,7.98
2019-05-14T02:58:34.178Z,7.92
2019-05-14T03:01:04.696Z,7.86
2019-05-14T03:03:35.191Z,7.80
2019-05-14T03:06:05.529Z,7.80
2019-05-14T03:08:38.843Z,7.82
2019-05-14T03:11:10.114Z,7.85
2019-05-14T03:13:43.933Z,7.84
2019-05-14T03:16:26.036Z,7.85
2019-05-14T03:18:49.906Z,7.91
2019-05-14T03:21:19.888Z,7.98
2019-05-14T03:23:49.633Z,7.99
2019-05-14T03:26:22.330Z,7.97
2019-05-14T03:28:52.929Z,8.31
2019-05-14T03:31:25.266Z,7.79
2019-05-14T03:33:55.625Z,7.67
2019-05-14T03:36:34.254Z,7.65
2019-05-14T03:39:00.296Z,7.67
2019-05-14T03:41:30.904Z,7.80
2019-05-14T03:44:01.428Z,7.95
2019-05-14T03:46:44.284Z,8.18
2019-05-14T03:49:01.626Z,8.43
2019-05-14T03:51:31.111Z,8.59
2019-05-14T03:54:06.493Z,8.69
2019-05-14T03:56:31.985Z,8.72
2019-05-14T03:59:03.124Z,8.58
2019-05-14T04:01:32.905Z,8.56
2019-05-14T04:04:03.640Z,8.74
2019-05-14T04:06:34.065Z,9.15
2019-05-14T04:09:04.928Z,10.12
2019-05-14T04:11:35.676Z,11.68
2019-05-14T04:14:05.408Z,11.91
2019-05-14T04:16:39.829Z,11.40
2019-05-14T04:19:13.784Z,11.04
2019-05-14T04:21:45.440Z,10.95
2019-05-14T04:24:19.839Z,10.97
2019-05-14T04:27:02.398Z,11.19
2019-05-14T04:29:25.640Z,11.09
2019-05-14T04:32:00.108Z,10.84
2019-05-14T04:34:30.406Z,10.52
2019-05-14T04:37:00.347Z,10.54
2019-05-14T04:39:30.868Z,10.57
2019-05-14T04:42:00.512Z,14.22
2019-05-14T04:44:32.720Z,18.35
2019-05-14T04:47:21.758Z,20.71
2019-05-14T04:49:33.452Z,21.24
2019-05-14T04:52:02.892Z,22.18
2019-05-14T04:54:34.478Z,23.19
2019-05-14T04:57:03.766Z,18.81
2019-05-14T04:59:34.161Z,17.00
2019-05-14T05:02:09.505Z,14.29
2019-05-14T05:04:41.154Z,12.76
2019-05-14T05:07:10.152Z,12.26
2019-05-14T05:09:40.206Z,13.66
2019-05-14T05:12:09.904Z,21.05
2019-05-14T05:14:40.253Z,24.10
2019-05-14T05:17:10.893Z,26.09
2019-05-14T05:19:45.172Z,28.72
2019-05-14T05:22:12.310Z,29.67
2019-05-14T05:24:41.662Z,29.84
2019-05-14T05:27:10.982Z,30.07
2019-05-14T05:29:41.535Z,29.26
2019-05-14T05:32:10.953Z,29.53
2019-05-14T05:34:42.570Z,30.68
2019-05-14T05:37:13.223Z,32.55
2019-05-14T05:39:44.931Z,33.59
2019-05-14T05:42:15.568Z,33.88
2019-05-14T05:44:48.180Z,32.80
2019-05-14T05:47:18.501Z,27.95
2019-05-14T05:49:48.767Z,29.69
2019-05-14T05:52:19.133Z,24.85
2019-05-14T05:54:49.671Z,25.29
2019-05-14T05:57:21.714Z,20.67
2019-05-14T05:59:54.863Z,18.85
2019-05-14T06:02:24.489Z,18.38
2019-05-14T06:04:54.634Z,18.36
2019-05-14T06:07:24.142Z,22.01
2019-05-14T06:09:55.984Z,22.80
2019-05-14T06:12:26.585Z,20.73
2019-05-14T06:14:57.949Z,24.76
2019-05-14T06:17:28.505Z,26.45
2019-05-14T06:19:59.104Z,22.99
2019-05-14T06:22:28.765Z,20.72
2019-05-14T06:24:59.185Z,22.06
2019-05-14T06:27:28.923Z,30.29
2019-05-14T06:29:59.347Z,35.17
2019-05-14T06:32:29.817Z,29.43
2019-05-14T06:35:00.232Z,25.13
2019-05-14T06:37:30.137Z,24.07
2019-05-14T06:40:00.835Z,32.93
2019-05-14T06:42:33.044Z,37.03
2019-05-14T06:45:02.499Z,37.89
2019-05-14T06:47:31.880Z,38.19
2019-05-14T06:50:01.246Z,37.34
2019-05-14T06:52:30.674Z,30.18
2019-05-14T06:55:01.293Z,26.62
2019-05-14T06:57:31.588Z,23.80
2019-05-14T07:00:00.953Z,26.27
2019-05-14T07:02:31.449Z,30.27
2019-05-14T07:05:00.831Z,34.43
2019-05-14T07:07:30.408Z,28.56
2019-05-14T07:10:00.993Z,23.72
2019-05-14T07:12:31.397Z,22.70
2019-05-14T07:15:02.954Z,20.92
2019-05-14T07:17:33.463Z,22.83
2019-05-14T07:20:02.930Z,21.79
2019-05-14T07:22:33.336Z,20.20
2019-05-14T07:25:02.708Z,20.00
2019-05-14T07:27:36.016Z,19.13
2019-05-14T07:30:09.028Z,18.88
2019-05-14T07:32:41.644Z,20.47
2019-05-14T07:35:12.380Z,19.60
2019-05-14T07:37:42.770Z,17.54
2019-05-14T07:40:14.642Z,17.77
2019-05-14T07:42:43.145Z,17.44
2019-05-14T07:45:12.417Z,17.58
2019-05-14T07:47:40.923Z,17.66
2019-05-14T07:50:13.017Z,20.39
2019-05-14T07:52:45.385Z,35.38
2019-05-14T07:55:18.489Z,28.90
2019-05-14T07:57:50.302Z,37.35
2019-05-14T08:00:21.642Z,40.18
2019-05-14T08:02:52.040Z,41.88
2019-05-14T08:05:22.457Z,42.95
2019-05-14T08:07:54.373Z,43.94
2019-05-14T08:10:24.825Z,42.33
2019-05-14T08:12:58.945Z,42.78
2019-05-14T08:15:28.474Z,38.82
2019-05-14T08:17:58.526Z,44.72
2019-05-14T08:20:30.002Z,41.62
2019-05-14T08:22:59.582Z,43.75
2019-05-14T08:25:30.079Z,37.74
2019-05-14T08:28:00.503Z,42.12
2019-05-14T08:30:30.907Z,43.25
2019-05-14T08:33:00.261Z,44.42
2019-05-14T08:35:34.206Z,42.79
2019-05-14T08:38:07.663Z,45.13
2019-05-14T08:40:33.061Z,36.98
2019-05-14T08:43:02.507Z,32.77
2019-05-14T08:45:32.799Z,28.61
2019-05-14T08:48:03.413Z,37.52
2019-05-14T08:50:34.072Z,36.31
2019-05-14T08:53:03.494Z,28.57
2019-05-14T08:55:32.905Z,34.86
2019-05-14T08:58:02.580Z,38.76
2019-05-14T09:00:32.935Z,39.98
2019-05-14T09:03:03.291Z,42.47
2019-05-14T09:05:33.755Z,42.35
2019-05-14T09:08:04.162Z,43.39
2019-05-14T09:10:32.990Z,42.79
2019-05-14T09:13:02.961Z,36.89
2019-05-14T09:15:32.550Z,27.77
2019-05-14T09:18:03.944Z,24.34
2019-05-14T09:20:34.823Z,28.93
2019-05-14T09:23:05.236Z,34.90
2019-05-14T09:25:45.530Z,37.07
2019-05-14T09:28:09.038Z,37.08
2019-05-14T09:30:38.542Z,26.86
2019-05-14T09:33:10.298Z,23.66
2019-05-14T09:35:40.703Z,22.19
2019-05-14T09:38:12.278Z,22.91
2019-05-14T09:40:42.664Z,20.79
2019-05-14T09:43:18.071Z,21.81
2019-05-14T09:45:48.697Z,20.74
2019-05-14T09:48:19.228Z,19.33
2019-05-14T09:50:51.398Z,17.32
2019-05-14T09:53:20.790Z,17.85
2019-05-14T09:55:51.267Z,22.68
2019-05-14T09:58:20.682Z,26.61
2019-05-14T10:00:51.236Z,25.27
2019-05-14T10:03:20.605Z,25.20
2019-05-14T10:05:50.959Z,26.20
2019-05-14T10:08:21.405Z,25.55
2019-05-14T10:10:51.815Z,24.32
2019-05-14T10:13:22.217Z,22.88
2019-05-14T10:15:51.721Z,22.21
2019-05-14T10:18:21.833Z,20.01
2019-05-14T10:20:54.583Z,18.56
2019-05-14T10:23:23.986Z,19.28
2019-05-14T10:25:53.662Z,19.95
2019-05-14T10:28:24.041Z,20.80
2019-05-14T10:30:54.541Z,21.27
2019-05-14T10:33:25.146Z,20.78
2019-05-14T10:35:54.654Z,19.92
2019-05-14T10:38:24.021Z,21.23
2019-05-14T10:40:53.448Z,21.18
2019-05-14T10:43:23.844Z,20.42
2019-05-14T10:45:53.321Z,20.44
2019-05-14T10:48:25.291Z,20.21
2019-05-14T10:51:03.199Z,20.77
2019-05-14T10:53:29.447Z,21.61
2019-05-14T10:55:59.965Z,22.70
2019-05-14T10:58:29.427Z,23.21
2019-05-14T11:01:00.599Z,23.83
2019-05-14T11:03:31.181Z,24.08
2019-05-14T11:06:00.460Z,23.40
2019-05-14T11:08:30.406Z,22.31
2019-05-14T11:11:03.573Z,21.93
2019-05-14T11:13:31.054Z,20.93
2019-05-14T11:16:00.506Z,20.91
2019-05-14T11:18:30.930Z,21.63
2019-05-14T11:21:18.752Z,22.42
2019-05-14T11:23:33.468Z,22.59
2019-05-14T11:26:02.875Z,22.53
2019-05-14T11:28:32.305Z,21.59
2019-05-14T11:31:02.610Z,21.88
2019-05-14T11:33:32.943Z,21.55
2019-05-14T11:36:02.267Z,20.51
2019-05-14T11:38:37.155Z,20.31
2019-05-14T11:41:04.977Z,20.18
2019-05-14T11:43:34.455Z,20.56
2019-05-14T11:46:05.029Z,21.49
2019-05-14T11:48:34.453Z,22.27
2019-05-14T11:51:05.031Z,22.50
2019-05-14T11:53:34.414Z,22.82
2019-05-14T11:56:04.873Z,21.80
2019-05-14T11:58:36.651Z,20.51
2019-05-14T12:01:06.118Z,19.54
2019-05-14T12:03:39.090Z,19.65
2019-05-14T12:06:09.810Z,19.91
2019-05-14T12:08:41.765Z,19.59
2019-05-14T12:11:10.025Z,20.32
2019-05-14T12:13:40.848Z,21.40
2019-05-14T12:16:13.343Z,22.12
2019-05-14T12:18:44.326Z,22.10
2019-05-14T12:21:15.316Z,21.43
2019-05-14T12:23:45.706Z,20.31
2019-05-14T12:26:19.084Z,19.59
2019-05-14T12:28:50.537Z,19.33
2019-05-14T12:31:22.795Z,18.76
2019-05-14T12:33:58.215Z,18.49
2019-05-14T12:36:29.236Z,18.23
2019-05-14T12:38:59.942Z,17.75
2019-05-14T12:41:30.932Z,18.42
2019-05-14T12:44:00.392Z,19.92
2019-05-14T12:46:30.795Z,20.29
2019-05-14T12:49:00.221Z,20.29
2019-05-14T12:51:31.985Z,19.56
2019-05-14T12:54:09.243Z,18.95
2019-05-14T12:56:39.052Z,18.57
2019-05-14T12:59:09.978Z,19.16
2019-05-14T13:01:41.712Z,18.89
2019-05-14T13:04:11.118Z,19.52
2019-05-14T13:06:41.616Z,19.19
2019-05-14T13:09:12.119Z,19.79
2019-05-14T13:11:41.782Z,20.35
2019-05-14T13:14:12.199Z,20.61
2019-05-14T13:16:41.609Z,20.06
2019-05-14T13:19:11.926Z,19.23
2019-05-14T13:21:42.281Z,18.94
2019-05-14T13:24:12.777Z,19.57
2019-05-14T13:26:43.191Z,20.44
2019-05-14T13:29:12.600Z,20.95
2019-05-14T13:31:43.091Z,19.86
2019-05-14T13:34:12.571Z,18.18
2019-05-14T13:36:44.846Z,17.75
2019-05-14T13:39:13.645Z,17.11
2019-05-14T13:41:44.050Z,17.30
2019-05-14T13:44:21.171Z,17.31
2019-05-14T13:46:48.669Z,17.39
2019-05-14T13:49:19.058Z,18.44
2019-05-14T13:51:49.746Z,19.74
2019-05-14T13:54:21.626Z,20.24
2019-05-14T13:56:52.033Z,21.01
2019-05-14T13:59:23.991Z,20.02
2019-05-14T14:01:54.911Z,18.11
2019-05-14T14:04:24.635Z,17.49
2019-05-14T14:06:54.162Z,16.62
2019-05-14T14:09:24.359Z,14.62
2019-05-14T14:11:54.051Z,13.83
2019-05-14T14:14:24.447Z,14.78
2019-05-14T14:16:54.844Z,13.94
2019-05-14T14:19:24.148Z,14.33
2019-05-14T14:21:54.575Z,14.01
2019-05-14T14:24:24.201Z,14.41
2019-05-14T14:26:54.588Z,14.94
2019-05-14T14:29:23.964Z,15.36
2019-05-14T14:31:52.466Z,16.16
2019-05-14T14:34:21.904Z,16.85
2019-05-14T14:36:54.936Z,16.82
2019-05-14T14:39:22.752Z,18.20
2019-05-14T14:41:54.768Z,18.56
2019-05-14T14:44:29.117Z,18.77
2019-05-14T14:46:59.617Z,18.74
2019-05-14T14:49:30.021Z,18.12
2019-05-14T14:52:00.512Z,17.47
2019-05-14T14:54:31.501Z,16.31
2019-05-14T14:57:03.632Z,16.16
2019-05-14T14:59:33.006Z,15.86
2019-05-14T15:02:03.827Z,15.84
2019-05-14T15:04:34.871Z,15.82
2019-05-14T15:07:03.375Z,15.96
2019-05-14T15:09:34.098Z,16.22
2019-05-14T15:12:04.603Z,16.19
2019-05-14T15:14:33.970Z,16.32
2019-05-14T15:17:03.368Z,16.80
2019-05-14T15:19:33.939Z,17.84
2019-05-14T15:22:03.402Z,17.50
2019-05-14T15:24:33.973Z,17.47
2019-05-14T15:27:08.788Z,17.06
2019-05-14T15:29:39.025Z,17.57
2019-05-14T15:32:09.950Z,17.21
2019-05-14T15:34:39.353Z,16.13
2019-05-14T15:37:11.687Z,15.87
2019-05-14T15:39:42.102Z,15.84
2019-05-14T15:42:13.997Z,15.95
2019-05-14T15:44:51.979Z,15.97
2019-05-14T15:47:18.957Z,15.74
2019-05-14T15:49:49.035Z,15.20
2019-05-14T15:52:19.408Z,15.37
2019-05-14T15:54:50.642Z,15.46
2019-05-14T15:57:20.528Z,15.55
2019-05-14T15:59:53.904Z,15.37
2019-05-14T16:02:24.414Z,15.64
2019-05-14T16:04:55.757Z,15.81
2019-05-14T16:07:26.127Z,15.72
2019-05-14T16:09:56.567Z,15.44
2019-05-14T16:12:32.359Z,15.60
2019-05-14T16:15:01.353Z,15.34
2019-05-14T16:17:45.371Z,16.40
2019-05-14T16:20:09.342Z,17.46
2019-05-14T16:22:39.838Z,17.71
2019-05-14T16:25:13.553Z,17.22
2019-05-14T16:27:44.350Z,16.69
2019-05-14T16:30:14.959Z,16.43
2019-05-14T16:32:44.422Z,15.96
2019-05-14T16:35:15.152Z,14.56
2019-05-14T16:37:48.469Z,13.66
2019-05-14T16:40:19.262Z,13.06
2019-05-14T16:42:48.879Z,11.47
2019-05-14T16:45:18.696Z,11.74
2019-05-14T16:47:51.141Z,11.73
2019-05-14T16:50:23.884Z,12.31
2019-05-14T16:52:55.815Z,11.65
2019-05-14T16:55:30.423Z,11.75
2019-05-14T16:58:01.325Z,11.74
2019-05-14T17:00:34.678Z,12.41
2019-05-14T17:03:08.340Z,12.63
2019-05-14T17:05:39.374Z,13.43
2019-05-14T17:08:10.043Z,13.73
2019-05-14T17:10:42.026Z,12.28
2019-05-14T17:13:12.851Z,13.38
2019-05-14T17:15:50.457Z,14.06
2019-05-14T17:18:21.138Z,13.99
2019-05-14T17:20:50.480Z,14.41
2019-05-14T17:23:22.897Z,13.99
2019-05-14T17:25:53.968Z,13.38
2019-05-14T17:28:24.473Z,12.27
2019-05-14T17:30:55.258Z,11.68
