createdAt,value
2023-03-30T00:00:27.221Z,6.25
2023-03-30T00:04:30.302Z,5.43
2023-03-30T00:08:33.319Z,4.47
2023-03-30T00:12:35.410Z,5.03
2023-03-30T00:16:37.557Z,5.03
2023-03-30T00:20:43.005Z,8.00
2023-03-30T00:24:45.377Z,5.07
2023-03-30T00:28:47.430Z,5.57
2023-03-30T00:32:49.469Z,3.70
2023-03-30T00:36:53.346Z,10.07
2023-03-30T00:40:58.251Z,5.28
2023-03-30T00:45:21.350Z,8.57
2023-03-30T00:49:23.468Z,6.32
2023-03-30T00:53:33.511Z,6.25
2023-03-30T00:57:42.516Z,4.47
2023-03-30T01:01:50.296Z,3.45
2023-03-30T01:05:53.669Z,3.72
2023-03-30T01:09:55.981Z,4.65
2023-03-30T01:14:01.239Z,2.85
2023-03-30T01:18:27.673Z,4.90
2023-03-30T01:22:50.141Z,5.50
2023-03-30T01:26:59.677Z,5.20
2023-03-30T01:31:04.741Z,4.30
2023-03-30T01:35:44.182Z,5.75
2023-03-30T01:39:52.005Z,5.57
2023-03-30T01:44:04.712Z,4.40
2023-03-30T01:48:33.140Z,3.80
2023-03-30T01:52:56.502Z,5.93
2023-03-30T01:57:09.297Z,4.53
2023-03-30T02:01:14.504Z,7.32
2023-03-30T02:05:19.205Z,7.28
2023-03-30T02:09:24.257Z,7.93
2023-03-30T02:13:31.787Z,8.68
2023-03-30T02:17:35.699Z,6.85
2023-03-30T02:21:38.297Z,5.78
2023-03-30T02:25:40.410Z,4.70
2023-03-30T02:29:45.385Z,6.35
2023-03-30T02:33:56.958Z,4.18
2023-03-30T02:38:20.030Z,7.30
2023-03-30T02:42:42.733Z,10.02
2023-03-30T02:46:58.373Z,7.68
2023-03-30T02:51:19.673Z,7.22
2023-03-30T02:56:06.677Z,6.20
2023-03-30T03:00:36.301Z,7.55
2023-03-30T03:04:43.382Z,6.32
2023-03-30T03:08:59.612Z,3.97
2023-03-30T03:13:04.095Z,8.70
2023-03-30T03:17:07.178Z,7.80
2023-03-30T03:21:14.219Z,7.43
2023-03-30T03:25:16.814Z,6.55
2023-03-30T03:29:28.810Z,4.90
2023-03-30T03:33:31.953Z,6.05
2023-03-30T03:37:42.852Z,6.57
2023-03-30T03:41:45.000Z,6.53
2023-03-30T03:45:48.093Z,6.13
2023-03-30T03:49:50.116Z,6.25
2023-03-30T03:53:53.783Z,4.25
2023-03-30T03:57:56.309Z,6.22
2023-03-30T04:01:58.330Z,4.50
2023-03-30T04:06:01.200Z,4.82
2023-03-30T04:10:05.308Z,5.38
2023-03-30T04:18:45.862Z,4.22
2023-03-30T04:23:03.172Z,5.93
2023-03-30T04:27:25.892Z,7.93
2023-03-30T04:31:48.186Z,9.60
2023-03-30T04:36:25.631Z,8.90
2023-03-30T04:40:38.449Z,2.83
2023-03-30T04:45:00.953Z,5.68
2023-03-30T04:49:35.387Z,6.78
2023-03-30T04:53:57.545Z,5.57
2023-03-30T04:58:18.357Z,6.82
2023-03-30T05:02:36.462Z,10.60
2023-03-30T05:07:02.305Z,6.00
2023-03-30T05:11:38.224Z,5.55
2023-03-30T05:16:00.823Z,7.60
2023-03-30T05:20:18.203Z,7.83
2023-03-30T05:24:46.318Z,8.15
2023-03-30T05:28:58.815Z,5.00
2023-03-30T05:33:13.898Z,7.32
2023-03-30T05:37:55.237Z,6.75
2023-03-30T05:42:36.585Z,5.35
2023-03-30T05:46:57.446Z,6.20
2023-03-30T05:51:08.905Z,5.15
2023-03-30T05:55:23.666Z,8.00
2023-03-30T05:59:41.299Z,12.23
2023-03-30T06:04:09.449Z,11.98
2023-03-30T06:08:13.389Z,9.35
2023-03-30T06:12:16.324Z,6.68
2023-03-30T06:16:18.840Z,7.03
2023-03-30T06:20:21.608Z,6.75
2023-03-30T06:24:25.337Z,6.70
2023-03-30T06:28:27.808Z,9.18
2023-03-30T06:32:30.289Z,5.95
2023-03-30T06:36:53.783Z,10.18
2023-03-30T06:40:58.444Z,9.18
2023-03-30T06:45:04.418Z,8.52
2023-03-30T06:49:07.783Z,6.07
2023-03-30T06:53:33.142Z,7.75
2023-03-30T06:57:35.230Z,7.90
2023-03-30T07:01:38.349Z,7.15
2023-03-30T07:06:00.629Z,7.30
2023-03-30T07:10:13.118Z,9.13
2023-03-30T07:14:15.531Z,6.40
2023-03-30T07:18:17.876Z,7.35
2023-03-30T07:22:20.123Z,6.38
2023-03-30T07:26:22.347Z,6.50
2023-03-30T07:30:29.697Z,6.55
2023-03-30T07:34:37.300Z,8.48
2023-03-30T07:38:39.821Z,5.82
2023-03-30T07:42:42.111Z,10.02
2023-03-30T07:46:44.678Z,8.60
2023-03-30T07:51:11.119Z,6.55
2023-03-30T07:59:28.396Z,5.47
2023-03-30T08:03:36.987Z,4.03
2023-03-30T08:07:39.341Z,8.40
2023-03-30T08:11:48.287Z,8.00
2023-03-30T08:15:50.896Z,5.90
2023-03-30T08:19:52.943Z,5.95
2023-03-30T08:23:59.280Z,5.15
2023-03-30T08:28:02.081Z,6.00
2023-03-30T08:32:04.195Z,4.65
2023-03-30T08:36:06.485Z,5.35
2023-03-30T08:40:13.099Z,7.60
2023-03-30T08:44:23.196Z,5.93
2023-03-30T08:48:28.795Z,5.57
2023-03-30T08:52:30.900Z,4.03
2023-03-30T08:56:38.908Z,3.97
2023-03-30T09:00:54.281Z,6.32
2023-03-30T09:05:18.927Z,6.70
2023-03-30T09:09:23.679Z,4.35
2023-03-30T09:13:35.317Z,5.45
2023-03-30T09:18:32.954Z,3.40
2023-03-30T09:22:39.844Z,6.93
2023-03-30T09:26:59.091Z,6.30
2023-03-30T09:31:04.893Z,7.22
2023-03-30T09:35:18.839Z,6.43
2023-03-30T09:39:27.673Z,4.30
2023-03-30T09:43:46.070Z,3.28
2023-03-30T09:47:48.447Z,5.80
2023-03-30T09:51:57.145Z,4.72
2023-03-30T09:56:07.219Z,7.13
2023-03-30T10:00:33.942Z,4.70
2023-03-30T10:05:02.372Z,3.45
2023-03-30T10:09:11.347Z,7.82
2023-03-30T10:13:16.417Z,4.93
2023-03-30T10:17:21.273Z,5.72
2023-03-30T10:21:27.400Z,5.47
2023-03-30T10:25:32.701Z,3.92
2023-03-30T10:29:34.724Z,5.60
2023-03-30T10:33:43.776Z,6.65
2023-03-30T10:37:48.098Z,4.63
2023-03-30T10:41:50.961Z,4.35
2023-03-30T10:45:59.833Z,4.60
2023-03-30T10:50:46.425Z,4.65
2023-03-30T10:55:17.715Z,5.57
2023-03-30T10:59:49.601Z,5.15
2023-03-30T11:04:06.660Z,5.55
2023-03-30T11:08:22.945Z,2.47
2023-03-30T11:12:34.303Z,6.60
2023-03-30T11:16:51.418Z,3.95
2023-03-30T11:21:05.800Z,1.92
2023-03-30T11:25:21.514Z,5.20
2023-03-30T11:29:43.527Z,4.82
2023-03-30T11:33:51.075Z,3.13
2023-03-30T11:38:08.221Z,3.22
2023-03-30T11:42:15.073Z,5.43
2023-03-30T11:46:43.388Z,4.72
2023-03-30T11:51:21.433Z,3.15
2023-03-30T11:55:35.970Z,3.22
2023-03-30T11:59:49.833Z,3.22
2023-03-30T12:04:26.550Z,2.72
2023-03-30T12:08:42.455Z,2.30
2023-03-30T12:12:45.951Z,1.85
2023-03-30T12:16:54.684Z,0.65
2023-03-30T12:21:28.536Z,0.70
2023-03-30T12:25:50.311Z,1.25
2023-03-30T12:34:07.467Z,1.48
2023-03-30T12:38:17.669Z,2.85
2023-03-30T12:42:34.286Z,4.03
2023-03-30T12:46:50.073Z,1.73
2023-03-30T12:51:12.113Z,1.10
2023-03-30T12:55:27.736Z,2.50
2023-03-30T12:59:48.147Z,1.25
2023-03-30T13:03:53.392Z,0.30
2023-03-30T13:07:56.342Z,0.40
2023-03-30T13:11:58.294Z,3.58
2023-03-30T13:16:00.395Z,1.95
2023-03-30T13:20:29.080Z,0.25
2023-03-30T13:24:36.214Z,0.85
2023-03-30T13:29:04.319Z,5.35
2023-03-30T13:33:12.605Z,3.17
2023-03-30T13:37:33.023Z,2.50
2023-03-30T13:41:50.495Z,3.38
2023-03-30T13:46:34.786Z,12.63
2023-03-30T13:50:38.572Z,5.15
2023-03-30T13:54:41.653Z,2.40
2023-03-30T13:58:58.641Z,4.47
2023-03-30T14:03:28.765Z,0.40
2023-03-30T14:07:43.281Z,2.08
2023-03-30T14:11:49.962Z,1.33
2023-03-30T14:15:52.122Z,0.70
2023-03-30T14:20:18.300Z,1.77
2023-03-30T14:24:31.817Z,0.68
2023-03-30T14:28:35.953Z,1.02
2023-03-30T14:32:38.242Z,0.75
2023-03-30T14:36:44.994Z,0.70
2023-03-30T14:40:48.080Z,1.55
2023-03-30T14:44:53.419Z,1.27
2023-03-30T14:48:56.166Z,1.92
2023-03-30T14:52:58.561Z,1.65
2023-03-30T14:57:03.806Z,1.05
2023-03-30T15:01:11.167Z,1.17
2023-03-30T15:05:17.456Z,1.20
2023-03-30T15:09:23.170Z,1.52
2023-03-30T15:13:32.234Z,0.85
2023-03-30T15:17:36.038Z,1.48
2023-03-30T15:21:40.109Z,1.15
2023-03-30T15:25:43.686Z,1.90
2023-03-30T15:29:47.083Z,3.20
2023-03-30T15:33:51.150Z,1.70
2023-03-30T15:37:59.340Z,4.43
2023-03-30T15:42:04.508Z,2.78
2023-03-30T15:46:15.818Z,2.53
2023-03-30T15:50:19.347Z,2.67
2023-03-30T15:54:29.763Z,3.28
2023-03-30T15:58:33.114Z,2.90
2023-03-30T16:02:39.354Z,5.97
2023-03-30T16:06:43.580Z,3.95
2023-03-30T16:10:46.736Z,3.08
2023-03-30T16:14:49.504Z,3.25
2023-03-30T16:18:51.640Z,1.70
2023-03-30T16:22:53.773Z,4.03
2023-03-30T16:26:55.760Z,2.40
2023-03-30T16:31:01.980Z,4.18
2023-03-30T16:35:04.436Z,3.30
2023-03-30T16:39:27.202Z,1.75
2023-03-30T16:43:29.263Z,4.50
2023-03-30T16:47:31.854Z,3.88
2023-03-30T16:51:33.925Z,1.85
2023-03-30T16:55:36.590Z,3.80
2023-03-30T16:59:38.641Z,5.70
2023-03-30T17:03:40.667Z,5.20
2023-03-30T17:07:42.924Z,2.70
2023-03-30T17:11:46.292Z,2.58
2023-03-30T17:15:48.345Z,2.92
2023-03-30T17:19:50.438Z,3.13
2023-03-30T17:23:52.585Z,0.93
2023-03-30T17:27:56.023Z,3.63
2023-03-30T17:31:58.094Z,2.75
2023-03-30T17:36:07.106Z,2.28
2023-03-30T17:40:19.872Z,3.42
2023-03-30T17:44:21.977Z,5.88
2023-03-30T17:48:25.200Z,2.78
2023-03-30T17:52:30.156Z,3.80
2023-03-30T17:56:32.290Z,4.00
2023-03-30T18:00:34.346Z,3.00
2023-03-30T18:04:36.394Z,3.13
2023-03-30T18:08:39.516Z,3.00
2023-03-30T18:12:41.615Z,3.25
2023-03-30T18:16:44.436Z,3.42
2023-03-30T18:20:49.021Z,5.18
2023-03-30T18:24:51.616Z,4.47
2023-03-30T18:28:53.739Z,4.90
2023-03-30T18:32:56.561Z,6.50
2023-03-30T18:36:58.606Z,3.95
2023-03-30T18:41:01.272Z,7.47
2023-03-30T18:45:03.566Z,7.55
2023-03-30T18:49:06.001Z,3.85
2023-03-30T18:53:13.365Z,2.25
2023-03-30T18:57:15.757Z,4.60
2023-03-30T19:01:17.866Z,2.72
2023-03-30T19:05:21.622Z,4.75
2023-03-30T19:09:36.436Z,3.70
2023-03-30T19:13:44.646Z,4.85
2023-03-30T19:17:47.133Z,3.65
2023-03-30T19:21:49.200Z,4.53
2023-03-30T19:25:51.482Z,3.42
2023-03-30T19:29:53.817Z,3.88
2023-03-30T19:33:55.806Z,3.00
2023-03-30T19:37:58.097Z,5.20
2023-03-30T19:42:00.147Z,6.00
2023-03-30T19:46:02.281Z,5.32
2023-03-30T19:50:09.407Z,4.65
2023-03-30T19:54:11.452Z,3.90
2023-03-30T19:58:13.667Z,4.55
2023-03-30T20:02:16.292Z,7.40
2023-03-30T20:06:18.334Z,3.22
2023-03-30T20:10:23.452Z,4.15
2023-03-30T20:14:25.621Z,6.05
2023-03-30T20:18:30.917Z,4.63
2023-03-30T20:22:36.990Z,6.32
2023-03-30T20:26:39.001Z,5.13
2023-03-30T20:30:41.129Z,5.18
2023-03-30T20:34:46.121Z,5.90
2023-03-30T20:38:49.726Z,5.07
2023-03-30T20:42:51.748Z,6.10
2023-03-30T20:46:57.871Z,4.53
2023-03-30T20:51:05.151Z,4.38
2023-03-30T20:55:08.188Z,4.63
2023-03-30T20:59:10.299Z,5.68
2023-03-30T21:03:14.025Z,3.83
2023-03-30T21:07:17.205Z,2.80
2023-03-30T21:11:20.432Z,3.05
2023-03-30T21:15:22.556Z,5.45
2023-03-30T21:19:24.646Z,4.03
2023-03-30T21:23:27.154Z,4.30
2023-03-30T21:27:29.182Z,2.72
2023-03-30T21:31:31.345Z,2.88
2023-03-30T21:35:33.566Z,4.07
2023-03-30T21:39:35.828Z,4.15
2023-03-30T21:43:42.760Z,3.58
2023-03-30T21:47:44.814Z,2.40
2023-03-30T21:51:46.889Z,1.95
2023-03-30T21:55:48.958Z,3.53
2023-03-30T21:59:50.982Z,2.20
2023-03-30T22:03:54.978Z,3.67
2023-03-30T22:07:57.061Z,3.33
2023-03-30T22:11:59.021Z,2.33
2023-03-30T22:16:04.959Z,4.53
2023-03-30T22:20:11.414Z,2.80
2023-03-30T22:24:13.554Z,2.00
2023-03-30T22:28:15.630Z,2.90
2023-03-30T22:32:18.747Z,3.40
2023-03-30T22:36:24.024Z,2.50
2023-03-30T22:40:26.002Z,2.05
2023-03-30T22:44:28.455Z,3.08
2023-03-30T22:48:30.457Z,2.90
2023-03-30T22:52:32.581Z,2.10
2023-03-30T22:56:34.618Z,1.48
2023-03-30T23:00:37.092Z,1.40
2023-03-30T23:04:39.991Z,1.48
2023-03-30T23:08:42.454Z,2.63
2023-03-30T23:12:44.929Z,1.95
2023-03-30T23:16:46.967Z,2.75
2023-03-30T23:20:49.044Z,3.58
2023-03-30T23:24:51.268Z,3.95
2023-03-30T23:28:53.292Z,3.65
2023-03-30T23:32:55.880Z,3.40
2023-03-30T23:36:59.620Z,6.78
2023-03-30T23:41:01.819Z,4.63
2023-03-30T23:45:04.107Z,3.70
2023-03-30T23:49:06.223Z,3.05
2023-03-30T23:53:09.334Z,3.17
2023-03-30T23:57:11.424Z,2.03
