createdAt,value
2022-10-17T00:01:21.526Z,101933.66
2022-10-17T00:03:53.537Z,101952.03
2022-10-17T00:06:25.481Z,101957.31
2022-10-17T00:08:57.499Z,101959.03
2022-10-17T00:11:29.483Z,101963.41
2022-10-17T00:14:01.560Z,101966.00
2022-10-17T00:16:39.548Z,101958.13
2022-10-17T00:19:11.534Z,101945.84
2022-10-17T00:21:43.413Z,101940.59
2022-10-17T00:24:15.469Z,101944.09
2022-10-17T00:26:47.373Z,101957.25
2022-10-17T00:29:19.370Z,101965.13
2022-10-17T00:31:56.443Z,101963.34
2022-10-17T00:34:30.322Z,101962.47
2022-10-17T00:37:02.260Z,101959.84
2022-10-17T00:39:34.188Z,101956.34
2022-10-17T00:42:06.535Z,101963.38
2022-10-17T00:44:41.460Z,101956.38
2022-10-17T00:47:21.944Z,101948.47
2022-10-17T00:49:53.946Z,101944.09
2022-10-17T00:52:29.719Z,101938.81
2022-10-17T00:55:32.014Z,101941.47
2022-10-17T00:58:06.755Z,101943.22
2022-10-17T01:00:38.766Z,101942.34
2022-10-17T01:03:10.664Z,101947.63
2022-10-17T01:05:43.037Z,101939.75
2022-10-17T01:08:15.039Z,101951.13
2022-10-17T01:11:17.761Z,101951.16
2022-10-17T01:13:57.318Z,101956.41
2022-10-17T01:16:53.672Z,101966.03
2022-10-17T01:20:02.534Z,101965.16
2022-10-17T01:22:47.526Z,101971.28
2022-10-17T01:25:54.400Z,101968.63
2022-10-17T01:29:26.325Z,101976.53
2022-10-17T01:32:11.762Z,101969.50
2022-10-17T01:35:14.287Z,101958.97
2022-10-17T01:37:56.059Z,101948.44
2022-10-17T01:40:56.204Z,101944.09
2022-10-17T01:43:45.376Z,101940.59
2022-10-17T01:46:27.395Z,101928.31
2022-10-17T01:49:02.073Z,101925.72
2022-10-17T01:51:41.483Z,101924.84
2022-10-17T01:54:27.627Z,101926.59
2022-10-17T01:57:04.992Z,101909.03
2022-10-17T01:59:42.151Z,101910.81
2022-10-17T02:02:15.577Z,101908.16
2022-10-17T02:04:50.214Z,101909.91
2022-10-17T02:07:22.203Z,101911.69
2022-10-17T02:09:54.101Z,101899.41
2022-10-17T02:12:47.792Z,101899.41
2022-10-17T02:15:36.184Z,101892.41
2022-10-17T02:18:22.027Z,101886.28
2022-10-17T02:21:01.504Z,101887.16
2022-10-17T02:24:21.144Z,101871.38
2022-10-17T02:27:15.515Z,101873.97
2022-10-17T02:29:56.833Z,101862.59
2022-10-17T02:32:53.051Z,101868.75
2022-10-17T02:35:31.813Z,101875.78
2022-10-17T02:38:07.063Z,101867.00
2022-10-17T02:40:41.196Z,101867.03
2022-10-17T02:43:14.663Z,101861.78
2022-10-17T02:45:47.379Z,101861.81
2022-10-17T02:48:43.115Z,101853.94
2022-10-17T02:51:40.816Z,101855.72
2022-10-17T02:54:36.159Z,101863.63
2022-10-17T02:57:36.288Z,101854.81
2022-10-17T03:00:12.508Z,101852.19
2022-10-17T03:02:48.526Z,101845.19
2022-10-17T03:05:24.373Z,101843.44
2022-10-17T03:07:57.019Z,101839.06
2022-10-17T03:10:28.913Z,101840.81
2022-10-17T03:13:00.799Z,101841.72
2022-10-17T03:15:32.844Z,101847.81
2022-10-17T03:18:04.727Z,101855.72
2022-10-17T03:20:36.705Z,101847.84
2022-10-17T03:23:08.747Z,101848.75
2022-10-17T03:25:41.040Z,101844.38
2022-10-17T03:28:12.927Z,101837.34
2022-10-17T03:30:44.845Z,101834.75
2022-10-17T03:33:16.775Z,101837.38
2022-10-17T03:38:40.861Z,101840.03
2022-10-17T03:41:13.513Z,101836.50
2022-10-17T03:43:45.507Z,101839.13
2022-10-17T03:48:50.293Z,101850.53
2022-10-17T03:51:22.335Z,101851.41
2022-10-17T03:53:54.382Z,101854.91
2022-10-17T03:56:26.690Z,101850.53
2022-10-17T03:58:58.696Z,101855.78
2022-10-17T04:01:30.744Z,101854.03
2022-10-17T04:04:02.750Z,101853.16
2022-10-17T04:06:35.264Z,101850.53
2022-10-17T04:09:07.764Z,101856.66
2022-10-17T04:11:39.990Z,101845.31
2022-10-17T04:14:12.043Z,101846.19
2022-10-17T04:16:44.058Z,101842.66
2022-10-17T04:19:16.165Z,101845.28
2022-10-17T04:21:50.888Z,101839.19
2022-10-17T04:24:22.877Z,101838.28
2022-10-17T04:26:55.163Z,101841.78
2022-10-17T04:29:27.306Z,101840.91
2022-10-17T04:31:59.217Z,101846.16
2022-10-17T04:34:31.125Z,101844.41
2022-10-17T04:37:03.122Z,101839.16
2022-10-17T04:39:35.021Z,101845.28
2022-10-17T04:42:06.993Z,101847.03
2022-10-17T04:44:38.944Z,101859.31
2022-10-17T04:47:10.886Z,101851.44
2022-10-17T04:49:42.817Z,101840.91
2022-10-17T04:52:14.758Z,101841.78
2022-10-17T04:54:46.774Z,101836.56
2022-10-17T04:57:20.072Z,101840.03
2022-10-17T04:59:52.011Z,101844.44
2022-10-17T05:02:23.964Z,101849.72
2022-10-17T05:04:55.892Z,101847.94
2022-10-17T05:07:27.868Z,101842.69
2022-10-17T05:09:59.845Z,101831.31
2022-10-17T05:12:31.938Z,101838.31
2022-10-17T05:15:04.536Z,101835.69
2022-10-17T05:17:36.436Z,101844.44
2022-10-17T05:20:10.036Z,101842.69
2022-10-17T05:22:42.403Z,101836.59
2022-10-17T05:25:14.609Z,101837.44
2022-10-17T05:27:46.814Z,101829.56
2022-10-17T05:30:18.874Z,101825.19
2022-10-17T05:32:54.726Z,101822.56
2022-10-17T05:35:26.693Z,101819.94
2022-10-17T05:37:59.187Z,101819.09
2022-10-17T05:40:31.119Z,101817.31
2022-10-17T05:43:03.011Z,101820.81
2022-10-17T05:45:36.634Z,101806.81
2022-10-17T05:48:09.176Z,101819.94
2022-10-17T05:50:41.076Z,101813.81
2022-10-17T05:53:13.124Z,101812.06
2022-10-17T05:55:45.034Z,101818.19
2022-10-17T05:58:22.283Z,101814.72
2022-10-17T06:01:07.133Z,101814.72
2022-10-17T06:03:41.393Z,101813.81
2022-10-17T06:06:14.842Z,101810.31
2022-10-17T06:08:46.841Z,101804.16
2022-10-17T06:11:18.794Z,101801.53
2022-10-17T06:13:50.834Z,101794.53
2022-10-17T06:16:23.095Z,101800.66
2022-10-17T06:18:55.091Z,101805.91
2022-10-17T06:21:28.318Z,101803.31
2022-10-17T06:24:00.277Z,101818.16
2022-10-17T06:26:32.207Z,101829.50
2022-10-17T06:29:04.466Z,101831.25
2022-10-17T06:31:36.488Z,101833.00
2022-10-17T06:34:08.387Z,101825.09
2022-10-17T06:36:40.313Z,101826.84
2022-10-17T06:39:12.306Z,101838.25
2022-10-17T06:41:44.744Z,101844.34
2022-10-17T06:44:16.766Z,101846.97
2022-10-17T06:46:48.822Z,101839.06
2022-10-17T06:49:20.793Z,101841.72
2022-10-17T06:51:52.859Z,101846.09
2022-10-17T06:54:24.875Z,101850.44
2022-10-17T06:56:57.088Z,101860.94
2022-10-17T06:59:28.997Z,101861.84
2022-10-17T07:02:05.376Z,101856.56
2022-10-17T07:04:37.749Z,101862.63
2022-10-17T07:07:09.636Z,101865.22
2022-10-17T07:09:41.554Z,101865.16
2022-10-17T07:12:13.520Z,101857.19
2022-10-17T07:14:47.340Z,101860.66
2022-10-17T07:17:19.324Z,101878.16
2022-10-17T07:19:51.313Z,101874.63
2022-10-17T07:22:23.208Z,101876.41
2022-10-17T07:24:55.160Z,101882.53
2022-10-17T07:27:27.334Z,101880.72
2022-10-17T07:29:59.472Z,101878.00
2022-10-17T07:32:31.381Z,101891.91
2022-10-17T07:35:03.401Z,101895.41
2022-10-17T07:37:35.699Z,101884.00
2022-10-17T07:40:09.254Z,101891.81
2022-10-17T07:42:41.170Z,101896.09
2022-10-17T07:45:13.164Z,101901.28
2022-10-17T07:47:45.100Z,101899.63
2022-10-17T07:50:17.187Z,101890.03
2022-10-17T07:52:49.141Z,101889.94
2022-10-17T07:55:21.172Z,101884.59
2022-10-17T07:57:53.281Z,101884.59
2022-10-17T08:00:25.331Z,101877.53
2022-10-17T08:02:57.307Z,101878.47
2022-10-17T08:05:30.455Z,101876.63
2022-10-17T08:08:02.565Z,101875.59
2022-10-17T08:10:34.535Z,101892.31
2022-10-17T08:13:06.499Z,101892.19
2022-10-17T08:15:39.106Z,101886.00
2022-10-17T08:18:11.133Z,101886.78
2022-10-17T08:20:43.399Z,101887.63
2022-10-17T08:23:15.534Z,101883.25
2022-10-17T08:25:47.764Z,101869.06
2022-10-17T08:28:19.656Z,101872.53
2022-10-17T08:30:52.968Z,101867.97
2022-10-17T08:33:24.971Z,101864.41
2022-10-17T08:36:00.176Z,101864.34
2022-10-17T08:38:35.641Z,101872.09
2022-10-17T08:41:35.615Z,101881.50
2022-10-17T08:44:32.457Z,101869.97
2022-10-17T08:47:13.816Z,101875.88
2022-10-17T08:49:51.536Z,101873.00
2022-10-17T08:52:57.268Z,101872.84
2022-10-17T08:55:46.851Z,101875.22
2022-10-17T08:58:27.440Z,101868.88
2022-10-17T09:01:38.710Z,101869.59
2022-10-17T09:04:53.100Z,101876.38
2022-10-17T09:07:42.096Z,101878.72
2022-10-17T09:10:20.625Z,101881.16
2022-10-17T09:17:07.265Z,101875.91
2022-10-17T09:20:20.529Z,101873.19
2022-10-17T09:23:16.806Z,101868.81
2022-10-17T09:25:54.986Z,101858.78
2022-10-17T09:28:34.102Z,101869.16
2022-10-17T09:31:23.134Z,101872.59
2022-10-17T09:33:58.165Z,101880.13
2022-10-17T09:36:36.754Z,101880.81
2022-10-17T09:39:24.733Z,101881.00
2022-10-17T09:41:59.778Z,101884.09
2022-10-17T09:44:47.966Z,101873.19
2022-10-17T09:47:45.871Z,101872.91
2022-10-17T09:50:25.976Z,101880.03
2022-10-17T09:53:08.623Z,101890.22
2022-10-17T09:55:48.393Z,101891.66
2022-10-17T09:58:21.292Z,101892.44
2022-10-17T10:00:53.361Z,101899.47
2022-10-17T10:03:27.376Z,101907.66
2022-10-17T10:06:03.091Z,101916.34
2022-10-17T10:08:49.809Z,101910.94
2022-10-17T10:11:57.368Z,101904.66
2022-10-17T10:14:36.460Z,101908.41
2022-10-17T10:17:37.740Z,101902.38
2022-10-17T10:20:37.644Z,101909.00
2022-10-17T10:23:19.638Z,101915.38
2022-10-17T10:25:58.830Z,101918.91
2022-10-17T10:28:36.228Z,101918.63
2022-10-17T10:31:09.978Z,101921.06
2022-10-17T10:33:47.007Z,101934.22
2022-10-17T10:36:23.150Z,101939.91
2022-10-17T10:39:01.243Z,101938.84
2022-10-17T10:41:48.281Z,101940.34
2022-10-17T10:44:24.962Z,101930.81
2022-10-17T10:47:17.737Z,101943.59
2022-10-17T10:49:53.033Z,101951.66
2022-10-17T10:52:35.361Z,101951.69
2022-10-17T10:55:52.772Z,101961.59
2022-10-17T10:58:40.294Z,101959.00
2022-10-17T11:01:30.916Z,101956.38
2022-10-17T11:04:47.540Z,101946.63
2022-10-17T11:07:33.883Z,101975.16
2022-10-17T11:10:37.870Z,101986.84
2022-10-17T11:13:34.265Z,101986.28
2022-10-17T11:16:49.545Z,102013.91
2022-10-17T11:19:37.835Z,101994.16
2022-10-17T11:22:23.996Z,102002.84
2022-10-17T11:25:29.262Z,102014.06
2022-10-17T11:28:09.269Z,102025.06
2022-10-17T11:30:56.737Z,102006.63
2022-10-17T11:34:00.105Z,102014.69
2022-10-17T11:36:40.972Z,102005.75
2022-10-17T11:39:41.015Z,102004.84
2022-10-17T11:42:25.831Z,102001.31
2022-10-17T11:45:10.829Z,101995.94
2022-10-17T11:47:55.477Z,101995.03
2022-10-17T11:53:58.420Z,102005.50
2022-10-17T11:56:46.937Z,102000.31
2022-10-17T11:59:45.729Z,101999.44
2022-10-17T12:02:49.457Z,102002.94
2022-10-17T12:05:43.148Z,102022.34
2022-10-17T12:08:39.392Z,102035.53
2022-10-17T12:11:30.767Z,102043.63
2022-10-17T12:14:05.868Z,102088.75
2022-10-17T12:19:37.662Z,102070.41
2022-10-17T12:22:26.540Z,102025.47
2022-10-17T12:25:02.285Z,102047.53
2022-10-17T12:27:48.603Z,102057.31
2022-10-17T12:30:27.969Z,102059.91
2022-10-17T12:33:38.913Z,102055.50
2022-10-17T12:36:22.924Z,102044.81
2022-10-17T12:39:03.608Z,102031.53
2022-10-17T12:41:41.481Z,102034.97
2022-10-17T12:44:13.319Z,102036.78
2022-10-17T12:46:51.278Z,102045.66
2022-10-17T12:49:46.899Z,102028.91
2022-10-17T12:52:35.262Z,102020.94
2022-10-17T12:55:14.670Z,102014.75
2022-10-17T12:58:03.987Z,101998.84
2022-10-17T13:01:18.767Z,102026.94
2022-10-17T13:03:49.409Z,102042.84
2022-10-17T13:06:27.373Z,102054.31
2022-10-17T13:09:05.676Z,102062.34
2022-10-17T13:11:39.681Z,102057.09
2022-10-17T13:14:17.664Z,102071.22
2022-10-17T13:17:02.450Z,102077.38
2022-10-17T13:19:46.394Z,102074.75
2022-10-17T13:22:21.526Z,102071.28
2022-10-17T13:25:16.629Z,102070.44
2022-10-17T13:27:49.772Z,102070.41
2022-10-17T13:30:36.477Z,102065.97
2022-10-17T13:33:40.197Z,102064.25
2022-10-17T13:36:18.909Z,102061.53
2022-10-17T13:38:50.975Z,102073.84
2022-10-17T13:41:37.039Z,102060.59
2022-10-17T13:44:19.129Z,102069.50
2022-10-17T13:46:51.977Z,102066.81
2022-10-17T13:49:34.672Z,102081.75
2022-10-17T13:52:15.924Z,102072.91
2022-10-17T13:54:51.263Z,102094.03
2022-10-17T13:57:30.122Z,102093.16
2022-10-17T14:00:10.051Z,102101.19
2022-10-17T14:02:44.884Z,102109.06
2022-10-17T14:05:19.690Z,102120.47
2022-10-17T14:10:53.396Z,102130.34
2022-10-17T14:13:30.417Z,102118.06
2022-10-17T14:16:04.323Z,102127.66
2022-10-17T14:18:37.955Z,102132.94
2022-10-17T14:24:30.244Z,102140.91
2022-10-17T14:27:02.089Z,102150.63
2022-10-17T14:29:53.446Z,102154.09
2022-10-17T14:32:25.497Z,102146.25
2022-10-17T14:35:17.846Z,102155.13
2022-10-17T14:37:54.095Z,102153.41
2022-10-17T14:40:28.702Z,102149.88
2022-10-17T14:43:05.730Z,102155.16
2022-10-17T14:45:40.028Z,102170.16
2022-10-17T14:48:19.469Z,102166.75
2022-10-17T14:51:11.481Z,102168.50
2022-10-17T14:54:20.139Z,102171.13
2022-10-17T14:56:55.059Z,102169.31
2022-10-17T14:59:53.737Z,102178.19
2022-10-17T15:02:19.128Z,102178.28
2022-10-17T15:04:51.195Z,102189.66
2022-10-17T15:07:24.021Z,102188.81
2022-10-17T15:09:56.033Z,102190.59
2022-10-17T15:12:28.384Z,102188.88
2022-10-17T15:15:00.510Z,102186.22
2022-10-17T15:17:34.784Z,102194.94
2022-10-17T15:20:16.403Z,102199.31
2022-10-17T15:22:48.733Z,102192.31
2022-10-17T15:25:22.438Z,102198.44
2022-10-17T15:27:54.811Z,102191.44
2022-10-17T15:30:32.068Z,102202.91
2022-10-17T15:33:04.233Z,102199.44
2022-10-17T15:35:37.050Z,102199.47
2022-10-17T15:38:11.619Z,102197.69
2022-10-17T15:40:43.731Z,102197.78
2022-10-17T15:43:19.643Z,102190.72
2022-10-17T15:45:51.921Z,102188.94
2022-10-17T15:48:30.051Z,102200.41
2022-10-17T15:51:01.979Z,102194.28
2022-10-17T15:53:34.286Z,102204.00
2022-10-17T15:56:07.211Z,102209.28
2022-10-17T15:58:40.794Z,102213.72
2022-10-17T16:01:24.353Z,102219.88
2022-10-17T16:03:56.778Z,102217.25
2022-10-17T16:06:29.178Z,102218.19
2022-10-17T16:09:01.125Z,102221.66
2022-10-17T16:11:41.705Z,102226.94
2022-10-17T16:14:16.276Z,102231.34
2022-10-17T16:16:48.193Z,102241.94
2022-10-17T16:19:21.015Z,102241.03
2022-10-17T16:21:53.378Z,102240.16
2022-10-17T16:24:25.596Z,102241.91
2022-10-17T16:26:57.562Z,102242.78
2022-10-17T16:29:29.553Z,102249.94
2022-10-17T16:32:01.464Z,102245.53
2022-10-17T16:34:33.477Z,102256.13
2022-10-17T16:37:05.533Z,102257.88
2022-10-17T16:39:37.467Z,102259.63
2022-10-17T16:42:09.617Z,102255.22
2022-10-17T16:44:41.572Z,102257.00
2022-10-17T16:47:13.665Z,102259.59
2022-10-17T16:49:46.082Z,102264.91
2022-10-17T16:52:18.267Z,102262.25
2022-10-17T16:54:50.912Z,102260.47
2022-10-17T16:57:22.924Z,102273.69
2022-10-17T16:59:54.946Z,102275.50
2022-10-17T17:02:26.900Z,102277.22
2022-10-17T17:04:58.795Z,102290.41
2022-10-17T17:07:31.006Z,102278.22
2022-10-17T17:10:03.876Z,102286.09
2022-10-17T17:12:36.878Z,102284.31
2022-10-17T17:15:08.991Z,102287.81
2022-10-17T17:17:56.611Z,102285.16
2022-10-17T17:20:29.106Z,102292.31
2022-10-17T17:23:01.097Z,102301.13
2022-10-17T17:25:35.077Z,102294.94
2022-10-17T17:28:07.634Z,102306.38
2022-10-17T17:30:39.595Z,102300.25
2022-10-17T17:33:14.648Z,102310.81
2022-10-17T17:35:55.519Z,102313.47
2022-10-17T17:38:33.394Z,102312.53
2022-10-17T17:41:14.859Z,102316.06
2022-10-17T17:43:48.011Z,102308.13
2022-10-17T17:46:26.191Z,102303.78
2022-10-17T17:48:58.125Z,102309.97
2022-10-17T17:51:38.917Z,102319.66
2022-10-17T17:54:12.733Z,102323.22
2022-10-17T17:56:44.840Z,102322.34
2022-10-17T17:59:19.159Z,102341.75
2022-10-17T18:01:54.872Z,102342.63
2022-10-17T18:04:28.262Z,102355.88
2022-10-17T18:07:00.940Z,102358.53
2022-10-17T18:09:33.000Z,102351.50
2022-10-17T18:12:05.370Z,102352.44
2022-10-17T18:14:37.551Z,102358.63
2022-10-17T18:17:09.473Z,102355.09
2022-10-17T18:19:41.457Z,102368.28
2022-10-17T18:22:13.559Z,102364.78
2022-10-17T18:24:45.463Z,102366.56
2022-10-17T18:27:17.507Z,102355.13
2022-10-17T18:29:50.525Z,102357.78
2022-10-17T18:32:22.556Z,102364.84
2022-10-17T18:34:57.075Z,102369.25
2022-10-17T18:37:29.262Z,102361.34
2022-10-17T18:40:03.200Z,102362.25
2022-10-17T18:42:35.342Z,102362.25
2022-10-17T18:45:08.505Z,102361.38
2022-10-17T18:47:47.263Z,102350.84
2022-10-17T18:50:24.657Z,102351.75
2022-10-17T18:52:56.750Z,102344.72
2022-10-17T18:55:34.115Z,102362.34
2022-10-17T18:58:08.458Z,102364.97
2022-10-17T19:00:58.188Z,102369.34
2022-10-17T19:03:31.039Z,102374.66
2022-10-17T19:06:07.371Z,102373.75
2022-10-17T19:08:43.527Z,102377.25
2022-10-17T19:11:25.501Z,102373.75
2022-10-17T19:14:03.064Z,102378.16
2022-10-17T19:16:37.293Z,102381.66
2022-10-17T19:19:23.426Z,102393.13
2022-10-17T19:21:58.089Z,102392.25
2022-10-17T19:24:32.925Z,102406.34
2022-10-17T19:27:13.560Z,102411.59
2022-10-17T19:29:50.792Z,102412.50
2022-10-17T19:32:23.104Z,102413.38
2022-10-17T19:34:56.384Z,102416.91
2022-10-17T19:37:32.301Z,102416.88
2022-10-17T19:40:10.475Z,102423.94
2022-10-17T19:42:44.214Z,102420.41
2022-10-17T19:45:19.334Z,102421.28
2022-10-17T19:47:56.013Z,102425.72
2022-10-17T19:50:31.125Z,102428.34
2022-10-17T19:53:03.052Z,102431.00
2022-10-17T19:55:35.106Z,102430.13
2022-10-17T19:58:07.117Z,102440.69
2022-10-17T20:00:39.045Z,102450.34
2022-10-17T20:03:13.888Z,102446.84
2022-10-17T20:05:46.649Z,102460.03
2022-10-17T20:08:21.867Z,102453.88
2022-10-17T20:10:57.053Z,102464.44
2022-10-17T20:13:29.039Z,102464.44
2022-10-17T20:16:03.551Z,102470.59
2022-10-17T20:18:38.431Z,102475.00
2022-10-17T20:21:14.356Z,102470.59
2022-10-17T20:23:51.079Z,102471.50
2022-10-17T20:26:36.886Z,102473.22
2022-10-17T20:29:19.698Z,102487.31
2022-10-17T20:31:54.514Z,102481.16
2022-10-17T20:34:26.606Z,102478.50
2022-10-17T20:36:58.605Z,102487.31
2022-10-17T20:39:30.784Z,102495.22
2022-10-17T20:42:02.806Z,102495.22
2022-10-17T20:44:34.932Z,102509.28
2022-10-17T20:47:15.950Z,102499.59
2022-10-17T20:49:48.441Z,102505.78
2022-10-17T20:52:20.359Z,102511.91
2022-10-17T20:54:52.263Z,102516.31
2022-10-17T20:57:24.258Z,102516.31
2022-10-17T20:59:56.145Z,102514.56
2022-10-17T21:02:28.183Z,102525.13
2022-10-17T21:05:00.129Z,102521.59
2022-10-17T21:07:32.500Z,102522.47
2022-10-17T21:10:30.607Z,102530.38
2022-10-17T21:12:59.792Z,102535.66
2022-10-17T21:15:32.130Z,102532.16
2022-10-17T21:18:04.130Z,102533.03
2022-10-17T21:20:36.042Z,102538.28
2022-10-17T21:23:07.952Z,102531.28
2022-10-17T21:25:42.251Z,102543.56
2022-10-17T21:28:14.207Z,102546.22
2022-10-17T21:30:46.154Z,102536.53
2022-10-17T21:33:18.098Z,102540.94
2022-10-17T21:35:55.252Z,102532.16
2022-10-17T21:38:27.197Z,102531.28
2022-10-17T21:40:59.128Z,102538.31
2022-10-17T21:43:31.599Z,102535.66
2022-10-17T21:46:12.263Z,102540.06
2022-10-17T21:48:45.922Z,102538.31
2022-10-17T21:51:23.609Z,102533.03
2022-10-17T21:53:57.378Z,102523.34
2022-10-17T21:56:30.781Z,102536.53
2022-10-17T21:59:04.128Z,102534.78
2022-10-17T22:01:42.282Z,102538.28
2022-10-17T22:04:17.247Z,102526.88
2022-10-17T22:06:53.393Z,102532.16
2022-10-17T22:09:26.763Z,102527.75
2022-10-17T22:12:01.071Z,102534.78
2022-10-17T22:14:33.002Z,102527.75
2022-10-17T22:17:04.980Z,102526.88
2022-10-17T22:19:36.896Z,102532.16
2022-10-17T22:22:08.791Z,102529.50
2022-10-17T22:24:40.686Z,102534.78
2022-10-17T22:27:12.639Z,102537.41
2022-10-17T22:29:44.546Z,102539.19
2022-10-17T22:32:20.071Z,102541.81
2022-10-17T22:34:54.447Z,102536.53
2022-10-17T22:37:26.402Z,102538.28
2022-10-17T22:39:58.342Z,102540.94
2022-10-17T22:42:31.725Z,102541.81
2022-10-17T22:45:04.299Z,102549.72
2022-10-17T22:47:36.259Z,102547.09
2022-10-17T22:50:08.792Z,102552.34
2022-10-17T22:52:40.705Z,102548.84
2022-10-17T22:55:12.636Z,102541.81
2022-10-17T22:57:44.603Z,102540.94
2022-10-17T23:00:17.990Z,102555.88
2022-10-17T23:02:54.724Z,102551.47
2022-10-17T23:05:26.669Z,102551.47
2022-10-17T23:07:58.585Z,102551.47
2022-10-17T23:10:30.503Z,102557.63
2022-10-17T23:13:02.779Z,102553.25
2022-10-17T23:15:35.130Z,102557.63
2022-10-17T23:18:09.174Z,102560.28
2022-10-17T23:20:41.151Z,102555.88
2022-10-17T23:23:13.676Z,102556.75
2022-10-17T23:25:46.624Z,102554.13
2022-10-17T23:28:18.728Z,102549.72
2022-10-17T23:30:50.655Z,102550.59
2022-10-17T23:33:22.541Z,102555.00
2022-10-17T23:35:54.475Z,102556.75
2022-10-17T23:38:26.356Z,102552.38
2022-10-17T23:40:58.301Z,102557.63
2022-10-17T23:43:31.716Z,102559.41
2022-10-17T23:46:05.855Z,102563.78
2022-10-17T23:48:38.960Z,102569.94
2022-10-17T23:51:11.440Z,102573.44
2022-10-17T23:53:43.785Z,102579.59
2022-10-17T23:56:15.866Z,102577.84
2022-10-17T23:58:47.797Z,102571.69
