createdAt,value
2019-05-12T00:00:09.205Z,9.27
2019-05-12T00:02:39.715Z,8.93
2019-05-12T00:05:09.015Z,9.67
2019-05-12T00:07:38.158Z,9.50
2019-05-12T00:10:08.634Z,9.50
2019-05-12T00:12:38.528Z,9.20
2019-05-12T00:15:08.391Z,9.90
2019-05-12T00:17:38.710Z,9.23
2019-05-12T00:20:08.575Z,9.63
2019-05-12T00:22:38.816Z,9.43
2019-05-12T00:25:08.894Z,10.27
2019-05-12T00:27:38.758Z,9.77
2019-05-12T00:30:10.480Z,10.40
2019-05-12T00:32:39.158Z,9.60
2019-05-12T00:35:08.109Z,9.37
2019-05-12T00:37:38.105Z,9.33
2019-05-12T00:40:08.840Z,9.20
2019-05-12T00:42:38.172Z,9.80
2019-05-12T00:45:08.218Z,8.53
2019-05-12T00:47:38.899Z,9.50
2019-05-12T00:50:08.134Z,10.40
2019-05-12T00:52:38.613Z,10.20
2019-05-12T00:55:07.980Z,9.93
2019-05-12T00:57:38.345Z,9.20
2019-05-12T01:00:10.329Z,8.60
2019-05-12T01:02:38.815Z,9.97
2019-05-12T01:05:08.670Z,9.57
2019-05-12T01:07:38.309Z,10.23
2019-05-12T01:10:08.705Z,9.67
2019-05-12T01:12:38.220Z,10.67
2019-05-12T01:15:08.372Z,9.80
2019-05-12T01:17:40.078Z,9.93
2019-05-12T01:20:09.108Z,11.00
2019-05-12T01:22:38.268Z,10.40
2019-05-12T01:25:08.550Z,10.23
2019-05-12T01:27:38.128Z,9.13
2019-05-12T01:30:08.784Z,9.77
2019-05-12T01:32:39.053Z,9.30
2019-05-12T01:35:08.910Z,9.47
2019-05-12T01:37:38.366Z,9.43
2019-05-12T01:40:09.262Z,9.23
2019-05-12T01:42:38.374Z,9.53
2019-05-12T01:45:09.203Z,8.77
2019-05-12T01:47:38.372Z,8.80
2019-05-12T01:50:09.034Z,8.83
2019-05-12T01:52:38.602Z,8.70
2019-05-12T01:55:08.334Z,9.03
2019-05-12T01:57:38.605Z,9.00
2019-05-12T02:00:12.203Z,8.77
2019-05-12T02:02:40.711Z,9.10
2019-05-12T02:05:09.754Z,9.03
2019-05-12T02:07:40.158Z,9.63
2019-05-12T02:10:09.499Z,9.10
2019-05-12T02:12:38.432Z,8.50
2019-05-12T02:15:08.207Z,8.30
2019-05-12T02:17:38.928Z,9.17
2019-05-12T02:20:11.726Z,9.03
2019-05-12T02:22:40.150Z,7.67
2019-05-12T02:25:09.294Z,8.37
2019-05-12T02:27:38.297Z,7.83
2019-05-12T02:30:09.705Z,7.67
2019-05-12T02:32:48.304Z,7.33
2019-05-12T02:35:09.350Z,7.33
2019-05-12T02:37:37.837Z,6.87
2019-05-12T02:40:11.174Z,7.13
2019-05-12T02:42:39.579Z,7.17
2019-05-12T02:45:10.174Z,6.70
2019-05-12T02:47:38.867Z,6.97
2019-05-12T02:50:08.967Z,6.43
2019-05-12T02:52:37.667Z,6.47
2019-05-12T02:55:06.830Z,6.80
2019-05-12T02:57:36.068Z,7.43
2019-05-12T03:00:07.308Z,6.87
2019-05-12T03:02:36.413Z,6.70
2019-05-12T03:05:07.225Z,7.47
2019-05-12T03:07:35.908Z,6.97
2019-05-12T03:10:06.951Z,7.50
2019-05-12T03:12:35.547Z,8.10
2019-05-12T03:15:05.765Z,7.20
2019-05-12T03:17:35.528Z,7.03
2019-05-12T03:20:06.247Z,7.03
2019-05-12T03:22:35.418Z,6.87
2019-05-12T03:25:15.535Z,7.20
2019-05-12T03:27:35.103Z,6.93
2019-05-12T03:30:11.443Z,6.87
2019-05-12T03:32:37.928Z,7.07
2019-05-12T03:35:08.815Z,6.13
2019-05-12T03:37:36.635Z,7.10
2019-05-12T03:40:07.104Z,7.63
2019-05-12T03:42:35.950Z,6.97
2019-05-12T03:45:05.097Z,6.23
2019-05-12T03:47:35.532Z,5.80
2019-05-12T03:50:05.126Z,6.63
2019-05-12T03:52:35.037Z,5.77
2019-05-12T03:55:05.754Z,5.60
2019-05-12T03:57:34.832Z,6.67
2019-05-12T04:00:05.843Z,5.90
2019-05-12T04:02:34.317Z,5.80
2019-05-12T04:05:05.226Z,5.67
2019-05-12T04:07:34.523Z,5.60
2019-05-12T04:10:05.306Z,5.63
2019-05-12T04:12:34.780Z,5.57
2019-05-12T04:15:05.196Z,5.87
2019-05-12T04:17:35.027Z,5.50
2019-05-12T04:20:05.184Z,5.33
2019-05-12T04:22:35.226Z,5.20
2019-05-12T04:25:06.079Z,5.53
2019-05-12T04:27:35.104Z,4.93
2019-05-12T04:30:05.477Z,5.77
2019-05-12T04:32:35.694Z,4.83
2019-05-12T04:35:07.370Z,6.30
2019-05-12T04:37:37.705Z,4.97
2019-05-12T04:40:06.881Z,5.20
2019-05-12T04:42:35.332Z,4.80
2019-05-12T04:45:05.239Z,5.20
2019-05-12T04:47:35.106Z,5.83
2019-05-12T04:50:05.730Z,5.20
2019-05-12T04:52:35.251Z,5.77
2019-05-12T04:55:05.171Z,4.83
2019-05-12T04:57:34.635Z,5.50
2019-05-12T05:00:05.476Z,5.27
2019-05-12T05:02:36.399Z,5.63
2019-05-12T05:05:06.857Z,5.10
2019-05-12T05:07:36.063Z,4.83
2019-05-12T05:10:05.452Z,5.20
2019-05-12T05:12:34.577Z,5.37
2019-05-12T05:15:05.422Z,6.00
2019-05-12T05:17:34.785Z,4.70
2019-05-12T05:20:04.665Z,5.60
2019-05-12T05:22:33.399Z,5.40
2019-05-12T05:25:04.103Z,4.50
2019-05-12T05:27:34.066Z,5.53
2019-05-12T05:30:04.045Z,5.87
2019-05-12T05:32:33.972Z,5.17
2019-05-12T05:35:03.984Z,4.80
2019-05-12T05:37:39.551Z,4.90
2019-05-12T05:40:04.042Z,4.87
2019-05-12T05:42:35.371Z,5.10
2019-05-12T05:45:04.887Z,5.13
2019-05-12T05:47:33.741Z,4.80
2019-05-12T05:50:04.604Z,4.20
2019-05-12T05:52:34.204Z,4.13
2019-05-12T05:55:05.811Z,4.50
2019-05-12T05:57:33.642Z,4.23
2019-05-12T06:00:09.438Z,4.40
2019-05-12T06:02:39.706Z,4.00
2019-05-12T06:05:05.176Z,4.00
2019-05-12T06:07:38.747Z,4.00
2019-05-12T06:10:06.386Z,4.47
2019-05-12T06:12:34.794Z,4.20
2019-05-12T06:15:04.227Z,4.17
2019-05-12T06:17:34.148Z,3.73
2019-05-12T06:20:04.354Z,4.33
2019-05-12T06:22:34.365Z,3.87
2019-05-12T06:25:05.024Z,4.03
2019-05-12T06:27:35.922Z,4.30
2019-05-12T06:30:06.362Z,3.80
2019-05-12T06:32:34.928Z,3.23
2019-05-12T06:35:04.851Z,4.27
2019-05-12T06:37:33.995Z,3.57
2019-05-12T06:40:03.596Z,3.93
2019-05-12T06:42:34.133Z,3.73
2019-05-12T06:45:03.785Z,3.87
2019-05-12T06:47:34.358Z,3.60
2019-05-12T06:50:03.951Z,3.30
2019-05-12T06:52:33.722Z,3.83
2019-05-12T06:55:04.085Z,3.23
2019-05-12T06:57:34.273Z,3.97
2019-05-12T07:00:04.554Z,3.13
2019-05-12T07:02:36.963Z,3.73
2019-05-12T07:05:04.389Z,3.53
2019-05-12T07:07:41.737Z,3.43
2019-05-12T07:10:11.607Z,3.03
2019-05-12T07:12:43.555Z,2.90
2019-05-12T07:15:06.274Z,3.10
2019-05-12T07:17:43.836Z,3.43
2019-05-12T07:20:09.565Z,2.97
2019-05-12T07:22:44.225Z,3.20
2019-05-12T07:25:08.537Z,3.30
2019-05-12T07:27:39.698Z,3.50
2019-05-12T07:30:07.659Z,3.73
2019-05-12T07:32:36.089Z,3.27
2019-05-12T07:35:06.664Z,4.07
2019-05-12T07:37:35.644Z,3.20
2019-05-12T07:40:06.039Z,3.10
2019-05-12T07:42:39.411Z,4.27
2019-05-12T07:45:11.497Z,4.37
2019-05-12T07:47:37.136Z,3.23
2019-05-12T07:50:09.757Z,4.00
2019-05-12T07:52:38.449Z,5.10
2019-05-12T07:55:07.238Z,3.10
2019-05-12T07:57:50.684Z,4.20
2019-05-12T08:00:11.357Z,4.00
2019-05-12T08:02:39.729Z,4.10
2019-05-12T08:05:11.137Z,4.33
2019-05-12T08:07:39.333Z,4.43
2019-05-12T08:10:15.783Z,4.87
2019-05-12T08:12:38.357Z,4.17
2019-05-12T08:15:10.890Z,4.43
2019-05-12T08:17:39.309Z,4.40
2019-05-12T08:20:08.851Z,3.93
2019-05-12T08:22:37.289Z,4.37
2019-05-12T08:25:07.359Z,4.10
2019-05-12T08:27:39.191Z,4.07
2019-05-12T08:30:06.749Z,3.80
2019-05-12T08:32:35.171Z,4.47
2019-05-12T08:35:05.036Z,3.10
2019-05-12T08:37:33.583Z,4.10
2019-05-12T08:40:05.984Z,2.93
2019-05-12T08:42:34.316Z,4.60
2019-05-12T08:45:04.534Z,4.07
2019-05-12T08:47:35.586Z,4.10
2019-05-12T08:50:04.827Z,3.70
2019-05-12T08:52:37.231Z,3.70
2019-05-12T08:55:04.259Z,4.53
2019-05-12T08:57:40.835Z,3.90
2019-05-12T09:00:08.458Z,3.33
2019-05-12T09:02:34.509Z,4.10
2019-05-12T09:05:04.682Z,3.70
2019-05-12T09:07:35.781Z,3.80
2019-05-12T09:10:04.308Z,3.93
2019-05-12T09:12:33.793Z,3.53
2019-05-12T09:15:04.280Z,3.53
2019-05-12T09:17:34.721Z,3.47
2019-05-12T09:20:08.180Z,3.33
2019-05-12T09:22:34.298Z,3.60
2019-05-12T09:25:06.247Z,3.80
2019-05-12T09:27:33.602Z,3.77
2019-05-12T09:30:05.360Z,3.57
2019-05-12T09:32:33.934Z,3.70
2019-05-12T09:35:03.980Z,3.67
2019-05-12T09:37:38.766Z,4.57
2019-05-12T09:40:04.632Z,3.37
2019-05-12T09:42:33.513Z,4.10
2019-05-12T09:45:06.126Z,4.43
2019-05-12T09:47:34.245Z,3.77
2019-05-12T09:50:04.359Z,2.80
2019-05-12T09:52:33.332Z,3.80
2019-05-12T09:55:04.071Z,3.63
2019-05-12T09:57:40.410Z,3.87
2019-05-12T10:00:04.479Z,3.73
2019-05-12T10:02:32.445Z,3.30
2019-05-12T10:05:01.138Z,3.87
2019-05-12T10:07:30.193Z,2.97
2019-05-12T10:09:59.162Z,3.40
2019-05-12T10:12:29.804Z,4.03
2019-05-12T10:14:58.225Z,3.57
2019-05-12T10:17:30.152Z,3.17
2019-05-12T10:19:58.240Z,3.23
2019-05-12T10:22:29.988Z,3.87
2019-05-12T10:24:58.880Z,3.43
2019-05-12T10:27:31.878Z,2.87
2019-05-12T10:30:05.629Z,3.07
2019-05-12T10:32:28.087Z,3.00
2019-05-12T10:34:56.599Z,3.47
2019-05-12T10:37:29.219Z,3.57
2019-05-12T10:39:55.210Z,3.50
2019-05-12T10:42:24.348Z,2.43
2019-05-12T10:44:56.715Z,3.17
2019-05-12T10:47:25.227Z,3.20
2019-05-12T10:49:53.952Z,3.10
2019-05-12T10:52:24.422Z,3.40
2019-05-12T10:54:53.816Z,2.37
2019-05-12T10:57:22.351Z,2.27
2019-05-12T10:59:50.807Z,2.67
2019-05-12T11:02:20.593Z,2.10
2019-05-12T11:04:49.437Z,3.20
2019-05-12T11:07:17.891Z,2.93
2019-05-12T11:09:46.483Z,2.87
2019-05-12T11:12:19.028Z,2.80
2019-05-12T11:14:45.331Z,2.77
2019-05-12T11:17:14.399Z,2.43
2019-05-12T11:19:47.169Z,2.63
2019-05-12T11:22:15.519Z,2.97
2019-05-12T11:24:44.545Z,2.40
2019-05-12T11:27:13.502Z,2.73
2019-05-12T11:29:48.544Z,2.90
2019-05-12T11:32:14.015Z,2.93
2019-05-12T11:34:44.306Z,2.80
2019-05-12T11:37:13.851Z,2.73
2019-05-12T11:39:45.287Z,2.83
2019-05-12T11:42:13.669Z,2.90
2019-05-12T11:44:44.175Z,2.03
2019-05-12T11:47:14.795Z,2.23
2019-05-12T11:49:44.142Z,2.40
2019-05-12T11:52:16.741Z,2.40
2019-05-12T11:54:49.149Z,2.23
2019-05-12T11:57:13.354Z,2.70
2019-05-12T11:59:47.477Z,2.70
2019-05-12T12:02:13.567Z,2.03
2019-05-12T12:04:43.695Z,2.00
2019-05-12T12:07:12.320Z,1.97
2019-05-12T12:09:40.775Z,2.20
2019-05-12T12:12:09.303Z,2.40
2019-05-12T12:14:40.105Z,2.03
2019-05-12T12:17:07.930Z,2.50
2019-05-12T12:19:43.628Z,2.23
2019-05-12T12:22:06.640Z,2.10
2019-05-12T12:24:38.206Z,2.60
2019-05-12T12:27:05.286Z,2.73
2019-05-12T12:29:34.523Z,2.17
2019-05-12T12:32:04.636Z,2.43
2019-05-12T12:34:33.192Z,2.13
2019-05-12T12:37:03.402Z,2.40
2019-05-12T12:39:31.790Z,2.60
2019-05-12T12:42:00.912Z,2.70
2019-05-12T12:44:29.394Z,2.47
2019-05-12T12:47:00.088Z,2.20
2019-05-12T12:49:29.510Z,2.30
2019-05-12T12:51:58.036Z,1.97
2019-05-12T12:54:26.565Z,2.00
2019-05-12T12:56:55.020Z,2.23
2019-05-12T12:59:24.059Z,1.50
2019-05-12T13:01:52.667Z,2.03
2019-05-12T13:04:21.160Z,2.20
2019-05-12T13:06:49.631Z,1.90
2019-05-12T13:09:24.267Z,2.10
2019-05-12T13:11:48.437Z,2.00
2019-05-12T13:14:16.849Z,1.90
2019-05-12T13:16:49.456Z,1.90
2019-05-12T13:19:17.213Z,2.13
2019-05-12T13:21:45.771Z,2.93
2019-05-12T13:24:14.287Z,1.63
2019-05-12T13:26:43.566Z,1.97
2019-05-12T13:29:13.386Z,1.80
2019-05-12T13:31:46.472Z,2.00
2019-05-12T13:34:14.237Z,1.70
2019-05-12T13:36:44.042Z,2.13
2019-05-12T13:39:16.316Z,1.60
2019-05-12T13:41:43.775Z,1.80
2019-05-12T13:44:13.681Z,2.03
2019-05-12T13:46:43.708Z,2.30
2019-05-12T13:49:14.094Z,1.30
2019-05-12T13:51:42.967Z,1.20
2019-05-12T13:54:14.391Z,1.63
2019-05-12T13:56:44.346Z,1.47
2019-05-12T13:59:20.731Z,1.60
2019-05-12T14:01:45.810Z,1.83
2019-05-12T14:04:13.915Z,1.47
2019-05-12T14:06:42.590Z,1.30
2019-05-12T14:09:13.439Z,1.50
2019-05-12T14:11:43.482Z,1.60
2019-05-12T14:14:15.162Z,1.30
2019-05-12T14:16:44.546Z,1.60
2019-05-12T14:19:14.231Z,1.13
2019-05-12T14:21:42.556Z,1.23
2019-05-12T14:24:13.729Z,1.10
2019-05-12T14:26:45.388Z,1.83
2019-05-12T14:29:13.776Z,1.00
2019-05-12T14:31:50.984Z,1.00
2019-05-12T14:34:18.849Z,1.93
2019-05-12T14:36:43.361Z,1.37
2019-05-12T14:39:13.366Z,1.50
2019-05-12T14:41:44.561Z,1.27
2019-05-12T14:44:13.751Z,1.27
2019-05-12T14:46:46.328Z,1.60
2019-05-12T14:49:14.152Z,1.47
2019-05-12T14:51:44.301Z,1.10
2019-05-12T14:54:13.432Z,1.03
2019-05-12T14:56:44.857Z,0.90
2019-05-12T14:59:14.472Z,1.27
2019-05-12T15:01:56.930Z,1.03
2019-05-12T15:04:13.313Z,1.47
2019-05-12T15:06:44.167Z,1.10
2019-05-12T15:09:19.667Z,1.10
2019-05-12T15:11:43.688Z,1.20
2019-05-12T15:14:13.785Z,1.47
2019-05-12T15:16:44.847Z,1.50
2019-05-12T15:19:13.950Z,0.80
2019-05-12T15:21:43.725Z,1.17
2019-05-12T15:24:16.991Z,1.10
2019-05-12T15:26:42.732Z,1.00
2019-05-12T15:29:17.957Z,1.20
2019-05-12T15:31:52.717Z,1.23
2019-05-12T15:34:13.694Z,1.10
2019-05-12T15:36:45.877Z,1.47
2019-05-12T15:39:13.967Z,1.00
2019-05-12T15:41:42.624Z,0.80
2019-05-12T15:44:11.072Z,1.10
2019-05-12T15:46:40.950Z,1.07
2019-05-12T15:49:09.776Z,1.07
2019-05-12T15:51:39.260Z,1.00
2019-05-12T15:54:11.663Z,0.70
2019-05-12T15:56:38.946Z,1.17
2019-05-12T15:59:07.446Z,0.90
2019-05-12T16:01:35.818Z,0.70
2019-05-12T16:04:04.542Z,0.90
2019-05-12T16:06:33.132Z,0.70
2019-05-12T16:09:03.850Z,1.10
2019-05-12T16:11:33.419Z,1.30
2019-05-12T16:14:01.925Z,1.10
2019-05-12T16:16:36.408Z,1.00
2019-05-12T16:19:00.680Z,1.67
2019-05-12T16:21:29.080Z,1.00
2019-05-12T16:24:03.050Z,1.10
2019-05-12T16:26:27.947Z,0.80
2019-05-12T16:29:03.243Z,1.00
2019-05-12T16:31:26.514Z,1.03
2019-05-12T16:34:01.224Z,1.10
2019-05-12T16:36:25.081Z,1.13
2019-05-12T16:38:58.043Z,1.00
2019-05-12T16:41:27.915Z,0.80
2019-05-12T16:43:53.867Z,1.03
2019-05-12T16:46:23.469Z,1.27
2019-05-12T16:48:56.233Z,1.20
2019-05-12T16:51:23.871Z,0.70
2019-05-12T16:53:54.014Z,1.50
2019-05-12T16:56:28.061Z,0.80
2019-05-12T16:58:54.166Z,0.83
2019-05-12T17:01:25.978Z,0.97
2019-05-12T17:03:54.657Z,1.10
2019-05-12T17:06:23.413Z,0.83
2019-05-12T17:08:54.254Z,0.67
2019-05-12T17:11:29.748Z,0.70
2019-05-12T17:13:59.757Z,0.90
2019-05-12T17:16:22.261Z,0.60
2019-05-12T17:18:50.718Z,0.90
2019-05-12T17:21:19.134Z,0.93
2019-05-12T17:23:47.620Z,0.80
2019-05-12T17:26:16.054Z,1.00
2019-05-12T17:28:44.589Z,1.10
2019-05-12T17:31:13.012Z,1.00
2019-05-12T17:33:41.438Z,0.90
2019-05-12T17:36:12.392Z,0.80
2019-05-12T17:38:40.008Z,0.90
2019-05-12T17:41:08.448Z,1.47
2019-05-12T17:43:39.997Z,0.80
2019-05-12T17:46:07.019Z,0.93
2019-05-12T17:48:37.446Z,1.00
2019-05-12T17:51:05.829Z,0.90
2019-05-12T17:53:36.065Z,0.80
2019-05-12T17:56:04.867Z,0.70
2019-05-12T17:58:36.619Z,0.83
2019-05-12T18:01:03.772Z,0.90
2019-05-12T18:03:34.269Z,1.10
2019-05-12T18:06:04.149Z,1.20
2019-05-12T18:08:35.654Z,1.00
2019-05-12T18:11:03.762Z,0.93
2019-05-12T18:13:34.416Z,1.03
2019-05-12T18:16:05.299Z,1.33
2019-05-12T18:18:38.072Z,1.00
2019-05-12T18:21:03.556Z,1.37
2019-05-12T18:23:34.335Z,1.33
2019-05-12T18:26:11.284Z,1.20
2019-05-12T18:28:33.456Z,1.20
2019-05-12T18:31:04.303Z,1.60
2019-05-12T18:33:34.869Z,1.50
2019-05-12T18:36:03.847Z,1.63
2019-05-12T18:38:35.233Z,0.80
2019-05-12T18:41:03.543Z,1.10
2019-05-12T18:43:34.612Z,1.07
2019-05-12T18:46:08.333Z,1.10
2019-05-12T18:48:34.374Z,0.93
2019-05-12T18:51:11.973Z,1.13
2019-05-12T18:53:34.950Z,1.00
2019-05-12T18:56:04.580Z,1.10
2019-05-12T18:58:35.305Z,1.00
2019-05-12T19:01:04.751Z,1.10
2019-05-12T19:03:44.789Z,1.20
2019-05-12T19:06:03.563Z,1.13
2019-05-12T19:08:32.011Z,1.27
2019-05-12T19:11:17.861Z,1.60
2019-05-12T19:13:33.805Z,1.30
2019-05-12T19:16:06.334Z,1.40
2019-05-12T19:18:36.963Z,1.83
2019-05-12T19:21:04.671Z,1.50
2019-05-12T19:23:35.396Z,1.57
2019-05-12T19:26:04.230Z,1.53
2019-05-12T19:28:34.231Z,1.30
2019-05-12T19:31:06.170Z,1.30
2019-05-12T19:33:33.190Z,1.53
2019-05-12T19:36:05.393Z,1.60
2019-05-12T19:38:34.415Z,1.43
2019-05-12T19:41:04.441Z,1.27
2019-05-12T19:43:33.971Z,1.77
2019-05-12T19:46:04.598Z,1.87
2019-05-12T19:48:35.041Z,1.50
2019-05-12T19:51:20.384Z,1.90
2019-05-12T19:53:33.612Z,1.53
2019-05-12T19:56:03.868Z,1.10
2019-05-12T19:58:34.031Z,1.37
2019-05-12T20:01:03.666Z,1.27
2019-05-12T20:03:33.475Z,1.63
2019-05-12T20:06:02.048Z,1.40
2019-05-12T20:08:30.574Z,1.40
2019-05-12T20:10:58.999Z,1.90
2019-05-12T20:13:29.475Z,2.23
2019-05-12T20:15:57.611Z,1.53
2019-05-12T20:18:26.068Z,1.17
2019-05-12T20:20:54.490Z,1.60
2019-05-12T20:23:24.524Z,1.17
2019-05-12T20:25:53.583Z,1.30
2019-05-12T20:28:24.265Z,1.40
2019-05-12T20:31:00.831Z,1.20
2019-05-12T20:33:24.016Z,1.13
2019-05-12T20:35:54.734Z,1.57
2019-05-12T20:38:25.407Z,1.92
2019-05-12T20:40:54.185Z,1.40
2019-05-12T20:43:31.823Z,1.30
2019-05-12T20:45:53.573Z,1.00
2019-05-12T20:48:29.184Z,1.40
2019-05-12T20:50:52.291Z,1.30
2019-05-12T20:53:24.787Z,0.97
2019-05-12T20:55:51.159Z,1.10
2019-05-12T20:58:19.577Z,1.30
2019-05-12T21:00:50.174Z,1.40
2019-05-12T21:03:18.383Z,1.13
2019-05-12T21:05:50.596Z,1.40
2019-05-12T21:08:17.147Z,1.37
2019-05-12T21:10:45.585Z,1.60
2019-05-12T21:13:14.674Z,1.67
2019-05-12T21:15:45.824Z,1.07
2019-05-12T21:18:14.732Z,1.17
2019-05-12T21:20:46.428Z,1.40
2019-05-12T21:23:13.635Z,2.47
2019-05-12T21:25:43.891Z,1.47
2019-05-12T21:28:14.687Z,1.20
2019-05-12T21:30:47.954Z,0.80
2019-05-12T21:33:14.760Z,1.30
2019-05-12T21:35:45.764Z,1.40
2019-05-12T21:38:13.423Z,1.40
2019-05-12T21:40:44.205Z,1.17
2019-05-12T21:43:13.499Z,1.27
2019-05-12T21:45:42.208Z,1.17
2019-05-12T21:48:14.994Z,0.90
2019-05-12T21:50:44.454Z,1.17
2019-05-12T21:53:17.657Z,1.40
2019-05-12T21:55:44.375Z,1.00
2019-05-12T21:58:15.270Z,1.00
2019-05-12T22:00:50.482Z,1.20
2019-05-12T22:03:17.984Z,2.07
2019-05-12T22:05:51.622Z,1.30
2019-05-12T22:08:21.994Z,1.23
2019-05-12T22:10:48.385Z,1.00
2019-05-12T22:13:18.140Z,1.13
2019-05-12T22:15:51.388Z,1.20
2019-05-12T22:18:19.289Z,1.03
2019-05-12T22:20:52.222Z,1.50
2019-05-12T22:23:17.626Z,1.57
2019-05-12T22:25:49.037Z,1.30
2019-05-12T22:28:16.399Z,1.20
2019-05-12T22:30:44.834Z,1.17
2019-05-12T22:33:14.787Z,1.50
2019-05-12T22:35:44.455Z,1.27
2019-05-12T22:38:16.589Z,1.33
2019-05-12T22:40:43.322Z,0.97
2019-05-12T22:43:14.056Z,1.30
2019-05-12T22:45:54.735Z,1.13
2019-05-12T22:48:40.321Z,1.13
2019-05-12T22:51:23.765Z,1.10
2019-05-12T22:57:24.219Z,1.60
2019-05-12T22:59:32.055Z,1.40
2019-05-12T23:04:52.021Z,1.33
2019-05-12T23:07:27.804Z,1.33
2019-05-12T23:09:50.725Z,1.30
2019-05-12T23:12:20.257Z,1.30
2019-05-12T23:14:56.494Z,1.50
2019-05-12T23:17:19.042Z,1.03
2019-05-12T23:19:51.385Z,1.10
2019-05-12T23:22:17.993Z,1.50
2019-05-12T23:24:46.414Z,1.10
2019-05-12T23:27:18.830Z,1.27
2019-05-12T23:29:45.210Z,1.10
2019-05-12T23:32:15.044Z,1.40
2019-05-12T23:34:47.114Z,1.27
2019-05-12T23:37:14.116Z,1.27
2019-05-12T23:39:44.262Z,1.20
2019-05-12T23:42:13.617Z,1.30
2019-05-12T23:44:44.182Z,1.60
2019-05-12T23:47:12.503Z,1.33
2019-05-12T23:49:41.103Z,1.63
2019-05-12T23:52:09.577Z,1.40
2019-05-12T23:54:38.223Z,1.53
2019-05-12T23:57:06.665Z,1.60
2019-05-12T23:59:35.163Z,1.20
