createdAt,value
2022-12-14T00:00:29.599Z,83.38
2022-12-14T00:02:58.397Z,83.64
2022-12-14T00:05:28.913Z,83.63
2022-12-14T00:07:58.573Z,83.44
2022-12-14T00:10:27.441Z,83.53
2022-12-14T00:12:55.701Z,83.41
2022-12-14T00:15:24.002Z,83.58
2022-12-14T00:17:53.126Z,83.61
2022-12-14T00:20:21.945Z,83.72
2022-12-14T00:22:50.218Z,83.71
2022-12-14T00:25:19.910Z,83.65
2022-12-14T00:27:48.295Z,83.74
2022-12-14T00:30:18.577Z,83.81
2022-12-14T00:32:47.236Z,83.66
2022-12-14T00:35:18.435Z,83.63
2022-12-14T00:37:48.896Z,83.54
2022-12-14T00:40:17.349Z,83.84
2022-12-14T00:42:46.984Z,83.45
2022-12-14T00:45:15.231Z,83.77
2022-12-14T00:47:43.435Z,83.61
2022-12-14T00:50:11.680Z,83.62
2022-12-14T00:52:40.304Z,83.47
2022-12-14T00:55:09.345Z,83.80
2022-12-14T00:57:37.678Z,83.71
2022-12-14T01:00:09.759Z,83.98
2022-12-14T01:02:38.029Z,83.79
2022-12-14T01:05:07.932Z,83.68
2022-12-14T01:07:36.202Z,83.61
2022-12-14T01:10:05.101Z,83.58
2022-12-14T01:12:33.299Z,83.63
2022-12-14T01:15:01.511Z,83.57
2022-12-14T01:17:31.236Z,83.62
2022-12-14T01:19:59.501Z,83.62
2022-12-14T01:22:27.966Z,83.47
2022-12-14T01:24:56.223Z,83.67
2022-12-14T01:27:24.410Z,83.57
2022-12-14T01:29:52.700Z,83.50
2022-12-14T01:32:20.927Z,83.62
2022-12-14T01:34:51.201Z,83.58
2022-12-14T01:37:19.584Z,83.61
2022-12-14T01:39:48.159Z,83.80
2022-12-14T01:42:17.287Z,83.68
2022-12-14T01:44:55.641Z,83.87
2022-12-14T01:47:40.679Z,83.90
2022-12-14T01:50:21.157Z,83.65
2022-12-14T01:52:53.837Z,83.74
2022-12-14T01:55:25.280Z,83.97
2022-12-14T01:57:58.220Z,83.69
2022-12-14T02:00:26.610Z,83.90
2022-12-14T02:03:00.320Z,84.03
2022-12-14T02:05:32.110Z,84.19
2022-12-14T02:08:00.637Z,83.63
2022-12-14T02:10:30.804Z,83.81
2022-12-14T02:13:05.756Z,84.10
2022-12-14T02:15:35.813Z,83.54
2022-12-14T02:18:06.176Z,83.79
2022-12-14T02:20:45.692Z,83.70
2022-12-14T02:23:55.249Z,83.81
2022-12-14T02:26:53.135Z,83.80
2022-12-14T02:30:00.152Z,83.70
2022-12-14T02:32:44.010Z,83.76
2022-12-14T02:35:18.566Z,83.65
2022-12-14T02:37:57.944Z,83.31
2022-12-14T02:40:34.454Z,83.47
2022-12-14T02:43:12.935Z,83.67
2022-12-14T02:45:44.529Z,83.56
2022-12-14T02:48:19.610Z,83.56
2022-12-14T02:50:56.113Z,83.61
2022-12-14T02:53:30.938Z,83.36
2022-12-14T02:56:05.256Z,83.54
2022-12-14T02:58:37.843Z,83.45
2022-12-14T03:01:10.444Z,83.54
2022-12-14T03:03:40.413Z,83.41
2022-12-14T03:06:15.614Z,83.55
2022-12-14T03:08:47.468Z,83.65
2022-12-14T03:11:21.429Z,83.61
2022-12-14T03:13:54.306Z,83.67
2022-12-14T03:16:26.436Z,83.32
2022-12-14T03:19:00.288Z,83.71
2022-12-14T03:21:33.191Z,83.54
2022-12-14T03:24:06.881Z,83.46
2022-12-14T03:26:42.840Z,83.68
2022-12-14T03:29:19.447Z,83.81
2022-12-14T03:31:50.042Z,83.84
2022-12-14T03:34:25.006Z,83.63
2022-12-14T03:36:57.972Z,83.68
2022-12-14T03:39:31.889Z,83.75
2022-12-14T03:42:07.572Z,83.91
2022-12-14T03:44:48.848Z,83.34
2022-12-14T03:47:31.723Z,84.11
2022-12-14T03:50:06.046Z,83.94
2022-12-14T03:52:38.489Z,83.84
2022-12-14T03:55:23.477Z,83.41
2022-12-14T03:58:08.621Z,83.84
2022-12-14T04:00:42.310Z,83.57
2022-12-14T04:03:15.188Z,83.34
2022-12-14T04:05:50.133Z,83.81
2022-12-14T04:08:27.842Z,83.88
2022-12-14T04:11:16.272Z,84.04
2022-12-14T04:14:07.801Z,83.55
2022-12-14T04:16:58.752Z,84.10
2022-12-14T04:19:32.797Z,83.90
2022-12-14T04:22:06.187Z,83.79
2022-12-14T04:24:57.632Z,83.81
2022-12-14T04:27:34.016Z,83.76
2022-12-14T04:30:02.904Z,84.08
2022-12-14T04:32:35.736Z,83.94
2022-12-14T04:35:10.406Z,83.81
2022-12-14T04:37:43.872Z,84.12
2022-12-14T04:40:15.892Z,83.82
2022-12-14T04:42:49.647Z,83.89
2022-12-14T04:45:21.678Z,83.63
2022-12-14T04:47:56.962Z,83.90
2022-12-14T04:50:30.261Z,83.70
2022-12-14T04:53:07.668Z,83.83
2022-12-14T04:55:37.959Z,83.97
2022-12-14T04:58:13.314Z,84.02
2022-12-14T05:00:58.211Z,83.76
2022-12-14T05:03:31.762Z,83.72
2022-12-14T05:06:09.225Z,83.90
2022-12-14T05:09:00.217Z,83.71
2022-12-14T05:14:25.745Z,83.46
2022-12-14T05:16:54.102Z,83.63
2022-12-14T05:19:26.385Z,83.47
2022-12-14T05:21:56.123Z,83.78
2022-12-14T05:24:26.495Z,83.82
2022-12-14T05:26:54.756Z,83.65
2022-12-14T05:29:22.934Z,83.89
2022-12-14T05:31:52.237Z,83.89
2022-12-14T05:34:20.577Z,83.90
2022-12-14T05:36:49.031Z,83.83
2022-12-14T05:39:17.667Z,83.70
2022-12-14T05:41:47.307Z,83.48
2022-12-14T05:44:15.550Z,84.10
2022-12-14T05:46:43.794Z,83.72
2022-12-14T05:49:12.224Z,83.88
2022-12-14T05:51:40.406Z,83.72
2022-12-14T05:54:08.827Z,83.81
2022-12-14T05:56:37.189Z,83.36
2022-12-14T05:59:07.160Z,83.88
2022-12-14T06:01:35.518Z,83.76
2022-12-14T06:04:03.773Z,83.90
2022-12-14T06:06:34.769Z,83.54
2022-12-14T06:09:03.102Z,83.61
2022-12-14T06:11:31.521Z,83.91
2022-12-14T06:13:59.753Z,83.78
2022-12-14T06:16:29.387Z,83.84
2022-12-14T06:18:59.195Z,83.93
2022-12-14T06:21:29.549Z,83.72
2022-12-14T06:23:58.659Z,84.05
2022-12-14T06:26:27.994Z,83.96
2022-12-14T06:28:56.816Z,83.91
2022-12-14T06:31:26.646Z,84.05
2022-12-14T06:33:58.170Z,84.26
2022-12-14T06:36:28.764Z,83.94
2022-12-14T06:38:58.818Z,84.25
2022-12-14T06:41:27.230Z,83.78
2022-12-14T06:43:55.550Z,83.94
2022-12-14T06:46:25.158Z,84.01
2022-12-14T06:48:55.447Z,84.07
2022-12-14T06:51:26.058Z,84.03
2022-12-14T06:53:56.064Z,84.40
2022-12-14T06:56:25.939Z,84.30
2022-12-14T06:58:55.312Z,84.09
2022-12-14T07:01:25.921Z,84.14
2022-12-14T07:03:56.035Z,84.11
2022-12-14T07:06:27.277Z,84.02
2022-12-14T07:08:57.268Z,83.94
2022-12-14T07:11:26.741Z,83.92
2022-12-14T07:13:55.399Z,83.96
2022-12-14T07:16:27.471Z,84.01
2022-12-14T07:18:56.539Z,83.93
2022-12-14T07:21:26.662Z,84.06
2022-12-14T07:23:55.143Z,84.14
2022-12-14T07:26:25.878Z,84.27
2022-12-14T07:28:54.884Z,84.32
2022-12-14T07:31:24.447Z,84.38
2022-12-14T07:33:54.540Z,84.35
2022-12-14T07:36:24.300Z,84.35
2022-12-14T07:38:55.606Z,84.34
2022-12-14T07:41:25.297Z,84.50
2022-12-14T07:43:56.444Z,84.54
2022-12-14T07:46:26.417Z,84.60
2022-12-14T07:48:56.677Z,84.73
2022-12-14T07:51:26.760Z,84.64
2022-12-14T07:53:56.697Z,84.66
2022-12-14T07:56:26.318Z,84.80
2022-12-14T07:58:56.523Z,84.96
2022-12-14T08:01:26.700Z,84.86
2022-12-14T08:03:56.697Z,84.77
2022-12-14T08:06:27.064Z,84.89
2022-12-14T08:08:57.176Z,84.81
2022-12-14T08:11:26.480Z,84.92
2022-12-14T08:13:55.061Z,85.05
2022-12-14T08:16:23.725Z,84.90
2022-12-14T08:18:54.145Z,84.87
2022-12-14T08:21:23.689Z,84.79
2022-12-14T08:23:52.943Z,84.91
2022-12-14T08:26:23.736Z,84.80
2022-12-14T08:28:52.091Z,84.69
2022-12-14T08:31:22.715Z,84.66
2022-12-14T08:33:52.095Z,84.68
2022-12-14T08:36:22.537Z,84.68
2022-12-14T08:38:53.562Z,84.57
2022-12-14T08:41:23.646Z,84.58
2022-12-14T08:43:56.955Z,84.55
2022-12-14T08:46:27.195Z,84.52
2022-12-14T08:48:56.330Z,84.48
2022-12-14T08:51:26.451Z,84.56
2022-12-14T08:53:56.174Z,84.58
2022-12-14T08:56:28.292Z,84.59
2022-12-14T08:58:57.063Z,84.71
2022-12-14T09:01:32.831Z,84.55
2022-12-14T09:04:05.000Z,84.67
2022-12-14T09:06:35.455Z,84.53
2022-12-14T09:09:04.035Z,84.59
2022-12-14T09:11:34.105Z,84.46
2022-12-14T09:14:02.335Z,84.33
2022-12-14T09:16:30.719Z,84.31
2022-12-14T09:18:58.963Z,84.28
2022-12-14T09:21:27.227Z,84.11
2022-12-14T09:23:59.560Z,84.22
2022-12-14T09:26:29.774Z,84.16
2022-12-14T09:28:59.636Z,84.29
2022-12-14T09:31:29.042Z,84.21
2022-12-14T09:33:57.743Z,84.16
2022-12-14T09:36:28.261Z,84.18
2022-12-14T09:38:57.811Z,84.22
2022-12-14T09:41:42.000Z,84.06
2022-12-14T09:44:25.827Z,83.98
2022-12-14T09:47:01.010Z,83.89
2022-12-14T09:49:31.119Z,83.87
2022-12-14T09:52:02.420Z,83.93
2022-12-14T09:54:34.196Z,83.65
2022-12-14T09:57:09.921Z,83.78
2022-12-14T09:59:40.114Z,83.78
2022-12-14T10:02:31.950Z,83.84
2022-12-14T10:05:17.167Z,83.72
2022-12-14T10:07:52.865Z,83.70
2022-12-14T10:10:26.730Z,83.73
2022-12-14T10:13:03.847Z,83.36
2022-12-14T10:15:41.407Z,83.49
2022-12-14T10:18:58.752Z,83.52
2022-12-14T10:21:34.686Z,83.45
2022-12-14T10:24:06.364Z,83.45
2022-12-14T10:26:39.410Z,83.32
2022-12-14T10:29:16.419Z,83.32
2022-12-14T10:31:53.815Z,83.35
2022-12-14T10:34:25.546Z,83.59
2022-12-14T10:36:55.760Z,83.29
2022-12-14T10:39:32.135Z,83.62
2022-12-14T10:42:06.344Z,83.35
2022-12-14T10:44:44.334Z,83.00
2022-12-14T10:47:26.818Z,83.10
2022-12-14T10:50:00.612Z,83.16
2022-12-14T10:52:37.087Z,83.18
2022-12-14T10:55:14.311Z,83.04
2022-12-14T10:57:42.669Z,82.42
2022-12-14T11:00:22.568Z,82.65
2022-12-14T11:02:56.994Z,82.94
2022-12-14T11:05:37.968Z,82.66
2022-12-14T11:08:08.676Z,83.15
2022-12-14T11:10:39.565Z,82.48
2022-12-14T11:13:15.738Z,83.04
2022-12-14T11:15:46.555Z,82.49
2022-12-14T11:18:28.878Z,82.39
2022-12-14T11:20:59.451Z,82.33
2022-12-14T11:23:28.876Z,83.00
2022-12-14T11:26:00.105Z,82.55
2022-12-14T11:28:36.994Z,82.27
2022-12-14T11:31:09.997Z,82.52
2022-12-14T11:33:45.994Z,82.13
2022-12-14T11:36:25.962Z,82.32
2022-12-14T11:38:58.974Z,81.54
2022-12-14T11:41:32.699Z,82.58
2022-12-14T11:44:04.022Z,82.22
2022-12-14T11:46:44.935Z,82.61
2022-12-14T11:49:27.804Z,82.07
2022-12-14T11:51:59.525Z,82.32
2022-12-14T11:54:28.232Z,82.17
2022-12-14T11:57:04.090Z,82.10
2022-12-14T11:59:42.344Z,82.10
2022-12-14T12:02:20.568Z,82.41
2022-12-14T12:04:54.621Z,82.20
2022-12-14T12:07:29.739Z,82.20
2022-12-14T12:10:03.341Z,82.06
2022-12-14T12:12:32.772Z,82.28
2022-12-14T12:15:01.820Z,81.93
2022-12-14T12:17:42.386Z,82.67
2022-12-14T12:20:24.676Z,81.97
2022-12-14T12:22:57.613Z,81.95
2022-12-14T12:25:33.611Z,82.29
2022-12-14T12:28:12.289Z,81.88
2022-12-14T12:30:44.342Z,81.51
2022-12-14T12:33:25.593Z,82.12
2022-12-14T12:35:57.295Z,82.14
2022-12-14T12:38:51.988Z,82.30
2022-12-14T12:41:29.311Z,81.24
2022-12-14T12:44:06.086Z,82.14
2022-12-14T12:46:53.582Z,81.39
2022-12-14T12:49:27.861Z,81.49
2022-12-14T12:52:00.934Z,82.41
2022-12-14T12:54:34.326Z,81.62
2022-12-14T12:57:05.166Z,81.19
2022-12-14T12:59:38.570Z,81.30
2022-12-14T13:02:20.152Z,81.55
2022-12-14T13:04:52.847Z,81.66
2022-12-14T13:07:31.635Z,81.72
2022-12-14T13:10:05.923Z,81.93
2022-12-14T13:12:38.352Z,82.07
2022-12-14T13:15:19.262Z,82.27
2022-12-14T13:17:51.697Z,82.03
2022-12-14T13:20:23.783Z,82.08
2022-12-14T13:22:55.009Z,82.07
2022-12-14T13:25:28.195Z,81.96
2022-12-14T13:28:14.915Z,81.96
2022-12-14T13:31:02.734Z,81.99
2022-12-14T13:33:53.326Z,82.29
2022-12-14T13:36:43.183Z,82.23
2022-12-14T13:39:46.522Z,82.22
2022-12-14T13:42:28.609Z,82.55
2022-12-14T13:44:59.701Z,82.23
2022-12-14T13:47:32.212Z,82.17
2022-12-14T13:52:57.994Z,82.30
2022-12-14T13:55:33.804Z,82.30
2022-12-14T13:58:20.454Z,82.52
2022-12-14T14:01:00.946Z,82.50
2022-12-14T14:03:52.858Z,82.35
2022-12-14T14:06:34.734Z,82.49
2022-12-14T14:09:56.894Z,82.37
2022-12-14T14:12:37.932Z,82.67
2022-12-14T14:15:26.289Z,82.48
2022-12-14T14:17:56.352Z,82.62
2022-12-14T14:20:39.649Z,82.61
2022-12-14T14:23:33.940Z,82.66
2022-12-14T14:26:22.607Z,82.53
2022-12-14T14:29:21.789Z,82.24
2022-12-14T14:31:52.971Z,82.43
2022-12-14T14:34:40.075Z,82.36
2022-12-14T14:37:17.007Z,82.51
2022-12-14T14:39:56.879Z,81.94
2022-12-14T14:42:29.958Z,82.80
2022-12-14T14:45:02.493Z,82.73
2022-12-14T14:47:34.740Z,82.72
2022-12-14T14:50:07.191Z,82.72
2022-12-14T14:53:08.968Z,83.02
2022-12-14T14:56:02.716Z,82.89
2022-12-14T14:58:35.212Z,82.97
2022-12-14T15:01:13.955Z,82.94
2022-12-14T15:03:52.375Z,83.10
2022-12-14T15:06:24.402Z,83.08
2022-12-14T15:08:58.434Z,83.16
2022-12-14T15:11:29.432Z,83.26
2022-12-14T15:14:02.075Z,83.32
2022-12-14T15:16:34.160Z,83.35
2022-12-14T15:19:24.804Z,83.42
2022-12-14T15:21:55.575Z,83.31
2022-12-14T15:24:25.322Z,83.44
2022-12-14T15:26:54.156Z,83.44
2022-12-14T15:29:28.846Z,83.47
2022-12-14T15:32:01.945Z,83.67
2022-12-14T15:34:30.695Z,83.63
2022-12-14T15:36:59.051Z,83.89
2022-12-14T15:39:38.326Z,83.99
2022-12-14T15:42:13.003Z,83.99
2022-12-14T15:44:50.223Z,84.14
2022-12-14T15:47:28.465Z,84.13
2022-12-14T15:50:14.494Z,84.10
2022-12-14T15:52:44.774Z,84.23
2022-12-14T15:55:29.220Z,84.26
2022-12-14T15:57:59.012Z,84.31
2022-12-14T16:00:27.428Z,84.36
2022-12-14T16:02:57.360Z,84.61
2022-12-14T16:05:25.931Z,84.62
2022-12-14T16:07:57.262Z,84.58
2022-12-14T16:10:29.588Z,84.55
2022-12-14T16:13:01.022Z,84.65
2022-12-14T16:15:30.518Z,84.67
2022-12-14T16:18:03.398Z,84.59
2022-12-14T16:20:35.041Z,84.61
2022-12-14T16:23:07.824Z,84.61
2022-12-14T16:25:37.818Z,84.65
2022-12-14T16:28:27.667Z,84.81
2022-12-14T16:31:00.481Z,84.80
2022-12-14T16:33:32.238Z,84.91
2022-12-14T16:36:08.481Z,84.91
2022-12-14T16:38:41.986Z,84.81
2022-12-14T16:41:10.964Z,85.01
2022-12-14T16:43:41.721Z,85.08
2022-12-14T16:46:13.544Z,85.13
2022-12-14T16:48:46.472Z,85.06
2022-12-14T16:51:58.735Z,85.17
2022-12-14T16:54:24.963Z,85.23
2022-12-14T16:56:58.276Z,85.29
2022-12-14T16:59:30.392Z,85.32
2022-12-14T17:01:59.241Z,85.41
2022-12-14T17:04:36.278Z,85.39
2022-12-14T17:07:05.383Z,85.43
2022-12-14T17:09:35.485Z,85.36
2022-12-14T17:12:12.528Z,85.53
2022-12-14T17:14:46.033Z,85.51
2022-12-14T17:17:20.980Z,85.54
2022-12-14T17:19:50.737Z,85.50
2022-12-14T17:22:24.050Z,85.55
2022-12-14T17:24:52.729Z,85.55
2022-12-14T17:27:22.350Z,85.58
2022-12-14T17:29:50.916Z,85.58
2022-12-14T17:32:19.746Z,85.55
2022-12-14T17:34:48.292Z,85.55
2022-12-14T17:37:20.753Z,85.68
2022-12-14T17:39:49.633Z,85.72
2022-12-14T17:42:21.454Z,85.73
2022-12-14T17:44:53.596Z,85.59
2022-12-14T17:47:22.668Z,85.63
2022-12-14T17:49:50.930Z,85.75
2022-12-14T17:52:25.044Z,85.85
2022-12-14T17:54:53.468Z,85.79
2022-12-14T17:57:24.062Z,85.80
2022-12-14T18:00:13.209Z,85.85
2022-12-14T18:02:42.785Z,85.81
2022-12-14T18:05:18.609Z,85.93
2022-12-14T18:07:49.569Z,85.92
2022-12-14T18:10:19.615Z,85.87
2022-12-14T18:12:48.448Z,85.90
2022-12-14T18:15:19.439Z,85.91
2022-12-14T18:17:49.231Z,85.93
2022-12-14T18:20:19.260Z,85.93
2022-12-14T18:22:50.013Z,85.93
2022-12-14T18:25:27.844Z,85.91
2022-12-14T18:27:57.325Z,85.91
2022-12-14T18:30:26.424Z,86.00
2022-12-14T18:32:55.893Z,85.98
2022-12-14T18:35:26.236Z,85.94
2022-12-14T18:37:55.937Z,86.00
2022-12-14T18:40:26.505Z,86.17
2022-12-14T18:42:55.710Z,86.07
2022-12-14T18:45:26.239Z,86.15
2022-12-14T18:47:55.219Z,86.01
2022-12-14T18:50:24.779Z,85.98
2022-12-14T18:52:53.350Z,85.97
2022-12-14T18:55:25.870Z,86.27
2022-12-14T18:57:56.531Z,86.21
2022-12-14T19:00:27.030Z,86.09
2022-12-14T19:02:58.977Z,86.21
2022-12-14T19:05:27.838Z,86.21
2022-12-14T19:07:58.782Z,86.19
2022-12-14T19:10:31.267Z,86.15
2022-12-14T19:13:00.445Z,86.11
2022-12-14T19:15:31.147Z,86.24
2022-12-14T19:17:59.780Z,86.38
2022-12-14T19:20:29.303Z,86.18
2022-12-14T19:22:57.821Z,86.20
2022-12-14T19:25:26.536Z,86.06
2022-12-14T19:28:30.941Z,86.09
2022-12-14T19:30:45.194Z,86.11
2022-12-14T19:33:13.597Z,85.92
2022-12-14T19:35:42.636Z,85.86
2022-12-14T19:38:14.095Z,85.81
2022-12-14T19:40:42.962Z,85.88
2022-12-14T19:43:12.807Z,85.84
2022-12-14T19:45:41.399Z,85.84
2022-12-14T19:48:13.112Z,85.80
2022-12-14T19:50:41.995Z,85.78
2022-12-14T19:53:10.312Z,85.82
2022-12-14T19:55:38.721Z,85.81
2022-12-14T19:58:08.219Z,85.77
2022-12-14T20:00:37.926Z,85.80
2022-12-14T20:03:07.476Z,85.80
2022-12-14T20:05:36.010Z,85.86
2022-12-14T20:08:04.563Z,85.87
2022-12-14T20:10:33.985Z,85.88
2022-12-14T20:13:02.523Z,85.99
2022-12-14T20:15:30.877Z,85.96
2022-12-14T20:18:01.154Z,86.03
2022-12-14T20:20:29.489Z,85.96
2022-12-14T20:22:57.844Z,86.01
2022-12-14T20:25:26.438Z,85.93
2022-12-14T20:27:54.754Z,85.93
2022-12-14T20:30:23.078Z,86.00
2022-12-14T20:32:51.361Z,85.99
2022-12-14T20:35:21.032Z,85.96
2022-12-14T20:37:49.365Z,86.02
2022-12-14T20:40:17.735Z,85.95
2022-12-14T20:42:46.026Z,85.90
2022-12-14T20:45:14.498Z,85.90
2022-12-14T20:47:42.766Z,85.87
2022-12-14T20:50:11.059Z,85.84
2022-12-14T20:52:40.811Z,85.93
2022-12-14T20:55:10.416Z,86.03
2022-12-14T20:57:39.050Z,85.96
2022-12-14T21:00:10.133Z,85.98
2022-12-14T21:02:39.262Z,85.90
2022-12-14T21:05:10.131Z,85.84
2022-12-14T21:07:40.698Z,85.96
2022-12-14T21:10:10.616Z,86.01
2022-12-14T21:12:39.787Z,85.87
2022-12-14T21:15:09.647Z,85.93
2022-12-14T21:17:39.173Z,85.88
2022-12-14T21:20:09.379Z,85.72
2022-12-14T21:22:38.164Z,85.57
2022-12-14T21:25:09.433Z,85.67
2022-12-14T21:27:41.481Z,85.54
2022-12-14T21:30:12.979Z,85.44
2022-12-14T21:32:41.488Z,85.26
2022-12-14T21:35:10.696Z,85.23
2022-12-14T21:37:39.803Z,85.15
2022-12-14T21:40:31.130Z,85.19
2022-12-14T21:42:58.716Z,85.48
2022-12-14T21:45:27.152Z,85.31
2022-12-14T21:47:55.537Z,85.59
2022-12-14T21:50:23.926Z,85.90
2022-12-14T21:52:52.262Z,86.08
2022-12-14T21:55:21.905Z,86.16
2022-12-14T21:58:07.326Z,85.92
2022-12-14T22:00:35.908Z,86.20
2022-12-14T22:03:04.245Z,86.00
2022-12-14T22:05:33.400Z,86.27
2022-12-14T22:08:01.880Z,86.48
2022-12-14T22:10:31.551Z,86.43
2022-12-14T22:12:59.829Z,86.32
2022-12-14T22:15:28.052Z,86.35
2022-12-14T22:17:56.398Z,86.46
2022-12-14T22:20:24.865Z,86.48
2022-12-14T22:22:53.100Z,86.38
2022-12-14T22:25:22.042Z,86.38
2022-12-14T22:27:51.703Z,86.37
2022-12-14T22:30:20.834Z,86.41
2022-12-14T22:32:49.137Z,86.26
2022-12-14T22:35:18.119Z,86.26
2022-12-14T22:37:46.457Z,86.38
2022-12-14T22:40:14.833Z,85.87
2022-12-14T22:42:43.106Z,85.75
2022-12-14T22:45:12.824Z,85.71
2022-12-14T22:47:41.074Z,85.79
2022-12-14T22:50:10.250Z,85.36
2022-12-14T22:52:38.675Z,85.76
2022-12-14T22:55:07.762Z,86.06
2022-12-14T22:57:41.719Z,86.34
2022-12-14T23:00:16.488Z,86.35
2022-12-14T23:02:48.319Z,86.48
2022-12-14T23:05:17.318Z,86.74
2022-12-14T23:07:45.845Z,86.78
2022-12-14T23:10:31.594Z,86.87
2022-12-14T23:13:17.149Z,86.89
2022-12-14T23:16:04.388Z,86.70
2022-12-14T23:18:50.669Z,86.50
2022-12-14T23:21:36.762Z,86.54
2022-12-14T23:24:24.031Z,86.48
2022-12-14T23:27:10.162Z,86.40
2022-12-14T23:29:55.733Z,86.48
2022-12-14T23:32:43.083Z,86.35
2022-12-14T23:35:28.980Z,86.58
2022-12-14T23:38:14.812Z,85.93
2022-12-14T23:41:00.455Z,85.24
2022-12-14T23:43:45.852Z,85.64
2022-12-14T23:46:31.533Z,86.24
2022-12-14T23:49:18.506Z,86.11
2022-12-14T23:52:04.157Z,86.17
2022-12-14T23:54:49.915Z,86.23
2022-12-14T23:57:35.685Z,86.09
